createdAt,value
2023-03-26T00:02:15.623Z,36.57
2023-03-26T00:06:18.531Z,36.14
2023-03-26T00:10:15.674Z,35.96
2023-03-26T00:14:15.420Z,36.14
2023-03-26T00:18:15.554Z,36.17
2023-03-26T00:22:15.556Z,36.47
2023-03-26T00:26:15.228Z,36.69
2023-03-26T00:30:15.265Z,36.60
2023-03-26T00:34:15.187Z,36.97
2023-03-26T00:38:16.021Z,38.28
2023-03-26T00:42:26.031Z,39.58
2023-03-26T00:46:15.219Z,40.26
2023-03-26T00:50:15.627Z,39.29
2023-03-26T00:54:15.999Z,38.78
2023-03-26T00:58:17.587Z,38.51
2023-03-26T01:02:15.441Z,39.12
2023-03-26T01:06:15.436Z,37.50
2023-03-26T01:10:15.270Z,37.25
2023-03-26T01:14:15.323Z,37.47
2023-03-26T01:18:17.381Z,37.15
2023-03-26T01:22:15.583Z,37.18
2023-03-26T01:26:15.213Z,36.79
2023-03-26T01:30:15.347Z,37.42
2023-03-26T01:34:15.240Z,37.28
2023-03-26T01:38:15.389Z,38.34
2023-03-26T01:42:15.198Z,38.18
2023-03-26T01:46:15.193Z,37.67
2023-03-26T01:50:15.051Z,37.30
2023-03-26T01:54:14.993Z,37.22
2023-03-26T01:58:14.955Z,37.23
2023-03-26T02:02:15.023Z,37.37
2023-03-26T02:06:15.073Z,37.75
2023-03-26T02:10:15.183Z,38.16
2023-03-26T02:14:15.059Z,38.03
2023-03-26T02:18:16.063Z,39.01
2023-03-26T02:22:15.655Z,39.07
2023-03-26T02:26:15.449Z,39.72
2023-03-26T02:30:16.307Z,41.16
2023-03-26T02:34:16.108Z,42.12
2023-03-26T02:38:16.609Z,42.72
2023-03-26T02:42:17.086Z,43.41
2023-03-26T02:46:16.638Z,42.91
2023-03-26T02:50:16.611Z,42.63
2023-03-26T02:54:16.177Z,42.28
2023-03-26T02:58:16.064Z,42.41
2023-03-26T03:02:17.743Z,42.80
2023-03-26T03:06:16.193Z,43.81
2023-03-26T03:10:15.987Z,44.03
2023-03-26T03:14:16.229Z,43.67
2023-03-26T03:18:16.320Z,44.66
2023-03-26T03:22:16.216Z,45.31
2023-03-26T03:26:16.317Z,45.18
2023-03-26T03:30:16.611Z,45.12
2023-03-26T03:34:16.337Z,45.12
2023-03-26T03:38:16.242Z,45.43
2023-03-26T03:42:16.360Z,45.94
2023-03-26T03:46:16.761Z,45.52
2023-03-26T03:50:16.442Z,45.48
2023-03-26T03:54:16.613Z,45.62
2023-03-26T03:58:16.483Z,45.55
2023-03-26T04:02:16.636Z,45.63
2023-03-26T04:06:16.648Z,46.07
2023-03-26T04:10:16.655Z,46.05
2023-03-26T04:14:16.801Z,45.82
2023-03-26T04:18:16.959Z,45.56
2023-03-26T04:22:17.149Z,45.34
2023-03-26T04:26:17.085Z,45.42
2023-03-26T04:30:17.631Z,45.34
2023-03-26T04:34:17.307Z,44.50
2023-03-26T04:38:17.402Z,45.18
2023-03-26T04:42:17.663Z,44.90
2023-03-26T04:46:17.626Z,45.64
2023-03-26T04:50:17.725Z,46.12
2023-03-26T04:54:17.876Z,43.74
2023-03-26T04:58:18.007Z,42.76
2023-03-26T05:02:18.110Z,42.14
2023-03-26T05:06:18.137Z,42.70
2023-03-26T05:10:18.288Z,44.08
2023-03-26T05:14:18.417Z,46.08
2023-03-26T05:18:18.638Z,46.47
2023-03-26T05:22:19.067Z,47.16
2023-03-26T05:26:19.126Z,47.74
2023-03-26T05:30:19.021Z,47.86
2023-03-26T05:34:19.035Z,48.48
2023-03-26T05:38:19.110Z,48.02
2023-03-26T05:42:19.761Z,48.76
2023-03-26T05:46:19.775Z,48.81
2023-03-26T05:50:19.744Z,47.92
2023-03-26T05:54:20.076Z,47.45
2023-03-26T05:58:20.014Z,47.10
2023-03-26T06:02:20.699Z,46.71
2023-03-26T06:06:20.444Z,46.34
2023-03-26T06:10:20.467Z,46.57
2023-03-26T06:14:20.521Z,46.86
2023-03-26T06:18:21.205Z,46.83
2023-03-26T06:22:20.787Z,47.09
2023-03-26T06:26:20.884Z,46.73
2023-03-26T06:30:20.982Z,46.75
2023-03-26T06:34:21.662Z,47.47
2023-03-26T06:38:21.257Z,47.12
2023-03-26T06:42:21.369Z,46.72
2023-03-26T06:46:22.438Z,46.53
2023-03-26T06:50:21.237Z,46.60
2023-03-26T06:54:21.249Z,46.28
2023-03-26T06:58:21.581Z,45.93
2023-03-26T07:02:21.624Z,45.54
2023-03-26T07:06:21.654Z,45.68
2023-03-26T07:10:21.799Z,45.54
2023-03-26T07:14:22.144Z,45.53
2023-03-26T07:18:22.022Z,45.15
2023-03-26T07:22:22.438Z,45.31
2023-03-26T07:26:21.811Z,44.93
2023-03-26T07:30:21.929Z,44.78
2023-03-26T07:34:22.205Z,43.70
2023-03-26T07:38:22.059Z,43.25
2023-03-26T07:42:22.130Z,43.16
2023-03-26T07:50:52.491Z,43.29
2023-03-26T07:54:42.060Z,42.64
2023-03-26T07:58:42.332Z,42.29
2023-03-26T08:02:41.984Z,42.19
2023-03-26T08:11:01.669Z,42.22
2023-03-26T08:15:01.609Z,41.50
2023-03-26T08:19:01.581Z,42.23
2023-03-26T08:23:01.534Z,41.41
2023-03-26T08:27:01.509Z,41.45
2023-03-26T08:31:01.560Z,40.49
2023-03-26T08:35:01.436Z,40.32
2023-03-26T08:39:01.405Z,41.10
2023-03-26T08:43:01.711Z,40.88
2023-03-26T08:47:02.122Z,40.94
2023-03-26T08:51:01.595Z,40.88
2023-03-26T08:55:01.634Z,41.34
2023-03-26T08:59:01.458Z,41.41
2023-03-26T09:03:01.512Z,41.25
2023-03-26T09:07:01.274Z,41.97
2023-03-26T09:11:01.400Z,41.57
2023-03-26T09:15:01.405Z,41.58
2023-03-26T09:19:01.376Z,41.47
2023-03-26T09:23:01.241Z,41.44
2023-03-26T09:27:01.464Z,40.79
2023-03-26T09:31:01.450Z,40.95
2023-03-26T09:35:01.223Z,40.80
2023-03-26T09:39:01.099Z,40.88
2023-03-26T09:43:01.062Z,40.46
2023-03-26T09:47:01.468Z,40.74
2023-03-26T09:51:00.996Z,40.44
2023-03-26T09:55:01.475Z,40.65
2023-03-26T09:59:01.002Z,40.13
2023-03-26T10:03:00.949Z,39.68
2023-03-26T10:07:00.887Z,39.64
2023-03-26T10:11:00.987Z,39.63
2023-03-26T10:15:00.742Z,39.53
2023-03-26T10:19:00.927Z,39.00
2023-03-26T10:23:00.975Z,39.05
2023-03-26T10:27:08.767Z,39.19
2023-03-26T10:31:02.200Z,39.01
2023-03-26T10:35:01.332Z,39.23
2023-03-26T10:39:01.429Z,39.45
2023-03-26T10:43:01.598Z,39.14
2023-03-26T10:47:02.013Z,39.34
2023-03-26T10:51:01.738Z,39.61
2023-03-26T10:55:01.723Z,40.01
2023-03-26T10:59:01.698Z,38.04
2023-03-26T11:03:01.630Z,38.54
2023-03-26T11:07:02.772Z,39.34
2023-03-26T11:11:01.594Z,39.10
2023-03-26T11:19:21.665Z,37.59
2023-03-26T11:23:21.462Z,37.69
2023-03-26T11:27:23.750Z,38.16
2023-03-26T11:31:21.363Z,38.86
2023-03-26T11:35:40.639Z,38.99
2023-03-26T11:39:22.097Z,38.92
2023-03-26T11:43:21.533Z,38.41
2023-03-26T11:47:21.201Z,37.90
2023-03-26T11:51:21.391Z,37.94
2023-03-26T11:55:21.518Z,38.10
2023-03-26T11:59:22.002Z,37.83
2023-03-26T12:03:21.683Z,37.69
2023-03-26T12:07:21.641Z,38.18
2023-03-26T12:11:21.611Z,37.92
2023-03-26T12:15:21.502Z,38.63
2023-03-26T12:19:21.511Z,38.56
2023-03-26T12:23:21.556Z,38.47
2023-03-26T12:27:21.420Z,38.55
2023-03-26T12:31:21.441Z,38.41
2023-03-26T12:35:21.515Z,38.33
2023-03-26T12:40:07.770Z,38.37
2023-03-26T12:44:53.051Z,38.54
2023-03-26T12:47:59.882Z,38.55
2023-03-26T12:51:22.318Z,38.78
2023-03-26T12:55:21.321Z,38.31
2023-03-26T12:59:34.511Z,39.03
2023-03-26T13:03:32.045Z,39.38
2023-03-26T13:07:21.079Z,41.67
2023-03-26T13:11:21.076Z,44.62
2023-03-26T13:15:21.050Z,46.29
2023-03-26T13:19:20.978Z,46.33
2023-03-26T13:23:20.975Z,46.76
2023-03-26T13:27:20.961Z,48.12
2023-03-26T13:31:21.317Z,48.17
2023-03-26T13:35:21.484Z,49.57
2023-03-26T13:39:21.598Z,49.04
2023-03-26T13:43:22.366Z,49.10
2023-03-26T13:47:22.075Z,48.73
2023-03-26T13:51:22.220Z,49.38
2023-03-26T13:55:22.239Z,48.84
2023-03-26T13:59:22.374Z,48.01
2023-03-26T14:03:21.943Z,49.23
2023-03-26T14:07:21.885Z,49.00
2023-03-26T14:11:21.936Z,49.48
2023-03-26T14:15:21.876Z,50.93
2023-03-26T14:19:21.707Z,50.66
2023-03-26T14:23:21.801Z,50.17
2023-03-26T14:27:22.112Z,49.86
2023-03-26T14:31:21.660Z,51.77
2023-03-26T14:35:21.885Z,52.85
2023-03-26T14:39:21.792Z,53.53
2023-03-26T14:43:21.793Z,53.79
2023-03-26T14:47:22.279Z,54.03
2023-03-26T15:00:01.481Z,53.87
2023-03-26T15:04:01.321Z,52.34
2023-03-26T15:08:01.293Z,52.62
2023-03-26T15:12:13.193Z,52.82
2023-03-26T15:16:02.278Z,52.69
2023-03-26T15:20:01.712Z,53.11
2023-03-26T15:24:01.705Z,54.08
2023-03-26T15:28:01.191Z,54.28
2023-03-26T15:32:01.890Z,54.50
2023-03-26T15:36:01.265Z,54.47
2023-03-26T15:40:01.672Z,55.08
2023-03-26T15:44:23.310Z,55.06
2023-03-26T15:48:02.654Z,55.38
2023-03-26T15:52:01.629Z,55.13
2023-03-26T15:56:01.053Z,56.41
2023-03-26T16:00:01.090Z,56.59
2023-03-26T16:04:01.040Z,57.10
2023-03-26T16:08:01.128Z,56.55
2023-03-26T16:12:01.589Z,56.74
2023-03-26T16:16:01.490Z,57.49
2023-03-26T16:20:01.704Z,58.13
2023-03-26T16:24:01.585Z,58.49
2023-03-26T16:28:02.171Z,57.54
2023-03-26T16:32:01.933Z,57.09
2023-03-26T16:36:02.444Z,56.22
2023-03-26T16:40:02.214Z,56.81
2023-03-26T16:44:02.632Z,57.14
2023-03-26T16:48:02.575Z,57.86
2023-03-26T16:52:03.135Z,57.85
2023-03-26T16:56:03.121Z,57.95
2023-03-26T17:00:06.335Z,57.34
2023-03-26T17:04:03.166Z,57.49
2023-03-26T17:08:03.179Z,57.38
2023-03-26T17:12:03.150Z,58.00
2023-03-26T17:16:02.718Z,57.97
2023-03-26T17:20:02.751Z,57.94
2023-03-26T17:24:02.765Z,58.32
2023-03-26T17:28:03.136Z,58.42
2023-03-26T17:32:02.695Z,59.05
2023-03-26T17:36:02.695Z,59.44
2023-03-26T17:40:02.596Z,59.45
2023-03-26T17:44:02.578Z,59.67
2023-03-26T17:48:02.655Z,59.59
2023-03-26T17:52:02.493Z,59.82
2023-03-26T17:56:02.448Z,59.33
2023-03-26T18:00:02.430Z,58.87
2023-03-26T18:04:02.631Z,58.50
2023-03-26T18:08:02.358Z,57.85
2023-03-26T18:12:02.333Z,57.30
2023-03-26T18:16:02.394Z,57.28
2023-03-26T18:20:02.425Z,57.43
2023-03-26T18:24:02.504Z,58.27
2023-03-26T18:28:02.906Z,59.49
2023-03-26T18:32:12.322Z,60.62
2023-03-26T18:36:02.225Z,60.87
2023-03-26T18:40:02.208Z,59.78
2023-03-26T18:44:02.181Z,59.73
2023-03-26T18:48:02.334Z,58.87
2023-03-26T18:52:02.094Z,58.53
2023-03-26T18:56:02.218Z,58.00
2023-03-26T19:00:02.215Z,57.65
2023-03-26T19:04:02.726Z,58.16
2023-03-26T19:08:02.667Z,58.30
2023-03-26T19:12:02.824Z,57.69
2023-03-26T19:16:03.153Z,57.71
2023-03-26T19:20:03.200Z,58.03
2023-03-26T19:24:03.400Z,58.37
2023-03-26T19:28:04.286Z,58.66
2023-03-26T19:32:03.797Z,58.68
2023-03-26T19:36:04.186Z,58.57
2023-03-26T19:40:04.282Z,57.70
2023-03-26T19:44:04.673Z,57.38
2023-03-26T19:48:14.147Z,57.31
2023-03-26T19:52:05.746Z,57.49
2023-03-26T19:56:05.948Z,57.58
2023-03-26T20:00:04.492Z,57.34
2023-03-26T20:04:04.815Z,56.97
2023-03-26T20:08:04.320Z,57.77
2023-03-26T20:12:04.671Z,58.01
2023-03-26T20:16:04.819Z,58.27
2023-03-26T20:20:04.793Z,58.36
2023-03-26T20:24:04.428Z,57.72
2023-03-26T20:28:04.390Z,57.65
2023-03-26T20:32:04.781Z,58.25
2023-03-26T20:36:04.725Z,58.72
2023-03-26T20:40:04.312Z,58.34
2023-03-26T20:44:04.217Z,58.21
2023-03-26T20:48:04.205Z,58.16
2023-03-26T20:52:04.318Z,57.23
2023-03-26T20:56:04.309Z,58.38
2023-03-26T21:00:04.023Z,57.62
2023-03-26T21:04:03.990Z,56.94
2023-03-26T21:08:03.965Z,57.91
2023-03-26T21:12:04.203Z,58.40
2023-03-26T21:16:03.878Z,58.61
2023-03-26T21:20:03.847Z,58.17
2023-03-26T21:24:03.773Z,57.61
2023-03-26T21:28:03.819Z,57.70
2023-03-26T21:32:03.765Z,57.50
2023-03-26T21:36:03.953Z,57.45
2023-03-26T21:40:03.829Z,56.67
2023-03-26T21:44:04.083Z,57.41
2023-03-26T21:48:03.775Z,57.89
2023-03-26T21:52:03.915Z,58.27
2023-03-26T21:56:03.793Z,58.07
2023-03-26T22:00:03.946Z,56.81
2023-03-26T22:04:04.022Z,57.56
2023-03-26T22:08:03.850Z,58.02
2023-03-26T22:12:03.830Z,58.23
2023-03-26T22:16:03.874Z,57.96
2023-03-26T22:20:03.790Z,57.75
2023-03-26T22:24:03.913Z,57.56
2023-03-26T22:28:03.905Z,57.44
2023-03-26T22:32:15.810Z,57.16
2023-03-26T22:36:23.348Z,56.89
2023-03-26T22:40:23.600Z,57.02
2023-03-26T22:44:23.906Z,57.04
2023-03-26T22:48:23.530Z,56.97
2023-03-26T22:52:23.812Z,56.69
2023-03-26T22:56:23.891Z,56.49
2023-03-26T23:00:24.312Z,56.25
2023-03-26T23:04:30.322Z,56.18
2023-03-26T23:08:24.874Z,56.17
2023-03-26T23:12:23.807Z,56.03
2023-03-26T23:16:23.389Z,56.10
2023-03-26T23:20:23.385Z,54.43
2023-03-26T23:24:23.362Z,54.87
2023-03-26T23:28:23.494Z,56.11
2023-03-26T23:32:24.900Z,56.43
2023-03-26T23:36:23.702Z,56.49
2023-03-26T23:40:23.895Z,56.35
2023-03-26T23:44:23.921Z,55.82
2023-03-26T23:48:24.434Z,55.57
2023-03-26T23:52:24.342Z,56.06
2023-03-26T23:56:24.296Z,58.00
