createdAt,value
2018-08-03T00:01:52.912Z,101416.12
2018-08-03T00:04:23.918Z,101412.45
2018-08-03T00:06:53.362Z,101416.90
2018-08-03T00:09:23.686Z,101408.01
2018-08-03T00:11:53.487Z,101409.71
2018-08-03T00:14:23.359Z,101407.52
2018-08-03T00:16:53.219Z,101405.78
2018-08-03T00:19:23.376Z,101412.05
2018-08-03T00:21:53.254Z,101407.56
2018-08-03T00:24:23.147Z,101366.91
2018-08-03T00:26:53.037Z,101410.84
2018-08-03T00:29:22.901Z,101414.49
2018-08-03T00:31:52.780Z,101412.19
2018-08-03T00:34:22.614Z,101409.48
2018-08-03T00:36:52.502Z,101409.87
2018-08-03T00:39:22.259Z,101414.00
2018-08-03T00:41:52.130Z,101407.42
2018-08-03T00:44:21.854Z,101413.78
2018-08-03T00:46:51.739Z,101413.70
2018-08-03T00:49:21.562Z,101417.05
2018-08-03T00:51:51.502Z,101420.52
2018-08-03T00:54:21.330Z,101425.75
2018-08-03T00:56:51.214Z,101423.86
2018-08-03T00:59:22.778Z,101421.14
2018-08-03T01:01:53.454Z,101417.64
2018-08-03T01:04:23.339Z,101417.95
2018-08-03T01:06:53.178Z,101418.03
2018-08-03T01:09:23.159Z,101417.72
2018-08-03T01:11:53.090Z,101422.45
2018-08-03T01:14:24.708Z,101421.18
2018-08-03T01:16:55.449Z,101420.39
2018-08-03T01:19:25.536Z,101416.66
2018-08-03T01:21:55.826Z,101422.84
2018-08-03T01:24:26.214Z,101423.45
2018-08-03T01:26:56.177Z,101429.36
2018-08-03T01:29:26.099Z,101430.88
2018-08-03T01:31:56.040Z,101430.94
2018-08-03T01:34:27.038Z,101430.32
2018-08-03T01:37:09.436Z,101430.13
2018-08-03T01:39:39.322Z,101426.08
2018-08-03T01:42:09.229Z,101425.77
2018-08-03T01:44:39.144Z,101420.81
2018-08-03T01:47:08.955Z,101415.81
2018-08-03T01:49:38.738Z,101423.59
2018-08-03T01:52:08.643Z,101425.25
2018-08-03T01:54:39.112Z,101426.88
2018-08-03T01:57:09.116Z,101429.30
2018-08-03T01:59:38.901Z,101425.98
2018-08-03T02:02:09.096Z,101426.37
2018-08-03T02:04:38.857Z,101427.02
2018-08-03T02:07:42.922Z,101431.22
2018-08-03T02:10:17.601Z,101428.59
2018-08-03T02:12:47.935Z,101434.30
2018-08-03T02:15:17.737Z,101425.50
2018-08-03T02:17:47.517Z,101429.55
2018-08-03T02:20:17.345Z,101436.63
2018-08-03T02:22:49.974Z,101430.04
2018-08-03T02:25:20.985Z,101436.03
2018-08-03T02:27:50.889Z,101438.73
2018-08-03T02:30:25.282Z,101438.18
2018-08-03T02:32:55.213Z,101437.63
2018-08-03T02:35:25.034Z,101437.78
2018-08-03T02:37:54.889Z,101440.16
2018-08-03T02:40:24.917Z,101446.74
2018-08-03T02:42:55.292Z,101448.41
2018-08-03T02:45:25.773Z,101443.09
2018-08-03T02:47:55.547Z,101444.28
2018-08-03T02:50:26.231Z,101438.33
2018-08-03T02:52:57.031Z,101430.75
2018-08-03T02:55:27.625Z,101441.03
2018-08-03T02:58:05.851Z,101443.33
2018-08-03T03:00:40.818Z,101441.67
2018-08-03T03:03:14.959Z,101445.00
2018-08-03T03:05:48.084Z,101443.57
2018-08-03T03:08:19.773Z,101447.70
2018-08-03T03:10:49.573Z,101447.06
2018-08-03T03:13:19.379Z,101446.94
2018-08-03T03:15:49.789Z,101452.41
2018-08-03T03:18:21.447Z,101456.53
2018-08-03T03:20:54.322Z,101451.06
2018-08-03T03:23:24.281Z,101453.84
2018-08-03T03:25:54.053Z,101457.88
2018-08-03T03:28:23.921Z,101451.06
2018-08-03T03:30:53.890Z,101457.80
2018-08-03T03:33:23.748Z,101452.88
2018-08-03T03:35:53.464Z,101456.30
2018-08-03T03:38:23.344Z,101452.17
2018-08-03T03:40:52.862Z,101449.79
2018-08-03T03:43:22.664Z,101448.91
2018-08-03T03:45:52.124Z,101449.71
2018-08-03T03:48:21.928Z,101460.89
2018-08-03T03:50:53.729Z,101456.02
2018-08-03T03:53:23.808Z,101459.98
2018-08-03T03:55:53.228Z,101468.36
2018-08-03T03:58:22.733Z,101467.17
2018-08-03T04:00:52.402Z,101465.87
2018-08-03T04:03:22.309Z,101470.98
2018-08-03T04:05:52.071Z,101464.48
2018-08-03T04:08:21.889Z,101467.09
2018-08-03T04:10:51.711Z,101467.64
2018-08-03T04:13:22.336Z,101469.39
2018-08-03T04:15:52.036Z,101463.52
2018-08-03T04:18:22.444Z,101465.97
2018-08-03T04:20:53.227Z,101466.56
2018-08-03T04:23:23.000Z,101470.22
2018-08-03T04:25:52.837Z,101463.58
2018-08-03T04:28:22.616Z,101468.42
2018-08-03T04:30:52.392Z,101463.66
2018-08-03T04:33:22.168Z,101462.98
2018-08-03T04:35:51.944Z,101468.47
2018-08-03T04:38:21.702Z,101460.80
2018-08-03T04:40:51.530Z,101464.29
2018-08-03T04:43:21.334Z,101464.45
2018-08-03T04:45:51.220Z,101469.73
2018-08-03T04:48:21.448Z,101478.27
2018-08-03T04:50:51.446Z,101469.70
2018-08-03T04:53:21.200Z,101472.48
2018-08-03T04:55:50.990Z,101475.10
2018-08-03T04:58:20.753Z,101478.16
2018-08-03T05:00:50.987Z,101482.13
2018-08-03T05:03:20.785Z,101480.05
2018-08-03T05:05:50.589Z,101479.78
2018-08-03T05:08:21.148Z,101489.11
2018-08-03T05:10:51.057Z,101482.11
2018-08-03T05:13:20.992Z,101485.48
2018-08-03T05:15:50.950Z,101484.28
2018-08-03T05:18:21.016Z,101489.15
2018-08-03T05:20:50.928Z,101486.36
2018-08-03T05:23:20.956Z,101480.57
2018-08-03T05:25:50.832Z,101481.84
2018-08-03T05:28:20.879Z,101477.25
2018-08-03T05:30:51.139Z,101475.89
2018-08-03T05:33:21.077Z,101475.24
2018-08-03T05:35:50.936Z,101475.86
2018-08-03T05:38:20.805Z,101485.31
2018-08-03T05:40:50.665Z,101488.03
2018-08-03T05:43:20.536Z,101488.13
2018-08-03T05:45:50.336Z,101498.45
2018-08-03T05:48:20.888Z,101500.57
2018-08-03T05:50:50.785Z,101503.91
2018-08-03T05:53:20.569Z,101505.09
2018-08-03T05:55:50.285Z,101503.45
2018-08-03T05:58:20.064Z,101511.05
2018-08-03T06:00:49.852Z,101508.23
2018-08-03T06:03:19.590Z,101502.34
2018-08-03T06:05:49.467Z,101499.83
2018-08-03T06:08:19.856Z,101506.08
2018-08-03T06:10:49.659Z,101513.16
2018-08-03T06:13:19.525Z,101512.03
2018-08-03T06:15:49.280Z,101511.22
2018-08-03T06:18:19.176Z,101516.35
2018-08-03T06:20:49.044Z,101509.86
2018-08-03T06:23:18.875Z,101511.83
2018-08-03T06:25:48.831Z,101514.97
2018-08-03T06:28:18.691Z,101515.30
2018-08-03T06:30:48.604Z,101514.05
2018-08-03T06:33:18.446Z,101510.55
2018-08-03T06:35:48.333Z,101510.00
2018-08-03T06:38:18.206Z,101504.92
2018-08-03T06:40:48.060Z,101515.48
2018-08-03T06:43:17.850Z,101509.12
2018-08-03T06:45:47.683Z,101502.55
2018-08-03T06:48:17.532Z,101502.25
2018-08-03T06:50:47.269Z,101507.63
2018-08-03T06:53:17.224Z,101510.72
2018-08-03T06:55:47.056Z,101507.23
2018-08-03T06:58:16.767Z,101500.98
2018-08-03T07:00:46.686Z,101500.84
2018-08-03T07:03:16.614Z,101503.12
2018-08-03T07:05:46.437Z,101504.19
2018-08-03T07:08:16.468Z,101504.23
2018-08-03T07:10:46.266Z,101500.59
2018-08-03T07:13:16.283Z,101497.81
2018-08-03T07:15:46.119Z,101501.45
2018-08-03T07:18:15.967Z,101504.52
2018-08-03T07:20:45.987Z,101510.17
2018-08-03T07:23:15.835Z,101496.66
2018-08-03T07:25:45.882Z,101500.28
2018-08-03T07:28:15.704Z,101496.83
2018-08-03T07:30:45.567Z,101496.97
2018-08-03T07:33:15.451Z,101494.31
2018-08-03T07:35:45.421Z,101489.18
2018-08-03T07:38:15.474Z,101495.45
2018-08-03T07:40:45.505Z,101494.80
2018-08-03T07:43:15.614Z,101499.69
2018-08-03T07:45:45.587Z,101499.19
2018-08-03T07:48:15.398Z,101496.32
2018-08-03T07:50:45.238Z,101492.83
2018-08-03T07:53:15.195Z,101488.16
2018-08-03T07:55:45.163Z,101501.70
2018-08-03T07:58:15.071Z,101492.25
2018-08-03T08:00:45.063Z,101491.50
2018-08-03T08:03:15.068Z,101488.59
2018-08-03T08:05:44.904Z,101483.47
2018-08-03T08:08:14.772Z,101485.38
2018-08-03T08:10:45.819Z,101483.52
2018-08-03T08:13:16.082Z,101490.66
2018-08-03T08:15:46.156Z,101485.77
2018-08-03T08:18:16.760Z,101489.94
2018-08-03T08:20:46.812Z,101480.75
2018-08-03T08:23:16.940Z,101486.86
2018-08-03T08:25:46.880Z,101483.42
2018-08-03T08:28:16.821Z,101495.75
2018-08-03T08:30:56.926Z,101485.25
2018-08-03T08:33:29.875Z,101488.58
2018-08-03T08:36:01.570Z,101487.06
2018-08-03T08:38:32.627Z,101482.53
2018-08-03T08:41:02.876Z,101484.70
2018-08-03T08:43:44.374Z,101477.97
2018-08-03T08:46:15.011Z,101468.69
2018-08-03T08:48:45.222Z,101478.13
2018-08-03T08:51:15.494Z,101470.58
2018-08-03T08:53:45.650Z,101469.95
2018-08-03T08:56:15.817Z,101470.73
2018-08-03T08:58:45.745Z,101466.20
2018-08-03T09:01:16.865Z,101466.12
2018-08-03T09:03:47.116Z,101463.33
2018-08-03T09:06:17.107Z,101460.34
2018-08-03T09:08:47.279Z,101454.50
2018-08-03T09:11:17.243Z,101456.66
2018-08-03T09:13:47.523Z,101462.64
2018-08-03T09:26:09.719Z,101446.07
2018-08-03T09:28:40.501Z,101432.67
2018-08-03T09:31:11.303Z,101435.20
2018-08-03T09:33:44.909Z,101440.73
2018-08-03T09:36:17.179Z,101437.52
2018-08-03T09:38:48.352Z,101423.69
2018-08-03T09:41:22.704Z,101428.09
2018-08-03T09:43:56.672Z,101428.27
2018-08-03T09:46:31.117Z,101428.67
2018-08-03T09:49:02.099Z,101416.89
2018-08-03T09:51:33.679Z,101419.62
2018-08-03T09:54:05.743Z,101419.67
2018-08-03T09:56:37.411Z,101416.80
2018-08-03T09:59:12.672Z,101413.23
2018-08-03T10:01:47.608Z,101403.48
2018-08-03T10:04:18.842Z,101410.00
2018-08-03T10:06:54.271Z,101406.09
2018-08-03T10:09:26.786Z,101408.81
2018-08-03T10:11:58.773Z,101402.99
2018-08-03T10:14:31.404Z,101401.94
2018-08-03T10:17:06.628Z,101400.02
2018-08-03T10:19:37.787Z,101401.83
2018-08-03T10:22:10.406Z,101400.23
2018-08-03T10:24:44.209Z,101397.29
2018-08-03T10:27:19.255Z,101391.02
2018-08-03T10:29:51.807Z,101388.30
2018-08-03T10:32:28.370Z,101387.14
2018-08-03T10:35:09.740Z,101381.80
2018-08-03T10:37:42.972Z,101374.81
2018-08-03T10:40:13.499Z,101378.65
2018-08-03T10:42:45.129Z,101380.81
2018-08-03T10:45:18.606Z,101373.88
2018-08-03T10:47:49.853Z,101363.03
2018-08-03T10:50:21.637Z,101368.44
2018-08-03T10:52:53.625Z,101363.38
2018-08-03T10:55:33.719Z,101357.41
2018-08-03T10:58:04.345Z,101363.65
2018-08-03T11:00:42.293Z,101359.05
2018-08-03T11:03:16.429Z,101350.58
2018-08-03T11:05:48.674Z,101355.06
2018-08-03T11:08:19.744Z,101358.31
2018-08-03T11:10:55.128Z,101355.63
2018-08-03T11:13:26.471Z,101354.58
2018-08-03T11:16:00.508Z,101351.48
2018-08-03T11:18:32.337Z,101348.02
2018-08-03T11:21:10.197Z,101350.12
2018-08-03T11:23:48.489Z,101340.47
2018-08-03T11:26:19.198Z,101331.70
2018-08-03T11:28:49.989Z,101335.45
2018-08-03T11:31:20.035Z,101332.78
2018-08-03T11:33:50.453Z,101329.20
2018-08-03T11:36:23.320Z,101322.13
2018-08-03T11:38:54.183Z,101319.44
2018-08-03T11:41:25.433Z,101323.95
2018-08-03T11:43:57.746Z,101319.52
2018-08-03T11:46:27.904Z,101317.41
2018-08-03T11:48:59.947Z,101313.00
2018-08-03T11:51:32.985Z,101315.00
2018-08-03T11:54:03.492Z,101306.69
2018-08-03T11:56:33.515Z,101309.05
2018-08-03T11:59:03.648Z,101299.43
2018-08-03T12:01:33.721Z,101302.25
2018-08-03T12:04:04.054Z,101298.08
2018-08-03T12:06:34.169Z,101290.55
2018-08-03T12:09:05.708Z,101297.10
2018-08-03T12:11:36.853Z,101294.51
2018-08-03T12:14:07.463Z,101294.56
2018-08-03T12:16:37.288Z,101285.55
2018-08-03T12:19:07.231Z,101281.36
2018-08-03T12:21:37.074Z,101286.94
2018-08-03T12:24:06.985Z,101282.20
2018-08-03T12:26:37.611Z,101277.19
2018-08-03T12:29:08.214Z,101276.86
2018-08-03T12:31:38.940Z,101265.16
2018-08-03T12:34:09.230Z,101267.27
2018-08-03T12:36:39.169Z,101264.72
2018-08-03T12:39:11.129Z,101259.96
2018-08-03T12:41:42.158Z,101261.86
2018-08-03T12:44:14.360Z,101252.13
2018-08-03T12:46:45.680Z,101259.15
2018-08-03T12:49:16.699Z,101254.28
2018-08-03T12:51:48.550Z,101254.95
2018-08-03T12:54:18.877Z,101247.84
2018-08-03T12:56:51.154Z,101245.41
2018-08-03T12:59:20.758Z,101242.39
2018-08-03T13:01:50.896Z,101248.25
2018-08-03T13:04:20.860Z,101247.52
2018-08-03T13:06:51.525Z,101244.06
2018-08-03T13:09:21.942Z,101243.20
2018-08-03T13:11:51.964Z,101235.22
2018-08-03T13:14:21.876Z,101235.91
2018-08-03T13:16:52.246Z,101241.39
2018-08-03T13:19:23.572Z,101231.55
2018-08-03T13:21:53.976Z,101236.47
2018-08-03T13:24:25.381Z,101226.91
2018-08-03T13:26:55.441Z,101222.39
2018-08-03T13:29:25.675Z,101225.23
2018-08-03T13:31:55.483Z,101219.58
2018-08-03T13:34:27.204Z,101218.33
2018-08-03T13:36:57.221Z,101215.34
2018-08-03T13:39:27.226Z,101205.69
2018-08-03T13:41:58.337Z,101199.25
2018-08-03T13:44:33.152Z,101201.73
2018-08-03T13:47:03.431Z,101202.89
2018-08-03T13:49:33.540Z,101201.66
2018-08-03T13:52:03.516Z,101191.33
2018-08-03T13:54:33.880Z,101182.42
2018-08-03T13:57:05.065Z,101188.95
2018-08-03T13:59:35.492Z,101179.86
2018-08-03T14:02:18.339Z,101177.80
2018-08-03T14:04:48.477Z,101174.96
2018-08-03T14:07:18.634Z,101168.56
2018-08-03T14:09:48.656Z,101170.27
2018-08-03T14:12:19.400Z,101164.61
2018-08-03T14:17:46.012Z,101155.59
2018-08-03T14:20:16.772Z,101151.13
2018-08-03T14:22:47.264Z,101149.55
2018-08-03T14:25:17.685Z,101149.59
2018-08-03T14:27:48.642Z,101150.42
2018-08-03T14:30:19.593Z,101144.12
2018-08-03T14:32:50.237Z,101142.00
2018-08-03T14:35:20.157Z,101142.13
2018-08-03T14:37:51.333Z,101137.47
2018-08-03T14:40:21.914Z,101138.69
2018-08-03T14:42:51.939Z,101137.00
2018-08-03T14:45:22.741Z,101129.91
2018-08-03T14:47:52.957Z,101128.53
2018-08-03T14:50:25.012Z,101126.22
2018-08-03T14:52:54.850Z,101128.03
2018-08-03T14:55:25.008Z,101129.75
2018-08-03T14:57:55.336Z,101120.82
2018-08-03T15:00:25.368Z,101116.47
2018-08-03T15:03:01.176Z,101110.27
2018-08-03T15:05:32.937Z,101105.04
2018-08-03T15:08:03.165Z,101094.74
2018-08-03T15:10:49.197Z,101100.48
2018-08-03T15:13:19.625Z,101099.81
2018-08-03T15:15:53.157Z,101102.92
2018-08-03T15:18:23.087Z,101101.75
2018-08-03T15:20:55.515Z,101099.51
2018-08-03T15:23:26.713Z,101096.27
2018-08-03T15:25:58.598Z,101094.47
2018-08-03T15:28:29.718Z,101091.45
2018-08-03T15:31:00.226Z,101087.69
2018-08-03T15:33:30.911Z,101080.33
2018-08-03T15:36:01.116Z,101088.91
2018-08-03T15:38:31.094Z,101095.20
2018-08-03T15:41:01.176Z,101088.98
2018-08-03T15:43:30.954Z,101090.28
2018-08-03T15:46:01.223Z,101078.14
2018-08-03T15:48:31.236Z,101081.27
2018-08-03T15:51:01.139Z,101082.64
2018-08-03T15:53:31.824Z,101078.65
2018-08-03T15:56:02.429Z,101078.09
2018-08-03T15:58:32.310Z,101078.45
2018-08-03T16:01:02.115Z,101071.70
2018-08-03T16:03:32.549Z,101078.20
2018-08-03T16:06:02.558Z,101073.80
2018-08-03T16:08:32.427Z,101063.69
2018-08-03T16:11:02.295Z,101064.84
2018-08-03T16:13:32.799Z,101063.13
2018-08-03T16:16:03.463Z,101064.23
2018-08-03T16:18:33.310Z,101069.52
2018-08-03T16:21:03.249Z,101065.10
2018-08-03T16:23:33.089Z,101062.20
2018-08-03T16:26:02.867Z,101062.12
2018-08-03T16:28:32.713Z,101064.36
2018-08-03T16:31:04.472Z,101059.55
2018-08-03T16:33:34.331Z,101062.84
2018-08-03T16:36:04.399Z,101055.35
2018-08-03T16:38:34.219Z,101062.33
2018-08-03T16:41:03.955Z,101060.95
2018-08-03T16:43:33.835Z,101061.62
2018-08-03T16:46:11.808Z,101058.72
2018-08-03T16:48:41.943Z,101061.46
2018-08-03T16:51:12.356Z,101060.67
2018-08-03T16:53:42.577Z,101065.97
2018-08-03T16:56:12.511Z,101059.81
2018-08-03T16:58:42.587Z,101062.09
2018-08-03T17:01:12.464Z,101056.09
2018-08-03T17:03:42.488Z,101058.02
2018-08-03T17:06:13.755Z,101059.23
2018-08-03T17:08:43.787Z,101061.27
2018-08-03T17:11:13.586Z,101056.33
2018-08-03T17:13:43.683Z,101055.86
2018-08-03T17:16:13.630Z,101054.37
2018-08-03T17:18:43.655Z,101052.14
2018-08-03T17:21:13.606Z,101048.15
2018-08-03T17:23:43.377Z,101052.17
2018-08-03T17:26:13.703Z,101049.73
2018-08-03T17:28:43.494Z,101046.58
2018-08-03T17:31:14.243Z,101053.42
2018-08-03T17:33:46.245Z,101056.11
2018-08-03T17:36:16.133Z,101049.47
2018-08-03T17:38:46.044Z,101050.53
2018-08-03T17:41:15.850Z,101050.78
2018-08-03T17:43:45.764Z,101051.07
2018-08-03T17:46:16.732Z,101049.20
2018-08-03T17:48:47.087Z,101053.30
2018-08-03T17:51:17.073Z,101051.30
2018-08-03T17:53:47.450Z,101056.65
2018-08-03T17:56:17.425Z,101050.95
2018-08-03T17:58:47.205Z,101055.86
2018-08-03T18:01:17.476Z,101054.88
2018-08-03T18:03:47.387Z,101060.63
2018-08-03T18:06:17.378Z,101061.61
2018-08-03T18:08:47.212Z,101062.53
2018-08-03T18:11:16.971Z,101065.52
2018-08-03T18:13:46.991Z,101071.50
2018-08-03T18:16:16.966Z,101070.00
2018-08-03T18:18:46.760Z,101070.92
2018-08-03T18:21:16.533Z,101066.09
2018-08-03T18:23:46.488Z,101073.38
2018-08-03T18:26:16.321Z,101071.56
2018-08-03T18:28:46.821Z,101068.48
2018-08-03T18:31:16.639Z,101069.73
2018-08-03T18:33:46.394Z,101074.69
2018-08-03T18:36:16.254Z,101081.02
2018-08-03T18:38:45.991Z,101085.23
2018-08-03T18:41:15.856Z,101082.58
2018-08-03T18:43:45.750Z,101084.28
2018-08-03T18:46:16.024Z,101089.91
2018-08-03T18:48:46.316Z,101087.36
2018-08-03T18:51:16.730Z,101084.80
2018-08-03T18:53:48.066Z,101084.08
2018-08-03T18:56:18.301Z,101091.95
2018-08-03T18:58:48.729Z,101090.82
2018-08-03T19:01:19.982Z,101096.91
2018-08-03T19:03:50.367Z,101092.38
2018-08-03T19:06:20.606Z,101097.36
2018-08-03T19:08:51.082Z,101098.73
2018-08-03T19:11:21.685Z,101101.38
2018-08-03T19:13:52.102Z,101100.84
2018-08-03T19:16:22.252Z,101105.32
2018-08-03T19:18:52.838Z,101105.78
2018-08-03T19:21:23.132Z,101103.85
2018-08-03T19:23:53.389Z,101108.88
2018-08-03T19:26:23.758Z,101105.42
2018-08-03T19:28:55.257Z,101108.89
2018-08-03T19:31:25.754Z,101110.72
2018-08-03T19:33:56.109Z,101106.77
2018-08-03T19:36:26.216Z,101106.62
2018-08-03T19:38:56.382Z,101109.00
2018-08-03T19:41:27.139Z,101105.18
2018-08-03T19:43:57.473Z,101109.33
2018-08-03T19:46:27.908Z,101111.98
2018-08-03T19:48:58.079Z,101109.48
2018-08-03T19:51:28.517Z,101108.52
2018-08-03T19:53:58.790Z,101104.81
2018-08-03T19:56:29.152Z,101103.36
2018-08-03T19:58:59.523Z,101106.59
2018-08-03T20:01:30.730Z,101104.34
2018-08-03T20:06:37.818Z,101113.02
2018-08-03T20:09:15.637Z,101109.80
2018-08-03T20:11:49.066Z,101101.78
2018-08-03T20:14:19.717Z,101111.32
2018-08-03T20:16:50.173Z,101110.22
2018-08-03T20:19:20.729Z,101108.30
2018-08-03T20:21:51.266Z,101110.47
2018-08-03T20:24:21.715Z,101111.33
2018-08-03T20:26:51.905Z,101117.63
2018-08-03T20:29:22.166Z,101112.88
2018-08-03T20:31:52.574Z,101114.38
2018-08-03T20:34:23.886Z,101120.16
2018-08-03T20:36:54.323Z,101120.77
2018-08-03T20:39:24.746Z,101125.91
2018-08-03T20:41:55.097Z,101122.81
2018-08-03T20:44:25.417Z,101122.28
2018-08-03T20:46:55.953Z,101118.80
2018-08-03T20:49:26.364Z,101120.28
2018-08-03T20:51:56.777Z,101129.90
2018-08-03T20:54:27.164Z,101126.05
2018-08-03T20:56:57.035Z,101126.20
2018-08-03T20:59:28.752Z,101131.00
2018-08-03T21:01:58.562Z,101135.89
2018-08-03T21:04:28.301Z,101138.84
2018-08-03T21:06:57.694Z,101137.59
2018-08-03T21:09:28.424Z,101136.02
2018-08-03T21:11:58.330Z,101136.77
2018-08-03T21:14:28.028Z,101137.25
2018-08-03T21:16:57.755Z,101134.19
2018-08-03T21:19:27.585Z,101135.85
2018-08-03T21:21:57.353Z,101134.00
2018-08-03T21:24:27.267Z,101133.36
2018-08-03T21:26:57.093Z,101131.69
2018-08-03T21:29:26.969Z,101127.12
2018-08-03T21:31:56.771Z,101134.89
2018-08-03T21:34:26.613Z,101136.13
2018-08-03T21:36:56.398Z,101141.79
2018-08-03T21:39:26.144Z,101140.41
2018-08-03T21:41:55.904Z,101139.23
2018-08-03T21:44:26.803Z,101140.55
2018-08-03T21:46:56.533Z,101152.54
2018-08-03T21:49:25.889Z,101145.27
2018-08-03T21:51:55.759Z,101142.94
2018-08-03T21:54:25.665Z,101145.20
2018-08-03T21:56:55.433Z,101143.73
2018-08-03T21:59:25.210Z,101145.13
2018-08-03T22:01:55.082Z,101145.13
2018-08-03T22:04:24.829Z,101140.62
2018-08-03T22:06:54.633Z,101144.71
2018-08-03T22:09:24.418Z,101145.84
2018-08-03T22:11:54.179Z,101143.78
2018-08-03T22:14:23.908Z,101138.20
2018-08-03T22:16:53.681Z,101144.48
2018-08-03T22:19:23.460Z,101140.48
2018-08-03T22:21:53.229Z,101139.31
2018-08-03T22:24:23.069Z,101137.44
2018-08-03T22:26:53.009Z,101139.12
2018-08-03T22:29:22.768Z,101139.23
2018-08-03T22:31:52.503Z,101133.91
2018-08-03T22:34:22.300Z,101142.91
2018-08-03T22:36:52.253Z,101142.00
2018-08-03T22:39:21.612Z,101137.49
2018-08-03T22:41:51.372Z,101132.77
2018-08-03T22:44:21.236Z,101133.75
2018-08-03T22:46:51.029Z,101125.48
2018-08-03T22:49:20.759Z,101123.59
2018-08-03T22:51:50.560Z,101120.48
2018-08-03T22:54:20.255Z,101119.55
2018-08-03T22:56:50.053Z,101006.73
2018-08-03T22:59:19.804Z,101119.66
2018-08-03T23:01:50.643Z,101125.78
2018-08-03T23:04:21.091Z,101123.20
2018-08-03T23:06:51.043Z,101124.78
2018-08-03T23:09:20.939Z,101123.42
2018-08-03T23:11:50.781Z,101126.13
2018-08-03T23:14:20.589Z,101122.39
2018-08-03T23:16:50.436Z,101121.91
2018-08-03T23:19:20.170Z,101120.94
2018-08-03T23:21:50.127Z,101111.45
2018-08-03T23:24:19.903Z,101118.58
2018-08-03T23:26:49.650Z,101113.05
2018-08-03T23:29:19.472Z,101110.21
2018-08-03T23:31:49.239Z,101108.27
2018-08-03T23:34:19.128Z,101108.78
2018-08-03T23:36:48.926Z,101111.91
2018-08-03T23:39:18.743Z,101112.67
2018-08-03T23:41:48.638Z,101110.77
2018-08-03T23:44:18.434Z,101109.80
2018-08-03T23:46:48.260Z,101105.25
2018-08-03T23:49:18.208Z,101103.02
2018-08-03T23:51:48.083Z,101099.83
2018-08-03T23:54:17.936Z,101097.45
2018-08-03T23:56:47.784Z,101091.80
2018-08-03T23:59:17.598Z,101088.61
