createdAt,value
2019-05-13T00:00:24.430Z,2.25
2019-05-13T00:01:28.558Z,2.22
2019-05-13T00:02:34.530Z,2.10
2019-05-13T00:03:38.736Z,2.15
2019-05-13T00:04:44.178Z,2.25
2019-05-13T00:05:48.432Z,2.20
2019-05-13T00:06:55.130Z,2.60
2019-05-13T00:07:58.871Z,2.05
2019-05-13T00:09:05.932Z,2.20
2019-05-13T00:10:11.606Z,2.30
2019-05-13T00:11:16.316Z,2.30
2019-05-13T00:12:20.428Z,1.95
2019-05-13T00:13:25.082Z,2.40
2019-05-13T00:14:29.283Z,2.27
2019-05-13T00:15:34.386Z,2.10
2019-05-13T00:16:38.767Z,2.17
2019-05-13T00:17:44.691Z,2.17
2019-05-13T00:18:49.057Z,2.27
2019-05-13T00:19:53.795Z,2.10
2019-05-13T00:20:57.906Z,2.42
2019-05-13T00:22:03.737Z,2.27
2019-05-13T00:23:08.463Z,2.20
2019-05-13T00:24:13.819Z,2.27
2019-05-13T00:25:18.150Z,1.95
2019-05-13T00:26:24.413Z,2.40
2019-05-13T00:27:28.721Z,2.05
2019-05-13T00:28:34.318Z,2.27
2019-05-13T00:29:38.680Z,2.20
2019-05-13T00:30:44.548Z,2.37
2019-05-13T00:31:48.800Z,2.33
2019-05-13T00:32:54.575Z,1.90
2019-05-13T00:33:58.912Z,2.37
2019-05-13T00:35:04.030Z,2.33
2019-05-13T00:36:08.144Z,2.20
2019-05-13T00:37:14.638Z,2.25
2019-05-13T00:38:18.633Z,2.40
2019-05-13T00:39:24.558Z,2.40
2019-05-13T00:40:28.917Z,2.08
2019-05-13T00:41:33.839Z,2.30
2019-05-13T00:42:38.098Z,2.17
2019-05-13T00:43:44.466Z,2.62
2019-05-13T00:44:48.451Z,2.30
2019-05-13T00:45:53.468Z,2.33
2019-05-13T00:46:57.656Z,2.10
2019-05-13T00:48:04.518Z,2.40
2019-05-13T00:49:08.030Z,2.22
2019-05-13T00:50:14.245Z,2.20
2019-05-13T00:51:18.694Z,2.15
2019-05-13T00:52:25.688Z,2.02
2019-05-13T00:53:29.762Z,2.30
2019-05-13T00:54:44.021Z,2.37
2019-05-13T00:55:48.252Z,2.30
2019-05-13T00:56:54.816Z,2.00
2019-05-13T00:57:58.631Z,2.30
2019-05-13T00:59:03.778Z,1.90
2019-05-13T01:00:08.394Z,2.00
2019-05-13T01:01:13.951Z,2.00
2019-05-13T01:02:18.084Z,2.20
2019-05-13T01:03:25.325Z,2.25
2019-05-13T01:04:28.456Z,1.98
2019-05-13T01:05:34.137Z,2.17
2019-05-13T01:06:38.280Z,2.10
2019-05-13T01:07:44.346Z,2.27
2019-05-13T01:08:48.765Z,2.05
2019-05-13T01:09:53.550Z,2.02
2019-05-13T01:10:57.651Z,1.72
2019-05-13T01:12:04.305Z,2.00
2019-05-13T01:13:08.027Z,1.80
2019-05-13T01:14:14.376Z,1.98
2019-05-13T01:15:18.741Z,1.95
2019-05-13T01:16:23.557Z,1.77
2019-05-13T01:17:27.734Z,1.77
2019-05-13T01:18:34.008Z,1.92
2019-05-13T01:19:38.048Z,1.57
2019-05-13T01:20:43.695Z,1.65
2019-05-13T01:21:47.939Z,1.67
2019-05-13T01:22:54.123Z,1.52
2019-05-13T01:23:58.277Z,1.80
2019-05-13T01:25:03.905Z,1.52
2019-05-13T01:26:08.294Z,1.60
2019-05-13T01:27:13.990Z,1.62
2019-05-13T01:28:18.316Z,1.70
2019-05-13T01:29:23.840Z,2.00
2019-05-13T01:30:28.014Z,1.82
2019-05-13T01:31:34.358Z,1.75
2019-05-13T01:32:38.580Z,1.70
2019-05-13T01:33:44.530Z,1.80
2019-05-13T01:34:50.264Z,1.70
2019-05-13T01:35:54.926Z,1.50
2019-05-13T01:36:58.998Z,1.62
2019-05-13T01:38:04.654Z,1.60
2019-05-13T01:39:08.946Z,1.80
2019-05-13T01:40:14.613Z,1.30
2019-05-13T01:41:18.708Z,1.57
2019-05-13T01:42:24.113Z,1.50
2019-05-13T01:43:28.318Z,1.60
2019-05-13T01:44:33.549Z,1.62
2019-05-13T01:45:37.980Z,1.50
2019-05-13T01:46:43.679Z,1.55
2019-05-13T01:47:48.171Z,1.47
2019-05-13T01:48:54.388Z,1.22
2019-05-13T01:49:58.599Z,1.50
2019-05-13T01:51:03.944Z,1.15
2019-05-13T01:52:08.351Z,1.60
2019-05-13T01:53:14.531Z,1.67
2019-05-13T01:54:18.803Z,1.40
2019-05-13T01:55:24.456Z,1.40
2019-05-13T01:56:28.607Z,1.10
2019-05-13T01:57:34.286Z,1.62
2019-05-13T01:58:38.482Z,1.30
2019-05-13T01:59:43.554Z,1.60
2019-05-13T02:00:47.653Z,1.67
2019-05-13T02:01:54.048Z,1.50
2019-05-13T02:02:57.957Z,1.52
2019-05-13T02:04:04.038Z,1.30
2019-05-13T02:05:08.977Z,1.30
2019-05-13T02:06:14.090Z,1.30
2019-05-13T02:07:18.459Z,1.20
2019-05-13T02:08:24.565Z,1.27
2019-05-13T02:09:29.247Z,1.20
2019-05-13T02:10:53.972Z,1.30
2019-05-13T02:11:57.997Z,1.15
2019-05-13T02:13:04.032Z,1.30
2019-05-13T02:14:08.333Z,1.20
2019-05-13T02:15:14.499Z,1.12
2019-05-13T02:16:18.861Z,1.10
2019-05-13T02:17:23.624Z,1.20
2019-05-13T02:18:27.651Z,1.12
2019-05-13T02:19:33.560Z,1.30
2019-05-13T02:20:37.953Z,1.20
2019-05-13T02:21:43.878Z,1.30
2019-05-13T02:22:48.206Z,1.40
2019-05-13T02:23:53.648Z,1.20
2019-05-13T02:24:57.894Z,1.30
2019-05-13T02:26:04.439Z,1.40
2019-05-13T02:27:08.270Z,1.20
2019-05-13T02:28:13.889Z,1.20
2019-05-13T02:29:18.219Z,1.20
2019-05-13T02:30:26.572Z,1.20
2019-05-13T02:31:44.977Z,1.40
2019-05-13T02:32:34.977Z,1.50
2019-05-13T02:33:42.155Z,1.62
2019-05-13T02:34:45.268Z,1.80
2019-05-13T02:35:52.718Z,1.72
2019-05-13T02:36:55.653Z,1.60
2019-05-13T02:38:18.509Z,1.75
2019-05-13T02:39:08.007Z,2.22
2019-05-13T02:40:13.508Z,1.70
2019-05-13T02:41:18.507Z,1.90
2019-05-13T02:42:22.967Z,1.57
2019-05-13T02:43:27.813Z,1.37
2019-05-13T02:44:33.359Z,1.50
2019-05-13T02:45:38.325Z,1.50
2019-05-13T02:46:44.422Z,1.37
2019-05-13T02:47:48.707Z,1.27
2019-05-13T02:48:53.001Z,1.27
2019-05-13T02:50:00.731Z,1.50
2019-05-13T02:51:03.970Z,1.60
2019-05-13T02:52:08.883Z,1.60
2019-05-13T02:53:13.645Z,1.37
2019-05-13T02:54:18.690Z,1.55
2019-05-13T02:55:22.835Z,1.55
2019-05-13T02:56:27.512Z,1.87
2019-05-13T02:57:32.701Z,1.90
2019-05-13T02:58:37.576Z,1.77
2019-05-13T02:59:42.274Z,1.90
2019-05-13T03:00:47.145Z,2.40
2019-05-13T03:01:53.491Z,1.90
2019-05-13T03:02:57.627Z,1.50
2019-05-13T03:04:03.212Z,1.57
2019-05-13T03:05:08.458Z,1.70
2019-05-13T03:06:13.238Z,1.80
2019-05-13T03:07:18.210Z,1.55
2019-05-13T03:08:35.263Z,1.60
2019-05-13T03:09:32.175Z,1.35
2019-05-13T03:10:34.457Z,1.62
2019-05-13T03:11:41.551Z,1.67
2019-05-13T03:12:44.862Z,1.75
2019-05-13T03:13:52.622Z,1.50
2019-05-13T03:14:56.717Z,1.75
2019-05-13T03:16:03.165Z,1.72
2019-05-13T03:17:18.175Z,1.40
2019-05-13T03:18:22.890Z,1.80
2019-05-13T03:19:27.003Z,1.62
2019-05-13T03:20:33.410Z,1.70
2019-05-13T03:21:37.367Z,1.95
2019-05-13T03:22:43.336Z,2.10
2019-05-13T03:23:47.551Z,1.62
2019-05-13T03:24:52.570Z,1.72
2019-05-13T03:25:56.905Z,1.72
2019-05-13T03:27:02.532Z,1.60
2019-05-13T03:28:07.051Z,1.90
2019-05-13T03:29:13.198Z,1.60
2019-05-13T03:30:17.568Z,1.60
2019-05-13T03:31:26.140Z,1.80
2019-05-13T03:32:36.001Z,1.70
2019-05-13T03:33:36.873Z,1.72
2019-05-13T03:34:44.430Z,1.67
2019-05-13T03:35:46.452Z,2.85
2019-05-13T03:36:56.957Z,2.90
2019-05-13T03:38:03.296Z,2.95
2019-05-13T03:39:14.469Z,4.12
2019-05-13T03:40:14.428Z,4.12
2019-05-13T03:41:18.486Z,3.27
2019-05-13T03:42:25.804Z,4.50
2019-05-13T03:43:32.679Z,4.50
2019-05-13T03:44:43.468Z,4.05
2019-05-13T03:45:52.716Z,4.95
2019-05-13T03:47:03.491Z,4.40
2019-05-13T03:48:06.062Z,4.65
2019-05-13T03:49:13.841Z,5.25
2019-05-13T03:50:18.133Z,4.62
2019-05-13T03:51:23.974Z,3.90
2019-05-13T03:52:28.038Z,5.87
2019-05-13T03:53:32.862Z,5.85
2019-05-13T03:54:37.700Z,5.53
2019-05-13T03:55:43.428Z,4.70
2019-05-13T03:56:47.906Z,4.95
2019-05-13T03:57:55.026Z,5.05
2019-05-13T03:59:02.477Z,5.40
2019-05-13T04:00:08.465Z,4.47
2019-05-13T04:01:13.521Z,3.55
2019-05-13T04:02:18.431Z,3.60
2019-05-13T04:03:22.999Z,3.83
2019-05-13T04:04:27.681Z,3.60
2019-05-13T04:05:33.459Z,3.72
2019-05-13T04:06:38.338Z,3.60
2019-05-13T04:07:43.440Z,3.85
2019-05-13T04:08:48.370Z,3.30
2019-05-13T04:09:57.161Z,2.90
2019-05-13T04:11:02.879Z,2.80
2019-05-13T04:12:07.953Z,2.95
2019-05-13T04:13:13.023Z,2.65
2019-05-13T04:14:17.333Z,2.65
2019-05-13T04:15:23.401Z,2.10
2019-05-13T04:16:28.256Z,2.35
2019-05-13T04:17:32.920Z,2.00
2019-05-13T04:18:37.045Z,1.85
2019-05-13T04:19:42.493Z,1.82
2019-05-13T04:20:47.157Z,1.70
2019-05-13T04:21:52.826Z,2.80
2019-05-13T04:22:57.160Z,2.30
2019-05-13T04:24:04.045Z,1.90
2019-05-13T04:25:07.959Z,2.05
2019-05-13T04:26:14.722Z,2.00
2019-05-13T04:27:18.570Z,1.77
2019-05-13T04:28:23.246Z,1.87
2019-05-13T04:29:27.464Z,1.80
2019-05-13T04:30:33.228Z,1.85
2019-05-13T04:31:42.199Z,2.00
2019-05-13T04:32:45.394Z,1.80
2019-05-13T04:33:52.828Z,1.75
2019-05-13T04:34:55.795Z,2.00
2019-05-13T04:36:02.567Z,1.87
2019-05-13T04:37:07.349Z,1.95
2019-05-13T04:38:13.140Z,3.02
2019-05-13T04:39:38.814Z,2.47
2019-05-13T04:40:24.753Z,1.85
2019-05-13T04:41:29.445Z,1.60
2019-05-13T04:42:33.651Z,1.82
2019-05-13T04:43:38.433Z,2.02
2019-05-13T04:44:42.993Z,2.08
2019-05-13T04:45:47.838Z,2.00
2019-05-13T04:46:52.401Z,1.80
2019-05-13T04:47:57.177Z,2.10
2019-05-13T04:49:02.312Z,2.00
2019-05-13T04:50:08.804Z,2.00
2019-05-13T04:51:14.087Z,2.27
2019-05-13T04:52:22.066Z,1.77
2019-05-13T04:53:24.865Z,2.20
2019-05-13T04:54:33.103Z,2.00
2019-05-13T04:55:36.162Z,1.67
2019-05-13T04:56:42.147Z,1.92
2019-05-13T04:57:46.653Z,2.05
2019-05-13T04:58:52.724Z,1.87
2019-05-13T04:59:57.086Z,1.90
2019-05-13T05:01:23.636Z,1.90
2019-05-13T05:02:51.266Z,2.12
2019-05-13T05:04:22.421Z,1.90
2019-05-13T05:05:42.032Z,1.98
2019-05-13T05:07:06.053Z,2.30
2019-05-13T05:08:22.545Z,2.95
2019-05-13T05:10:16.759Z,3.02
2019-05-13T05:11:24.169Z,2.98
2019-05-13T05:12:47.221Z,2.60
2019-05-13T05:14:06.241Z,3.00
2019-05-13T05:15:25.734Z,2.70
2019-05-13T05:17:03.257Z,3.33
2019-05-13T05:18:38.078Z,3.10
2019-05-13T05:20:03.565Z,3.17
2019-05-13T05:21:13.960Z,3.10
2019-05-13T05:22:22.152Z,3.40
2019-05-13T05:23:42.354Z,3.30
2019-05-13T05:25:03.860Z,3.35
2019-05-13T05:26:46.123Z,3.00
2019-05-13T05:28:11.771Z,2.77
2019-05-13T05:29:21.757Z,3.10
2019-05-13T05:30:41.242Z,3.12
2019-05-13T05:32:01.987Z,2.80
2019-05-13T05:33:27.671Z,3.30
2019-05-13T05:34:54.737Z,2.55
2019-05-13T05:36:11.813Z,2.60
2019-05-13T05:37:31.366Z,2.30
2019-05-13T05:39:01.791Z,2.55
2019-05-13T05:40:07.581Z,2.80
2019-05-13T05:41:14.999Z,2.85
2019-05-13T05:42:21.695Z,2.80
2019-05-13T05:43:27.633Z,2.85
2019-05-13T05:44:32.763Z,3.00
2019-05-13T05:45:41.161Z,2.90
2019-05-13T05:46:47.791Z,3.05
2019-05-13T05:47:53.862Z,3.08
2019-05-13T05:49:02.086Z,3.35
2019-05-13T05:50:07.012Z,3.12
2019-05-13T05:51:13.781Z,2.65
2019-05-13T05:52:22.221Z,3.10
2019-05-13T05:53:28.966Z,2.50
2019-05-13T05:54:36.124Z,4.10
2019-05-13T05:55:42.576Z,3.27
2019-05-13T05:56:51.907Z,2.67
2019-05-13T05:57:57.877Z,3.27
2019-05-13T05:59:03.789Z,3.50
2019-05-13T06:00:11.363Z,3.17
2019-05-13T06:01:16.821Z,3.10
2019-05-13T06:02:24.392Z,3.05
2019-05-13T06:03:29.104Z,3.02
2019-05-13T06:04:33.623Z,2.95
2019-05-13T06:05:38.995Z,3.02
2019-05-13T06:06:44.333Z,3.30
2019-05-13T06:07:48.865Z,3.22
2019-05-13T06:08:53.440Z,3.10
2019-05-13T06:09:57.677Z,3.22
2019-05-13T06:11:06.224Z,2.98
2019-05-13T06:12:12.158Z,3.22
2019-05-13T06:13:17.210Z,3.02
2019-05-13T06:14:22.176Z,2.77
2019-05-13T06:15:26.842Z,3.17
2019-05-13T06:16:32.142Z,2.70
2019-05-13T06:17:36.845Z,2.67
2019-05-13T06:18:41.602Z,2.67
2019-05-13T06:19:46.290Z,2.90
2019-05-13T06:20:51.313Z,2.58
2019-05-13T06:21:56.221Z,2.45
2019-05-13T06:23:02.230Z,2.90
2019-05-13T06:24:06.769Z,2.47
2019-05-13T06:25:14.493Z,2.58
2019-05-13T06:26:17.272Z,2.85
2019-05-13T06:27:22.260Z,2.50
2019-05-13T06:28:26.846Z,2.70
2019-05-13T06:29:37.074Z,2.58
2019-05-13T06:30:51.926Z,2.52
2019-05-13T06:32:15.308Z,2.75
2019-05-13T06:33:36.230Z,2.47
2019-05-13T06:37:48.362Z,2.37
2019-05-13T06:39:46.348Z,2.60
2019-05-13T06:40:15.502Z,2.80
2019-05-13T06:43:17.900Z,2.55
2019-05-13T06:44:44.930Z,2.60
2019-05-13T06:45:23.132Z,2.55
2019-05-13T06:46:42.152Z,2.50
2019-05-13T06:48:47.855Z,2.35
2019-05-13T06:49:18.171Z,2.90
2019-05-13T06:51:02.306Z,2.80
2019-05-13T06:52:01.966Z,2.60
2019-05-13T06:52:51.409Z,2.95
2019-05-13T06:54:13.348Z,2.62
2019-05-13T06:55:13.756Z,2.33
2019-05-13T06:56:32.427Z,2.50
2019-05-13T06:57:32.314Z,2.67
2019-05-13T06:58:38.351Z,3.20
2019-05-13T06:59:52.275Z,2.30
2019-05-13T07:00:58.783Z,2.67
2019-05-13T07:02:06.548Z,2.55
2019-05-13T07:03:25.270Z,2.52
2019-05-13T07:04:28.450Z,2.40
2019-05-13T07:05:39.377Z,2.65
2019-05-13T07:06:46.753Z,3.02
2019-05-13T07:09:24.379Z,2.80
2019-05-13T07:10:51.549Z,3.45
2019-05-13T07:12:02.944Z,2.60
2019-05-13T07:14:23.844Z,3.05
2019-05-13T07:15:42.513Z,3.08
2019-05-13T07:18:11.467Z,2.90
2019-05-13T07:18:41.464Z,2.17
2019-05-13T07:19:24.904Z,3.02
2019-05-13T07:20:18.737Z,2.80
2019-05-13T07:21:33.314Z,4.45
2019-05-13T07:22:41.854Z,2.95
2019-05-13T07:23:54.870Z,2.22
2019-05-13T07:25:14.964Z,3.62
2019-05-13T07:26:47.781Z,2.50
2019-05-13T07:27:42.308Z,3.42
2019-05-13T07:28:54.253Z,3.37
2019-05-13T07:31:18.564Z,3.00
2019-05-13T07:32:31.942Z,5.30
2019-05-13T07:33:42.464Z,3.75
2019-05-13T07:35:03.728Z,3.30
2019-05-13T07:36:12.438Z,3.10
2019-05-13T07:37:14.451Z,3.00
2019-05-13T07:38:32.282Z,5.78
2019-05-13T07:39:36.726Z,4.37
2019-05-13T07:40:49.102Z,3.08
2019-05-13T07:42:06.136Z,3.12
2019-05-13T07:43:12.833Z,3.30
2019-05-13T07:45:51.518Z,2.75
2019-05-13T07:47:04.935Z,3.05
2019-05-13T07:48:27.811Z,2.87
2019-05-13T07:49:31.975Z,3.15
2019-05-13T07:50:51.224Z,2.92
2019-05-13T07:51:52.088Z,5.85
2019-05-13T07:52:59.080Z,4.65
2019-05-13T07:54:06.513Z,3.12
2019-05-13T07:55:31.619Z,3.08
2019-05-13T07:56:32.326Z,3.20
2019-05-13T07:58:07.824Z,2.70
2019-05-13T07:59:06.941Z,2.90
2019-05-13T08:00:18.498Z,3.05
2019-05-13T08:05:35.968Z,2.65
2019-05-13T08:06:52.375Z,3.25
2019-05-13T08:08:24.522Z,3.15
2019-05-13T08:09:28.018Z,3.20
2019-05-13T08:10:28.635Z,2.47
2019-05-13T08:12:58.943Z,3.40
2019-05-13T08:13:57.530Z,2.83
2019-05-13T08:16:27.541Z,2.52
2019-05-13T08:17:47.110Z,2.85
2019-05-13T08:18:43.673Z,3.25
2019-05-13T08:19:51.988Z,3.17
2019-05-13T08:22:16.191Z,3.02
2019-05-13T08:23:22.066Z,3.02
2019-05-13T08:24:52.016Z,2.75
2019-05-13T08:26:05.147Z,2.42
2019-05-13T08:27:13.786Z,2.92
2019-05-13T08:28:18.478Z,3.25
2019-05-13T08:30:05.673Z,3.50
2019-05-13T08:30:42.806Z,2.80
2019-05-13T08:31:51.786Z,3.10
2019-05-13T08:32:58.893Z,3.10
2019-05-13T08:34:13.504Z,2.92
2019-05-13T08:35:36.414Z,3.27
2019-05-13T08:36:34.466Z,3.50
2019-05-13T08:40:23.531Z,3.17
2019-05-13T08:41:31.977Z,4.03
2019-05-13T08:42:44.374Z,3.05
2019-05-13T08:43:52.320Z,2.98
2019-05-13T08:44:57.232Z,3.45
2019-05-13T08:46:12.334Z,3.20
2019-05-13T08:47:17.936Z,3.12
2019-05-13T08:48:24.767Z,3.30
2019-05-13T08:49:52.047Z,3.40
2019-05-13T08:51:34.821Z,3.65
2019-05-13T08:52:02.417Z,3.75
2019-05-13T08:53:14.492Z,3.45
2019-05-13T08:54:21.929Z,3.17
2019-05-13T08:55:32.040Z,4.03
2019-05-13T08:56:52.236Z,4.85
2019-05-13T08:57:54.923Z,4.10
2019-05-13T08:58:52.245Z,3.80
2019-05-13T09:00:14.326Z,3.75
2019-05-13T09:01:08.925Z,3.72
2019-05-13T09:02:23.233Z,3.92
2019-05-13T09:03:26.818Z,4.17
2019-05-13T09:04:42.127Z,4.65
2019-05-13T09:05:58.805Z,3.98
2019-05-13T09:07:05.742Z,3.87
2019-05-13T09:08:11.576Z,4.00
2019-05-13T09:09:21.851Z,3.98
2019-05-13T09:10:31.841Z,4.17
2019-05-13T09:11:44.720Z,4.53
2019-05-13T09:12:49.030Z,4.70
2019-05-13T09:13:57.639Z,4.15
2019-05-13T09:15:15.410Z,4.90
2019-05-13T09:16:16.111Z,4.22
2019-05-13T09:17:22.803Z,4.70
2019-05-13T09:18:32.432Z,5.20
2019-05-13T09:19:43.955Z,4.75
2019-05-13T09:20:55.519Z,4.87
2019-05-13T09:22:02.916Z,4.80
2019-05-13T09:23:11.410Z,5.15
2019-05-13T09:24:37.642Z,5.55
2019-05-13T09:25:36.176Z,5.47
2019-05-13T09:26:53.064Z,4.62
2019-05-13T09:28:03.779Z,5.22
2019-05-13T09:29:33.031Z,4.33
2019-05-13T09:30:22.528Z,4.72
2019-05-13T09:31:28.046Z,4.53
2019-05-13T09:32:42.864Z,4.60
2019-05-13T09:33:52.058Z,5.15
2019-05-13T09:35:05.486Z,4.65
2019-05-13T09:36:21.160Z,4.75
2019-05-13T09:38:37.890Z,4.90
2019-05-13T09:39:57.318Z,4.70
2019-05-13T09:41:05.620Z,5.05
2019-05-13T09:42:12.729Z,4.47
2019-05-13T09:43:23.103Z,5.45
2019-05-13T09:44:33.120Z,5.00
2019-05-13T09:45:46.764Z,4.78
2019-05-13T09:46:47.496Z,5.20
2019-05-13T09:47:53.267Z,5.28
2019-05-13T09:49:11.865Z,4.75
2019-05-13T09:50:06.778Z,5.37
2019-05-13T09:51:17.822Z,4.95
2019-05-13T09:52:43.444Z,5.12
2019-05-13T09:53:32.543Z,5.12
2019-05-13T09:54:46.209Z,5.28
2019-05-13T09:55:56.644Z,5.08
2019-05-13T09:57:04.039Z,4.35
2019-05-13T09:58:12.072Z,4.40
2019-05-13T09:59:12.662Z,4.47
2019-05-13T10:00:21.794Z,4.42
2019-05-13T10:01:51.778Z,4.35
2019-05-13T10:02:38.508Z,4.55
2019-05-13T10:03:53.710Z,4.55
2019-05-13T10:04:51.662Z,4.70
2019-05-13T10:05:58.390Z,4.50
2019-05-13T10:07:06.986Z,4.20
2019-05-13T10:08:13.425Z,4.50
2019-05-13T10:09:24.095Z,4.60
2019-05-13T10:10:33.634Z,4.75
2019-05-13T10:13:31.748Z,4.97
2019-05-13T10:14:13.085Z,4.40
2019-05-13T10:15:52.099Z,4.37
2019-05-13T10:19:03.791Z,4.47
2019-05-13T10:20:12.704Z,4.35
2019-05-13T10:21:25.110Z,5.03
2019-05-13T10:22:34.636Z,4.40
2019-05-13T10:23:41.800Z,4.33
2019-05-13T10:24:51.388Z,4.40
2019-05-13T10:26:03.661Z,4.20
2019-05-13T10:27:12.273Z,4.10
2019-05-13T10:28:24.327Z,3.80
2019-05-13T10:29:34.488Z,4.10
2019-05-13T10:30:45.802Z,4.53
2019-05-13T10:31:52.318Z,3.85
2019-05-13T10:34:22.461Z,4.10
2019-05-13T10:35:31.700Z,4.70
2019-05-13T10:36:42.121Z,4.67
2019-05-13T10:37:49.693Z,4.40
2019-05-13T10:39:03.108Z,4.17
2019-05-13T10:40:11.585Z,4.30
2019-05-13T10:41:22.339Z,3.62
2019-05-13T10:42:32.021Z,4.50
2019-05-13T10:43:43.282Z,5.12
2019-05-13T10:44:58.214Z,4.33
2019-05-13T10:46:12.642Z,4.87
2019-05-13T10:47:14.239Z,4.67
2019-05-13T10:48:22.046Z,5.20
2019-05-13T10:49:33.017Z,5.08
2019-05-13T10:51:43.811Z,4.80
2019-05-13T10:53:05.887Z,4.60
2019-05-13T10:54:56.459Z,5.00
2019-05-13T10:55:21.638Z,4.80
2019-05-13T10:57:14.381Z,5.20
2019-05-13T10:58:02.754Z,5.40
2019-05-13T10:59:03.121Z,5.67
2019-05-13T11:00:16.970Z,5.25
2019-05-13T11:01:32.685Z,5.10
2019-05-13T11:02:51.198Z,4.90
2019-05-13T11:04:06.279Z,5.15
2019-05-13T11:06:41.542Z,5.37
2019-05-13T11:07:46.438Z,4.95
2019-05-13T11:08:54.780Z,5.67
2019-05-13T11:10:06.243Z,5.17
2019-05-13T11:11:21.683Z,5.03
2019-05-13T11:12:28.738Z,4.97
2019-05-13T11:15:11.943Z,5.22
2019-05-13T11:16:12.129Z,4.70
2019-05-13T11:18:55.155Z,5.35
2019-05-13T11:21:52.157Z,5.10
2019-05-13T11:23:06.512Z,5.45
2019-05-13T11:24:23.612Z,4.97
2019-05-13T11:27:23.209Z,5.72
2019-05-13T11:28:06.337Z,5.10
2019-05-13T11:29:19.210Z,5.55
2019-05-13T11:30:27.869Z,5.40
2019-05-13T11:31:42.487Z,5.33
2019-05-13T11:32:47.372Z,5.20
2019-05-13T11:34:23.690Z,5.30
2019-05-13T11:35:13.931Z,5.55
2019-05-13T11:36:23.827Z,5.75
2019-05-13T11:37:28.736Z,5.70
2019-05-13T11:38:44.782Z,5.80
2019-05-13T11:39:55.564Z,5.80
2019-05-13T11:41:04.421Z,5.55
2019-05-13T11:42:13.673Z,4.72
2019-05-13T11:43:21.525Z,5.37
2019-05-13T11:44:31.903Z,5.05
2019-05-13T11:46:22.957Z,5.50
2019-05-13T11:46:44.863Z,5.33
2019-05-13T11:48:02.025Z,4.70
2019-05-13T11:49:17.049Z,4.70
2019-05-13T11:50:23.487Z,5.20
2019-05-13T11:51:51.725Z,4.87
2019-05-13T11:54:13.558Z,4.55
2019-05-13T11:55:27.625Z,4.90
2019-05-13T11:56:34.991Z,4.50
2019-05-13T11:57:44.750Z,4.60
2019-05-13T12:00:04.734Z,4.50
2019-05-13T12:01:17.629Z,4.12
2019-05-13T12:02:28.888Z,3.40
2019-05-13T12:03:53.304Z,3.70
2019-05-13T12:04:54.313Z,3.30
2019-05-13T12:06:02.779Z,3.77
2019-05-13T12:07:32.808Z,4.10
2019-05-13T12:08:17.679Z,3.52
2019-05-13T12:09:26.704Z,3.83
2019-05-13T12:10:38.858Z,3.72
2019-05-13T12:11:51.574Z,3.42
2019-05-13T12:12:58.065Z,3.37
2019-05-13T12:14:34.795Z,3.58
2019-05-13T12:15:46.101Z,3.62
2019-05-13T12:16:37.895Z,3.75
2019-05-13T12:17:54.109Z,3.55
2019-05-13T12:19:41.823Z,3.92
2019-05-13T12:20:03.576Z,3.12
2019-05-13T12:21:41.165Z,4.10
2019-05-13T12:23:05.895Z,4.00
2019-05-13T12:23:42.757Z,3.70
2019-05-13T12:25:53.015Z,3.35
2019-05-13T12:27:03.520Z,3.42
2019-05-13T12:29:30.800Z,3.95
2019-05-13T12:30:43.716Z,3.55
2019-05-13T12:31:56.697Z,3.20
2019-05-13T12:33:02.571Z,3.52
2019-05-13T12:34:22.796Z,3.70
2019-05-13T12:35:24.107Z,3.80
2019-05-13T12:36:45.336Z,3.75
2019-05-13T12:37:45.011Z,3.20
2019-05-13T12:40:23.811Z,3.37
2019-05-13T12:41:39.001Z,3.52
2019-05-13T12:43:57.725Z,3.10
2019-05-13T12:46:41.283Z,3.00
2019-05-13T12:47:54.116Z,3.25
2019-05-13T12:50:17.434Z,3.05
2019-05-13T12:51:24.370Z,3.20
2019-05-13T12:52:32.309Z,3.10
2019-05-13T12:53:44.815Z,3.30
2019-05-13T12:55:15.534Z,3.10
2019-05-13T12:56:03.134Z,3.35
2019-05-13T12:58:12.138Z,3.42
2019-05-13T12:58:25.167Z,3.50
2019-05-13T13:01:08.434Z,3.30
2019-05-13T13:02:16.169Z,2.98
2019-05-13T13:03:24.204Z,3.00
2019-05-13T13:05:07.280Z,3.05
2019-05-13T13:06:22.694Z,3.45
2019-05-13T13:07:08.645Z,3.50
2019-05-13T13:09:53.957Z,3.50
2019-05-13T13:10:58.301Z,3.27
2019-05-13T13:11:55.093Z,3.30
2019-05-13T13:14:39.407Z,3.83
2019-05-13T13:17:29.048Z,3.08
2019-05-13T13:18:36.978Z,3.00
2019-05-13T13:19:46.393Z,3.40
2019-05-13T13:21:01.302Z,2.90
2019-05-13T13:22:12.933Z,3.50
2019-05-13T13:23:23.494Z,3.08
2019-05-13T13:24:36.442Z,2.87
2019-05-13T13:27:01.466Z,3.35
2019-05-13T13:28:14.227Z,3.40
2019-05-13T13:30:58.423Z,2.62
2019-05-13T13:31:57.375Z,3.17
2019-05-13T13:34:25.753Z,3.50
2019-05-13T13:35:50.217Z,3.25
2019-05-13T13:36:46.383Z,3.10
2019-05-13T13:38:03.742Z,3.15
2019-05-13T13:39:24.893Z,2.75
2019-05-13T13:40:28.939Z,2.72
2019-05-13T13:41:33.049Z,3.22
2019-05-13T13:42:43.533Z,2.95
2019-05-13T13:43:49.021Z,2.90
2019-05-13T13:45:13.519Z,2.80
2019-05-13T13:46:31.203Z,3.12
2019-05-13T13:47:33.607Z,2.65
2019-05-13T13:48:44.373Z,2.85
2019-05-13T13:51:27.588Z,3.02
2019-05-13T13:54:03.549Z,3.05
2019-05-13T13:54:09.639Z,3.00
2019-05-13T13:55:26.029Z,2.92
2019-05-13T13:57:56.707Z,2.60
2019-05-13T13:59:04.986Z,2.50
2019-05-13T14:01:40.569Z,2.47
2019-05-13T14:02:53.919Z,2.40
2019-05-13T14:03:59.028Z,2.27
2019-05-13T14:05:13.056Z,2.40
2019-05-13T14:07:09.314Z,3.83
2019-05-13T14:07:20.297Z,2.30
2019-05-13T14:07:38.915Z,1.50
2019-05-13T14:08:52.394Z,1.70
2019-05-13T14:10:07.115Z,1.70
2019-05-13T14:11:19.033Z,1.50
2019-05-13T14:12:32.467Z,1.52
2019-05-13T14:13:38.623Z,1.17
2019-05-13T14:15:10.198Z,1.20
2019-05-13T14:17:12.885Z,1.20
2019-05-13T14:20:12.012Z,1.20
2019-05-13T14:21:25.131Z,1.27
2019-05-13T14:22:26.109Z,1.30
2019-05-13T14:24:04.007Z,1.20
2019-05-13T14:24:27.611Z,1.20
2019-05-13T14:25:42.054Z,1.07
2019-05-13T14:27:02.805Z,1.35
2019-05-13T14:28:01.880Z,1.17
2019-05-13T14:29:06.624Z,1.07
2019-05-13T14:30:17.982Z,1.40
2019-05-13T14:31:26.746Z,1.27
2019-05-13T14:33:02.406Z,1.22
2019-05-13T14:33:47.767Z,1.32
2019-05-13T14:35:01.738Z,1.15
2019-05-13T14:37:27.324Z,1.10
2019-05-13T14:40:05.852Z,1.20
2019-05-13T14:41:21.893Z,1.10
2019-05-13T14:42:38.431Z,1.37
2019-05-13T14:43:43.071Z,1.35
2019-05-13T14:45:02.074Z,1.27
2019-05-13T14:46:12.857Z,1.37
2019-05-13T14:47:26.093Z,1.45
2019-05-13T14:48:46.724Z,1.20
2019-05-13T14:49:47.521Z,1.55
2019-05-13T14:51:02.518Z,1.40
2019-05-13T14:52:11.255Z,1.50
2019-05-13T14:53:21.463Z,1.57
2019-05-13T14:54:38.284Z,1.65
2019-05-13T14:55:51.768Z,1.62
2019-05-13T14:58:18.395Z,1.15
2019-05-13T14:59:16.391Z,1.60
2019-05-13T15:01:43.392Z,1.67
2019-05-13T15:03:12.734Z,1.42
2019-05-13T15:04:32.378Z,1.40
2019-05-13T15:06:52.184Z,1.47
2019-05-13T15:07:56.852Z,1.60
2019-05-13T15:09:08.669Z,1.70
2019-05-13T15:12:07.287Z,1.70
2019-05-13T15:12:55.518Z,1.70
2019-05-13T15:14:56.583Z,1.45
2019-05-13T15:15:18.083Z,1.80
2019-05-13T15:16:31.718Z,1.92
2019-05-13T15:18:01.372Z,1.90
2019-05-13T15:18:52.375Z,1.90
2019-05-13T15:22:08.191Z,2.30
2019-05-13T15:23:17.303Z,2.20
2019-05-13T15:24:41.223Z,2.08
2019-05-13T15:25:46.001Z,2.12
2019-05-13T15:27:00.830Z,2.37
2019-05-13T15:28:28.476Z,2.80
2019-05-13T15:31:13.343Z,2.20
2019-05-13T15:31:35.980Z,3.30
2019-05-13T15:32:03.340Z,2.30
2019-05-13T15:33:05.668Z,2.20
2019-05-13T15:35:26.887Z,2.22
2019-05-13T15:37:21.480Z,1.92
2019-05-13T15:38:02.271Z,2.35
2019-05-13T15:41:01.177Z,2.10
2019-05-13T15:41:42.505Z,2.58
2019-05-13T15:42:41.582Z,2.67
2019-05-13T15:44:26.070Z,3.20
2019-05-13T15:45:12.323Z,2.58
2019-05-13T15:46:17.022Z,2.45
2019-05-13T15:47:52.766Z,3.02
2019-05-13T15:48:51.382Z,2.30
2019-05-13T15:49:58.515Z,2.50
2019-05-13T15:51:03.375Z,2.40
2019-05-13T15:52:22.826Z,2.77
2019-05-13T15:53:43.659Z,2.10
2019-05-13T15:54:52.848Z,2.02
2019-05-13T15:57:33.906Z,2.80
2019-05-13T15:58:38.839Z,2.70
2019-05-13T15:59:41.492Z,2.60
2019-05-13T16:01:04.056Z,2.40
2019-05-13T16:01:58.429Z,2.30
2019-05-13T16:03:03.112Z,2.37
2019-05-13T16:04:07.541Z,1.90
2019-05-13T16:05:22.593Z,2.10
2019-05-13T16:06:26.833Z,1.95
2019-05-13T16:07:41.866Z,1.87
2019-05-13T16:09:11.392Z,2.20
2019-05-13T16:10:16.198Z,2.17
2019-05-13T16:11:13.743Z,2.33
2019-05-13T16:12:21.326Z,2.58
2019-05-13T16:14:25.572Z,2.30
2019-05-13T16:14:58.165Z,2.30
2019-05-13T16:16:01.319Z,2.20
2019-05-13T16:17:05.599Z,2.37
2019-05-13T16:18:12.894Z,2.20
2019-05-13T16:19:23.179Z,2.90
2019-05-13T16:21:37.898Z,2.87
2019-05-13T16:22:06.587Z,2.92
2019-05-13T16:22:48.554Z,3.10
2019-05-13T16:23:52.081Z,2.67
2019-05-13T16:24:56.620Z,2.70
2019-05-13T16:26:01.808Z,2.80
2019-05-13T16:27:06.470Z,2.90
2019-05-13T16:28:23.303Z,3.27
2019-05-13T16:29:27.812Z,2.55
2019-05-13T16:30:32.665Z,2.90
2019-05-13T16:31:41.550Z,2.50
2019-05-13T16:32:52.112Z,2.00
2019-05-13T16:33:58.829Z,2.52
2019-05-13T16:35:17.525Z,2.58