createdAt,value
2023-01-27T00:00:39.100Z,35.55
2023-01-27T00:03:09.978Z,35.42
2023-01-27T00:05:38.095Z,34.85
2023-01-27T00:08:06.270Z,36.92
2023-01-27T00:10:34.413Z,34.33
2023-01-27T00:13:19.661Z,34.60
2023-01-27T00:15:47.844Z,35.10
2023-01-27T00:18:17.293Z,33.25
2023-01-27T00:21:02.894Z,33.28
2023-01-27T00:23:48.177Z,32.80
2023-01-27T00:26:16.851Z,33.50
2023-01-27T00:28:45.434Z,32.60
2023-01-27T00:31:32.136Z,33.00
2023-01-27T00:34:09.603Z,34.65
2023-01-27T00:36:38.218Z,30.42
2023-01-27T00:39:06.389Z,30.50
2023-01-27T00:41:34.976Z,30.42
2023-01-27T00:44:03.100Z,32.72
2023-01-27T00:46:31.307Z,30.73
2023-01-27T00:48:59.374Z,30.67
2023-01-27T00:51:28.863Z,32.42
2023-01-27T00:53:57.048Z,30.77
2023-01-27T00:56:25.181Z,30.58
2023-01-27T00:58:53.262Z,30.80
2023-01-27T01:01:21.331Z,29.45
2023-01-27T01:03:49.485Z,28.98
2023-01-27T01:06:18.283Z,28.67
2023-01-27T01:08:48.587Z,30.35
2023-01-27T01:11:17.325Z,27.92
2023-01-27T01:13:45.864Z,29.63
2023-01-27T01:16:14.861Z,29.20
2023-01-27T01:18:42.973Z,27.40
2023-01-27T01:21:11.194Z,27.02
2023-01-27T01:23:39.383Z,28.50
2023-01-27T01:26:10.341Z,27.08
2023-01-27T01:28:39.248Z,26.70
2023-01-27T01:31:08.375Z,27.35
2023-01-27T01:33:36.946Z,26.67
2023-01-27T01:36:07.002Z,25.58
2023-01-27T01:38:37.249Z,24.75
2023-01-27T01:41:05.764Z,28.15
2023-01-27T01:43:35.331Z,26.17
2023-01-27T01:46:04.445Z,25.27
2023-01-27T01:48:35.726Z,25.88
2023-01-27T01:51:08.436Z,23.98
2023-01-27T01:53:38.715Z,22.88
2023-01-27T01:56:09.862Z,24.35
2023-01-27T01:58:40.640Z,24.27
2023-01-27T02:01:09.103Z,25.05
2023-01-27T02:03:37.151Z,23.33
2023-01-27T02:06:07.186Z,23.25
2023-01-27T02:08:37.032Z,22.90
2023-01-27T02:11:06.502Z,23.20
2023-01-27T02:13:34.583Z,23.13
2023-01-27T02:16:05.776Z,23.10
2023-01-27T02:18:33.898Z,22.83
2023-01-27T02:21:02.072Z,23.02
2023-01-27T02:23:37.802Z,22.95
2023-01-27T02:26:09.323Z,22.67
2023-01-27T02:28:37.386Z,21.55
2023-01-27T02:31:05.890Z,21.48
2023-01-27T02:33:35.128Z,21.15
2023-01-27T02:36:05.077Z,20.55
2023-01-27T02:38:35.399Z,22.38
2023-01-27T02:41:06.112Z,20.13
2023-01-27T02:43:35.681Z,20.70
2023-01-27T02:46:03.774Z,21.70
2023-01-27T02:48:32.026Z,20.85
2023-01-27T02:51:00.726Z,22.15
2023-01-27T02:53:31.549Z,19.80
2023-01-27T02:55:59.687Z,21.27
2023-01-27T02:58:27.779Z,19.63
2023-01-27T03:01:02.203Z,19.13
2023-01-27T03:03:30.386Z,20.05
2023-01-27T03:05:58.834Z,19.30
2023-01-27T03:08:27.091Z,19.85
2023-01-27T03:10:56.087Z,18.88
2023-01-27T03:13:24.589Z,18.95
2023-01-27T03:16:12.740Z,18.38
2023-01-27T03:18:47.546Z,18.13
2023-01-27T03:21:16.058Z,20.10
2023-01-27T03:23:45.891Z,18.27
2023-01-27T03:26:15.470Z,17.80
2023-01-27T03:29:07.784Z,17.88
2023-01-27T03:31:39.157Z,16.70
2023-01-27T03:34:08.756Z,17.08
2023-01-27T03:37:03.166Z,17.08
2023-01-27T03:39:49.159Z,17.83
2023-01-27T03:42:34.613Z,17.55
2023-01-27T03:45:20.041Z,17.25
2023-01-27T03:47:48.330Z,17.60
2023-01-27T03:50:19.638Z,16.48
2023-01-27T03:53:03.422Z,16.45
2023-01-27T03:55:32.066Z,15.60
2023-01-27T03:58:18.084Z,15.70
2023-01-27T04:00:46.793Z,15.35
2023-01-27T04:03:32.071Z,14.30
2023-01-27T04:06:21.727Z,14.68
2023-01-27T04:08:49.962Z,14.52
2023-01-27T04:11:35.645Z,15.15
2023-01-27T04:14:04.101Z,15.77
2023-01-27T04:16:32.213Z,13.90
2023-01-27T04:19:00.392Z,13.43
2023-01-27T04:21:30.014Z,14.95
2023-01-27T04:23:58.214Z,12.88
2023-01-27T04:26:26.344Z,14.38
2023-01-27T04:28:54.483Z,14.60
2023-01-27T04:31:22.616Z,14.15
2023-01-27T04:33:50.863Z,16.63
2023-01-27T04:36:18.895Z,13.55
2023-01-27T04:38:48.791Z,13.73
2023-01-27T04:41:16.838Z,14.43
2023-01-27T04:43:44.957Z,12.75
2023-01-27T04:46:13.082Z,14.10
2023-01-27T04:48:41.401Z,13.18
2023-01-27T04:51:09.566Z,14.05
2023-01-27T04:53:37.620Z,13.80
2023-01-27T04:56:08.319Z,15.55
2023-01-27T04:58:36.487Z,13.50
2023-01-27T05:01:04.561Z,12.38
2023-01-27T05:03:32.717Z,13.23
2023-01-27T05:06:00.866Z,12.38
2023-01-27T05:08:28.994Z,13.15
2023-01-27T05:10:57.070Z,13.10
2023-01-27T05:13:26.520Z,11.45
2023-01-27T05:16:05.414Z,11.45
2023-01-27T05:18:33.566Z,12.30
2023-01-27T05:21:02.027Z,12.25
2023-01-27T05:23:39.073Z,12.15
2023-01-27T05:26:09.023Z,12.25
2023-01-27T05:28:38.925Z,11.00
2023-01-27T05:31:08.749Z,12.35
2023-01-27T05:33:37.010Z,11.98
2023-01-27T05:36:06.243Z,11.63
2023-01-27T05:38:34.514Z,11.95
2023-01-27T05:41:03.219Z,10.38
2023-01-27T05:43:31.623Z,10.20
2023-01-27T05:46:05.349Z,10.70
2023-01-27T05:48:33.559Z,13.25
2023-01-27T05:51:01.599Z,10.95
2023-01-27T05:53:29.716Z,11.57
2023-01-27T05:55:57.767Z,10.57
2023-01-27T05:58:26.045Z,10.55
2023-01-27T06:00:55.887Z,11.10
2023-01-27T06:03:25.403Z,11.07
2023-01-27T06:05:54.200Z,9.88
2023-01-27T06:08:22.788Z,11.23
2023-01-27T06:10:50.882Z,9.75
2023-01-27T06:13:20.171Z,9.93
2023-01-27T06:15:48.605Z,9.63
2023-01-27T06:18:17.065Z,11.13
2023-01-27T06:20:46.515Z,10.98
2023-01-27T06:23:15.839Z,8.88
2023-01-27T06:25:44.987Z,9.90
2023-01-27T06:28:27.751Z,11.75
2023-01-27T06:30:57.132Z,8.90
2023-01-27T06:33:25.269Z,9.40
2023-01-27T06:35:54.720Z,19.35
2023-01-27T06:38:22.791Z,17.70
2023-01-27T06:40:50.851Z,22.27
2023-01-27T06:43:19.005Z,15.75
2023-01-27T06:45:47.103Z,20.15
2023-01-27T06:48:15.235Z,23.67
2023-01-27T06:50:43.315Z,21.80
2023-01-27T06:53:12.782Z,24.30
2023-01-27T06:55:41.819Z,22.75
2023-01-27T06:58:10.500Z,22.65
2023-01-27T07:00:38.848Z,27.45
2023-01-27T07:03:07.016Z,35.33
2023-01-27T07:05:35.082Z,30.55
2023-01-27T07:08:03.242Z,24.15
2023-01-27T07:10:32.707Z,26.08
2023-01-27T07:13:07.362Z,27.88
2023-01-27T07:15:35.538Z,28.52
2023-01-27T07:18:03.679Z,29.42
2023-01-27T07:20:31.808Z,31.50
2023-01-27T07:22:59.871Z,42.65
2023-01-27T07:25:28.104Z,49.15
2023-01-27T07:27:58.090Z,38.75
2023-01-27T07:30:26.260Z,44.63
2023-01-27T07:32:55.280Z,43.90
2023-01-27T07:35:23.778Z,59.13
2023-01-27T07:37:51.829Z,53.90
2023-01-27T07:40:20.802Z,49.20
2023-01-27T07:42:48.959Z,46.08
2023-01-27T07:45:18.722Z,51.75
2023-01-27T07:47:46.875Z,50.97
2023-01-27T07:50:15.343Z,57.53
2023-01-27T07:52:44.923Z,81.97
2023-01-27T07:55:13.287Z,82.78
2023-01-27T07:57:41.583Z,87.57
2023-01-27T08:00:15.551Z,90.95
2023-01-27T08:02:45.139Z,84.38
2023-01-27T08:05:13.292Z,81.55
2023-01-27T08:07:41.435Z,79.00
2023-01-27T08:10:10.797Z,88.35
2023-01-27T08:12:39.062Z,88.93
2023-01-27T08:15:07.974Z,90.60
2023-01-27T08:17:36.048Z,79.75
2023-01-27T08:20:06.756Z,78.78
2023-01-27T08:22:34.910Z,78.82
2023-01-27T08:25:03.158Z,80.28
2023-01-27T08:27:31.362Z,79.93
2023-01-27T08:29:59.627Z,78.63
2023-01-27T08:32:27.821Z,82.80
2023-01-27T08:34:56.239Z,81.07
2023-01-27T08:37:25.705Z,74.00
2023-01-27T08:39:53.810Z,77.28
2023-01-27T08:42:21.921Z,84.40
2023-01-27T08:44:50.027Z,77.15
2023-01-27T08:47:18.175Z,75.75
2023-01-27T08:49:46.240Z,77.30
2023-01-27T08:52:14.336Z,76.82
2023-01-27T08:54:44.217Z,72.15
2023-01-27T08:57:12.312Z,69.85
2023-01-27T08:59:40.371Z,71.20
2023-01-27T09:02:08.449Z,67.13
2023-01-27T09:04:41.322Z,71.82
2023-01-27T09:07:09.451Z,68.43
2023-01-27T09:09:37.648Z,68.82
2023-01-27T09:12:07.447Z,76.85
2023-01-27T09:14:35.616Z,79.60
2023-01-27T09:17:03.658Z,83.20
2023-01-27T09:19:31.724Z,80.88
2023-01-27T09:21:59.803Z,82.25
2023-01-27T09:24:27.981Z,82.03
2023-01-27T09:26:56.100Z,78.50
2023-01-27T09:29:25.995Z,79.18
2023-01-27T09:31:54.252Z,77.97
2023-01-27T09:34:22.322Z,80.15
2023-01-27T09:36:51.993Z,78.28
2023-01-27T09:39:20.272Z,73.82
2023-01-27T09:42:16.866Z,64.65
2023-01-27T09:45:03.708Z,74.53
2023-01-27T09:47:58.291Z,73.65
2023-01-27T09:50:43.593Z,78.40
2023-01-27T09:53:59.768Z,71.07
2023-01-27T09:56:39.580Z,77.95
2023-01-27T09:59:16.380Z,72.20
2023-01-27T10:01:50.765Z,72.53
2023-01-27T10:04:35.632Z,69.38
2023-01-27T10:07:17.061Z,69.90
2023-01-27T10:10:09.495Z,65.93
2023-01-27T10:12:51.200Z,67.65
2023-01-27T10:15:26.076Z,66.28
2023-01-27T10:17:58.941Z,67.32
2023-01-27T10:20:30.317Z,58.95
2023-01-27T10:23:05.005Z,64.43
2023-01-27T10:25:38.789Z,65.25
2023-01-27T10:28:11.286Z,71.22
2023-01-27T10:30:39.521Z,68.47
2023-01-27T10:33:15.307Z,73.00
2023-01-27T10:35:46.395Z,69.55
2023-01-27T10:38:17.179Z,73.70
2023-01-27T10:40:48.382Z,78.22
2023-01-27T10:43:19.125Z,73.20
2023-01-27T10:45:50.613Z,74.88
2023-01-27T10:48:28.919Z,67.70
2023-01-27T10:50:58.802Z,70.00
2023-01-27T10:53:29.511Z,67.85
2023-01-27T10:56:00.432Z,71.55
2023-01-27T10:58:36.473Z,69.22
2023-01-27T11:01:20.955Z,68.13
2023-01-27T11:03:53.319Z,70.47
2023-01-27T11:06:24.793Z,69.28
2023-01-27T11:08:54.653Z,66.88
2023-01-27T11:11:40.903Z,69.38
2023-01-27T11:14:13.859Z,65.43
2023-01-27T11:16:42.217Z,64.97
2023-01-27T11:19:18.213Z,68.05
2023-01-27T11:21:55.409Z,63.28
2023-01-27T11:24:34.364Z,64.40
2023-01-27T11:27:05.305Z,58.67
2023-01-27T11:29:37.662Z,58.85
2023-01-27T11:32:09.620Z,60.75
2023-01-27T11:34:41.986Z,60.33
2023-01-27T11:37:17.589Z,56.90
2023-01-27T11:39:45.661Z,60.92
2023-01-27T11:42:13.769Z,58.17
2023-01-27T11:44:42.084Z,58.17
2023-01-27T11:47:10.880Z,58.55
2023-01-27T11:49:42.222Z,58.88
2023-01-27T11:52:12.153Z,59.30
2023-01-27T11:54:42.139Z,60.38
2023-01-27T11:57:16.458Z,58.55
2023-01-27T11:59:44.578Z,60.30
2023-01-27T12:02:19.766Z,63.58
2023-01-27T12:04:51.897Z,57.20
2023-01-27T12:07:23.374Z,57.17
2023-01-27T12:09:51.535Z,56.38
2023-01-27T12:12:22.985Z,60.38
2023-01-27T12:14:52.376Z,58.22
2023-01-27T12:17:24.364Z,57.67
2023-01-27T12:19:53.911Z,55.90
2023-01-27T12:22:25.499Z,56.90
2023-01-27T12:24:55.446Z,52.33
2023-01-27T12:27:24.703Z,54.55
2023-01-27T12:29:55.038Z,50.90
2023-01-27T12:32:24.915Z,54.45
2023-01-27T12:34:56.403Z,53.20
2023-01-27T12:37:25.391Z,51.97
2023-01-27T12:39:57.123Z,54.20
2023-01-27T12:42:36.106Z,51.47
2023-01-27T12:45:37.687Z,52.00
2023-01-27T12:48:20.087Z,51.10
2023-01-27T12:51:06.240Z,61.90
2023-01-27T12:53:34.322Z,53.50
2023-01-27T12:56:05.938Z,54.30
2023-01-27T12:58:36.301Z,49.05
2023-01-27T13:01:05.635Z,52.78
2023-01-27T13:03:38.067Z,50.20
2023-01-27T13:06:07.712Z,53.50
2023-01-27T13:08:35.851Z,50.03
2023-01-27T13:11:04.144Z,49.92
2023-01-27T13:13:32.206Z,49.10
2023-01-27T13:16:05.652Z,48.72
2023-01-27T13:18:34.731Z,48.28
2023-01-27T13:21:08.724Z,47.90
2023-01-27T13:23:38.988Z,48.80
2023-01-27T13:26:12.494Z,45.55
2023-01-27T13:28:52.072Z,46.80
2023-01-27T13:31:23.639Z,46.42
2023-01-27T13:33:52.854Z,46.35
2023-01-27T13:36:26.436Z,48.35
2023-01-27T13:38:58.608Z,44.17
2023-01-27T13:41:31.116Z,45.22
2023-01-27T13:44:03.236Z,47.42
2023-01-27T13:46:32.949Z,47.65
2023-01-27T13:49:03.722Z,43.60
2023-01-27T13:51:32.066Z,44.00
2023-01-27T13:54:02.416Z,45.45
2023-01-27T13:56:37.962Z,43.88
2023-01-27T13:59:09.934Z,44.00
2023-01-27T14:01:44.515Z,43.92
2023-01-27T14:04:33.594Z,45.55
2023-01-27T14:07:05.764Z,43.35
2023-01-27T14:09:47.937Z,44.60
2023-01-27T14:12:23.364Z,43.60
2023-01-27T14:14:58.741Z,42.58
2023-01-27T14:17:45.976Z,43.58
2023-01-27T14:20:39.759Z,43.80
2023-01-27T14:23:20.839Z,43.50
2023-01-27T14:25:55.932Z,45.13
2023-01-27T14:28:29.423Z,41.88
2023-01-27T14:30:59.191Z,40.42
2023-01-27T14:33:36.687Z,41.90
2023-01-27T14:36:13.406Z,41.72
2023-01-27T14:38:43.479Z,43.72
2023-01-27T14:41:15.566Z,44.08
2023-01-27T14:43:46.779Z,46.60
2023-01-27T14:46:20.887Z,46.30
2023-01-27T14:48:56.492Z,42.80
2023-01-27T14:51:30.624Z,45.45
2023-01-27T14:54:06.428Z,45.25
2023-01-27T14:56:41.968Z,44.75
2023-01-27T14:59:12.434Z,44.22
2023-01-27T15:01:44.449Z,44.83
2023-01-27T15:04:37.042Z,43.28
2023-01-27T15:07:10.195Z,45.22
2023-01-27T15:09:55.331Z,42.20
2023-01-27T15:12:35.326Z,42.53
2023-01-27T15:15:23.023Z,40.85
2023-01-27T15:17:58.950Z,43.45
2023-01-27T15:20:40.456Z,40.47
2023-01-27T15:23:35.185Z,40.13
2023-01-27T15:26:06.276Z,39.72
2023-01-27T15:28:37.915Z,39.05
2023-01-27T15:31:19.597Z,39.40
2023-01-27T15:33:51.326Z,38.50
2023-01-27T15:36:25.827Z,35.50
2023-01-27T15:39:00.842Z,34.38
2023-01-27T15:41:28.991Z,37.00
2023-01-27T15:44:16.559Z,35.28
2023-01-27T15:46:45.494Z,35.50
2023-01-27T15:49:18.406Z,36.20
2023-01-27T15:51:46.580Z,32.83
2023-01-27T15:54:17.824Z,37.25
2023-01-27T15:56:47.965Z,33.35
2023-01-27T15:59:19.331Z,32.85
2023-01-27T16:01:48.507Z,31.42
2023-01-27T16:04:17.767Z,32.33
2023-01-27T16:06:46.854Z,32.28
2023-01-27T16:09:20.743Z,42.42
2023-01-27T16:11:59.678Z,71.38
2023-01-27T16:14:55.336Z,51.95
2023-01-27T16:17:25.057Z,56.72
2023-01-27T16:20:06.563Z,53.20
2023-01-27T16:22:34.904Z,54.17
2023-01-27T16:25:12.178Z,55.20
2023-01-27T16:27:43.805Z,59.70
2023-01-27T16:30:18.265Z,59.13
2023-01-27T16:32:58.375Z,63.47
2023-01-27T16:35:26.529Z,63.30
2023-01-27T16:38:01.431Z,61.20
2023-01-27T16:40:29.703Z,59.30
2023-01-27T16:43:00.566Z,61.78
2023-01-27T16:45:32.148Z,58.60
2023-01-27T16:48:01.491Z,58.35
2023-01-27T16:50:33.049Z,55.28
2023-01-27T16:53:01.238Z,57.03
2023-01-27T16:55:29.338Z,63.60
2023-01-27T16:57:57.495Z,70.45
2023-01-27T17:00:27.260Z,81.75
2023-01-27T17:02:58.104Z,90.57
2023-01-27T17:05:26.277Z,91.28
2023-01-27T17:08:05.139Z,86.35
2023-01-27T17:10:35.065Z,84.25
2023-01-27T17:13:03.651Z,79.68
2023-01-27T17:15:35.003Z,79.13
2023-01-27T17:18:05.792Z,77.22
2023-01-27T17:20:40.114Z,79.88
2023-01-27T17:23:08.194Z,89.70
2023-01-27T17:25:36.955Z,90.93
2023-01-27T17:28:06.626Z,85.95
2023-01-27T17:30:35.478Z,81.95
2023-01-27T17:33:06.029Z,84.10
2023-01-27T17:35:35.070Z,79.43
2023-01-27T17:38:07.994Z,84.32
2023-01-27T17:40:37.508Z,85.57
2023-01-27T17:43:22.883Z,82.35
2023-01-27T17:46:10.447Z,81.63
2023-01-27T17:48:42.799Z,78.00
2023-01-27T17:51:12.915Z,79.22
2023-01-27T17:53:42.159Z,87.82
2023-01-27T17:56:15.543Z,86.30
2023-01-27T17:58:44.834Z,89.97
2023-01-27T18:01:13.441Z,97.25
2023-01-27T18:03:42.972Z,101.80
2023-01-27T18:06:12.622Z,90.72
2023-01-27T18:08:41.208Z,93.55
2023-01-27T18:11:10.078Z,88.80
2023-01-27T18:13:39.685Z,88.90
2023-01-27T18:16:15.165Z,95.07
2023-01-27T18:18:44.771Z,99.75
2023-01-27T18:21:18.482Z,94.10
2023-01-27T18:23:47.950Z,97.63
2023-01-27T18:26:18.765Z,96.03
2023-01-27T18:28:47.155Z,91.68
2023-01-27T18:31:18.104Z,89.22
2023-01-27T18:33:47.658Z,90.57
2023-01-27T18:36:23.212Z,90.13
2023-01-27T18:38:51.371Z,87.38
2023-01-27T18:41:24.743Z,85.53
2023-01-27T18:43:52.947Z,82.57
2023-01-27T18:46:20.987Z,81.03
2023-01-27T18:48:50.484Z,84.75
2023-01-27T18:51:18.819Z,89.50
2023-01-27T18:53:46.955Z,78.97
2023-01-27T18:56:15.352Z,77.80
2023-01-27T18:58:43.453Z,80.03
2023-01-27T19:01:15.893Z,79.38
2023-01-27T19:03:44.015Z,74.15
2023-01-27T19:06:16.287Z,76.15
2023-01-27T19:08:44.480Z,76.53
2023-01-27T19:11:15.960Z,74.20
2023-01-27T19:13:44.635Z,71.82
2023-01-27T19:16:14.774Z,71.82
2023-01-27T19:18:43.028Z,80.80
2023-01-27T19:21:14.384Z,84.03
2023-01-27T19:23:44.639Z,79.10
2023-01-27T19:26:17.431Z,84.43
2023-01-27T19:28:46.206Z,83.20
2023-01-27T19:31:14.508Z,84.30
2023-01-27T19:33:44.105Z,80.40
2023-01-27T19:36:22.382Z,82.50
2023-01-27T19:38:50.691Z,81.53
2023-01-27T19:41:18.765Z,82.50
2023-01-27T19:43:50.101Z,83.43
2023-01-27T19:46:21.320Z,88.45
2023-01-27T19:48:49.816Z,80.57
2023-01-27T19:51:18.909Z,72.32
2023-01-27T19:53:48.539Z,73.82
2023-01-27T19:56:17.771Z,70.30
2023-01-27T19:58:47.230Z,73.25
2023-01-27T20:01:15.387Z,70.00
2023-01-27T20:03:43.580Z,72.60
2023-01-27T20:06:16.046Z,76.03
2023-01-27T20:08:44.226Z,72.07
2023-01-27T20:11:32.416Z,70.63
2023-01-27T20:14:00.881Z,73.30
2023-01-27T20:16:29.356Z,88.00
2023-01-27T20:19:00.207Z,103.82
2023-01-27T20:21:28.717Z,85.93
2023-01-27T20:23:57.048Z,88.70
2023-01-27T20:26:27.023Z,88.57
2023-01-27T20:28:55.185Z,87.40
2023-01-27T20:31:23.640Z,82.07
2023-01-27T20:33:51.992Z,84.20
2023-01-27T20:36:21.458Z,78.57
2023-01-27T20:38:49.668Z,79.13
2023-01-27T20:41:18.840Z,79.10
2023-01-27T20:43:48.446Z,80.05
2023-01-27T20:46:17.570Z,79.78
2023-01-27T20:48:45.717Z,75.53
2023-01-27T20:51:14.702Z,78.15
2023-01-27T20:53:45.603Z,78.28
2023-01-27T20:56:14.488Z,74.78
2023-01-27T20:58:42.542Z,76.07
2023-01-27T21:01:12.760Z,76.10
2023-01-27T21:03:41.087Z,71.55
2023-01-27T21:06:09.479Z,73.30
2023-01-27T21:08:37.656Z,72.95
2023-01-27T21:11:06.881Z,72.55
2023-01-27T21:13:34.939Z,74.68
2023-01-27T21:16:03.186Z,75.10
2023-01-27T21:18:32.590Z,74.70
2023-01-27T21:21:02.667Z,71.15
2023-01-27T21:23:31.533Z,69.88
2023-01-27T21:26:03.932Z,69.07
2023-01-27T21:28:33.659Z,68.80
2023-01-27T21:31:06.530Z,68.65
2023-01-27T21:33:37.126Z,70.70
2023-01-27T21:36:05.746Z,67.90
2023-01-27T21:38:33.885Z,67.00
2023-01-27T21:41:05.791Z,67.47
2023-01-27T21:43:51.320Z,65.50
2023-01-27T21:46:19.609Z,65.53
2023-01-27T21:48:49.100Z,61.90
2023-01-27T21:51:17.178Z,65.22
2023-01-27T21:53:45.251Z,65.72
2023-01-27T21:56:13.366Z,64.15
2023-01-27T21:58:41.444Z,63.63
2023-01-27T22:01:10.184Z,63.10
2023-01-27T22:03:38.588Z,62.53
2023-01-27T22:06:08.923Z,60.55
2023-01-27T22:08:37.114Z,59.83
2023-01-27T22:11:05.382Z,59.33
2023-01-27T22:13:33.603Z,61.10
2023-01-27T22:16:01.863Z,57.08
2023-01-27T22:18:29.986Z,57.58
2023-01-27T22:20:58.083Z,59.92
2023-01-27T22:23:27.591Z,60.40
2023-01-27T22:25:55.651Z,56.67
2023-01-27T22:28:24.406Z,58.75
2023-01-27T22:30:52.467Z,56.00
2023-01-27T22:33:20.537Z,57.35
2023-01-27T22:35:48.627Z,55.58
2023-01-27T22:38:16.652Z,56.17
2023-01-27T22:40:46.139Z,56.47
2023-01-27T22:43:14.199Z,55.45
2023-01-27T22:45:42.539Z,52.83
2023-01-27T22:48:10.605Z,54.15
2023-01-27T22:50:40.598Z,51.80
2023-01-27T22:53:08.687Z,54.38
2023-01-27T22:55:36.774Z,51.60
2023-01-27T22:58:06.228Z,50.35
2023-01-27T23:00:34.341Z,51.58
2023-01-27T23:03:02.383Z,50.10
2023-01-27T23:05:30.494Z,51.45
2023-01-27T23:07:58.536Z,49.03
2023-01-27T23:10:26.798Z,48.85
2023-01-27T23:12:54.851Z,50.33
2023-01-27T23:15:24.329Z,48.63
2023-01-27T23:17:52.420Z,49.83
2023-01-27T23:20:20.621Z,46.22
2023-01-27T23:22:48.758Z,46.70
2023-01-27T23:25:17.340Z,45.53
2023-01-27T23:27:45.599Z,43.05
2023-01-27T23:30:14.443Z,47.45
2023-01-27T23:32:43.918Z,46.45
2023-01-27T23:35:12.237Z,44.67
2023-01-27T23:37:40.724Z,44.78
2023-01-27T23:40:10.092Z,45.78
2023-01-27T23:42:38.244Z,42.17
2023-01-27T23:45:06.969Z,44.33
2023-01-27T23:47:35.066Z,43.65
2023-01-27T23:50:05.397Z,42.67
2023-01-27T23:52:34.948Z,42.85
2023-01-27T23:55:03.032Z,40.45
2023-01-27T23:57:31.117Z,39.95
2023-01-27T23:59:59.260Z,40.75
