createdAt,value
2017-09-19T00:01:37.507Z,4.57
2017-09-19T00:04:04.644Z,4.23
2017-09-19T00:06:31.086Z,4.90
2017-09-19T00:08:58.214Z,5.07
2017-09-19T00:11:24.640Z,4.40
2017-09-19T00:13:51.096Z,4.57
2017-09-19T00:16:17.510Z,4.77
2017-09-19T00:18:43.974Z,4.10
2017-09-19T00:21:11.151Z,4.40
2017-09-19T00:23:37.551Z,5.30
2017-09-19T00:26:03.940Z,5.17
2017-09-19T00:28:30.399Z,4.57
2017-09-19T00:30:56.786Z,5.30
2017-09-19T00:33:23.239Z,4.00
2017-09-19T00:35:49.655Z,5.70
2017-09-19T00:38:16.092Z,5.00
2017-09-19T00:40:42.515Z,4.50
2017-09-19T00:43:08.940Z,4.00
2017-09-19T00:45:35.371Z,4.50
2017-09-19T00:48:01.791Z,3.80
2017-09-19T00:50:28.940Z,3.90
2017-09-19T00:52:56.112Z,4.07
2017-09-19T00:55:22.536Z,4.00
2017-09-19T00:57:48.978Z,4.50
2017-09-19T01:00:15.436Z,4.10
2017-09-19T01:02:41.828Z,4.30
2017-09-19T01:05:08.994Z,4.57
2017-09-19T01:07:35.441Z,3.80
2017-09-19T01:10:01.858Z,3.50
2017-09-19T01:12:28.272Z,3.60
2017-09-19T01:14:55.416Z,3.33
2017-09-19T01:17:22.588Z,3.00
2017-09-19T01:19:48.986Z,3.87
2017-09-19T01:22:16.367Z,4.40
2017-09-19T01:24:42.799Z,4.33
2017-09-19T01:27:09.979Z,4.20
2017-09-19T01:29:36.606Z,3.60
2017-09-19T01:32:03.080Z,3.60
2017-09-19T01:34:30.227Z,2.50
2017-09-19T01:36:56.623Z,3.20
2017-09-19T01:39:23.079Z,3.57
2017-09-19T01:41:49.455Z,4.10
2017-09-19T01:44:16.642Z,3.60
2017-09-19T01:46:43.027Z,3.10
2017-09-19T01:49:09.439Z,2.97
2017-09-19T01:51:35.819Z,3.93
2017-09-19T01:54:02.928Z,3.83
2017-09-19T01:56:30.085Z,3.30
2017-09-19T01:58:56.483Z,3.30
2017-09-19T02:01:23.087Z,3.10
2017-09-19T02:03:49.522Z,3.10
2017-09-19T02:06:15.926Z,2.90
2017-09-19T02:08:42.395Z,2.87
2017-09-19T02:11:08.851Z,3.73
2017-09-19T02:13:35.293Z,2.60
2017-09-19T02:16:01.721Z,2.33
2017-09-19T02:18:28.216Z,3.30
2017-09-19T02:20:55.372Z,2.77
2017-09-19T02:23:21.779Z,3.00
2017-09-19T02:25:48.159Z,3.00
2017-09-19T02:28:14.708Z,3.20
2017-09-19T02:30:42.524Z,3.07
2017-09-19T02:33:09.725Z,3.30
2017-09-19T02:35:36.152Z,2.63
2017-09-19T02:38:02.586Z,2.90
2017-09-19T02:40:29.006Z,3.00
2017-09-19T02:42:55.395Z,2.47
2017-09-19T02:45:22.527Z,2.50
2017-09-19T02:47:49.101Z,2.67
2017-09-19T02:50:15.501Z,2.50
2017-09-19T02:52:41.888Z,3.03
2017-09-19T02:55:08.371Z,2.40
2017-09-19T02:57:34.900Z,2.37
2017-09-19T03:00:01.298Z,2.20
2017-09-19T03:02:27.680Z,1.93
2017-09-19T03:04:54.864Z,1.90
2017-09-19T03:07:21.319Z,1.90
2017-09-19T03:09:47.919Z,1.93
2017-09-19T03:12:15.052Z,1.90
2017-09-19T03:14:42.222Z,2.23
2017-09-19T03:17:08.707Z,1.50
2017-09-19T03:19:35.131Z,1.80
2017-09-19T03:22:01.556Z,1.70
2017-09-19T03:24:27.939Z,1.80
2017-09-19T03:26:55.099Z,1.60
2017-09-19T03:29:21.530Z,1.30
2017-09-19T03:31:48.688Z,1.70
2017-09-19T03:34:15.428Z,1.17
2017-09-19T03:36:41.858Z,1.23
2017-09-19T03:39:08.252Z,1.50
2017-09-19T03:41:34.692Z,1.73
2017-09-19T03:44:01.146Z,1.40
2017-09-19T03:46:28.291Z,1.63
2017-09-19T03:48:55.459Z,1.20
2017-09-19T03:51:22.608Z,1.70
2017-09-19T03:53:49.711Z,1.60
2017-09-19T03:56:16.098Z,1.90
2017-09-19T03:58:42.515Z,1.80
2017-09-19T04:01:09.664Z,1.80
2017-09-19T04:03:36.851Z,1.80
2017-09-19T04:06:03.263Z,1.57
2017-09-19T04:08:29.690Z,1.20
2017-09-19T04:10:56.218Z,1.77
2017-09-19T04:13:23.355Z,2.30
2017-09-19T04:15:50.488Z,1.20
2017-09-19T04:18:16.980Z,1.37
2017-09-19T04:20:43.375Z,1.40
2017-09-19T04:23:10.734Z,1.80
2017-09-19T04:25:37.891Z,1.90
2017-09-19T04:28:05.047Z,1.90
2017-09-19T04:30:31.491Z,2.00
2017-09-19T04:32:57.931Z,1.43
2017-09-19T04:35:24.319Z,1.30
2017-09-19T04:37:51.483Z,1.50
2017-09-19T04:40:18.606Z,1.73
2017-09-19T04:42:45.068Z,1.73
2017-09-19T04:45:11.512Z,1.30
2017-09-19T04:47:37.932Z,1.37
2017-09-19T04:50:05.084Z,1.70
2017-09-19T04:52:32.902Z,1.70
2017-09-19T04:55:00.283Z,2.93
2017-09-19T04:57:27.490Z,1.40
2017-09-19T04:59:53.880Z,2.30
2017-09-19T05:02:21.067Z,1.87
2017-09-19T05:04:47.472Z,1.50
2017-09-19T05:07:13.965Z,1.73
2017-09-19T05:09:40.391Z,2.20
2017-09-19T05:12:06.782Z,1.20
2017-09-19T05:14:33.195Z,1.40
2017-09-19T05:17:00.303Z,1.50
2017-09-19T05:19:26.728Z,1.87
2017-09-19T05:21:53.147Z,1.70
2017-09-19T05:24:19.523Z,1.30
2017-09-19T05:26:45.932Z,1.53
2017-09-19T05:29:12.375Z,1.70
2017-09-19T05:31:38.775Z,2.00
2017-09-19T05:34:06.104Z,1.60
2017-09-19T05:36:32.575Z,1.97
2017-09-19T05:38:58.966Z,2.10
2017-09-19T05:41:26.174Z,1.50
2017-09-19T05:43:52.795Z,1.70
2017-09-19T05:46:19.179Z,1.67
2017-09-19T05:48:46.312Z,1.10
2017-09-19T05:51:12.759Z,1.60
2017-09-19T05:53:39.884Z,1.73
2017-09-19T05:56:06.311Z,1.50
2017-09-19T05:58:32.748Z,1.10
2017-09-19T06:00:59.918Z,1.17
2017-09-19T06:03:26.323Z,1.33
2017-09-19T06:05:52.736Z,1.60
2017-09-19T06:08:19.130Z,1.23
2017-09-19T06:10:46.270Z,1.30
2017-09-19T06:13:13.406Z,1.43
2017-09-19T06:15:39.798Z,1.30
2017-09-19T06:18:06.208Z,1.33
2017-09-19T06:20:32.658Z,1.40
2017-09-19T06:22:59.075Z,1.23
2017-09-19T06:25:25.507Z,1.73
2017-09-19T06:27:51.992Z,1.23
2017-09-19T06:30:18.407Z,1.30
2017-09-19T06:32:44.807Z,0.90
2017-09-19T06:35:11.255Z,1.07
2017-09-19T06:37:37.758Z,0.93
2017-09-19T06:40:04.899Z,1.40
2017-09-19T06:42:31.328Z,1.33
2017-09-19T06:44:58.460Z,1.07
2017-09-19T06:47:24.892Z,1.20
2017-09-19T06:49:51.475Z,1.00
2017-09-19T06:52:17.884Z,1.30
2017-09-19T06:54:45.006Z,1.50
2017-09-19T06:57:11.459Z,1.20
2017-09-19T06:59:37.865Z,1.20
2017-09-19T07:02:04.471Z,1.20
2017-09-19T07:04:30.898Z,1.10
2017-09-19T07:06:57.327Z,1.10
2017-09-19T07:09:23.747Z,1.27
2017-09-19T07:11:50.897Z,0.90
2017-09-19T07:14:18.087Z,0.83
2017-09-19T07:16:44.496Z,1.00
2017-09-19T07:19:10.874Z,1.27
2017-09-19T07:21:37.460Z,1.33
2017-09-19T07:24:03.862Z,1.37
2017-09-19T07:26:30.248Z,1.27
2017-09-19T07:28:56.672Z,1.80
2017-09-19T07:31:23.044Z,1.40
2017-09-19T07:33:49.506Z,1.80
2017-09-19T07:36:15.904Z,1.30
2017-09-19T07:38:42.288Z,1.37
2017-09-19T07:41:08.815Z,0.93
2017-09-19T07:43:35.205Z,1.00
2017-09-19T07:46:01.603Z,1.40
2017-09-19T07:48:28.003Z,1.60
2017-09-19T07:50:55.163Z,1.30
2017-09-19T07:53:21.617Z,1.10
2017-09-19T07:55:48.059Z,1.07
2017-09-19T07:58:14.674Z,1.10
2017-09-19T08:00:41.083Z,1.43
2017-09-19T08:03:08.214Z,1.03
2017-09-19T08:05:34.627Z,1.00
2017-09-19T08:08:01.075Z,0.70
2017-09-19T08:10:27.481Z,1.27
2017-09-19T08:12:53.883Z,1.17
2017-09-19T08:15:20.340Z,1.13
2017-09-19T08:17:46.780Z,0.70
2017-09-19T08:20:13.198Z,1.00
2017-09-19T08:22:39.632Z,0.90
2017-09-19T08:27:42.928Z,1.20
2017-09-19T08:30:09.468Z,0.87
2017-09-19T08:32:43.396Z,0.90
2017-09-19T08:48:50.670Z,1.23
2017-09-19T08:51:55.158Z,1.37
2017-09-19T09:03:13.049Z,1.17
2017-09-19T09:05:39.521Z,0.90
2017-09-19T09:08:12.219Z,1.07
2017-09-19T09:10:39.398Z,0.80
2017-09-19T09:13:17.155Z,1.40
2017-09-19T09:15:56.167Z,0.97
2017-09-19T09:18:28.224Z,0.97
2017-09-19T09:20:56.947Z,0.97
2017-09-19T09:23:23.586Z,1.00
2017-09-19T09:25:50.659Z,0.97
2017-09-19T09:28:17.051Z,1.00
2017-09-19T09:30:53.411Z,1.17
2017-09-19T09:33:20.639Z,1.03
2017-09-19T09:35:48.551Z,1.10
2017-09-19T09:38:15.790Z,1.60
2017-09-19T09:40:51.427Z,1.00
2017-09-19T09:45:58.405Z,1.00
2017-09-19T09:48:24.923Z,0.93
2017-09-19T09:50:51.806Z,0.70
2017-09-19T09:53:18.947Z,1.03
2017-09-19T09:55:45.354Z,0.80
2017-09-19T10:01:12.966Z,0.73
2017-09-19T10:03:39.606Z,0.60
2017-09-19T10:06:06.020Z,1.03
2017-09-19T10:08:32.707Z,1.20
2017-09-19T10:11:00.163Z,0.90
2017-09-19T10:13:26.711Z,0.90
2017-09-19T10:15:57.334Z,1.47
2017-09-19T10:18:23.819Z,0.90
2017-09-19T10:20:51.108Z,0.80
2017-09-19T10:23:22.336Z,0.70
2017-09-19T10:25:53.429Z,0.80
2017-09-19T10:28:19.853Z,1.10
2017-09-19T10:30:46.502Z,1.30
2017-09-19T10:33:12.895Z,1.10
2017-09-19T10:35:39.464Z,0.90
2017-09-19T10:38:06.112Z,0.90
2017-09-19T10:43:35.708Z,1.20
2017-09-19T10:46:02.472Z,1.37
2017-09-19T10:48:30.827Z,1.10
2017-09-19T10:50:57.821Z,0.80
2017-09-19T10:53:25.230Z,0.90
2017-09-19T10:55:56.299Z,1.30
2017-09-19T10:58:24.472Z,0.80
2017-09-19T11:00:52.515Z,1.10
2017-09-19T11:03:19.391Z,1.13
2017-09-19T11:05:45.922Z,1.17
2017-09-19T11:08:17.567Z,1.57
2017-09-19T11:10:44.103Z,0.90
2017-09-19T11:13:11.470Z,1.00
2017-09-19T11:15:53.360Z,1.33
2017-09-19T11:18:20.996Z,0.80
2017-09-19T11:20:49.144Z,0.97
2017-09-19T11:23:16.622Z,1.23
2017-09-19T11:25:52.935Z,1.00
2017-09-19T11:28:22.981Z,1.30
2017-09-19T15:17:51.381Z,2.53
2017-09-19T15:52:57.907Z,5.30
