createdAt,value
2019-05-20T00:00:16.196Z,10.20
2019-05-20T00:02:45.109Z,10.03
2019-05-20T00:05:14.094Z,10.37
2019-05-20T00:07:42.838Z,10.03
2019-05-20T00:10:12.265Z,11.40
2019-05-20T00:12:41.138Z,10.23
2019-05-20T00:15:10.153Z,9.77
2019-05-20T00:17:39.024Z,11.50
2019-05-20T00:20:08.368Z,12.10
2019-05-20T00:22:37.480Z,11.00
2019-05-20T00:25:07.619Z,10.33
2019-05-20T00:27:36.599Z,10.80
2019-05-20T00:30:05.808Z,10.13
2019-05-20T00:32:41.192Z,9.87
2019-05-20T00:35:05.408Z,9.45
2019-05-20T00:37:34.281Z,10.30
2019-05-20T00:40:03.712Z,10.77
2019-05-20T00:42:33.067Z,9.90
2019-05-20T00:45:01.935Z,10.08
2019-05-20T00:47:30.731Z,10.73
2019-05-20T00:49:59.658Z,10.90
2019-05-20T00:52:28.485Z,10.40
2019-05-20T00:54:57.453Z,10.87
2019-05-20T00:57:26.306Z,11.73
2019-05-20T00:59:55.535Z,11.63
2019-05-20T01:02:24.802Z,10.23
2019-05-20T01:04:53.913Z,10.27
2019-05-20T01:07:22.782Z,11.07
2019-05-20T01:09:51.698Z,10.15
2019-05-20T01:12:20.752Z,10.47
2019-05-20T01:14:49.759Z,11.47
2019-05-20T01:17:18.766Z,11.93
2019-05-20T01:19:47.587Z,11.00
2019-05-20T01:22:16.386Z,12.10
2019-05-20T01:24:45.520Z,12.23
2019-05-20T01:27:14.817Z,12.00
2019-05-20T01:29:43.690Z,11.90
2019-05-20T01:32:12.614Z,12.05
2019-05-20T01:34:41.439Z,13.37
2019-05-20T01:37:10.392Z,11.50
2019-05-20T01:39:39.312Z,12.33
2019-05-20T01:42:08.316Z,13.03
2019-05-20T01:44:37.308Z,12.70
2019-05-20T01:47:06.368Z,12.80
2019-05-20T01:49:35.204Z,12.35
2019-05-20T01:52:04.049Z,11.80
2019-05-20T01:54:32.895Z,12.53
2019-05-20T01:57:01.686Z,11.93
2019-05-20T01:59:30.612Z,12.57
2019-05-20T02:01:59.471Z,12.35
2019-05-20T02:04:28.319Z,12.70
2019-05-20T02:06:57.228Z,12.20
2019-05-20T02:09:26.184Z,12.23
2019-05-20T02:11:55.027Z,13.03
2019-05-20T02:14:27.048Z,13.40
2019-05-20T02:16:56.004Z,12.63
2019-05-20T02:19:24.790Z,14.00
2019-05-20T02:21:53.746Z,13.83
2019-05-20T02:24:22.912Z,12.70
2019-05-20T02:26:52.083Z,13.28
2019-05-20T02:29:21.048Z,14.90
2019-05-20T02:31:50.001Z,12.78
2019-05-20T02:34:19.177Z,14.65
2019-05-20T02:36:48.440Z,14.65
2019-05-20T02:39:17.523Z,12.63
2019-05-20T02:41:46.693Z,14.07
2019-05-20T02:44:16.693Z,16.20
2019-05-20T02:46:45.626Z,15.30
2019-05-20T02:49:14.691Z,15.63
2019-05-20T02:51:43.621Z,16.55
2019-05-20T02:54:12.513Z,16.67
2019-05-20T02:56:41.502Z,15.93
2019-05-20T02:59:10.683Z,16.12
2019-05-20T03:01:39.551Z,15.88
2019-05-20T03:04:12.253Z,16.87
2019-05-20T03:06:39.250Z,16.73
2019-05-20T03:09:11.949Z,16.35
2019-05-20T03:11:39.135Z,16.87
2019-05-20T03:14:08.166Z,16.95
2019-05-20T03:16:37.126Z,14.73
2019-05-20T03:19:06.756Z,14.70
2019-05-20T03:21:35.645Z,15.00
2019-05-20T03:24:04.608Z,16.85
2019-05-20T03:26:33.584Z,16.77
2019-05-20T03:29:02.396Z,16.75
2019-05-20T03:31:31.256Z,15.50
2019-05-20T03:34:00.143Z,15.75
2019-05-20T03:36:29.003Z,15.30
2019-05-20T03:38:58.098Z,16.73
2019-05-20T03:41:26.963Z,16.40
2019-05-20T03:43:55.839Z,15.03
2019-05-20T03:46:24.694Z,16.20
2019-05-20T03:48:53.569Z,15.75
2019-05-20T03:51:22.693Z,14.33
2019-05-20T03:53:51.707Z,14.85
2019-05-20T03:56:20.630Z,16.23
2019-05-20T03:58:49.493Z,15.28
2019-05-20T04:01:18.633Z,14.13
2019-05-20T04:03:47.463Z,14.95
2019-05-20T04:06:16.257Z,14.78
2019-05-20T04:08:45.108Z,14.90
2019-05-20T04:11:13.917Z,15.25
2019-05-20T04:13:42.806Z,14.05
2019-05-20T04:16:11.687Z,16.40
2019-05-20T04:18:40.479Z,13.72
2019-05-20T04:21:09.361Z,14.60
2019-05-20T04:23:38.268Z,15.25
2019-05-20T04:26:07.346Z,14.90
2019-05-20T04:28:36.191Z,14.30
2019-05-20T04:31:05.162Z,13.43
2019-05-20T04:33:34.029Z,13.07
2019-05-20T04:36:02.836Z,13.90
2019-05-20T04:38:31.666Z,13.90
2019-05-20T04:41:00.509Z,13.03
2019-05-20T04:43:29.374Z,14.23
2019-05-20T04:45:58.224Z,13.20
2019-05-20T04:48:27.230Z,12.67
2019-05-20T04:50:56.024Z,12.30
2019-05-20T04:53:24.776Z,11.67
2019-05-20T04:55:53.554Z,13.63
2019-05-20T04:58:22.395Z,13.33
2019-05-20T05:00:53.714Z,13.23
2019-05-20T05:03:22.802Z,12.90
2019-05-20T05:05:52.628Z,13.20
2019-05-20T05:08:21.685Z,11.50
2019-05-20T05:10:50.800Z,11.90
2019-05-20T05:13:19.934Z,14.30
2019-05-20T05:15:48.831Z,13.63
2019-05-20T05:18:17.676Z,13.43
2019-05-20T05:20:46.520Z,14.17
2019-05-20T05:23:15.462Z,13.57
2019-05-20T05:25:44.421Z,11.50
2019-05-20T05:28:13.428Z,11.87
2019-05-20T05:30:43.777Z,11.90
2019-05-20T05:33:12.629Z,11.43
2019-05-20T05:35:52.884Z,11.87
2019-05-20T05:38:12.139Z,11.63
2019-05-20T05:40:41.197Z,12.67
2019-05-20T05:43:10.278Z,13.03
2019-05-20T05:45:39.323Z,11.80
2019-05-20T05:48:08.412Z,11.50
2019-05-20T05:50:37.308Z,12.53
2019-05-20T05:53:06.017Z,13.93
2019-05-20T05:55:34.845Z,12.70
2019-05-20T05:58:03.666Z,12.50
2019-05-20T06:00:32.516Z,11.47
2019-05-20T06:03:01.411Z,11.07
2019-05-20T06:05:31.744Z,11.43
2019-05-20T06:08:00.779Z,11.50
2019-05-20T06:10:29.880Z,11.37
2019-05-20T06:12:58.669Z,9.87
2019-05-20T06:15:27.840Z,11.23
2019-05-20T06:17:56.878Z,10.77
2019-05-20T06:20:25.728Z,11.33
2019-05-20T06:22:54.496Z,11.03
2019-05-20T06:25:23.475Z,11.50
2019-05-20T06:27:52.550Z,11.10
2019-05-20T06:30:25.467Z,10.17
2019-05-20T06:32:54.377Z,10.73
2019-05-20T06:35:23.220Z,11.27
2019-05-20T06:37:54.483Z,11.87
2019-05-20T06:40:23.324Z,12.63
2019-05-20T06:42:52.455Z,13.23
2019-05-20T06:45:21.267Z,12.97
2019-05-20T06:47:50.057Z,13.50
2019-05-20T06:50:18.915Z,14.90
2019-05-20T06:52:47.670Z,13.47
2019-05-20T06:55:16.841Z,14.97
2019-05-20T06:57:45.638Z,15.57
2019-05-20T07:00:18.481Z,15.23
2019-05-20T07:02:47.536Z,17.10
2019-05-20T07:05:16.702Z,18.80
2019-05-20T07:07:45.723Z,14.13
2019-05-20T07:10:14.625Z,15.60
2019-05-20T07:12:44.104Z,15.43
2019-05-20T07:15:13.040Z,13.43
2019-05-20T07:17:41.876Z,13.03
2019-05-20T07:20:11.536Z,13.40
2019-05-20T07:22:55.331Z,13.50
2019-05-20T07:25:11.103Z,13.07
2019-05-20T07:27:40.059Z,12.27
2019-05-20T07:30:09.088Z,12.03
2019-05-20T07:32:37.979Z,11.07
2019-05-20T07:35:07.029Z,10.70
2019-05-20T07:37:36.080Z,11.93
2019-05-20T07:40:05.393Z,10.50
2019-05-20T07:42:34.311Z,11.73
2019-05-20T07:45:03.099Z,12.67
2019-05-20T07:47:32.208Z,11.20
2019-05-20T07:50:01.329Z,11.87
2019-05-20T07:52:30.807Z,11.43
2019-05-20T07:55:00.391Z,10.50
2019-05-20T07:57:32.706Z,10.80
2019-05-20T08:00:01.724Z,10.13
2019-05-20T08:02:30.797Z,11.53
2019-05-20T08:04:59.867Z,10.97
2019-05-20T08:07:49.918Z,11.57
2019-05-20T08:09:59.316Z,9.77
2019-05-20T08:12:28.086Z,11.70
2019-05-20T08:14:56.887Z,10.80
2019-05-20T08:17:25.936Z,12.03
2019-05-20T08:19:54.717Z,12.23
2019-05-20T08:22:23.841Z,10.23
2019-05-20T08:24:52.991Z,10.87
2019-05-20T08:27:21.884Z,10.97
2019-05-20T08:29:50.776Z,12.33
2019-05-20T08:32:19.853Z,11.20
2019-05-20T08:34:48.636Z,9.90
2019-05-20T08:37:17.496Z,11.10
2019-05-20T08:39:46.555Z,9.90
2019-05-20T08:42:15.368Z,9.30
2019-05-20T08:44:44.344Z,9.33
2019-05-20T08:47:13.175Z,9.93
2019-05-20T08:49:42.825Z,10.73
2019-05-20T08:52:12.179Z,11.20
2019-05-20T08:54:41.030Z,11.43
2019-05-20T08:57:09.748Z,10.03
2019-05-20T08:59:38.570Z,9.93
2019-05-20T09:02:07.689Z,10.00
2019-05-20T09:04:36.425Z,9.00
2019-05-20T09:07:05.256Z,10.03
2019-05-20T09:09:34.182Z,10.00
2019-05-20T09:12:03.132Z,10.40
2019-05-20T09:14:31.924Z,9.33
2019-05-20T09:17:00.738Z,10.97
2019-05-20T09:19:48.765Z,9.43
2019-05-20T09:22:17.555Z,9.90
2019-05-20T09:24:46.397Z,10.93
2019-05-20T09:27:18.434Z,12.00
2019-05-20T09:29:45.680Z,10.50
2019-05-20T09:32:14.529Z,9.03
2019-05-20T09:34:43.460Z,11.83
2019-05-20T09:37:12.215Z,10.50
2019-05-20T09:39:41.224Z,11.50
2019-05-20T09:42:10.109Z,10.87
2019-05-20T09:44:39.168Z,10.20
2019-05-20T09:47:08.055Z,10.50
2019-05-20T09:49:36.932Z,9.57
2019-05-20T09:52:05.855Z,10.23
2019-05-20T09:54:34.849Z,11.53
2019-05-20T09:57:03.621Z,11.63
2019-05-20T09:59:42.857Z,10.80
2019-05-20T10:02:02.842Z,12.43
2019-05-20T10:04:31.704Z,11.67
2019-05-20T10:07:00.580Z,11.30
2019-05-20T10:09:29.338Z,11.90
2019-05-20T10:11:58.170Z,11.40
2019-05-20T10:14:27.039Z,11.90
2019-05-20T10:16:55.836Z,11.63
2019-05-20T10:19:25.124Z,11.83
2019-05-20T10:21:53.912Z,12.47
2019-05-20T10:24:22.985Z,12.30
2019-05-20T10:26:51.750Z,12.00
2019-05-20T10:29:20.784Z,10.57
2019-05-20T10:31:49.760Z,11.83
2019-05-20T10:34:18.839Z,12.30
2019-05-20T10:36:47.827Z,12.10
2019-05-20T10:39:16.940Z,11.07
2019-05-20T10:41:46.018Z,11.97
2019-05-20T10:44:14.810Z,11.40
2019-05-20T10:46:43.646Z,11.03
2019-05-20T10:49:12.457Z,11.90
2019-05-20T10:51:41.232Z,11.57
2019-05-20T10:54:10.043Z,11.93
2019-05-20T10:56:38.795Z,12.03
2019-05-20T10:59:11.746Z,12.13
2019-05-20T11:01:38.029Z,12.07
2019-05-20T11:04:06.838Z,11.90
2019-05-20T11:06:35.906Z,12.43
2019-05-20T11:09:14.230Z,10.63
2019-05-20T11:11:39.363Z,11.10
2019-05-20T11:14:07.008Z,12.77
2019-05-20T11:16:35.744Z,12.80
2019-05-20T11:19:04.689Z,13.53
2019-05-20T11:21:33.505Z,14.03
2019-05-20T11:24:02.335Z,13.87
2019-05-20T11:26:31.133Z,14.27
2019-05-20T11:28:59.857Z,14.07
2019-05-20T11:31:28.603Z,15.63
2019-05-20T11:33:57.719Z,16.30
2019-05-20T11:36:26.605Z,15.13
2019-05-20T11:38:55.422Z,15.30
2019-05-20T11:41:51.073Z,18.00
2019-05-20T11:43:54.771Z,16.90
2019-05-20T11:46:23.842Z,16.53
2019-05-20T11:48:52.632Z,18.70
2019-05-20T11:51:21.409Z,15.87
2019-05-20T11:53:50.200Z,17.03
2019-05-20T11:56:18.959Z,18.20
2019-05-20T11:58:47.726Z,15.50
2019-05-20T12:01:16.524Z,17.70
2019-05-20T12:03:45.279Z,17.83
2019-05-20T12:06:14.122Z,16.10
2019-05-20T12:08:42.960Z,16.87
2019-05-20T12:11:11.980Z,16.60
2019-05-20T12:13:40.777Z,16.00
2019-05-20T12:16:09.528Z,15.53
2019-05-20T12:18:38.271Z,18.57
2019-05-20T12:21:07.017Z,16.37
2019-05-20T12:23:35.758Z,19.80
2019-05-20T12:26:04.937Z,17.77
2019-05-20T12:28:33.984Z,16.77
2019-05-20T12:31:03.024Z,18.93
2019-05-20T12:33:31.810Z,20.07
2019-05-20T12:36:00.560Z,19.23
2019-05-20T12:38:32.245Z,19.17
2019-05-20T12:41:01.299Z,18.80
2019-05-20T12:43:30.059Z,19.30
2019-05-20T12:45:58.872Z,19.97
2019-05-20T12:48:27.594Z,19.70
2019-05-20T12:50:56.368Z,18.97
2019-05-20T12:53:25.199Z,19.30
2019-05-20T12:55:54.041Z,19.23
2019-05-20T12:58:22.846Z,20.50
2019-05-20T13:00:51.595Z,18.23
2019-05-20T13:03:20.498Z,22.37
2019-05-20T13:05:49.520Z,21.60
2019-05-20T13:08:18.415Z,19.47
2019-05-20T13:10:47.148Z,20.60
2019-05-20T13:13:16.158Z,20.27
2019-05-20T13:15:44.983Z,20.40
2019-05-20T13:18:13.723Z,19.43
2019-05-20T13:20:42.618Z,20.07
2019-05-20T13:23:14.014Z,18.73
2019-05-20T13:25:42.297Z,21.43
2019-05-20T13:28:11.094Z,21.00
2019-05-20T13:30:40.068Z,22.10
2019-05-20T13:33:08.891Z,19.03
2019-05-20T13:35:37.711Z,22.00
2019-05-20T13:38:06.570Z,22.83
2019-05-20T13:40:45.663Z,20.77
2019-05-20T13:43:06.170Z,21.20
2019-05-20T13:45:34.949Z,21.90
2019-05-20T13:48:03.999Z,22.80
2019-05-20T13:50:32.760Z,21.47
2019-05-20T13:53:01.593Z,20.10
2019-05-20T13:55:30.660Z,19.83
2019-05-20T13:57:59.567Z,21.27
2019-05-20T14:00:28.317Z,23.60
2019-05-20T14:02:57.662Z,21.13
2019-05-20T14:05:26.536Z,22.87
2019-05-20T14:07:55.377Z,22.27
2019-05-20T14:10:24.205Z,22.00
2019-05-20T14:12:53.325Z,19.97
2019-05-20T14:15:22.176Z,22.30
2019-05-20T14:17:51.022Z,24.00
2019-05-20T14:20:20.236Z,22.70
2019-05-20T14:22:49.046Z,22.50
2019-05-20T14:25:18.005Z,17.57
2019-05-20T14:27:46.735Z,4.57
2019-05-20T14:30:16.032Z,2.93
2019-05-20T14:32:44.996Z,2.63
2019-05-20T14:35:13.920Z,3.93
2019-05-20T14:37:42.727Z,2.90
2019-05-20T14:40:12.450Z,2.67
2019-05-20T14:42:41.501Z,2.60
2019-05-20T14:45:10.764Z,2.30
2019-05-20T14:47:39.515Z,2.40
2019-05-20T14:50:08.717Z,3.92
2019-05-20T14:52:37.628Z,2.03
2019-05-20T14:55:06.672Z,1.57
2019-05-20T14:57:35.584Z,2.00
2019-05-20T15:00:06.167Z,1.53
2019-05-20T15:02:34.907Z,2.47
2019-05-20T15:05:04.132Z,3.60
2019-05-20T15:07:32.947Z,1.52
2019-05-20T15:10:01.764Z,1.13
2019-05-20T15:12:30.642Z,1.53
2019-05-20T15:14:59.463Z,1.30
2019-05-20T15:17:28.294Z,1.40
2019-05-20T15:19:57.152Z,1.43
2019-05-20T15:22:25.908Z,1.57
2019-05-20T15:24:54.704Z,1.60
2019-05-20T15:27:23.523Z,1.30
2019-05-20T15:29:52.388Z,1.35
2019-05-20T15:32:21.447Z,1.25
2019-05-20T15:34:50.276Z,1.93
2019-05-20T15:37:19.030Z,1.40
2019-05-20T15:39:47.825Z,1.73
2019-05-20T15:42:16.599Z,1.40
2019-05-20T15:44:45.896Z,1.63
2019-05-20T15:47:18.601Z,1.27
2019-05-20T15:49:45.255Z,1.40
2019-05-20T15:52:14.268Z,1.43
2019-05-20T15:54:43.488Z,1.65
2019-05-20T15:57:12.317Z,1.00
2019-05-20T15:59:46.035Z,2.40
2019-05-20T16:02:11.612Z,1.30
2019-05-20T16:04:40.370Z,1.23
2019-05-20T16:07:09.456Z,1.57
2019-05-20T16:09:38.275Z,1.52
2019-05-20T16:12:07.039Z,1.80
2019-05-20T16:14:36.184Z,2.25
2019-05-20T16:17:05.027Z,2.40
2019-05-20T16:19:34.077Z,1.30
2019-05-20T16:22:03.232Z,1.87
2019-05-20T16:24:32.363Z,1.70
2019-05-20T16:27:01.180Z,2.23
2019-05-20T16:29:29.992Z,2.33
2019-05-20T16:31:59.104Z,1.70
2019-05-20T16:34:28.207Z,2.20
2019-05-20T16:36:57.167Z,2.10
2019-05-20T16:39:25.976Z,1.73
2019-05-20T16:41:54.805Z,2.37
2019-05-20T16:44:23.556Z,1.70
2019-05-20T16:46:52.326Z,1.80
2019-05-20T16:49:21.151Z,2.30
2019-05-20T16:51:50.182Z,2.33
2019-05-20T16:54:19.013Z,2.37
2019-05-20T16:56:47.787Z,2.37
2019-05-20T16:59:16.760Z,2.47
2019-05-20T17:01:46.764Z,4.25
2019-05-20T17:04:15.549Z,2.87
2019-05-20T17:06:44.446Z,2.80
2019-05-20T17:09:15.629Z,2.92
2019-05-20T17:11:44.407Z,2.80
2019-05-20T17:14:13.222Z,2.60
2019-05-20T17:16:41.949Z,3.13
2019-05-20T17:19:10.684Z,2.70
2019-05-20T17:21:39.729Z,3.13
2019-05-20T17:24:09.050Z,3.10
2019-05-20T17:26:37.763Z,3.10
2019-05-20T17:29:06.806Z,3.10
2019-05-20T17:31:36.070Z,3.33
2019-05-20T17:34:05.025Z,4.30
2019-05-20T17:36:33.816Z,3.70
2019-05-20T17:39:02.815Z,3.17
2019-05-20T17:41:31.927Z,3.37
2019-05-20T17:44:01.172Z,3.03
2019-05-20T17:46:30.325Z,2.63
2019-05-20T17:48:59.075Z,3.30
2019-05-20T17:51:28.126Z,3.93
2019-05-20T17:53:57.151Z,3.20
2019-05-20T17:56:26.241Z,3.17
2019-05-20T17:58:55.400Z,2.90
2019-05-20T18:01:24.218Z,3.90
2019-05-20T18:03:53.032Z,3.80
2019-05-20T18:06:21.812Z,3.30
2019-05-20T18:08:52.912Z,3.70
2019-05-20T18:11:21.643Z,4.00
2019-05-20T18:13:50.498Z,2.93
2019-05-20T18:16:19.480Z,3.27
2019-05-20T18:18:48.308Z,3.70
2019-05-20T18:21:17.120Z,3.43
2019-05-20T18:23:45.986Z,4.20
2019-05-20T18:26:14.724Z,3.90
2019-05-20T18:28:43.956Z,3.90
2019-05-20T18:31:12.742Z,3.77
2019-05-20T18:33:41.545Z,4.00
2019-05-20T18:36:10.427Z,4.20
2019-05-20T18:38:39.215Z,4.37
2019-05-20T18:41:08.183Z,3.57
2019-05-20T18:43:36.950Z,5.03
2019-05-20T18:46:06.171Z,4.60
2019-05-20T18:48:35.014Z,4.20
2019-05-20T18:51:03.912Z,4.27
2019-05-20T18:53:33.243Z,4.27
2019-05-20T18:56:02.141Z,4.50
2019-05-20T18:58:32.228Z,5.30
2019-05-20T19:01:01.314Z,4.87
2019-05-20T19:03:30.354Z,5.03
2019-05-20T19:05:59.281Z,4.50
2019-05-20T19:08:28.059Z,4.30
2019-05-20T19:10:56.808Z,4.28
2019-05-20T19:13:25.799Z,5.90
2019-05-20T19:15:54.860Z,5.53
2019-05-20T19:18:24.176Z,5.45
2019-05-20T19:20:53.031Z,5.50
2019-05-20T19:23:21.809Z,5.17
2019-05-20T19:25:51.147Z,4.58
2019-05-20T19:28:19.975Z,5.10
2019-05-20T19:30:48.738Z,7.80
2019-05-20T19:33:17.588Z,6.62
2019-05-20T19:35:46.341Z,6.50
2019-05-20T19:38:15.351Z,4.85
2019-05-20T19:40:44.185Z,5.65
2019-05-20T19:43:12.934Z,5.40
2019-05-20T19:45:41.951Z,4.60
2019-05-20T19:48:10.857Z,5.20
2019-05-20T19:50:39.732Z,6.12
2019-05-20T19:53:08.569Z,5.20
2019-05-20T19:55:37.496Z,5.05
2019-05-20T19:58:06.762Z,5.92
2019-05-20T20:00:35.548Z,6.33
2019-05-20T20:03:04.409Z,6.40
2019-05-20T20:05:33.265Z,7.00
2019-05-20T20:08:02.589Z,6.58
2019-05-20T20:10:31.672Z,6.42
2019-05-20T20:13:00.555Z,5.10
2019-05-20T20:15:29.483Z,5.97
2019-05-20T20:17:58.288Z,6.42
2019-05-20T20:20:27.509Z,6.30
2019-05-20T20:22:56.402Z,5.85
2019-05-20T20:25:25.442Z,6.70
2019-05-20T20:27:54.453Z,6.12
2019-05-20T20:30:23.968Z,6.08
2019-05-20T20:32:52.933Z,5.95
2019-05-20T20:35:36.989Z,6.58
2019-05-20T20:37:52.952Z,5.97
2019-05-20T20:40:21.883Z,5.97
2019-05-20T20:42:50.747Z,6.40
2019-05-20T20:45:19.665Z,5.72
2019-05-20T20:47:48.543Z,6.65
2019-05-20T20:50:17.553Z,6.75
2019-05-20T20:52:46.816Z,7.10
2019-05-20T20:55:16.028Z,6.60
2019-05-20T20:57:45.744Z,6.25
2019-05-20T21:00:14.915Z,7.22
2019-05-20T21:02:52.707Z,6.85
2019-05-20T21:05:14.495Z,6.75
2019-05-20T21:07:43.560Z,6.83
2019-05-20T21:10:12.637Z,7.75
2019-05-20T21:12:41.598Z,7.10
2019-05-20T21:15:10.937Z,7.40
2019-05-20T21:17:39.773Z,6.30
2019-05-20T21:20:08.690Z,9.05
2019-05-20T21:22:37.618Z,6.83
2019-05-20T21:25:06.589Z,7.17
2019-05-20T21:27:35.352Z,8.33
2019-05-20T21:30:04.568Z,8.38
2019-05-20T21:32:33.906Z,8.10
2019-05-20T21:35:02.696Z,8.05
2019-05-20T21:37:31.524Z,6.80
2019-05-20T21:40:00.463Z,8.60
2019-05-20T21:42:29.335Z,7.00
2019-05-20T21:44:58.196Z,8.30
2019-05-20T21:47:27.248Z,9.18
2019-05-20T21:49:56.341Z,7.72
2019-05-20T21:52:25.255Z,9.15
2019-05-20T21:54:54.624Z,8.68
2019-05-20T21:57:23.612Z,7.85
2019-05-20T21:59:52.605Z,8.88
2019-05-20T22:02:21.775Z,7.70
2019-05-20T22:04:50.817Z,8.23
2019-05-20T22:07:19.583Z,8.35
2019-05-20T22:09:48.416Z,7.87
2019-05-20T22:12:17.242Z,7.80
2019-05-20T22:14:46.000Z,8.20
2019-05-20T22:17:14.762Z,8.90
2019-05-20T22:19:44.173Z,9.33
2019-05-20T22:22:27.943Z,8.55
2019-05-20T22:24:57.027Z,9.50
2019-05-20T22:27:26.381Z,7.83
2019-05-20T22:29:55.203Z,8.43
2019-05-20T22:32:23.995Z,8.63
2019-05-20T22:34:53.988Z,8.68
2019-05-20T22:37:22.871Z,6.42
2019-05-20T22:39:51.931Z,8.30
2019-05-20T22:42:21.056Z,10.65
2019-05-20T22:44:49.979Z,8.15
2019-05-20T22:47:18.715Z,7.20
2019-05-20T22:49:47.500Z,8.90
2019-05-20T22:52:16.360Z,7.45
2019-05-20T22:54:45.359Z,8.88
2019-05-20T22:57:14.126Z,8.65
2019-05-20T22:59:43.103Z,9.53
2019-05-20T23:02:11.977Z,8.68
2019-05-20T23:04:40.798Z,7.90
2019-05-20T23:07:09.588Z,7.58
2019-05-20T23:09:38.360Z,9.28
2019-05-20T23:12:07.147Z,7.65
2019-05-20T23:14:35.995Z,7.05
2019-05-20T23:17:05.471Z,10.25
2019-05-20T23:19:34.211Z,8.63
2019-05-20T23:22:03.036Z,9.08
2019-05-20T23:24:31.877Z,8.65
2019-05-20T23:27:00.700Z,9.55
2019-05-20T23:29:29.532Z,8.35
2019-05-20T23:31:58.269Z,9.48
2019-05-20T23:34:27.034Z,9.80
2019-05-20T23:36:55.782Z,10.20
2019-05-20T23:39:24.849Z,9.75
2019-05-20T23:41:53.683Z,9.90
2019-05-20T23:44:22.655Z,10.03
2019-05-20T23:46:51.504Z,9.35
2019-05-20T23:49:20.288Z,9.93
2019-05-20T23:51:49.127Z,11.55
2019-05-20T23:54:18.117Z,10.10
2019-05-20T23:56:47.465Z,12.20
2019-05-20T23:59:16.307Z,10.58
