createdAt,value
2022-08-29T00:02:23.255Z,99.90
2022-08-29T00:04:55.248Z,99.90
2022-08-29T00:07:27.021Z,99.90
2022-08-29T00:09:58.839Z,99.90
2022-08-29T00:12:30.890Z,99.90
2022-08-29T00:15:04.609Z,99.90
2022-08-29T00:17:36.360Z,99.90
2022-08-29T00:20:11.333Z,99.90
2022-08-29T00:22:43.754Z,99.90
2022-08-29T00:25:17.042Z,99.90
2022-08-29T00:27:49.736Z,99.90
2022-08-29T00:30:23.025Z,99.90
2022-08-29T00:32:54.804Z,99.90
2022-08-29T00:35:31.493Z,99.90
2022-08-29T00:38:05.800Z,99.90
2022-08-29T00:40:41.450Z,99.90
2022-08-29T00:43:13.211Z,99.90
2022-08-29T00:46:12.394Z,99.90
2022-08-29T00:48:50.145Z,99.90
2022-08-29T00:51:25.462Z,99.90
2022-08-29T00:54:04.584Z,99.90
2022-08-29T00:56:38.504Z,99.90
2022-08-29T00:59:18.184Z,99.90
2022-08-29T01:01:50.274Z,99.90
2022-08-29T01:04:23.903Z,99.90
2022-08-29T01:06:56.221Z,99.90
2022-08-29T01:09:29.429Z,99.90
2022-08-29T01:12:16.849Z,99.90
2022-08-29T01:14:58.088Z,99.90
2022-08-29T01:17:33.058Z,99.90
2022-08-29T01:20:32.093Z,99.90
2022-08-29T01:23:23.539Z,99.90
2022-08-29T01:25:56.208Z,99.90
2022-08-29T01:28:33.657Z,99.90
2022-08-29T01:31:10.588Z,99.90
2022-08-29T01:33:53.191Z,99.90
2022-08-29T01:36:51.840Z,99.90
2022-08-29T01:39:27.123Z,99.90
2022-08-29T01:42:01.025Z,99.90
2022-08-29T01:44:33.465Z,99.90
2022-08-29T01:47:06.491Z,99.90
2022-08-29T01:49:40.830Z,99.90
2022-08-29T01:52:12.875Z,99.90
2022-08-29T01:54:45.439Z,99.90
2022-08-29T01:57:19.067Z,99.90
2022-08-29T01:59:51.448Z,99.90
2022-08-29T02:02:28.180Z,99.90
2022-08-29T02:04:59.951Z,99.90
2022-08-29T02:07:31.788Z,99.90
2022-08-29T02:10:05.764Z,99.90
2022-08-29T02:12:37.640Z,99.90
2022-08-29T02:15:10.290Z,99.90
2022-08-29T02:17:42.223Z,99.90
2022-08-29T02:20:17.051Z,99.90
2022-08-29T02:22:48.970Z,99.90
2022-08-29T02:25:39.287Z,99.90
2022-08-29T02:28:12.259Z,99.90
2022-08-29T02:30:48.920Z,99.90
2022-08-29T02:33:25.118Z,99.90
2022-08-29T02:35:58.631Z,99.90
2022-08-29T02:38:30.559Z,99.90
2022-08-29T02:41:02.470Z,99.90
2022-08-29T02:43:34.236Z,99.90
2022-08-29T02:46:06.052Z,99.90
2022-08-29T02:48:37.821Z,99.90
2022-08-29T02:51:09.620Z,99.90
2022-08-29T02:53:41.408Z,99.90
2022-08-29T02:56:16.126Z,99.90
2022-08-29T02:58:49.826Z,99.90
2022-08-29T03:01:23.558Z,99.90
2022-08-29T03:03:55.376Z,99.90
2022-08-29T03:06:27.227Z,99.90
2022-08-29T03:08:59.307Z,99.90
2022-08-29T03:11:31.075Z,99.90
2022-08-29T03:14:02.890Z,99.90
2022-08-29T03:16:35.168Z,99.90
2022-08-29T03:19:06.930Z,99.90
2022-08-29T03:21:38.731Z,99.90
2022-08-29T03:24:11.101Z,99.90
2022-08-29T03:26:42.988Z,99.90
2022-08-29T03:29:14.723Z,99.90
2022-08-29T03:31:46.997Z,99.90
2022-08-29T03:34:18.973Z,99.90
2022-08-29T03:36:51.305Z,99.90
2022-08-29T03:39:23.251Z,99.90
2022-08-29T03:41:55.450Z,99.90
2022-08-29T03:44:27.451Z,99.90
2022-08-29T03:47:00.460Z,99.90
2022-08-29T03:49:32.722Z,99.90
2022-08-29T03:52:05.197Z,99.90
2022-08-29T03:54:37.488Z,99.90
2022-08-29T03:57:09.507Z,99.90
2022-08-29T03:59:42.910Z,99.90
2022-08-29T04:02:15.702Z,99.90
2022-08-29T04:05:07.971Z,99.90
2022-08-29T04:07:47.304Z,99.90
2022-08-29T04:10:26.265Z,99.90
2022-08-29T04:12:59.495Z,99.90
2022-08-29T04:15:33.382Z,99.90
2022-08-29T04:18:07.151Z,99.90
2022-08-29T04:20:44.718Z,99.90
2022-08-29T04:23:16.847Z,99.90
2022-08-29T04:25:48.596Z,99.90
2022-08-29T04:28:20.355Z,99.90
2022-08-29T04:30:53.860Z,99.90
2022-08-29T04:33:26.426Z,99.90
2022-08-29T04:35:58.247Z,99.90
2022-08-29T04:38:29.978Z,99.90
2022-08-29T04:41:05.983Z,99.90
2022-08-29T04:43:37.793Z,99.90
2022-08-29T04:46:09.590Z,99.90
2022-08-29T04:48:55.453Z,99.90
2022-08-29T04:51:27.439Z,99.90
2022-08-29T04:53:59.216Z,99.90
2022-08-29T04:56:30.982Z,99.90
2022-08-29T04:59:02.784Z,99.90
2022-08-29T05:01:35.306Z,99.90
2022-08-29T05:04:10.199Z,99.90
2022-08-29T05:06:44.355Z,99.90
2022-08-29T05:09:16.163Z,99.90
2022-08-29T05:11:48.343Z,99.90
2022-08-29T05:14:20.338Z,99.90
2022-08-29T05:16:52.129Z,99.90
2022-08-29T05:19:23.905Z,99.90
2022-08-29T05:21:57.961Z,99.90
2022-08-29T05:24:31.419Z,99.90
2022-08-29T05:27:09.460Z,99.90
2022-08-29T05:29:44.356Z,99.90
2022-08-29T05:32:18.751Z,99.90
2022-08-29T05:34:50.787Z,99.90
2022-08-29T05:37:22.740Z,99.90
2022-08-29T05:39:56.081Z,99.90
2022-08-29T05:42:27.951Z,99.90
2022-08-29T05:44:59.710Z,99.90
2022-08-29T05:47:32.187Z,99.90
2022-08-29T05:50:04.501Z,99.90
2022-08-29T05:52:36.308Z,99.90
2022-08-29T05:55:08.292Z,99.90
2022-08-29T05:57:40.218Z,99.90
2022-08-29T06:00:13.004Z,99.90
2022-08-29T06:02:44.832Z,99.90
2022-08-29T06:05:19.951Z,99.90
2022-08-29T06:07:51.759Z,99.90
2022-08-29T06:10:23.515Z,99.90
2022-08-29T06:12:55.306Z,99.90
2022-08-29T06:15:28.611Z,99.90
2022-08-29T06:18:00.446Z,99.90
2022-08-29T06:20:32.279Z,99.90
2022-08-29T06:23:04.200Z,99.90
2022-08-29T06:25:39.696Z,99.90
2022-08-29T06:28:12.052Z,99.90
2022-08-29T06:30:55.837Z,99.90
2022-08-29T06:33:27.668Z,99.90
2022-08-29T06:35:59.513Z,99.90
2022-08-29T06:38:31.623Z,99.90
2022-08-29T06:41:05.727Z,99.90
2022-08-29T06:43:38.025Z,99.90
2022-08-29T06:46:29.802Z,99.90
2022-08-29T06:49:03.929Z,99.90
2022-08-29T06:51:37.431Z,99.90
2022-08-29T06:54:11.327Z,99.90
2022-08-29T06:56:44.108Z,99.90
2022-08-29T06:59:16.335Z,99.90
2022-08-29T07:01:48.303Z,99.90
2022-08-29T07:04:20.823Z,99.90
2022-08-29T07:06:52.889Z,99.90
2022-08-29T07:09:26.050Z,99.90
2022-08-29T07:11:57.912Z,99.90
2022-08-29T07:14:29.726Z,99.90
2022-08-29T07:17:01.586Z,99.90
2022-08-29T07:19:33.298Z,99.90
2022-08-29T07:22:05.137Z,99.90
2022-08-29T07:24:36.894Z,99.90
2022-08-29T07:27:10.648Z,99.90
2022-08-29T07:29:42.378Z,99.90
2022-08-29T07:32:14.381Z,99.90
2022-08-29T07:34:46.152Z,99.90
2022-08-29T07:37:17.915Z,99.90
2022-08-29T07:39:49.657Z,99.90
2022-08-29T07:42:21.452Z,99.90
2022-08-29T07:44:53.259Z,99.90
2022-08-29T07:47:27.048Z,99.90
2022-08-29T07:50:01.462Z,99.90
2022-08-29T07:52:33.693Z,99.90
2022-08-29T07:55:06.303Z,99.90
2022-08-29T07:57:39.894Z,99.90
2022-08-29T08:00:12.396Z,99.90
2022-08-29T08:02:44.285Z,99.90
2022-08-29T08:05:16.171Z,99.90
2022-08-29T08:07:49.302Z,99.90
2022-08-29T08:10:27.602Z,99.90
2022-08-29T08:12:59.349Z,99.90
2022-08-29T08:15:31.137Z,99.90
2022-08-29T08:18:02.956Z,99.90
2022-08-29T08:20:35.172Z,99.90
2022-08-29T08:23:09.012Z,99.90
2022-08-29T08:25:41.007Z,99.90
2022-08-29T08:28:14.227Z,99.90
2022-08-29T08:30:46.083Z,99.90
2022-08-29T08:33:18.003Z,99.90
2022-08-29T08:35:49.767Z,99.90
2022-08-29T08:38:22.486Z,99.90
2022-08-29T08:41:22.890Z,99.90
2022-08-29T08:44:06.611Z,99.90
2022-08-29T08:46:43.098Z,99.90
2022-08-29T08:49:28.152Z,99.90
2022-08-29T08:52:05.285Z,99.90
2022-08-29T08:54:57.824Z,99.90
2022-08-29T08:57:39.870Z,99.90
2022-08-29T09:00:13.408Z,99.90
2022-08-29T09:03:05.563Z,99.90
2022-08-29T09:06:10.358Z,99.90
2022-08-29T09:09:05.602Z,99.90
2022-08-29T09:11:55.312Z,99.90
2022-08-29T09:14:43.701Z,99.90
2022-08-29T09:17:44.028Z,99.90
2022-08-29T09:20:21.192Z,99.90
2022-08-29T09:23:01.543Z,99.90
2022-08-29T09:25:36.208Z,99.90
2022-08-29T09:28:09.041Z,99.90
2022-08-29T09:30:44.478Z,99.90
2022-08-29T09:33:17.059Z,99.90
2022-08-29T09:35:52.742Z,99.90
2022-08-29T09:38:28.016Z,99.90
2022-08-29T09:41:07.667Z,99.90
2022-08-29T09:43:39.383Z,99.90
2022-08-29T09:46:14.603Z,99.90
2022-08-29T09:49:06.696Z,99.90
2022-08-29T09:51:44.956Z,99.90
2022-08-29T09:54:28.888Z,99.90
2022-08-29T09:57:03.648Z,99.90
2022-08-29T09:59:43.668Z,99.90
2022-08-29T10:02:24.988Z,99.90
2022-08-29T10:05:06.689Z,99.80
2022-08-29T10:07:51.364Z,99.90
2022-08-29T10:10:25.603Z,99.90
2022-08-29T10:13:01.248Z,98.70
2022-08-29T10:15:51.342Z,99.50
2022-08-29T10:18:28.704Z,99.00
2022-08-29T10:21:13.035Z,99.20
2022-08-29T10:24:03.572Z,98.40
2022-08-29T10:26:54.308Z,98.90
2022-08-29T10:29:31.965Z,98.90
2022-08-29T10:32:06.874Z,98.70
2022-08-29T10:35:06.820Z,98.30
2022-08-29T10:37:59.439Z,97.10
2022-08-29T10:40:43.478Z,97.40
2022-08-29T10:43:37.619Z,98.90
2022-08-29T10:46:44.408Z,99.40
2022-08-29T10:49:34.742Z,98.10
2022-08-29T10:52:24.943Z,97.90
2022-08-29T10:55:12.008Z,96.40
2022-08-29T10:57:53.251Z,96.50
2022-08-29T11:00:38.362Z,97.40
2022-08-29T11:03:40.196Z,96.60
2022-08-29T11:06:23.899Z,96.40
2022-08-29T11:09:08.721Z,96.30
2022-08-29T11:11:46.591Z,96.50
2022-08-29T11:14:26.602Z,95.40
2022-08-29T11:17:03.156Z,94.20
2022-08-29T11:19:57.181Z,94.10
2022-08-29T11:22:37.419Z,93.10
2022-08-29T11:25:15.941Z,92.10
2022-08-29T11:28:12.007Z,93.20
2022-08-29T11:31:15.052Z,94.10
2022-08-29T11:34:21.444Z,93.50
2022-08-29T11:36:59.451Z,93.10
2022-08-29T11:40:08.305Z,91.90
2022-08-29T11:42:51.215Z,91.00
2022-08-29T11:45:35.568Z,91.60
2022-08-29T11:48:09.035Z,90.20
2022-08-29T11:50:40.873Z,89.50
2022-08-29T11:53:35.122Z,88.40
2022-08-29T11:56:12.761Z,90.00
2022-08-29T11:58:50.396Z,90.40
2022-08-29T12:01:25.195Z,90.00
2022-08-29T12:03:57.658Z,91.00
2022-08-29T12:06:50.437Z,90.50
2022-08-29T12:09:39.006Z,90.50
2022-08-29T12:12:16.329Z,90.80
2022-08-29T12:14:52.786Z,90.50
2022-08-29T12:17:31.844Z,90.30
2022-08-29T12:20:29.821Z,91.00
2022-08-29T12:23:07.538Z,91.30
2022-08-29T12:26:22.882Z,90.90
2022-08-29T12:29:01.877Z,91.10
2022-08-29T12:32:18.224Z,90.90
2022-08-29T12:35:00.637Z,91.10
2022-08-29T12:37:46.929Z,90.50
2022-08-29T12:40:35.755Z,90.50
2022-08-29T12:43:13.427Z,89.10
2022-08-29T12:45:47.359Z,88.20
2022-08-29T12:48:41.213Z,88.00
2022-08-29T12:51:35.720Z,88.00
2022-08-29T12:54:10.126Z,89.20
2022-08-29T12:56:49.972Z,87.10
2022-08-29T12:59:21.751Z,86.40
2022-08-29T13:01:56.206Z,86.50
2022-08-29T13:04:36.339Z,88.90
2022-08-29T13:07:16.091Z,87.50
2022-08-29T13:09:57.316Z,86.90
2022-08-29T13:12:34.801Z,88.10
2022-08-29T13:15:06.808Z,89.10
2022-08-29T13:17:40.693Z,88.10
2022-08-29T13:20:42.556Z,87.00
2022-08-29T13:23:21.798Z,83.50
2022-08-29T13:26:14.249Z,85.40
2022-08-29T13:28:50.824Z,86.40
2022-08-29T13:31:40.678Z,85.60
2022-08-29T13:34:19.254Z,86.50
2022-08-29T13:37:06.291Z,85.90
2022-08-29T13:39:43.519Z,86.70
2022-08-29T13:42:22.047Z,86.00
2022-08-29T13:45:09.278Z,85.80
2022-08-29T13:47:55.400Z,84.60
2022-08-29T13:50:27.875Z,84.60
2022-08-29T13:52:59.619Z,85.20
2022-08-29T13:55:31.515Z,84.20
2022-08-29T13:58:03.593Z,84.80
2022-08-29T14:00:35.857Z,86.40
2022-08-29T14:03:09.755Z,86.00
2022-08-29T14:05:41.731Z,85.60
2022-08-29T14:08:13.851Z,86.30
2022-08-29T14:10:45.602Z,86.80
2022-08-29T14:13:17.674Z,87.20
2022-08-29T14:15:49.505Z,87.70
2022-08-29T14:18:21.275Z,87.20
2022-08-29T14:20:53.128Z,87.10
2022-08-29T14:23:24.903Z,87.80
2022-08-29T14:25:56.650Z,88.40
2022-08-29T14:28:28.483Z,88.50
2022-08-29T14:31:00.398Z,88.90
2022-08-29T14:33:32.188Z,89.20
2022-08-29T14:36:06.584Z,89.00
2022-08-29T14:38:38.310Z,90.00
2022-08-29T14:41:10.044Z,88.30
2022-08-29T14:43:41.815Z,88.90
2022-08-29T14:46:13.598Z,88.40
2022-08-29T14:48:45.392Z,86.90
2022-08-29T14:51:17.201Z,86.90
2022-08-29T14:53:54.231Z,88.40
2022-08-29T14:56:47.550Z,86.20
2022-08-29T14:59:22.198Z,85.10
2022-08-29T15:01:55.500Z,84.00
2022-08-29T15:04:36.202Z,84.40
2022-08-29T15:07:12.653Z,83.60
2022-08-29T15:09:45.122Z,84.40
2022-08-29T15:12:17.813Z,84.20
2022-08-29T15:14:49.600Z,84.30
2022-08-29T15:17:23.547Z,82.50
2022-08-29T15:22:48.063Z,82.40
2022-08-29T15:25:20.063Z,81.40
2022-08-29T15:27:52.101Z,81.80
2022-08-29T15:30:25.609Z,82.70
2022-08-29T15:32:57.599Z,83.20
2022-08-29T15:35:29.398Z,82.50
2022-08-29T15:38:01.477Z,82.30
2022-08-29T15:40:34.364Z,82.50
2022-08-29T15:43:06.365Z,81.30
2022-08-29T15:45:38.248Z,81.80
2022-08-29T15:48:11.570Z,82.20
2022-08-29T15:50:43.573Z,79.90
2022-08-29T15:53:15.488Z,80.50
2022-08-29T15:55:47.396Z,81.00
2022-08-29T15:58:19.145Z,81.30
2022-08-29T16:00:51.126Z,82.10
2022-08-29T16:03:22.892Z,81.40
2022-08-29T16:05:54.666Z,81.80
2022-08-29T16:08:29.860Z,81.50
2022-08-29T16:11:01.778Z,81.50
2022-08-29T16:13:33.651Z,82.30
2022-08-29T16:16:05.626Z,81.60
2022-08-29T16:18:37.406Z,80.50
2022-08-29T16:21:09.268Z,80.70
2022-08-29T16:23:41.087Z,81.80
2022-08-29T16:26:12.884Z,81.30
2022-08-29T16:28:44.631Z,81.50
2022-08-29T16:31:18.083Z,81.00
2022-08-29T16:33:50.074Z,81.60
2022-08-29T16:36:22.392Z,81.70
2022-08-29T16:38:56.070Z,82.40
2022-08-29T16:41:28.239Z,82.40
2022-08-29T16:44:00.079Z,82.70
2022-08-29T16:46:32.091Z,82.60
2022-08-29T16:49:03.887Z,82.40
2022-08-29T16:51:35.636Z,82.70
2022-08-29T16:54:07.484Z,83.10
2022-08-29T16:56:39.682Z,83.50
2022-08-29T16:59:12.480Z,83.60
2022-08-29T17:01:48.262Z,84.30
2022-08-29T17:04:26.000Z,83.80
2022-08-29T17:06:58.040Z,86.50
2022-08-29T17:09:30.064Z,87.60
2022-08-29T17:12:02.337Z,89.70
2022-08-29T17:14:35.460Z,90.00
2022-08-29T17:17:07.303Z,90.30
2022-08-29T17:19:39.079Z,90.40
2022-08-29T17:22:15.730Z,90.70
2022-08-29T17:24:47.535Z,91.30
2022-08-29T17:27:21.624Z,91.80
2022-08-29T17:29:53.963Z,91.80
2022-08-29T17:32:25.802Z,92.20
2022-08-29T17:34:57.567Z,92.50
2022-08-29T17:37:31.651Z,92.60
2022-08-29T17:40:09.659Z,92.40
2022-08-29T17:42:43.266Z,92.50
2022-08-29T17:45:15.578Z,92.80
2022-08-29T17:47:47.330Z,93.10
2022-08-29T17:50:19.740Z,93.60
2022-08-29T17:52:51.914Z,94.00
2022-08-29T17:55:23.897Z,94.30
2022-08-29T17:58:01.859Z,94.70
2022-08-29T18:00:34.004Z,95.10
2022-08-29T18:03:05.807Z,95.70
2022-08-29T18:05:37.906Z,96.00
2022-08-29T18:08:09.719Z,96.40
2022-08-29T18:10:41.472Z,96.90
2022-08-29T18:13:13.702Z,97.20
2022-08-29T18:15:45.432Z,97.50
2022-08-29T18:18:17.517Z,97.60
2022-08-29T18:20:49.432Z,97.90
2022-08-29T18:23:21.275Z,98.10
2022-08-29T18:25:53.360Z,98.40
2022-08-29T18:28:25.206Z,98.60
2022-08-29T18:30:58.625Z,98.80
2022-08-29T18:33:44.191Z,98.90
2022-08-29T18:36:16.834Z,99.20
2022-08-29T18:38:49.458Z,99.50
2022-08-29T18:41:21.399Z,99.90
2022-08-29T18:43:53.652Z,99.90
2022-08-29T18:46:27.161Z,99.90
2022-08-29T18:48:59.568Z,99.90
2022-08-29T18:51:32.720Z,99.90
2022-08-29T18:54:04.758Z,99.90
2022-08-29T18:56:37.367Z,99.90
2022-08-29T18:59:09.115Z,99.90
2022-08-29T19:01:42.311Z,99.90
2022-08-29T19:04:14.133Z,99.90
2022-08-29T19:06:45.928Z,99.90
2022-08-29T19:09:17.844Z,99.90
2022-08-29T19:11:49.656Z,99.90
2022-08-29T19:14:21.395Z,99.90
2022-08-29T19:16:54.269Z,99.90
2022-08-29T19:19:46.664Z,99.90
2022-08-29T19:22:22.745Z,99.90
2022-08-29T19:24:54.759Z,99.90
2022-08-29T19:27:42.131Z,99.90
2022-08-29T19:30:16.961Z,99.90
2022-08-29T19:32:49.041Z,99.90
2022-08-29T19:35:22.481Z,99.90
2022-08-29T19:37:54.329Z,99.90
2022-08-29T19:40:27.680Z,99.90
2022-08-29T19:43:00.939Z,99.90
2022-08-29T19:45:32.780Z,99.90
2022-08-29T19:48:04.669Z,99.90
2022-08-29T19:50:36.445Z,99.90
2022-08-29T19:53:10.007Z,99.90
2022-08-29T19:55:41.730Z,99.90
2022-08-29T19:58:13.745Z,99.90
2022-08-29T20:00:46.003Z,99.90
2022-08-29T20:03:17.902Z,99.90
2022-08-29T20:05:49.781Z,99.90
2022-08-29T20:08:22.052Z,99.90
2022-08-29T20:10:54.055Z,99.90
2022-08-29T20:13:28.215Z,99.90
2022-08-29T20:16:12.122Z,99.90
2022-08-29T20:18:45.569Z,99.90
2022-08-29T20:21:19.309Z,99.90
2022-08-29T20:23:57.211Z,99.90
2022-08-29T20:26:32.243Z,99.90
2022-08-29T20:29:07.357Z,99.90
2022-08-29T20:31:39.863Z,99.90
2022-08-29T20:34:11.806Z,99.90
2022-08-29T20:37:02.425Z,99.90
2022-08-29T20:39:34.927Z,99.90
2022-08-29T20:42:08.169Z,99.90
2022-08-29T20:44:43.430Z,99.90
2022-08-29T20:47:19.160Z,99.90
2022-08-29T20:49:55.347Z,99.90
2022-08-29T20:52:27.310Z,99.90
2022-08-29T20:54:59.057Z,99.90
2022-08-29T20:57:30.771Z,99.90
2022-08-29T21:00:02.903Z,99.90
2022-08-29T21:02:53.052Z,99.90
2022-08-29T21:05:43.206Z,99.90
2022-08-29T21:08:18.339Z,99.90
2022-08-29T21:10:53.088Z,99.90
2022-08-29T21:13:25.039Z,99.90
2022-08-29T21:15:56.827Z,99.90
2022-08-29T21:18:31.132Z,99.90
2022-08-29T21:21:02.947Z,99.90
2022-08-29T21:23:34.854Z,99.90
2022-08-29T21:26:06.880Z,99.90
2022-08-29T21:28:39.628Z,99.90
2022-08-29T21:31:13.402Z,99.90
2022-08-29T21:33:45.477Z,99.90
2022-08-29T21:36:24.327Z,99.90
2022-08-29T21:39:00.522Z,99.90
2022-08-29T21:41:33.868Z,99.90
2022-08-29T21:44:06.223Z,99.90
2022-08-29T21:46:42.855Z,99.90
2022-08-29T21:49:18.196Z,99.90
2022-08-29T21:51:50.225Z,99.90
2022-08-29T21:54:22.696Z,99.90
2022-08-29T21:56:54.430Z,99.90
2022-08-29T21:59:27.796Z,99.90
2022-08-29T22:01:59.634Z,99.90
2022-08-29T22:04:32.813Z,99.90
2022-08-29T22:07:05.670Z,99.90
2022-08-29T22:09:37.926Z,99.90
2022-08-29T22:12:09.684Z,99.90
2022-08-29T22:15:00.237Z,99.90
2022-08-29T22:17:31.975Z,99.90
2022-08-29T22:20:04.524Z,99.90
2022-08-29T22:22:38.311Z,99.90
2022-08-29T22:25:11.181Z,99.90
2022-08-29T22:27:42.971Z,99.90
2022-08-29T22:30:15.835Z,99.90
2022-08-29T22:32:52.789Z,99.90
2022-08-29T22:35:25.966Z,99.90
2022-08-29T22:37:59.023Z,99.90
2022-08-29T22:40:31.647Z,99.90
2022-08-29T22:43:03.577Z,99.90
2022-08-29T22:45:35.461Z,99.90
2022-08-29T22:48:07.639Z,99.90
2022-08-29T22:50:39.362Z,99.90
2022-08-29T22:53:11.208Z,99.90
2022-08-29T22:55:43.718Z,99.90
2022-08-29T22:58:15.491Z,99.90
2022-08-29T23:00:47.212Z,99.90
2022-08-29T23:03:19.169Z,99.90
2022-08-29T23:05:51.331Z,99.90
2022-08-29T23:08:23.067Z,99.90
2022-08-29T23:10:54.852Z,99.90
2022-08-29T23:13:26.599Z,99.90
2022-08-29T23:16:03.058Z,99.90
2022-08-29T23:18:34.846Z,99.90
2022-08-29T23:21:06.872Z,99.90
2022-08-29T23:23:39.587Z,99.90
2022-08-29T23:26:11.561Z,99.90
2022-08-29T23:28:43.364Z,99.90
2022-08-29T23:31:15.786Z,99.90
2022-08-29T23:33:48.321Z,99.90
2022-08-29T23:36:20.886Z,99.90
2022-08-29T23:38:52.905Z,99.90
2022-08-29T23:41:25.378Z,99.90
2022-08-29T23:43:57.359Z,99.90
2022-08-29T23:46:29.873Z,99.90
2022-08-29T23:49:01.784Z,99.90
2022-08-29T23:51:33.593Z,99.90
2022-08-29T23:54:05.429Z,99.90
2022-08-29T23:56:37.828Z,99.90
2022-08-29T23:59:29.556Z,99.90
