createdAt,value
2023-04-09T00:01:40.577Z,5.30
2023-04-09T00:04:09.392Z,5.68
2023-04-09T00:06:41.333Z,5.35
2023-04-09T00:09:12.545Z,6.05
2023-04-09T00:11:41.085Z,6.15
2023-04-09T00:14:10.219Z,5.95
2023-04-09T00:16:38.768Z,5.30
2023-04-09T00:19:10.595Z,5.63
2023-04-09T00:21:41.345Z,6.30
2023-04-09T00:30:09.291Z,5.72
2023-04-09T00:32:38.344Z,5.40
2023-04-09T00:35:08.084Z,5.55
2023-04-09T00:37:38.233Z,5.50
2023-04-09T00:40:08.949Z,5.93
2023-04-09T00:42:39.116Z,5.55
2023-04-09T00:45:12.137Z,5.50
2023-04-09T00:47:43.251Z,4.95
2023-04-09T00:50:12.316Z,4.88
2023-04-09T00:52:42.361Z,5.20
2023-04-09T00:55:14.891Z,5.70
2023-04-09T00:57:44.557Z,6.35
2023-04-09T01:00:14.801Z,7.97
2023-04-09T01:05:53.827Z,6.47
2023-04-09T01:08:35.232Z,7.00
2023-04-09T01:11:12.357Z,7.30
2023-04-09T01:13:49.327Z,6.95
2023-04-09T01:16:20.464Z,7.00
2023-04-09T01:18:58.441Z,7.47
2023-04-09T01:21:32.757Z,7.38
2023-04-09T01:24:17.153Z,7.45
2023-04-09T01:26:59.984Z,6.30
2023-04-09T01:29:40.881Z,7.47
2023-04-09T01:32:11.018Z,7.20
2023-04-09T01:34:40.764Z,6.85
2023-04-09T01:37:10.899Z,7.45
2023-04-09T01:39:40.718Z,8.15
2023-04-09T01:42:12.411Z,8.32
2023-04-09T01:44:42.990Z,8.18
2023-04-09T01:47:12.236Z,7.60
2023-04-09T01:49:42.962Z,7.93
2023-04-09T01:52:11.606Z,7.05
2023-04-09T01:54:40.645Z,7.25
2023-04-09T01:57:09.206Z,7.05
2023-04-09T01:59:37.905Z,6.78
2023-04-09T02:02:12.226Z,6.63
2023-04-09T02:04:45.223Z,6.30
2023-04-09T02:07:20.133Z,6.70
2023-04-09T02:09:50.364Z,7.15
2023-04-09T02:12:20.623Z,7.25
2023-04-09T02:14:53.677Z,7.10
2023-04-09T02:17:25.010Z,7.40
2023-04-09T02:19:53.927Z,6.68
2023-04-09T02:22:23.205Z,7.75
2023-04-09T02:24:51.836Z,6.63
2023-04-09T02:27:20.966Z,7.03
2023-04-09T02:29:49.954Z,7.13
2023-04-09T02:32:19.354Z,7.22
2023-04-09T02:34:49.208Z,7.05
2023-04-09T02:37:18.465Z,6.53
2023-04-09T02:39:48.988Z,7.85
2023-04-09T02:42:17.979Z,7.32
2023-04-09T02:44:46.800Z,7.90
2023-04-09T02:47:16.462Z,7.15
2023-04-09T02:49:45.156Z,8.57
2023-04-09T02:52:15.378Z,8.15
2023-04-09T02:54:44.568Z,8.10
2023-04-09T02:57:13.414Z,8.57
2023-04-09T02:59:42.303Z,7.88
2023-04-09T03:02:11.303Z,7.25
2023-04-09T03:04:40.341Z,7.63
2023-04-09T03:07:09.308Z,7.78
2023-04-09T03:09:39.398Z,7.50
2023-04-09T03:12:07.784Z,7.65
2023-04-09T03:14:36.740Z,7.07
2023-04-09T03:17:05.379Z,7.53
2023-04-09T03:19:35.514Z,7.25
2023-04-09T03:22:04.595Z,8.23
2023-04-09T03:24:33.653Z,8.10
2023-04-09T03:27:09.003Z,8.27
2023-04-09T03:29:37.816Z,7.63
2023-04-09T03:32:07.046Z,8.15
2023-04-09T03:34:35.544Z,7.82
2023-04-09T03:37:04.354Z,7.05
2023-04-09T03:39:33.897Z,7.55
2023-04-09T03:42:03.141Z,7.50
2023-04-09T03:44:43.349Z,7.85
2023-04-09T03:47:15.996Z,8.63
2023-04-09T03:49:44.981Z,8.75
2023-04-09T03:52:28.423Z,8.55
2023-04-09T03:55:07.043Z,8.20
2023-04-09T04:00:08.475Z,7.78
2023-04-09T04:02:57.479Z,8.05
2023-04-09T04:05:46.786Z,8.18
2023-04-09T04:08:17.390Z,9.70
2023-04-09T04:10:46.313Z,8.63
2023-04-09T04:13:17.946Z,8.23
2023-04-09T04:15:58.375Z,8.63
2023-04-09T04:18:27.244Z,12.05
2023-04-09T04:20:56.357Z,9.60
2023-04-09T04:23:25.159Z,10.40
2023-04-09T04:26:00.990Z,11.52
2023-04-09T04:28:34.561Z,11.55
2023-04-09T04:31:09.875Z,12.60
2023-04-09T04:33:40.092Z,13.48
2023-04-09T04:36:14.215Z,13.05
2023-04-09T04:38:47.092Z,12.45
2023-04-09T04:41:36.510Z,11.95
2023-04-09T04:44:11.273Z,8.93
2023-04-09T04:46:41.790Z,9.93
2023-04-09T04:49:11.335Z,10.18
2023-04-09T04:51:47.609Z,11.45
2023-04-09T04:54:18.196Z,10.02
2023-04-09T04:56:57.495Z,10.70
2023-04-09T04:59:46.610Z,10.65
2023-04-09T05:02:17.953Z,9.98
2023-04-09T05:05:15.904Z,9.77
2023-04-09T05:07:55.308Z,9.63
2023-04-09T05:10:29.004Z,10.48
2023-04-09T05:13:00.188Z,10.90
2023-04-09T05:15:35.366Z,9.77
2023-04-09T05:18:05.439Z,10.68
2023-04-09T05:20:34.635Z,11.02
2023-04-09T05:23:10.435Z,10.73
2023-04-09T05:25:47.075Z,11.27
2023-04-09T05:28:24.246Z,10.68
2023-04-09T05:31:04.057Z,10.43
2023-04-09T05:33:38.459Z,10.27
2023-04-09T05:36:17.775Z,10.70
2023-04-09T05:38:50.752Z,10.05
2023-04-09T05:41:20.191Z,10.98
2023-04-09T05:44:01.585Z,10.00
2023-04-09T05:46:31.571Z,9.00
2023-04-09T05:49:03.296Z,9.48
2023-04-09T05:51:33.626Z,9.32
2023-04-09T05:54:05.934Z,9.27
2023-04-09T05:56:39.140Z,8.75
2023-04-09T05:59:08.935Z,8.70
2023-04-09T06:01:41.393Z,10.50
2023-04-09T06:04:11.854Z,9.23
2023-04-09T06:06:41.052Z,9.07
2023-04-09T06:09:10.546Z,8.82
2023-04-09T06:11:39.885Z,8.93
2023-04-09T06:14:08.592Z,8.55
2023-04-09T06:16:37.595Z,8.38
2023-04-09T06:19:07.073Z,8.15
2023-04-09T06:21:37.560Z,8.18
2023-04-09T06:24:07.731Z,8.07
2023-04-09T06:26:36.755Z,8.43
2023-04-09T06:29:07.204Z,9.57
2023-04-09T06:31:37.507Z,8.30
2023-04-09T06:34:06.609Z,8.05
2023-04-09T06:36:37.934Z,8.23
2023-04-09T06:39:06.827Z,8.15
2023-04-09T06:41:35.293Z,8.18
2023-04-09T06:44:13.715Z,6.50
2023-04-09T06:46:42.517Z,7.10
2023-04-09T06:49:11.692Z,6.88
2023-04-09T06:51:42.960Z,7.32
2023-04-09T06:54:12.245Z,7.20
2023-04-09T06:56:41.601Z,7.50
2023-04-09T06:59:10.303Z,7.55
2023-04-09T07:01:40.746Z,6.15
2023-04-09T07:04:10.399Z,6.95
2023-04-09T07:06:40.623Z,6.22
2023-04-09T07:09:11.352Z,6.65
2023-04-09T07:11:40.688Z,5.22
2023-04-09T07:14:10.179Z,6.22
2023-04-09T07:16:39.254Z,5.68
2023-04-09T07:19:08.028Z,5.97
2023-04-09T07:21:36.742Z,6.00
2023-04-09T07:24:05.947Z,6.03
2023-04-09T07:26:36.286Z,5.60
2023-04-09T07:29:05.775Z,5.95
2023-04-09T07:31:36.016Z,5.53
2023-04-09T07:34:06.002Z,5.85
2023-04-09T07:36:34.953Z,5.68
2023-04-09T07:39:04.286Z,5.40
2023-04-09T07:41:32.981Z,5.40
2023-04-09T07:44:03.985Z,4.78
2023-04-09T07:46:32.743Z,4.43
2023-04-09T07:49:01.657Z,4.60
2023-04-09T07:51:31.581Z,3.92
2023-04-09T07:54:00.212Z,3.70
2023-04-09T07:56:29.167Z,3.30
2023-04-09T07:58:58.840Z,3.15
2023-04-09T08:01:28.965Z,3.13
2023-04-09T08:03:58.209Z,5.15
2023-04-09T08:06:27.331Z,4.18
2023-04-09T08:08:55.878Z,5.70
2023-04-09T08:11:26.164Z,4.18
2023-04-09T08:13:58.778Z,3.78
2023-04-09T08:16:50.563Z,3.75
2023-04-09T08:19:20.485Z,3.75
2023-04-09T08:21:51.496Z,4.40
2023-04-09T08:24:20.591Z,3.80
2023-04-09T08:26:49.575Z,4.10
2023-04-09T08:29:18.312Z,3.83
2023-04-09T08:31:48.899Z,3.90
2023-04-09T08:34:21.301Z,4.05
2023-04-09T08:36:50.312Z,4.60
2023-04-09T08:39:21.129Z,3.92
2023-04-09T08:41:50.869Z,4.13
2023-04-09T08:44:19.853Z,4.03
2023-04-09T08:46:48.674Z,3.83
2023-04-09T08:49:18.688Z,3.88
2023-04-09T08:51:49.691Z,3.63
2023-04-09T08:54:20.393Z,3.60
2023-04-09T08:56:49.451Z,3.90
2023-04-09T08:59:19.792Z,3.70
2023-04-09T09:01:54.646Z,3.72
2023-04-09T09:04:25.126Z,3.22
2023-04-09T09:06:55.573Z,3.30
2023-04-09T09:09:27.397Z,3.35
2023-04-09T09:11:56.358Z,3.47
2023-04-09T09:14:25.234Z,3.33
2023-04-09T09:17:06.504Z,3.53
2023-04-09T09:19:36.747Z,3.53
2023-04-09T09:22:08.386Z,3.85
2023-04-09T09:24:49.894Z,3.33
2023-04-09T09:27:37.056Z,3.53
2023-04-09T09:30:07.132Z,3.35
2023-04-09T09:32:36.444Z,3.65
2023-04-09T09:35:09.164Z,3.50
2023-04-09T09:37:38.640Z,4.10
2023-04-09T09:40:09.143Z,3.33
2023-04-09T09:42:37.816Z,3.60
2023-04-09T09:45:19.576Z,3.13
2023-04-09T09:47:49.595Z,3.25
2023-04-09T09:50:22.368Z,3.40
2023-04-09T09:52:52.694Z,3.10
2023-04-09T09:55:24.685Z,3.17
2023-04-09T09:57:56.410Z,3.55
2023-04-09T10:00:26.866Z,3.00
2023-04-09T10:03:00.544Z,3.45
2023-04-09T10:05:33.521Z,3.20
2023-04-09T10:08:04.878Z,3.10
2023-04-09T10:10:35.196Z,3.20
2023-04-09T10:13:05.170Z,3.63
2023-04-09T10:15:34.626Z,3.30
2023-04-09T10:18:03.623Z,3.53
2023-04-09T10:20:41.332Z,3.38
2023-04-09T10:23:16.990Z,3.38
2023-04-09T10:25:46.517Z,3.97
2023-04-09T10:28:17.917Z,3.75
2023-04-09T10:30:46.832Z,3.92
2023-04-09T10:33:19.490Z,4.00
2023-04-09T10:35:50.330Z,3.97
2023-04-09T10:38:18.982Z,3.50
2023-04-09T10:40:49.775Z,3.55
2023-04-09T10:43:22.317Z,4.00
2023-04-09T10:45:53.689Z,3.72
2023-04-09T10:48:23.070Z,3.60
2023-04-09T10:50:53.623Z,3.35
2023-04-09T10:53:27.925Z,3.75
2023-04-09T10:55:57.364Z,3.25
2023-04-09T10:58:27.302Z,3.85
2023-04-09T11:00:57.237Z,3.30
2023-04-09T11:03:31.433Z,3.40
2023-04-09T11:06:06.248Z,3.10
2023-04-09T11:08:35.555Z,3.25
2023-04-09T11:11:06.138Z,3.53
2023-04-09T11:13:35.449Z,2.97
2023-04-09T11:16:07.425Z,3.22
2023-04-09T11:18:37.402Z,3.28
2023-04-09T11:21:09.819Z,3.00
2023-04-09T11:23:38.368Z,3.55
2023-04-09T11:26:07.615Z,3.58
2023-04-09T11:28:36.736Z,3.45
2023-04-09T11:31:06.934Z,3.70
2023-04-09T11:33:36.386Z,3.60
2023-04-09T11:36:08.027Z,3.38
2023-04-09T11:38:38.416Z,3.70
2023-04-09T11:41:07.388Z,3.40
2023-04-09T11:43:37.805Z,3.50
2023-04-09T11:46:08.212Z,3.53
2023-04-09T11:48:36.933Z,3.30
2023-04-09T11:51:07.933Z,3.53
2023-04-09T11:53:38.883Z,3.08
2023-04-09T11:56:08.228Z,3.40
2023-04-09T11:58:37.858Z,3.10
2023-04-09T12:01:07.245Z,3.10
2023-04-09T12:03:37.663Z,3.05
2023-04-09T12:06:09.778Z,3.22
2023-04-09T12:11:12.022Z,3.70
2023-04-09T12:13:43.651Z,3.28
2023-04-09T12:16:12.818Z,3.20
2023-04-09T12:18:41.915Z,3.33
2023-04-09T12:21:12.333Z,3.70
2023-04-09T12:23:43.729Z,2.90
2023-04-09T12:26:13.364Z,3.22
2023-04-09T12:28:42.229Z,2.95
2023-04-09T12:31:12.112Z,3.47
2023-04-09T12:33:41.315Z,2.83
2023-04-09T12:36:11.407Z,3.55
2023-04-09T12:38:40.704Z,3.17
2023-04-09T12:41:09.937Z,3.70
2023-04-09T12:43:39.151Z,3.28
2023-04-09T12:46:08.123Z,3.28
2023-04-09T12:48:36.884Z,3.10
2023-04-09T12:51:06.291Z,3.28
2023-04-09T12:53:36.411Z,3.22
2023-04-09T12:56:05.524Z,3.10
2023-04-09T12:58:34.902Z,2.92
2023-04-09T13:01:04.644Z,2.80
2023-04-09T13:03:33.934Z,2.85
2023-04-09T13:06:03.249Z,3.00
2023-04-09T13:08:32.389Z,3.00
2023-04-09T13:11:02.777Z,3.10
2023-04-09T13:13:32.702Z,2.92
2023-04-09T13:16:02.355Z,3.10
2023-04-09T13:18:31.112Z,2.88
2023-04-09T13:20:59.568Z,3.33
2023-04-09T13:23:28.197Z,3.05
2023-04-09T13:25:56.700Z,3.00
2023-04-09T13:28:27.247Z,3.03
2023-04-09T13:30:56.383Z,2.58
2023-04-09T13:33:25.007Z,2.90
2023-04-09T13:35:53.923Z,3.08
2023-04-09T13:38:23.456Z,2.90
2023-04-09T13:40:55.474Z,2.75
2023-04-09T13:43:28.260Z,3.00
2023-04-09T13:45:58.752Z,2.53
2023-04-09T13:48:27.545Z,2.80
2023-04-09T13:50:56.869Z,2.80
2023-04-09T13:53:25.467Z,2.40
2023-04-09T13:55:54.160Z,2.70
2023-04-09T13:58:23.580Z,2.38
2023-04-09T14:00:53.147Z,2.42
2023-04-09T14:03:23.155Z,2.78
2023-04-09T14:05:52.121Z,2.30
2023-04-09T14:08:23.616Z,2.20
2023-04-09T14:10:53.030Z,2.65
2023-04-09T14:13:21.539Z,2.58
2023-04-09T14:15:50.464Z,2.50
2023-04-09T14:18:19.506Z,2.83
2023-04-09T14:20:49.466Z,2.45
2023-04-09T14:23:18.605Z,2.45
2023-04-09T14:25:47.151Z,2.90
2023-04-09T14:28:17.373Z,2.88
2023-04-09T14:30:45.753Z,3.28
2023-04-09T14:33:14.530Z,3.08
2023-04-09T14:35:43.812Z,2.60
2023-04-09T14:38:14.210Z,3.30
2023-04-09T14:40:42.886Z,2.78
2023-04-09T14:43:11.755Z,2.80
2023-04-09T14:45:40.642Z,2.78
2023-04-09T14:48:09.348Z,3.47
2023-04-09T14:50:38.317Z,3.00
2023-04-09T14:53:07.398Z,2.70
2023-04-09T14:55:37.599Z,2.92
2023-04-09T14:58:08.379Z,2.88
2023-04-09T15:00:39.202Z,2.90
2023-04-09T15:03:07.837Z,2.63
2023-04-09T15:05:37.078Z,3.15
2023-04-09T15:08:05.930Z,2.67
2023-04-09T15:10:37.174Z,3.00
2023-04-09T15:13:06.170Z,3.33
2023-04-09T15:15:35.042Z,3.25
2023-04-09T15:18:06.315Z,3.10
2023-04-09T15:20:38.081Z,3.10
2023-04-09T15:23:06.904Z,2.90
2023-04-09T15:25:37.142Z,2.80
2023-04-09T15:28:06.664Z,2.97
2023-04-09T15:30:35.613Z,2.65
2023-04-09T15:33:06.480Z,2.92
2023-04-09T15:35:36.669Z,3.00
2023-04-09T15:38:05.325Z,2.80
2023-04-09T15:40:33.772Z,2.90
2023-04-09T15:43:04.235Z,3.20
2023-04-09T15:45:32.632Z,2.97
2023-04-09T15:48:01.813Z,3.05
2023-04-09T15:50:30.718Z,3.38
2023-04-09T15:52:59.661Z,2.55
2023-04-09T15:55:28.742Z,3.15
2023-04-09T15:57:57.428Z,2.83
2023-04-09T16:00:28.563Z,3.08
2023-04-09T16:02:57.424Z,3.25
2023-04-09T16:05:26.442Z,3.15
2023-04-09T16:07:56.395Z,3.42
2023-04-09T16:10:26.510Z,3.20
2023-04-09T16:12:55.379Z,3.83
2023-04-09T16:15:23.744Z,3.60
2023-04-09T16:17:54.111Z,3.53
2023-04-09T16:20:22.841Z,3.92
2023-04-09T16:22:51.623Z,3.60
2023-04-09T16:25:20.771Z,3.10
2023-04-09T16:27:49.852Z,2.80
2023-04-09T16:30:18.514Z,3.88
2023-04-09T16:32:47.269Z,3.65
2023-04-09T16:35:17.154Z,3.55
2023-04-09T16:37:45.784Z,3.47
2023-04-09T16:40:14.815Z,3.00
2023-04-09T16:42:43.387Z,2.80
2023-04-09T16:45:13.219Z,2.88
2023-04-09T16:47:42.427Z,2.83
2023-04-09T16:50:12.240Z,3.33
2023-04-09T16:52:43.480Z,4.03
2023-04-09T16:55:12.290Z,3.47
2023-04-09T16:57:41.743Z,3.60
2023-04-09T17:00:13.200Z,3.90
2023-04-09T17:02:41.800Z,3.42
2023-04-09T17:05:11.356Z,3.63
2023-04-09T17:07:41.409Z,3.80
2023-04-09T17:10:11.079Z,3.20
2023-04-09T17:12:40.333Z,3.33
2023-04-09T17:15:10.477Z,3.45
2023-04-09T17:17:39.613Z,4.00
2023-04-09T17:20:09.472Z,3.47
2023-04-09T17:22:39.382Z,3.35
2023-04-09T17:25:10.526Z,3.30
2023-04-09T17:27:39.154Z,2.85
2023-04-09T17:30:09.047Z,3.17
2023-04-09T17:32:37.978Z,3.50
2023-04-09T17:35:08.477Z,3.20
2023-04-09T17:37:38.044Z,3.40
2023-04-09T17:40:07.968Z,3.58
2023-04-09T17:42:38.260Z,3.50
2023-04-09T17:45:08.585Z,3.63
2023-04-09T17:47:37.365Z,3.30
2023-04-09T17:50:07.642Z,3.40
2023-04-09T17:52:37.312Z,3.50
2023-04-09T17:55:11.825Z,3.60
2023-04-09T17:57:42.236Z,3.72
2023-04-09T18:00:12.396Z,3.10
2023-04-09T18:02:59.330Z,3.97
2023-04-09T18:05:28.143Z,3.72
2023-04-09T18:07:59.767Z,3.35
2023-04-09T18:10:28.663Z,3.35
2023-04-09T18:12:58.879Z,3.90
2023-04-09T18:15:28.460Z,3.38
2023-04-09T18:17:57.130Z,3.42
2023-04-09T18:20:25.705Z,3.47
2023-04-09T18:22:55.857Z,3.42
2023-04-09T18:25:28.774Z,3.30
2023-04-09T18:27:59.078Z,3.00
2023-04-09T18:30:31.322Z,3.15
2023-04-09T18:33:00.733Z,3.67
2023-04-09T18:35:30.338Z,3.13
2023-04-09T18:37:59.669Z,3.67
2023-04-09T18:40:31.722Z,3.33
2023-04-09T18:43:02.094Z,3.15
2023-04-09T18:45:31.129Z,3.30
2023-04-09T18:48:00.390Z,3.80
2023-04-09T18:50:29.128Z,3.70
2023-04-09T18:52:57.876Z,4.32
2023-04-09T18:55:27.233Z,4.72
2023-04-09T18:57:56.353Z,7.32
2023-04-09T19:00:27.441Z,7.10
2023-04-09T19:02:58.764Z,6.88
2023-04-09T19:05:28.612Z,7.38
2023-04-09T19:08:01.586Z,8.18
2023-04-09T19:10:34.375Z,8.25
2023-04-09T19:13:04.721Z,8.10
2023-04-09T19:15:39.066Z,8.88
2023-04-09T19:18:09.564Z,8.55
2023-04-09T19:20:38.457Z,8.05
2023-04-09T19:23:10.083Z,8.95
2023-04-09T19:25:39.315Z,8.88
2023-04-09T19:28:13.010Z,8.60
2023-04-09T19:30:45.013Z,8.27
2023-04-09T19:33:16.432Z,7.65
2023-04-09T19:35:47.107Z,7.32
2023-04-09T19:38:22.027Z,7.90
2023-04-09T19:40:53.081Z,8.15
2023-04-09T19:43:23.294Z,7.77
2023-04-09T19:45:56.170Z,8.57
2023-04-09T19:48:28.106Z,7.03
2023-04-09T19:50:57.868Z,7.90
2023-04-09T19:53:29.552Z,7.70
2023-04-09T19:58:29.978Z,6.68
2023-04-09T20:00:59.901Z,8.07
2023-04-09T20:03:28.649Z,7.72
2023-04-09T20:05:57.368Z,8.15
2023-04-09T20:08:26.373Z,7.70
2023-04-09T20:10:55.427Z,7.88
2023-04-09T20:13:24.187Z,8.57
2023-04-09T20:15:58.390Z,9.98
2023-04-09T20:18:29.278Z,11.38
2023-04-09T20:21:01.074Z,11.63
2023-04-09T20:23:30.963Z,10.38
2023-04-09T20:26:03.108Z,10.98
2023-04-09T20:31:04.428Z,10.73
2023-04-09T20:33:36.065Z,11.27
2023-04-09T20:38:37.209Z,10.32
2023-04-09T20:41:08.611Z,11.43
2023-04-09T20:46:08.656Z,11.63
2023-04-09T20:48:39.082Z,13.25
2023-04-09T20:51:13.664Z,12.90
2023-04-09T20:53:42.969Z,11.50
2023-04-09T20:56:12.638Z,11.32
2023-04-09T20:58:41.223Z,11.57
2023-04-09T21:01:11.521Z,9.75
2023-04-09T21:03:42.142Z,9.65
2023-04-09T21:06:12.014Z,8.90
2023-04-09T21:08:43.269Z,10.13
2023-04-09T21:11:13.358Z,10.57
2023-04-09T21:13:53.644Z,11.13
2023-04-09T21:16:23.721Z,12.10
2023-04-09T21:18:55.681Z,11.52
2023-04-09T21:21:27.462Z,11.52
2023-04-09T21:23:56.820Z,9.45
2023-04-09T21:26:26.622Z,11.15
2023-04-09T21:28:55.652Z,10.50
2023-04-09T21:31:25.271Z,8.98
2023-04-09T21:33:55.822Z,9.27
2023-04-09T21:36:27.305Z,9.52
2023-04-09T21:38:57.575Z,8.98
2023-04-09T21:41:27.611Z,9.25
2023-04-09T21:43:57.436Z,9.45
2023-04-09T21:46:26.729Z,9.32
2023-04-09T21:48:57.696Z,9.43
2023-04-09T21:51:26.578Z,10.18
2023-04-09T21:54:05.039Z,11.45
2023-04-09T21:56:34.515Z,9.30
2023-04-09T21:59:04.324Z,9.65
2023-04-09T22:01:35.204Z,10.70
2023-04-09T22:04:06.737Z,9.37
2023-04-09T22:06:35.854Z,9.40
2023-04-09T22:09:06.164Z,9.30
2023-04-09T22:11:35.353Z,9.23
2023-04-09T22:14:04.331Z,8.27
2023-04-09T22:16:33.158Z,8.38
2023-04-09T22:19:06.814Z,8.25
2023-04-09T22:21:35.797Z,8.55
2023-04-09T22:24:04.540Z,8.18
2023-04-09T22:26:33.198Z,8.80
2023-04-09T22:29:04.349Z,8.38
2023-04-09T22:31:35.182Z,9.45
2023-04-09T22:34:19.269Z,9.65
2023-04-09T22:36:50.302Z,9.75
2023-04-09T22:39:19.172Z,10.27
2023-04-09T22:41:47.738Z,10.02
2023-04-09T22:44:16.420Z,11.07
2023-04-09T22:46:44.896Z,10.32
2023-04-09T22:49:15.176Z,11.43
2023-04-09T22:51:44.385Z,12.70
2023-04-09T22:54:13.533Z,12.77
2023-04-09T22:56:42.201Z,12.50
2023-04-09T22:59:10.664Z,11.95
2023-04-09T23:01:39.756Z,12.02
2023-04-09T23:04:10.369Z,13.25
2023-04-09T23:06:40.696Z,11.50
2023-04-09T23:09:10.715Z,10.73
2023-04-09T23:11:40.343Z,10.63
2023-04-09T23:14:09.072Z,10.30
2023-04-09T23:16:39.496Z,10.07
2023-04-09T23:19:08.768Z,10.02
2023-04-09T23:21:37.446Z,9.80
2023-04-09T23:24:07.891Z,8.65
2023-04-09T23:26:36.736Z,9.43
2023-04-09T23:29:05.925Z,8.95
2023-04-09T23:31:34.728Z,9.63
2023-04-09T23:34:03.426Z,9.43
2023-04-09T23:36:32.852Z,9.00
2023-04-09T23:39:01.908Z,8.82
2023-04-09T23:41:33.841Z,9.35
2023-04-09T23:44:02.629Z,8.30
2023-04-09T23:46:31.657Z,8.63
2023-04-09T23:49:00.535Z,8.95
2023-04-09T23:51:29.116Z,8.90
2023-04-09T23:53:58.047Z,7.97
2023-04-09T23:56:26.704Z,8.25
2023-04-09T23:58:57.377Z,8.80
