createdAt,value
2022-08-21T00:12:50.182Z,0.50
2022-08-21T00:26:50.155Z,0.40
2022-08-21T00:40:50.147Z,0.30
2022-08-21T00:54:50.250Z,0.50
2022-08-21T01:08:50.298Z,0.40
2022-08-21T01:22:50.398Z,0.40
2022-08-21T01:36:50.373Z,0.40
2022-08-21T01:50:50.383Z,0.40
2022-08-21T02:04:50.387Z,0.50
2022-08-21T02:18:50.403Z,0.40
2022-08-21T02:32:50.412Z,0.40
2022-08-21T02:46:50.449Z,0.40
2022-08-21T03:00:50.439Z,0.40
2022-08-21T03:14:50.465Z,0.30
2022-08-21T03:28:50.443Z,0.30
2022-08-21T03:42:50.496Z,0.40
2022-08-21T03:56:50.545Z,0.30
2022-08-21T04:10:50.564Z,0.30
2022-08-21T04:25:50.629Z,0.40
2022-08-21T04:40:50.641Z,0.30
2022-08-21T04:55:50.808Z,0.40
2022-08-21T05:10:50.687Z,0.30
2022-08-21T05:25:50.780Z,0.30
2022-08-21T05:40:50.846Z,0.30
2022-08-21T05:55:50.873Z,0.30
2022-08-21T06:10:50.878Z,0.30
2022-08-21T06:25:50.891Z,0.30
2022-08-21T06:40:50.878Z,0.30
2022-08-21T06:55:50.915Z,0.30
2022-08-21T07:10:50.904Z,0.30
2022-08-21T07:25:50.939Z,0.20
2022-08-21T07:40:51.267Z,0.30
2022-08-21T07:55:51.422Z,0.20
2022-08-21T08:10:51.558Z,0.30
2022-08-21T08:26:53.588Z,0.20
2022-08-21T08:41:51.639Z,0.20
2022-08-21T08:56:51.670Z,0.20
2022-08-21T09:11:51.661Z,0.20
2022-08-21T09:26:51.733Z,0.20
2022-08-21T09:41:51.741Z,0.30
2022-08-21T09:56:51.779Z,0.20
2022-08-21T10:12:51.818Z,0.20
2022-08-21T10:28:51.783Z,0.20
2022-08-21T10:44:51.794Z,0.30
2022-08-21T10:59:51.835Z,0.30
2022-08-21T11:14:51.819Z,0.30
2022-08-21T11:30:51.848Z,0.30
2022-08-21T11:45:51.858Z,0.20
2022-08-21T12:01:51.957Z,0.20
2022-08-21T12:16:51.878Z,0.30
2022-08-21T12:31:51.914Z,0.30
2022-08-21T12:46:51.903Z,0.20
2022-08-21T13:01:51.927Z,0.30
2022-08-21T13:16:51.988Z,0.20
2022-08-21T13:31:52.019Z,0.30
2022-08-21T13:46:52.024Z,0.30
2022-08-21T14:01:52.122Z,0.30
2022-08-21T14:16:52.064Z,0.20
2022-08-21T14:31:52.061Z,0.20
2022-08-21T14:46:56.217Z,0.30
2022-08-21T15:01:52.205Z,0.20
2022-08-21T15:16:52.163Z,0.40
2022-08-21T15:31:52.218Z,0.20
2022-08-21T15:46:52.311Z,0.20
2022-08-21T16:01:52.414Z,0.20
2022-08-21T16:16:52.350Z,0.20
2022-08-21T16:31:52.334Z,0.30
2022-08-21T16:46:52.339Z,0.20
2022-08-21T17:01:52.321Z,0.20
2022-08-21T17:16:52.724Z,0.20
2022-08-21T17:31:52.650Z,0.20
2022-08-21T17:46:52.694Z,0.20
2022-08-21T18:01:52.709Z,0.30
2022-08-21T18:16:52.791Z,0.20
2022-08-21T18:31:52.830Z,0.20
2022-08-21T18:46:52.861Z,0.20
2022-08-21T19:00:52.883Z,0.20
2022-08-21T19:14:52.885Z,0.10
2022-08-21T19:30:52.864Z,0.30
2022-08-21T19:44:55.573Z,1.10
2022-08-21T19:58:53.013Z,2.00
2022-08-21T20:12:53.097Z,1.30
2022-08-21T20:26:53.022Z,1.10
2022-08-21T20:40:53.100Z,1.20
2022-08-21T21:08:53.305Z,1.10
2022-08-21T21:22:53.208Z,1.10
2022-08-21T21:36:56.102Z,1.00
2022-08-21T21:50:53.032Z,0.80
2022-08-21T22:04:53.079Z,0.80
2022-08-21T22:18:54.846Z,1.20
2022-08-21T22:32:53.086Z,2.10
2022-08-21T22:46:53.050Z,1.70
2022-08-21T23:00:53.041Z,1.40
2022-08-21T23:14:54.654Z,1.20
2022-08-21T23:28:53.057Z,1.00
2022-08-21T23:42:53.071Z,1.00
2022-08-21T23:56:53.028Z,0.90
