createdAt,value
2023-05-17T00:00:38.345Z,101958.88
2023-05-17T00:03:05.228Z,101961.94
2023-05-17T00:05:32.087Z,101960.84
2023-05-17T00:07:59.031Z,101954.16
2023-05-17T00:10:26.081Z,101963.31
2023-05-17T00:12:53.045Z,101963.63
2023-05-17T00:15:20.157Z,101973.56
2023-05-17T00:17:47.126Z,101959.16
2023-05-17T00:20:14.052Z,101964.13
2023-05-17T00:22:41.215Z,101964.41
2023-05-17T00:25:08.246Z,101970.81
2023-05-17T00:27:35.586Z,101972.41
2023-05-17T00:30:02.668Z,101968.53
2023-05-17T00:32:29.633Z,101974.34
2023-05-17T00:34:56.775Z,101987.97
2023-05-17T00:37:24.013Z,101991.06
2023-05-17T00:39:51.288Z,101980.25
2023-05-17T00:42:19.031Z,101977.19
2023-05-17T00:44:46.301Z,101982.16
2023-05-17T00:47:13.194Z,101984.59
2023-05-17T00:49:40.451Z,101985.97
2023-05-17T00:52:08.069Z,101985.13
2023-05-17T00:54:35.546Z,101994.03
2023-05-17T00:57:03.378Z,101999.31
2023-05-17T00:59:31.333Z,101993.19
2023-05-17T01:01:58.581Z,101999.28
2023-05-17T01:04:25.631Z,101984.56
2023-05-17T01:06:52.583Z,101996.50
2023-05-17T01:09:22.539Z,102001.22
2023-05-17T01:12:21.826Z,101999.88
2023-05-17T01:15:06.329Z,102003.22
2023-05-17T01:17:39.330Z,102009.09
2023-05-17T01:20:31.866Z,102013.56
2023-05-17T01:23:32.335Z,101961.63
2023-05-17T01:26:16.674Z,102022.38
2023-05-17T01:28:46.868Z,102025.91
2023-05-17T01:31:15.065Z,102025.31
2023-05-17T01:33:42.119Z,102028.59
2023-05-17T01:36:09.565Z,102029.75
2023-05-17T01:38:36.631Z,102033.41
2023-05-17T01:41:26.273Z,102045.97
2023-05-17T01:44:39.373Z,102044.84
2023-05-17T01:47:44.987Z,101998.50
2023-05-17T01:50:16.021Z,102047.06
2023-05-17T01:52:51.595Z,102048.47
2023-05-17T01:55:35.193Z,102049.56
2023-05-17T01:58:06.761Z,102054.81
2023-05-17T02:00:33.985Z,102056.13
2023-05-17T02:03:01.025Z,102056.72
2023-05-17T02:05:28.131Z,102062.47
2023-05-17T02:07:55.066Z,102065.28
2023-05-17T02:10:22.167Z,102056.72
2023-05-17T02:12:49.145Z,102057.56
2023-05-17T02:15:16.933Z,102070.53
2023-05-17T02:17:44.951Z,102070.25
2023-05-17T02:20:12.104Z,102071.03
2023-05-17T02:22:39.161Z,102076.06
2023-05-17T02:25:07.394Z,102077.34
2023-05-17T02:27:34.394Z,102085.09
2023-05-17T02:30:02.283Z,102074.19
2023-05-17T02:32:29.449Z,102084.72
2023-05-17T02:34:56.455Z,102084.53
2023-05-17T02:37:23.459Z,102095.13
2023-05-17T02:39:50.419Z,102093.84
2023-05-17T02:42:17.882Z,102101.06
2023-05-17T02:44:44.747Z,102099.47
2023-05-17T02:47:11.596Z,102107.47
2023-05-17T02:49:38.460Z,102104.16
2023-05-17T02:52:05.654Z,102104.69
2023-05-17T02:54:32.676Z,102099.16
2023-05-17T02:56:59.700Z,102107.09
2023-05-17T02:59:26.658Z,102104.66
2023-05-17T03:01:53.622Z,102106.63
2023-05-17T03:04:20.858Z,102105.84
2023-05-17T03:06:47.686Z,102098.59
2023-05-17T03:09:14.774Z,102112.69
2023-05-17T03:11:41.935Z,102113.59
2023-05-17T03:14:08.994Z,102117.53
2023-05-17T03:16:36.113Z,102130.31
2023-05-17T03:19:03.190Z,102140.31
2023-05-17T03:21:30.393Z,102141.19
2023-05-17T03:23:58.635Z,102138.91
2023-05-17T03:26:25.800Z,102142.19
2023-05-17T03:28:52.737Z,102129.16
2023-05-17T03:31:20.022Z,102153.34
2023-05-17T03:33:47.494Z,102158.91
2023-05-17T03:36:14.712Z,102157.25
2023-05-17T03:38:41.871Z,102154.72
2023-05-17T03:41:09.372Z,102178.31
2023-05-17T03:43:36.522Z,102171.38
2023-05-17T03:46:03.504Z,102165.81
2023-05-17T03:48:31.169Z,102166.66
2023-05-17T03:50:59.366Z,102170.84
2023-05-17T03:53:26.201Z,102175.53
2023-05-17T03:55:53.408Z,102166.16
2023-05-17T03:58:20.582Z,102171.25
2023-05-17T04:00:47.579Z,102173.50
2023-05-17T04:03:14.560Z,102175.66
2023-05-17T04:05:41.905Z,102176.78
2023-05-17T04:08:08.929Z,102185.16
2023-05-17T04:10:35.899Z,102181.81
2023-05-17T04:13:02.891Z,102186.28
2023-05-17T04:15:30.009Z,102182.09
2023-05-17T04:17:56.997Z,102196.34
2023-05-17T04:20:24.120Z,102186.84
2023-05-17T04:22:51.240Z,102188.81
2023-05-17T04:25:18.648Z,102183.53
2023-05-17T04:27:46.595Z,102195.19
2023-05-17T04:30:13.996Z,102195.19
2023-05-17T04:32:40.941Z,102188.81
2023-05-17T04:35:08.259Z,102190.97
2023-05-17T04:37:35.325Z,102187.63
2023-05-17T04:40:02.507Z,102191.81
2023-05-17T04:42:29.603Z,102191.81
2023-05-17T04:44:58.094Z,102203.97
2023-05-17T04:47:25.068Z,102198.16
2023-05-17T04:49:52.316Z,102209.56
2023-05-17T04:52:19.325Z,102215.44
2023-05-17T04:54:46.266Z,102237.13
2023-05-17T04:57:13.242Z,102234.91
2023-05-17T04:59:40.159Z,102235.13
2023-05-17T05:02:07.826Z,102230.56
2023-05-17T05:04:34.819Z,102234.69
2023-05-17T05:07:01.729Z,102226.03
2023-05-17T05:09:28.573Z,102203.13
2023-05-17T05:11:55.400Z,102242.88
2023-05-17T05:14:22.648Z,102241.31
2023-05-17T05:16:49.543Z,102239.78
2023-05-17T05:19:17.004Z,102251.41
2023-05-17T05:21:46.627Z,102254.47
2023-05-17T05:24:13.790Z,102251.00
2023-05-17T05:26:41.286Z,102251.81
2023-05-17T05:29:08.134Z,102240.81
2023-05-17T05:31:35.233Z,102251.94
2023-05-17T05:34:02.618Z,102253.16
2023-05-17T05:36:29.511Z,102268.91
2023-05-17T05:38:56.625Z,102279.25
2023-05-17T05:41:25.385Z,102283.41
2023-05-17T05:43:52.332Z,102291.69
2023-05-17T05:46:19.454Z,102290.25
2023-05-17T05:48:46.715Z,102298.91
2023-05-17T05:51:15.037Z,102290.44
2023-05-17T05:53:42.202Z,102300.38
2023-05-17T05:56:09.910Z,102304.78
2023-05-17T05:58:36.926Z,102288.34
2023-05-17T06:01:06.152Z,102316.38
2023-05-17T06:03:33.789Z,102316.25
2023-05-17T06:06:00.906Z,102320.16
2023-05-17T06:08:27.921Z,102323.84
2023-05-17T06:10:54.892Z,102326.00
2023-05-17T06:13:22.171Z,102326.84
2023-05-17T06:15:49.110Z,102339.66
2023-05-17T06:18:16.624Z,102344.50
2023-05-17T06:20:43.703Z,102349.38
2023-05-17T06:23:10.793Z,102365.13
2023-05-17T06:25:37.906Z,102356.91
2023-05-17T06:28:05.367Z,102362.19
2023-05-17T06:30:32.872Z,102356.22
2023-05-17T06:33:00.161Z,102362.25
2023-05-17T06:35:27.492Z,102371.56
2023-05-17T06:37:54.691Z,102375.16
2023-05-17T06:40:21.780Z,102366.16
2023-05-17T06:42:49.056Z,102388.31
2023-05-17T06:45:16.035Z,102377.53
2023-05-17T06:47:43.170Z,102387.38
2023-05-17T06:50:10.568Z,102397.34
2023-05-17T06:52:37.548Z,102397.06
2023-05-17T06:55:05.101Z,102389.03
2023-05-17T06:57:32.581Z,102394.44
2023-05-17T06:59:59.451Z,102396.25
2023-05-17T07:02:26.764Z,102396.75
2023-05-17T07:04:53.677Z,102386.38
2023-05-17T07:07:20.708Z,102414.00
2023-05-17T07:09:50.591Z,102407.31
2023-05-17T07:12:17.594Z,102411.91
2023-05-17T07:14:44.515Z,102407.28
2023-05-17T07:17:11.916Z,102406.28
2023-05-17T07:19:39.070Z,102415.25
2023-05-17T07:22:06.289Z,102418.97
2023-05-17T07:24:33.343Z,102391.53
2023-05-17T07:27:00.308Z,102408.81
2023-05-17T07:29:27.368Z,102399.78
2023-05-17T07:31:54.194Z,102411.38
2023-05-17T07:34:21.360Z,102406.50
2023-05-17T07:36:48.179Z,102400.94
2023-05-17T07:39:15.157Z,102404.78
2023-05-17T07:41:42.083Z,102419.06
2023-05-17T07:44:08.935Z,102432.00
2023-05-17T07:46:36.654Z,102447.22
2023-05-17T07:49:03.778Z,102459.94
2023-05-17T07:51:31.876Z,102457.16
2023-05-17T07:53:59.363Z,102442.88
2023-05-17T07:56:26.413Z,102457.00
2023-05-17T07:58:53.399Z,102436.03
2023-05-17T08:01:20.260Z,102393.03
2023-05-17T08:03:50.144Z,102436.47
2023-05-17T08:06:18.338Z,102445.47
2023-05-17T08:08:45.908Z,102448.06
2023-05-17T08:11:13.893Z,102472.50
2023-05-17T08:13:41.838Z,102466.00
2023-05-17T08:16:14.002Z,102469.75
2023-05-17T08:18:43.273Z,102464.03
2023-05-17T08:21:11.550Z,102459.00
2023-05-17T08:23:39.305Z,102463.47
2023-05-17T08:26:06.537Z,102469.16
2023-05-17T08:28:33.804Z,102461.47
2023-05-17T08:31:00.726Z,102468.94
2023-05-17T08:33:27.950Z,102485.75
2023-05-17T08:35:55.742Z,102479.75
2023-05-17T08:38:22.784Z,102468.59
2023-05-17T08:40:56.654Z,102482.34
2023-05-17T08:43:27.547Z,102493.06
2023-05-17T08:45:58.064Z,102500.03
2023-05-17T08:48:31.627Z,102497.34
2023-05-17T08:51:00.353Z,102490.66
2023-05-17T08:53:27.664Z,102482.66
2023-05-17T08:56:00.672Z,102486.88
2023-05-17T08:58:38.377Z,102481.38
2023-05-17T09:01:12.750Z,102475.56
2023-05-17T09:03:44.685Z,102481.97
2023-05-17T09:06:12.434Z,102504.38
2023-05-17T09:08:39.709Z,102525.75
2023-05-17T09:11:06.690Z,102524.13
2023-05-17T09:13:34.066Z,102530.97
2023-05-17T09:16:01.123Z,102515.34
2023-05-17T09:18:33.167Z,102518.31
2023-05-17T09:21:04.987Z,102523.97
2023-05-17T09:23:36.286Z,102524.28
2023-05-17T09:26:10.210Z,102532.38
2023-05-17T09:28:39.714Z,102541.28
2023-05-17T09:31:13.786Z,102542.69
2023-05-17T09:33:45.317Z,102513.38
2023-05-17T09:36:23.150Z,102504.97
2023-05-17T09:39:11.037Z,102516.00
2023-05-17T09:41:43.397Z,102529.03
2023-05-17T09:44:12.086Z,102530.16
2023-05-17T09:46:44.528Z,102536.34
2023-05-17T09:49:11.547Z,102535.56
2023-05-17T09:51:43.214Z,102524.13
2023-05-17T09:54:11.301Z,102544.19
2023-05-17T09:56:38.673Z,102534.06
2023-05-17T09:59:12.332Z,102510.38
2023-05-17T10:01:41.667Z,102516.94
2023-05-17T10:04:11.042Z,102517.28
2023-05-17T10:09:13.701Z,102503.31
2023-05-17T10:11:44.147Z,102542.69
2023-05-17T10:14:18.833Z,102534.81
2023-05-17T10:16:46.671Z,102544.69
2023-05-17T10:19:14.675Z,102537.34
2023-05-17T10:21:43.514Z,102516.81
2023-05-17T10:24:12.609Z,102528.69
2023-05-17T10:26:40.363Z,102539.22
2023-05-17T10:29:08.328Z,102543.38
2023-05-17T10:31:36.658Z,102547.31
2023-05-17T10:34:06.662Z,102557.53
2023-05-17T10:36:34.553Z,102561.31
2023-05-17T10:39:02.893Z,102551.00
2023-05-17T10:41:34.012Z,102540.34
2023-05-17T10:44:05.848Z,102547.13
2023-05-17T10:46:33.104Z,102544.88
2023-05-17T10:49:01.862Z,102564.66
2023-05-17T10:51:38.067Z,102559.50
2023-05-17T10:54:12.171Z,102557.50
2023-05-17T10:56:56.316Z,102544.47
2023-05-17T10:59:25.013Z,102533.84
2023-05-17T11:01:57.805Z,102527.09
2023-05-17T11:04:34.048Z,102538.31
2023-05-17T11:07:29.705Z,102545.69
2023-05-17T11:10:17.182Z,102554.75
2023-05-17T11:12:54.337Z,102558.56
2023-05-17T11:15:28.598Z,102574.69
2023-05-17T11:17:58.462Z,102572.41
2023-05-17T11:20:25.454Z,102564.34
2023-05-17T11:22:55.434Z,102566.72
2023-05-17T11:25:22.663Z,102568.16
2023-05-17T11:27:52.128Z,102566.47
2023-05-17T11:30:27.319Z,102569.28
2023-05-17T11:33:17.181Z,102583.72
2023-05-17T11:35:55.387Z,102572.88
2023-05-17T11:38:27.353Z,102572.25
2023-05-17T11:40:56.228Z,102554.78
2023-05-17T11:43:25.673Z,102564.59
2023-05-17T11:45:58.476Z,102581.59
2023-05-17T11:48:27.070Z,102568.97
2023-05-17T11:50:56.623Z,102563.94
2023-05-17T11:53:26.027Z,102570.13
2023-05-17T11:55:55.082Z,102587.59
2023-05-17T11:58:27.017Z,102580.69
2023-05-17T12:00:55.953Z,102582.94
2023-05-17T12:03:25.024Z,102586.06
2023-05-17T12:06:07.419Z,102580.09
2023-05-17T12:08:35.797Z,102583.50
2023-05-17T12:11:04.555Z,102583.28
2023-05-17T12:13:33.157Z,102584.06
2023-05-17T12:16:07.529Z,102576.19
2023-05-17T12:18:41.326Z,102576.38
2023-05-17T12:21:10.303Z,102583.38
2023-05-17T12:23:43.880Z,102568.16
2023-05-17T12:26:16.380Z,102577.44
2023-05-17T12:28:44.066Z,102573.00
2023-05-17T12:31:18.640Z,102564.63
2023-05-17T12:33:48.227Z,102578.91
2023-05-17T12:36:15.785Z,102572.84
2023-05-17T12:38:44.152Z,102578.31
2023-05-17T12:41:12.800Z,102584.69
2023-05-17T12:43:40.767Z,102584.69
2023-05-17T12:46:18.109Z,102582.91
2023-05-17T12:48:46.122Z,102585.16
2023-05-17T12:51:14.725Z,102590.91
2023-05-17T12:54:00.898Z,102594.00
2023-05-17T12:56:29.597Z,102572.56
2023-05-17T12:59:14.675Z,102607.59
2023-05-17T13:01:47.985Z,102592.34
2023-05-17T13:04:16.252Z,102595.28
2023-05-17T13:06:57.139Z,102600.59
2023-05-17T13:09:26.077Z,102595.50
2023-05-17T13:12:06.201Z,102598.91
2023-05-17T13:14:48.217Z,102583.84
2023-05-17T13:17:22.213Z,102593.00
2023-05-17T13:19:49.356Z,102596.59
2023-05-17T13:22:16.325Z,102599.25
2023-05-17T13:24:44.785Z,102608.19
2023-05-17T13:27:12.984Z,102612.56
2023-05-17T13:29:42.507Z,102614.69
2023-05-17T13:32:12.158Z,102605.50
2023-05-17T13:34:39.880Z,102604.78
2023-05-17T13:37:11.178Z,102603.81
2023-05-17T13:39:39.520Z,102600.63
2023-05-17T13:42:06.878Z,102592.16
2023-05-17T13:44:33.975Z,102603.16
2023-05-17T13:47:01.207Z,102600.31
2023-05-17T13:49:28.837Z,102594.16
2023-05-17T13:51:56.921Z,102589.19
2023-05-17T13:54:24.403Z,102600.50
2023-05-17T13:56:51.353Z,102603.09
2023-05-17T13:59:18.207Z,102597.16
2023-05-17T14:01:45.521Z,102606.31
2023-05-17T14:04:12.588Z,102613.13
2023-05-17T14:06:40.079Z,102611.53
2023-05-17T14:09:07.032Z,102608.72
2023-05-17T14:11:34.507Z,102604.56
2023-05-17T14:14:01.766Z,102617.00
2023-05-17T14:16:28.987Z,102618.09
2023-05-17T14:18:56.196Z,102628.31
2023-05-17T14:21:23.219Z,102612.78
2023-05-17T14:23:50.040Z,102617.44
2023-05-17T14:26:16.985Z,102613.69
2023-05-17T14:28:44.189Z,102632.22
2023-05-17T14:31:11.359Z,102626.31
2023-05-17T14:33:38.225Z,102630.00
2023-05-17T14:36:05.263Z,102638.94
2023-05-17T14:38:32.442Z,102631.31
2023-05-17T14:41:02.613Z,102629.03
2023-05-17T14:43:29.945Z,102631.63
2023-05-17T14:45:56.878Z,102642.09
2023-05-17T14:48:23.940Z,102655.41
2023-05-17T14:50:51.787Z,102640.84
2023-05-17T14:53:18.797Z,102643.06
2023-05-17T14:55:45.912Z,102648.97
2023-05-17T14:58:13.804Z,102642.94
2023-05-17T15:00:42.105Z,102651.38
2023-05-17T15:03:09.594Z,102657.63
2023-05-17T15:05:38.080Z,102653.75
2023-05-17T15:08:05.373Z,102653.16
2023-05-17T15:10:32.569Z,102652.91
2023-05-17T15:12:59.607Z,102647.47
2023-05-17T15:15:26.936Z,102643.00
2023-05-17T15:17:54.358Z,102649.47
2023-05-17T15:20:21.595Z,102643.22
2023-05-17T15:22:48.705Z,102654.53
2023-05-17T15:25:16.517Z,102658.47
2023-05-17T15:27:43.709Z,102662.16
2023-05-17T15:30:13.359Z,102660.09
2023-05-17T15:32:41.052Z,102652.63
2023-05-17T15:35:08.773Z,102644.09
2023-05-17T15:37:35.957Z,102651.28
2023-05-17T15:40:10.157Z,102659.25
2023-05-17T15:42:37.370Z,102655.84
2023-05-17T15:45:04.711Z,102641.59
2023-05-17T15:47:42.486Z,102655.03
2023-05-17T15:50:11.070Z,102654.69
2023-05-17T15:52:38.390Z,102657.19
2023-05-17T15:55:05.859Z,102662.63
2023-05-17T15:57:33.139Z,102652.13
2023-05-17T16:00:00.124Z,102663.88
2023-05-17T16:02:27.516Z,102669.56
2023-05-17T16:04:55.311Z,102665.22
2023-05-17T16:07:22.281Z,102669.66
2023-05-17T16:09:49.073Z,102677.69
2023-05-17T16:12:16.066Z,102671.78
2023-05-17T16:14:44.451Z,102677.38
2023-05-17T16:17:11.766Z,102682.50
2023-05-17T16:19:38.951Z,102683.22
2023-05-17T16:22:05.941Z,102681.44
2023-05-17T16:24:32.841Z,102679.13
2023-05-17T16:27:00.031Z,102687.59
2023-05-17T16:29:27.403Z,102687.09
2023-05-17T16:31:54.450Z,102677.34
2023-05-17T16:34:21.665Z,102684.25
2023-05-17T16:36:48.677Z,102686.06
2023-05-17T16:39:15.773Z,102690.97
2023-05-17T16:41:42.849Z,102697.56
2023-05-17T16:44:10.269Z,102699.84
2023-05-17T16:46:38.254Z,102661.91
2023-05-17T16:49:05.234Z,102692.28
2023-05-17T16:51:32.328Z,102701.31
2023-05-17T16:53:59.348Z,102694.78
2023-05-17T16:56:26.941Z,102701.16
2023-05-17T16:58:54.130Z,102705.34
2023-05-17T17:01:21.660Z,102697.72
2023-05-17T17:03:48.935Z,102696.47
2023-05-17T17:06:15.794Z,102709.41
2023-05-17T17:08:42.747Z,102713.28
2023-05-17T17:11:09.761Z,102718.88
2023-05-17T17:13:36.808Z,102717.66
2023-05-17T17:16:04.213Z,102717.50
2023-05-17T17:18:31.064Z,102720.47
2023-05-17T17:20:58.435Z,102718.22
2023-05-17T17:23:25.709Z,102714.25
2023-05-17T17:25:52.810Z,102732.50
2023-05-17T17:28:19.823Z,102724.28
2023-05-17T17:30:47.808Z,102723.13
2023-05-17T17:33:14.801Z,102706.44
2023-05-17T17:35:44.449Z,102702.19
2023-05-17T17:38:13.695Z,102727.59
2023-05-17T17:40:40.938Z,102729.56
2023-05-17T17:43:07.789Z,102729.94
2023-05-17T17:45:34.837Z,102725.53
2023-05-17T17:48:02.158Z,102738.16
2023-05-17T17:50:29.656Z,102744.78
2023-05-17T17:52:56.739Z,102751.84
2023-05-17T17:55:23.926Z,102690.53
2023-05-17T17:57:51.332Z,102742.84
2023-05-17T18:00:18.616Z,102754.09
2023-05-17T18:02:45.824Z,102755.84
2023-05-17T18:05:12.817Z,102756.44
2023-05-17T18:07:39.844Z,102759.06
2023-05-17T18:10:07.687Z,102760.22
2023-05-17T18:12:35.111Z,102755.81
2023-05-17T18:15:02.063Z,102766.38
2023-05-17T18:17:29.298Z,102771.41
2023-05-17T18:19:56.352Z,102761.63
2023-05-17T18:22:23.202Z,102762.81
2023-05-17T18:24:51.973Z,102772.88
2023-05-17T18:27:20.359Z,102753.63
2023-05-17T18:29:47.306Z,102774.00
2023-05-17T18:32:14.243Z,102766.75
2023-05-17T18:34:41.155Z,102775.38
2023-05-17T18:37:08.410Z,102784.09
2023-05-17T18:39:35.864Z,102781.03
2023-05-17T18:42:02.753Z,102782.13
2023-05-17T18:44:29.650Z,102779.06
2023-05-17T18:46:57.276Z,102778.47
2023-05-17T18:49:24.390Z,102783.50
2023-05-17T18:51:51.240Z,102783.25
2023-05-17T18:54:18.310Z,102784.38
2023-05-17T18:56:45.124Z,102790.78
2023-05-17T18:59:12.635Z,102781.56
2023-05-17T19:01:39.866Z,102780.75
2023-05-17T19:04:06.837Z,102742.25
2023-05-17T19:06:33.728Z,102786.06
2023-05-17T19:09:00.621Z,102790.13
2023-05-17T19:11:29.138Z,102790.66
2023-05-17T19:13:56.549Z,102791.50
2023-05-17T19:16:23.649Z,102785.06
2023-05-17T19:18:50.748Z,102797.31
2023-05-17T19:21:17.770Z,102798.19
2023-05-17T19:23:45.512Z,102802.09
2023-05-17T19:26:12.533Z,102792.84
2023-05-17T19:28:40.286Z,102797.59
2023-05-17T19:31:08.548Z,102798.69
2023-05-17T19:33:38.153Z,102798.94
2023-05-17T19:36:05.034Z,102790.53
2023-05-17T19:38:33.608Z,102803.94
2023-05-17T19:41:01.577Z,102785.81
2023-05-17T19:43:28.940Z,102809.25
2023-05-17T19:45:56.171Z,102805.38
2023-05-17T19:48:24.556Z,102810.44
2023-05-17T19:50:51.755Z,102800.69
2023-05-17T19:53:18.964Z,102803.44
2023-05-17T19:55:46.206Z,102802.84
2023-05-17T19:58:13.159Z,102800.03
2023-05-17T20:00:40.074Z,102806.72
2023-05-17T20:03:07.184Z,102804.53
2023-05-17T20:05:34.230Z,102807.00
2023-05-17T20:08:02.860Z,102802.72
2023-05-17T20:10:33.173Z,102810.19
2023-05-17T20:13:00.467Z,102805.81
2023-05-17T20:15:27.600Z,102806.34
2023-05-17T20:17:54.601Z,102811.66
2023-05-17T20:20:22.296Z,102808.50
2023-05-17T20:22:49.835Z,102814.81
2023-05-17T20:25:17.077Z,102808.94
2023-05-17T20:27:44.000Z,102819.41
2023-05-17T20:30:11.473Z,102820.09
2023-05-17T20:32:38.550Z,102811.78
2023-05-17T20:35:06.243Z,102819.69
2023-05-17T20:37:33.280Z,102802.25
2023-05-17T20:40:00.547Z,102816.50
2023-05-17T20:42:28.428Z,102817.72
2023-05-17T20:44:55.741Z,102823.84
2023-05-17T20:47:23.025Z,102818.28
2023-05-17T20:49:50.621Z,102821.34
2023-05-17T20:52:31.359Z,102815.03
2023-05-17T20:55:06.359Z,102818.84
2023-05-17T20:57:33.504Z,102827.59
2023-05-17T21:00:00.414Z,102824.25
2023-05-17T21:02:27.685Z,102826.94
2023-05-17T21:04:54.853Z,102828.88
2023-05-17T21:07:26.799Z,102835.50
2023-05-17T21:09:53.818Z,102829.72
2023-05-17T21:12:22.382Z,102827.34
2023-05-17T21:15:04.252Z,102838.66
2023-05-17T21:17:35.247Z,102841.63
2023-05-17T21:20:02.384Z,102827.88
2023-05-17T21:22:31.947Z,102829.69
2023-05-17T21:24:59.086Z,102833.44
2023-05-17T21:27:26.119Z,102836.38
2023-05-17T21:29:53.220Z,102833.03
2023-05-17T21:32:20.423Z,102827.44
2023-05-17T21:34:47.416Z,102830.22
2023-05-17T21:37:14.480Z,102830.81
2023-05-17T21:39:41.886Z,102836.28
2023-05-17T21:42:09.008Z,102823.63
2023-05-17T21:44:35.912Z,102833.00
2023-05-17T21:47:02.948Z,102831.50
2023-05-17T21:49:30.049Z,102826.63
2023-05-17T21:51:57.118Z,102831.09
2023-05-17T21:54:25.029Z,102829.63
2023-05-17T21:56:52.180Z,102831.41
2023-05-17T21:59:19.235Z,102834.25
2023-05-17T22:01:46.490Z,102834.75
2023-05-17T22:04:14.894Z,102837.03
2023-05-17T22:06:41.767Z,102827.91
2023-05-17T22:09:09.744Z,102828.44
2023-05-17T22:11:38.780Z,102834.66
2023-05-17T22:14:07.573Z,102830.97
2023-05-17T22:16:36.180Z,102825.50
2023-05-17T22:19:05.844Z,102830.25
2023-05-17T22:21:33.222Z,102827.75
2023-05-17T22:24:00.271Z,102829.50
2023-05-17T22:26:28.057Z,102835.06
2023-05-17T22:28:55.960Z,102836.56
2023-05-17T22:31:22.934Z,102839.25
2023-05-17T22:33:50.693Z,102834.00
2023-05-17T22:36:19.245Z,102829.94
2023-05-17T22:38:46.662Z,102836.50
2023-05-17T22:41:13.729Z,102837.28
2023-05-17T22:43:40.840Z,102837.56
2023-05-17T22:46:08.264Z,102839.44
2023-05-17T22:48:37.566Z,102841.03
2023-05-17T22:51:04.760Z,102842.00
2023-05-17T22:53:31.854Z,102836.06
2023-05-17T22:55:58.930Z,102842.00
2023-05-17T22:58:26.080Z,102840.97
2023-05-17T23:00:53.548Z,102840.78
2023-05-17T23:03:20.805Z,102853.94
2023-05-17T23:05:47.809Z,102847.72
2023-05-17T23:08:18.656Z,102851.44
2023-05-17T23:10:45.879Z,102859.06
2023-05-17T23:13:14.144Z,102861.53
2023-05-17T23:15:46.518Z,102865.94
2023-05-17T23:18:13.409Z,102847.50
2023-05-17T23:20:40.539Z,102844.06
2023-05-17T23:23:08.565Z,102858.75
2023-05-17T23:25:35.712Z,102863.06
2023-05-17T23:28:03.285Z,102859.97
2023-05-17T23:30:30.712Z,102866.63
2023-05-17T23:32:57.782Z,102860.16
2023-05-17T23:35:24.868Z,102861.91
2023-05-17T23:37:51.754Z,102862.81
2023-05-17T23:40:19.096Z,102854.72
2023-05-17T23:42:46.495Z,102861.53
2023-05-17T23:45:13.578Z,102854.88
2023-05-17T23:47:41.208Z,102861.09
2023-05-17T23:50:12.397Z,102864.59
2023-05-17T23:52:39.772Z,102866.06
2023-05-17T23:55:07.805Z,102868.47
2023-05-17T23:57:35.475Z,102861.03
