createdAt,value
2022-10-14T00:00:04.993Z,6.1
2022-10-14T00:01:05.544Z,6.0
2022-10-14T00:02:04.302Z,6.9
2022-10-14T00:03:04.033Z,6.1
2022-10-14T00:04:04.269Z,6.9
2022-10-14T00:05:04.405Z,5.4
2022-10-14T00:06:08.211Z,6.5
2022-10-14T00:07:04.731Z,6.0
2022-10-14T00:08:04.532Z,6.3
2022-10-14T00:09:05.630Z,6.8
2022-10-14T00:10:05.360Z,6.4
2022-10-14T00:11:08.347Z,6.9
2022-10-14T00:12:04.687Z,6.0
2022-10-14T00:13:04.250Z,5.7
2022-10-14T00:14:09.856Z,6.4
2022-10-14T00:15:04.643Z,6.4
2022-10-14T00:16:04.588Z,5.6
2022-10-14T00:17:04.594Z,7.2
2022-10-14T00:18:04.644Z,6.3
2022-10-14T00:19:05.019Z,6.7
2022-10-14T00:20:04.836Z,6.3
2022-10-14T00:21:04.467Z,5.8
2022-10-14T00:22:04.160Z,6.4
2022-10-14T00:23:04.010Z,5.5
2022-10-14T00:24:05.346Z,6.1
2022-10-14T00:25:04.646Z,6.0
2022-10-14T00:26:04.751Z,6.4
2022-10-14T00:27:04.180Z,5.9
2022-10-14T00:28:04.028Z,6.3
2022-10-14T00:29:06.559Z,6.3
2022-10-14T00:30:04.918Z,5.4
2022-10-14T00:31:04.446Z,6.1
2022-10-14T00:32:04.287Z,6.4
2022-10-14T00:33:04.026Z,6.3
2022-10-14T00:34:04.784Z,6.1
2022-10-14T00:35:05.035Z,6.3
2022-10-14T00:36:04.632Z,6.0
2022-10-14T00:37:04.635Z,6.2
2022-10-14T00:38:03.978Z,6.7
2022-10-14T00:39:04.691Z,6.2
2022-10-14T00:40:05.065Z,6.1
2022-10-14T00:41:04.598Z,6.0
2022-10-14T00:42:04.254Z,6.3
2022-10-14T00:43:08.745Z,5.9
2022-10-14T00:44:05.686Z,6.6
2022-10-14T00:45:06.413Z,6.1
2022-10-14T00:46:03.933Z,6.6
2022-10-14T00:47:04.691Z,6.0
2022-10-14T00:48:04.734Z,6.1
2022-10-14T00:49:14.856Z,5.7
2022-10-14T00:50:04.758Z,5.4
2022-10-14T00:51:04.430Z,6.5
2022-10-14T00:52:08.954Z,6.5
2022-10-14T00:53:03.918Z,6.8
2022-10-14T00:54:04.891Z,5.8
2022-10-14T00:55:06.429Z,6.1
2022-10-14T00:56:04.656Z,6.7
2022-10-14T00:57:04.684Z,5.4
2022-10-14T00:58:04.277Z,5.4
2022-10-14T00:59:05.706Z,6.0
2022-10-14T01:00:06.289Z,6.3
2022-10-14T01:01:04.400Z,6.0
2022-10-14T01:02:04.588Z,5.5
2022-10-14T01:03:14.746Z,6.4
2022-10-14T01:04:04.617Z,6.5
2022-10-14T01:05:05.258Z,5.9
2022-10-14T01:06:11.910Z,5.8
2022-10-14T01:07:17.728Z,6.4
2022-10-14T01:08:11.825Z,6.6
2022-10-14T01:09:12.200Z,6.1
2022-10-14T01:10:24.213Z,5.8
2022-10-14T01:11:08.994Z,6.4
2022-10-14T01:12:28.695Z,6.1
2022-10-14T01:13:16.621Z,5.1
2022-10-14T01:14:11.705Z,6.1
2022-10-14T01:15:11.707Z,6.6
2022-10-14T01:16:25.497Z,6.7
2022-10-14T01:17:13.738Z,7.2
2022-10-14T01:18:27.205Z,6.6
2022-10-14T01:19:12.210Z,6.6
2022-10-14T01:20:08.777Z,6.2
2022-10-14T01:21:09.502Z,6.0
2022-10-14T01:22:12.211Z,6.5
2022-10-14T01:23:12.223Z,5.9
2022-10-14T01:24:20.750Z,5.7
2022-10-14T01:25:09.199Z,6.1
2022-10-14T01:26:20.697Z,5.8
2022-10-14T01:27:22.146Z,5.8
2022-10-14T01:28:22.703Z,6.0
2022-10-14T01:29:15.195Z,7.1
2022-10-14T01:30:14.941Z,6.0
2022-10-14T01:31:06.262Z,5.6
2022-10-14T01:32:12.752Z,6.8
2022-10-14T01:33:09.685Z,5.2
2022-10-14T01:34:07.281Z,6.3
2022-10-14T01:35:12.272Z,6.3
2022-10-14T01:36:11.707Z,5.9
2022-10-14T01:37:07.740Z,5.7
2022-10-14T01:38:12.230Z,6.0
2022-10-14T01:39:08.764Z,5.7
2022-10-14T01:40:08.829Z,6.0
2022-10-14T01:41:10.399Z,6.3
2022-10-14T01:42:09.286Z,5.9
2022-10-14T01:43:04.605Z,5.9
2022-10-14T01:44:06.400Z,6.4
2022-10-14T01:45:10.394Z,6.0
2022-10-14T01:46:05.356Z,6.2
2022-10-14T01:47:04.520Z,6.4
2022-10-14T01:48:05.336Z,6.3
2022-10-14T01:49:09.244Z,5.2
2022-10-14T01:50:12.619Z,5.7
2022-10-14T01:51:07.881Z,5.8
2022-10-14T01:52:12.703Z,6.3
2022-10-14T01:53:08.141Z,6.3
2022-10-14T01:54:07.533Z,5.5
2022-10-14T01:55:07.256Z,5.7
2022-10-14T01:56:04.960Z,6.3
2022-10-14T01:57:06.896Z,6.7
2022-10-14T01:58:06.220Z,6.5
2022-10-14T01:59:04.343Z,6.7
2022-10-14T02:00:04.860Z,6.6
2022-10-14T02:01:05.232Z,6.0
2022-10-14T02:02:04.577Z,7.4
2022-10-14T02:03:04.323Z,6.4
2022-10-14T02:04:17.418Z,6.5
2022-10-14T02:05:06.808Z,5.8
2022-10-14T02:06:06.018Z,6.0
2022-10-14T02:07:06.008Z,6.6
2022-10-14T02:08:09.213Z,6.0
2022-10-14T02:09:11.757Z,6.1
2022-10-14T02:10:17.755Z,6.3
2022-10-14T02:11:08.056Z,5.8
2022-10-14T02:12:24.537Z,5.8
2022-10-14T02:13:11.736Z,6.3
2022-10-14T02:14:17.740Z,5.7
2022-10-14T02:15:14.741Z,6.4
2022-10-14T02:16:21.327Z,6.0
2022-10-14T02:17:08.856Z,6.7
2022-10-14T02:18:18.225Z,6.4
2022-10-14T02:19:10.507Z,6.0
2022-10-14T02:20:12.102Z,6.2
2022-10-14T02:21:11.452Z,7.0
2022-10-14T02:22:07.856Z,6.2
2022-10-14T02:23:09.561Z,5.8
2022-10-14T02:24:07.543Z,6.6
2022-10-14T02:25:10.094Z,5.5
2022-10-14T02:26:04.896Z,6.1
2022-10-14T02:27:06.155Z,6.4
2022-10-14T02:28:06.440Z,5.8
2022-10-14T02:29:04.895Z,5.6
2022-10-14T02:30:04.925Z,5.6
2022-10-14T02:31:06.102Z,6.1
2022-10-14T02:32:05.315Z,5.6
2022-10-14T02:33:04.886Z,6.0
2022-10-14T02:34:06.255Z,6.3
2022-10-14T02:35:04.998Z,6.4
2022-10-14T02:36:04.707Z,6.0
2022-10-14T02:37:04.352Z,6.9
2022-10-14T02:38:05.907Z,6.1
2022-10-14T02:39:05.472Z,5.6
2022-10-14T02:40:07.946Z,5.5
2022-10-14T02:41:05.759Z,6.0
2022-10-14T02:42:04.696Z,6.4
2022-10-14T02:43:04.243Z,6.8
2022-10-14T02:44:04.694Z,5.7
2022-10-14T02:45:05.569Z,4.9
2022-10-14T02:46:04.868Z,6.3
2022-10-14T02:47:04.413Z,5.6
2022-10-14T02:48:05.156Z,6.5
2022-10-14T02:49:04.429Z,6.2
2022-10-14T02:50:04.531Z,6.4
2022-10-14T02:51:04.234Z,5.8
2022-10-14T02:52:04.016Z,6.1
2022-10-14T02:53:04.536Z,6.3
2022-10-14T02:54:04.421Z,6.3
2022-10-14T02:55:04.471Z,5.8
2022-10-14T02:56:04.621Z,6.9
2022-10-14T02:57:04.763Z,5.8
2022-10-14T02:58:04.645Z,6.0
2022-10-14T02:59:04.565Z,5.7
2022-10-14T03:00:05.070Z,6.0
2022-10-14T03:01:04.008Z,5.1
2022-10-14T03:02:05.141Z,6.2
2022-10-14T03:03:04.511Z,5.9
2022-10-14T03:04:03.961Z,5.2
2022-10-14T03:05:04.730Z,6.0
2022-10-14T03:06:04.639Z,6.2
2022-10-14T03:07:04.227Z,6.5
2022-10-14T03:08:04.205Z,5.6
2022-10-14T03:09:03.827Z,5.4
2022-10-14T03:10:04.717Z,5.7
2022-10-14T03:11:04.553Z,6.4
2022-10-14T03:12:04.387Z,5.5
2022-10-14T03:13:04.171Z,6.0
2022-10-14T03:14:03.873Z,6.8
2022-10-14T03:15:05.046Z,5.5
2022-10-14T03:16:04.614Z,4.9
2022-10-14T03:17:04.174Z,6.6
2022-10-14T03:18:04.212Z,5.3
2022-10-14T03:19:04.844Z,6.4
2022-10-14T03:20:05.242Z,6.0
2022-10-14T03:21:04.484Z,6.1
2022-10-14T03:22:04.218Z,5.9
2022-10-14T03:23:04.028Z,5.6
2022-10-14T03:24:04.064Z,6.0
2022-10-14T03:25:04.850Z,5.8
2022-10-14T03:26:04.431Z,5.9
2022-10-14T03:27:04.139Z,6.1
2022-10-14T03:28:04.047Z,5.9
2022-10-14T03:29:04.747Z,5.7
2022-10-14T03:30:05.061Z,5.6
2022-10-14T03:31:04.425Z,5.4
2022-10-14T03:32:04.409Z,6.0
2022-10-14T03:33:04.198Z,6.3
2022-10-14T03:34:04.687Z,5.4
2022-10-14T03:35:04.791Z,6.0
2022-10-14T03:36:04.457Z,5.4
2022-10-14T03:37:04.104Z,5.3
2022-10-14T03:38:03.971Z,5.3
2022-10-14T03:39:04.676Z,5.5
2022-10-14T03:40:04.882Z,5.6
2022-10-14T03:41:04.459Z,5.4
2022-10-14T03:42:04.846Z,5.5
2022-10-14T03:43:04.402Z,4.8
2022-10-14T03:44:04.701Z,5.9
2022-10-14T03:45:04.785Z,5.2
2022-10-14T03:46:04.385Z,5.6
2022-10-14T03:47:04.078Z,5.2
2022-10-14T03:48:04.074Z,5.8
2022-10-14T03:49:04.557Z,5.5
2022-10-14T03:50:04.710Z,6.1
2022-10-14T03:51:04.601Z,5.3
2022-10-14T03:52:04.387Z,5.7
2022-10-14T03:53:04.689Z,6.0
2022-10-14T03:54:04.597Z,5.9
2022-10-14T03:55:04.610Z,5.6
2022-10-14T03:56:04.460Z,6.0
2022-10-14T03:57:03.958Z,6.5
2022-10-14T03:58:04.667Z,5.4
2022-10-14T03:59:04.115Z,6.0
2022-10-14T04:00:04.919Z,6.5
2022-10-14T04:01:04.080Z,4.9
2022-10-14T04:02:03.961Z,6.0
2022-10-14T04:03:04.591Z,5.5
2022-10-14T04:04:04.522Z,5.8
2022-10-14T04:05:04.557Z,6.0
2022-10-14T04:06:04.156Z,5.5
2022-10-14T04:07:03.943Z,5.8
2022-10-14T04:08:04.974Z,6.1
2022-10-14T04:09:04.506Z,5.6
2022-10-14T04:10:04.903Z,5.9
2022-10-14T04:11:04.175Z,6.0
2022-10-14T04:12:04.089Z,5.4
2022-10-14T04:13:04.582Z,5.7
2022-10-14T04:14:04.442Z,6.0
2022-10-14T04:15:04.756Z,5.0
2022-10-14T04:16:05.082Z,5.0
2022-10-14T04:17:03.910Z,4.7
2022-10-14T04:18:04.604Z,6.0
2022-10-14T04:19:04.416Z,5.1
2022-10-14T04:20:05.225Z,5.8
2022-10-14T04:21:06.012Z,5.5
2022-10-14T04:22:04.277Z,5.3
2022-10-14T04:23:04.219Z,6.1
2022-10-14T04:24:08.186Z,6.2
2022-10-14T04:25:05.066Z,5.8
2022-10-14T04:26:05.749Z,5.6
2022-10-14T04:27:04.355Z,6.9
2022-10-14T04:28:04.816Z,5.6
2022-10-14T04:29:04.375Z,5.1
2022-10-14T04:30:04.654Z,5.8
2022-10-14T04:31:04.799Z,5.5
2022-10-14T04:32:04.433Z,5.5
2022-10-14T04:33:04.098Z,6.2
2022-10-14T04:34:03.968Z,6.1
2022-10-14T04:35:04.398Z,5.7
2022-10-14T04:36:05.119Z,6.4
2022-10-14T04:37:04.214Z,6.2
2022-10-14T04:38:04.034Z,6.1
2022-10-14T04:39:03.926Z,6.5
2022-10-14T04:40:04.674Z,5.9
2022-10-14T04:41:04.080Z,5.2
2022-10-14T04:42:04.664Z,5.7
2022-10-14T04:43:04.406Z,6.4
2022-10-14T04:44:04.716Z,5.9
2022-10-14T04:45:04.710Z,5.4
2022-10-14T04:46:04.456Z,5.1
2022-10-14T04:47:04.245Z,5.5
2022-10-14T04:48:04.102Z,5.4
2022-10-14T04:49:04.698Z,5.0
2022-10-14T04:50:04.840Z,5.4
2022-10-14T04:51:04.496Z,5.1
2022-10-14T04:52:04.216Z,5.4
2022-10-14T04:53:03.980Z,5.2
2022-10-14T04:54:04.732Z,5.8
2022-10-14T04:55:04.800Z,5.2
2022-10-14T04:56:04.790Z,5.6
2022-10-14T04:57:04.661Z,5.6
2022-10-14T04:58:04.337Z,6.0
2022-10-14T04:59:04.427Z,6.1
2022-10-14T05:00:04.316Z,5.8
2022-10-14T05:01:04.774Z,5.5
2022-10-14T05:02:04.710Z,5.5
2022-10-14T05:03:04.448Z,5.9
2022-10-14T05:04:04.263Z,6.1
2022-10-14T05:05:04.807Z,5.0
2022-10-14T05:06:04.960Z,5.4
2022-10-14T05:07:04.554Z,5.7
2022-10-14T05:08:04.697Z,6.3
2022-10-14T05:09:05.108Z,5.6
2022-10-14T05:10:04.220Z,5.4
2022-10-14T05:11:04.681Z,5.7
2022-10-14T05:12:04.702Z,5.9
2022-10-14T05:13:04.352Z,5.3
2022-10-14T05:14:04.198Z,6.3
2022-10-14T05:15:05.132Z,5.7
2022-10-14T05:16:04.462Z,6.0
2022-10-14T05:17:04.031Z,5.8
2022-10-14T05:18:04.369Z,7.0
2022-10-14T05:19:04.090Z,6.1
2022-10-14T05:20:04.427Z,6.4
2022-10-14T05:21:04.725Z,6.2
2022-10-14T05:22:04.371Z,5.5
2022-10-14T05:23:05.140Z,5.2
2022-10-14T05:24:04.237Z,5.0
2022-10-14T05:25:04.246Z,5.9
2022-10-14T05:26:04.634Z,4.9
2022-10-14T05:27:04.719Z,5.9
2022-10-14T05:28:04.289Z,5.5
2022-10-14T05:29:04.095Z,6.1
2022-10-14T05:30:04.162Z,4.6
2022-10-14T05:31:05.201Z,5.8
2022-10-14T05:32:04.466Z,6.1
2022-10-14T05:33:04.242Z,5.8
2022-10-14T05:34:04.116Z,5.1
2022-10-14T05:35:04.071Z,5.9
2022-10-14T05:36:04.802Z,5.7
2022-10-14T05:37:04.545Z,5.8
2022-10-14T05:38:04.542Z,5.8
2022-10-14T05:39:06.550Z,5.5
2022-10-14T05:40:04.306Z,5.5
2022-10-14T05:41:04.623Z,5.5
2022-10-14T05:42:04.465Z,5.2
2022-10-14T05:43:04.217Z,5.9
2022-10-14T05:44:04.238Z,5.5
2022-10-14T05:45:04.416Z,5.6
2022-10-14T05:46:04.815Z,6.0
2022-10-14T05:47:04.452Z,6.2
2022-10-14T05:48:04.894Z,5.8
2022-10-14T05:49:04.559Z,5.4
2022-10-14T05:50:04.805Z,5.7
2022-10-14T05:51:04.340Z,5.3
2022-10-14T05:52:04.035Z,5.7
2022-10-14T05:53:04.658Z,5.5
2022-10-14T05:54:04.532Z,5.9
2022-10-14T05:55:04.842Z,5.4
2022-10-14T05:56:05.239Z,5.4
2022-10-14T05:57:04.002Z,6.3
2022-10-14T05:58:04.727Z,5.4
2022-10-14T05:59:04.521Z,5.7
2022-10-14T06:00:07.351Z,6.3
2022-10-14T06:01:05.387Z,5.8
2022-10-14T06:02:03.984Z,5.9
2022-10-14T06:03:04.794Z,5.7
2022-10-14T06:04:04.504Z,5.8
2022-10-14T06:05:04.555Z,5.1
2022-10-14T06:06:04.333Z,5.6
2022-10-14T06:07:03.945Z,5.6
2022-10-14T06:08:04.895Z,6.1
2022-10-14T06:09:08.926Z,5.9
2022-10-14T06:10:04.602Z,6.2
2022-10-14T06:11:04.404Z,5.7
2022-10-14T06:12:04.781Z,5.8
2022-10-14T06:13:04.219Z,5.9
2022-10-14T06:14:04.206Z,6.0
2022-10-14T06:15:04.208Z,6.0
2022-10-14T06:16:07.166Z,5.6
2022-10-14T06:17:05.911Z,6.4
2022-10-14T06:18:04.442Z,5.1
2022-10-14T06:19:04.028Z,5.4
2022-10-14T06:20:04.582Z,5.7
2022-10-14T06:21:04.362Z,6.4
2022-10-14T06:22:04.044Z,6.4
2022-10-14T06:23:04.678Z,6.1
2022-10-14T06:24:04.658Z,5.8
2022-10-14T06:25:04.832Z,6.2
2022-10-14T06:26:04.602Z,6.2
2022-10-14T06:27:04.023Z,6.4
2022-10-14T06:28:04.474Z,5.5
2022-10-14T06:29:04.200Z,5.8
2022-10-14T06:30:04.975Z,6.0
2022-10-14T06:31:04.670Z,6.0
2022-10-14T06:32:05.811Z,5.5
2022-10-14T06:33:04.202Z,5.2
2022-10-14T06:34:04.494Z,5.8
2022-10-14T06:35:05.102Z,5.3
2022-10-14T06:36:04.472Z,5.4
2022-10-14T06:37:04.801Z,5.0
2022-10-14T06:38:04.615Z,5.2
2022-10-14T06:39:04.439Z,6.7
2022-10-14T06:40:04.642Z,6.3
2022-10-14T06:41:04.075Z,5.8
2022-10-14T06:42:03.947Z,7.9
2022-10-14T06:43:04.855Z,7.8
2022-10-14T06:44:04.761Z,9.1
2022-10-14T06:45:05.435Z,8.7
2022-10-14T06:46:04.688Z,7.0
2022-10-14T06:47:05.596Z,7.0
2022-10-14T06:48:04.407Z,7.2
2022-10-14T06:49:03.956Z,8.9
2022-10-14T06:50:05.046Z,8.2
2022-10-14T06:51:04.619Z,7.7
2022-10-14T06:52:04.596Z,8.3
2022-10-14T06:53:04.362Z,9.8
2022-10-14T06:54:04.029Z,9.5
2022-10-14T06:55:05.120Z,8.2
2022-10-14T06:56:05.589Z,9.5
2022-10-14T06:57:04.322Z,8.9
2022-10-14T06:58:04.209Z,9.5
2022-10-14T06:59:04.023Z,9.5
2022-10-14T07:00:05.330Z,11.1
2022-10-14T07:01:05.206Z,10.4
2022-10-14T07:02:04.363Z,11.4
2022-10-14T07:03:04.018Z,10.3
2022-10-14T07:04:04.154Z,10.8
2022-10-14T07:05:05.142Z,11.0
2022-10-14T07:06:07.145Z,9.7
2022-10-14T07:07:05.386Z,11.8
2022-10-14T07:08:04.146Z,12.4
2022-10-14T07:09:04.583Z,11.8
2022-10-14T07:10:04.957Z,11.6
2022-10-14T07:11:04.546Z,10.6
2022-10-14T07:12:04.299Z,11.0
2022-10-14T07:13:04.041Z,9.9
2022-10-14T07:14:04.116Z,11.7
2022-10-14T07:15:05.297Z,12.8
2022-10-14T07:16:04.858Z,11.5
2022-10-14T07:17:04.127Z,12.3
2022-10-14T07:18:04.532Z,13.0
2022-10-14T07:19:04.706Z,10.8
2022-10-14T07:20:04.954Z,11.0
2022-10-14T07:21:04.274Z,11.6
2022-10-14T07:22:04.233Z,11.6
2022-10-14T07:23:03.943Z,12.3
2022-10-14T07:24:04.725Z,11.8
2022-10-14T07:25:04.916Z,11.5
2022-10-14T07:26:04.441Z,12.0
2022-10-14T07:27:04.246Z,11.4
2022-10-14T07:28:04.909Z,11.4
2022-10-14T07:29:05.269Z,11.1
2022-10-14T07:30:05.828Z,12.0
2022-10-14T07:31:08.175Z,11.4
2022-10-14T07:32:04.085Z,12.2
2022-10-14T07:33:03.987Z,11.2
2022-10-14T07:34:04.586Z,11.5
2022-10-14T07:35:04.434Z,11.4
2022-10-14T07:36:05.837Z,11.2
2022-10-14T07:37:04.529Z,10.0
2022-10-14T07:38:03.932Z,11.7
2022-10-14T07:39:04.560Z,12.0
2022-10-14T07:40:04.231Z,11.7
2022-10-14T07:41:06.762Z,11.6
2022-10-14T07:42:04.621Z,11.4
2022-10-14T07:43:04.353Z,11.8
2022-10-14T07:44:05.506Z,11.6
2022-10-14T07:45:05.407Z,11.3
2022-10-14T07:46:05.181Z,11.0
2022-10-14T07:47:04.623Z,10.5
2022-10-14T07:48:04.464Z,11.5
2022-10-14T07:49:09.383Z,11.1
2022-10-14T07:50:04.266Z,11.2
2022-10-14T07:51:05.990Z,11.5
2022-10-14T07:52:04.136Z,12.0
2022-10-14T07:53:04.308Z,10.7
2022-10-14T07:54:05.916Z,10.9
2022-10-14T07:55:04.578Z,11.5
2022-10-14T07:56:04.774Z,11.5
2022-10-14T07:57:05.337Z,12.1
2022-10-14T07:58:04.749Z,11.5
2022-10-14T07:59:04.077Z,12.7
2022-10-14T08:00:04.403Z,10.0
2022-10-14T08:01:03.945Z,11.2
2022-10-14T08:02:04.093Z,11.2
2022-10-14T08:03:04.275Z,11.3
2022-10-14T08:04:04.119Z,12.5
2022-10-14T08:05:25.719Z,11.4
2022-10-14T08:06:04.727Z,11.8
2022-10-14T08:07:04.506Z,12.2
2022-10-14T08:08:04.742Z,11.5
2022-10-14T08:09:04.782Z,11.5
2022-10-14T08:10:04.179Z,11.6
2022-10-14T08:11:09.029Z,11.5
2022-10-14T08:12:04.085Z,10.9
2022-10-14T08:13:04.870Z,13.1
2022-10-14T08:14:04.830Z,13.0
2022-10-14T08:15:04.655Z,12.1
2022-10-14T08:16:09.088Z,13.8
2022-10-14T08:17:04.442Z,12.5
2022-10-14T08:18:05.060Z,13.4
2022-10-14T08:19:07.574Z,12.8
2022-10-14T08:20:04.718Z,13.7
2022-10-14T08:21:04.801Z,13.9
2022-10-14T08:22:04.104Z,12.9
2022-10-14T08:23:04.388Z,12.9
2022-10-14T08:24:04.706Z,13.6
2022-10-14T08:25:04.262Z,12.8
2022-10-14T08:26:04.294Z,13.1
2022-10-14T08:27:04.022Z,11.5
2022-10-14T08:28:04.887Z,13.1
2022-10-14T08:29:05.439Z,13.8
2022-10-14T08:30:10.305Z,14.4
2022-10-14T08:31:04.346Z,13.0
2022-10-14T08:32:04.038Z,13.0
2022-10-14T08:33:04.702Z,13.4
2022-10-14T08:34:05.286Z,12.5
2022-10-14T08:35:04.686Z,13.8
2022-10-14T08:36:04.480Z,12.0
2022-10-14T08:37:03.906Z,12.4
2022-10-14T08:38:04.908Z,13.2
2022-10-14T08:39:04.476Z,12.9
2022-10-14T08:40:04.898Z,13.4
2022-10-14T08:41:17.794Z,12.6
2022-10-14T08:42:15.514Z,12.5
2022-10-14T08:43:11.768Z,13.2
2022-10-14T08:44:14.784Z,12.6
2022-10-14T08:45:08.304Z,12.0
2022-10-14T08:46:15.267Z,11.8
2022-10-14T08:47:09.465Z,11.9
2022-10-14T08:48:09.434Z,12.4
2022-10-14T08:49:17.759Z,12.9
2022-10-14T08:50:09.118Z,12.6
2022-10-14T08:51:06.234Z,12.7
2022-10-14T08:52:07.837Z,12.5
2022-10-14T08:53:14.774Z,13.1
2022-10-14T08:54:06.267Z,13.0
2022-10-14T08:55:15.265Z,12.2
2022-10-14T08:56:04.635Z,12.8
2022-10-14T08:57:05.144Z,12.2
2022-10-14T08:58:21.457Z,13.0
2022-10-14T08:59:06.672Z,13.4
2022-10-14T09:00:06.371Z,13.4
2022-10-14T09:01:11.257Z,12.5
2022-10-14T09:02:09.083Z,13.3
2022-10-14T09:03:08.973Z,12.3
2022-10-14T09:04:06.201Z,13.3
2022-10-14T09:05:05.234Z,13.0
2022-10-14T09:06:09.239Z,13.0
2022-10-14T09:07:04.621Z,12.3
2022-10-14T09:08:04.453Z,13.3
2022-10-14T09:09:22.719Z,12.3
2022-10-14T09:10:09.508Z,11.7
2022-10-14T09:11:07.923Z,13.5
2022-10-14T09:12:06.412Z,12.4
2022-10-14T09:13:09.219Z,13.1
2022-10-14T09:14:05.673Z,13.0
2022-10-14T09:15:08.865Z,12.1
2022-10-14T09:16:20.806Z,13.7
2022-10-14T09:17:23.789Z,13.2
2022-10-14T09:18:17.793Z,12.9
2022-10-14T09:19:05.640Z,12.6
2022-10-14T09:20:09.492Z,12.9
2022-10-14T09:21:27.670Z,11.8
2022-10-14T09:22:08.826Z,12.8
2022-10-14T09:23:11.835Z,11.8
2022-10-14T09:24:14.790Z,11.5
2022-10-14T09:25:09.345Z,11.5
2022-10-14T09:26:10.637Z,12.9
2022-10-14T09:27:17.375Z,13.0
2022-10-14T09:28:04.184Z,12.2
2022-10-14T09:29:04.657Z,12.4
2022-10-14T09:30:05.010Z,12.3
2022-10-14T09:31:05.217Z,12.1
2022-10-14T09:32:08.259Z,10.7
2022-10-14T09:33:04.725Z,12.4
2022-10-14T09:34:05.625Z,12.1
2022-10-14T09:35:21.329Z,12.3
2022-10-14T09:36:05.596Z,11.5
2022-10-14T09:37:26.594Z,13.3
2022-10-14T09:38:04.575Z,11.6
2022-10-14T09:39:06.369Z,11.9
2022-10-14T09:40:18.364Z,12.3
2022-10-14T09:41:09.410Z,11.7
2022-10-14T09:42:05.034Z,11.9
2022-10-14T09:43:12.271Z,13.1
2022-10-14T09:44:20.664Z,12.2
2022-10-14T09:46:07.560Z,11.6
2022-10-14T09:47:08.090Z,12.2
2022-10-14T09:48:04.323Z,12.1
2022-10-14T09:49:03.991Z,11.4
2022-10-14T09:50:06.855Z,11.3
2022-10-14T09:51:06.628Z,11.4
2022-10-14T09:52:05.229Z,12.2
2022-10-14T09:53:10.812Z,11.7
2022-10-14T09:54:04.898Z,12.3
2022-10-14T09:55:07.520Z,12.6
2022-10-14T09:56:05.814Z,12.7
2022-10-14T09:57:05.884Z,12.0
2022-10-14T09:58:12.285Z,12.0
2022-10-14T09:59:09.175Z,13.2
2022-10-14T10:00:04.749Z,11.7
2022-10-14T10:01:04.896Z,12.1
2022-10-14T10:02:10.336Z,11.9
2022-10-14T10:03:04.133Z,12.7
2022-10-14T10:04:22.215Z,10.7
2022-10-14T10:05:17.783Z,11.6
2022-10-14T10:06:08.097Z,12.4
2022-10-14T10:07:06.339Z,12.5
2022-10-14T10:08:11.770Z,12.8
2022-10-14T10:09:04.179Z,13.1
2022-10-14T10:10:08.950Z,12.3
2022-10-14T10:11:08.846Z,11.5
2022-10-14T10:12:23.336Z,12.7
2022-10-14T10:13:09.219Z,11.8
2022-10-14T10:14:22.743Z,12.2
2022-10-14T10:15:05.275Z,12.4
2022-10-14T10:16:05.313Z,12.3
2022-10-14T10:17:12.070Z,12.5
2022-10-14T10:18:08.883Z,12.2
2022-10-14T10:19:23.800Z,12.5
2022-10-14T10:20:18.378Z,11.4
2022-10-14T10:21:06.573Z,12.3
2022-10-14T10:22:21.310Z,11.6
2022-10-14T10:23:20.827Z,12.4
2022-10-14T10:24:09.554Z,12.0
2022-10-14T10:25:14.809Z,12.1
2022-10-14T10:28:08.869Z,13.6
2022-10-14T10:29:04.625Z,11.3
2022-10-14T10:30:21.238Z,11.6
2022-10-14T10:31:09.308Z,12.0
2022-10-14T10:32:09.336Z,13.7
2022-10-14T10:33:12.167Z,11.8
2022-10-14T10:34:09.024Z,13.0
2022-10-14T10:35:22.557Z,11.6
2022-10-14T10:36:21.305Z,11.3
2022-10-14T10:37:24.940Z,12.9
2022-10-14T10:38:12.145Z,12.2
2022-10-14T10:39:15.240Z,12.7
2022-10-14T10:40:14.644Z,12.2
2022-10-14T10:41:20.993Z,11.7
2022-10-14T10:42:14.621Z,11.9
2022-10-14T10:43:09.532Z,12.6
2022-10-14T10:44:09.426Z,11.1
2022-10-14T10:45:27.141Z,11.2
2022-10-14T10:46:23.624Z,12.1
2022-10-14T10:47:24.153Z,11.6
2022-10-14T10:48:09.490Z,12.9
2022-10-14T10:49:17.709Z,11.7
2022-10-14T10:50:09.211Z,12.1
2022-10-14T10:51:08.805Z,12.6
2022-10-14T10:52:21.238Z,12.0
2022-10-14T10:53:09.509Z,11.3
2022-10-14T10:54:12.204Z,12.6
2022-10-14T10:55:18.146Z,11.5
2022-10-14T10:56:27.125Z,12.2
2022-10-14T10:57:15.336Z,11.4
2022-10-14T10:58:20.631Z,12.2
2022-10-14T10:59:08.914Z,11.2
2022-10-14T11:00:14.035Z,11.7
2022-10-14T11:01:17.686Z,12.0
2022-10-14T11:02:27.131Z,11.7
2022-10-14T11:03:11.665Z,11.3
2022-10-14T11:04:11.667Z,11.8
2022-10-14T11:05:20.705Z,12.4
2022-10-14T11:06:08.885Z,11.6
2022-10-14T11:07:11.668Z,12.0
2022-10-14T11:08:11.654Z,12.7
2022-10-14T11:09:11.673Z,11.5
2022-10-14T11:10:09.091Z,11.6
2022-10-14T11:11:08.972Z,11.7
2022-10-14T11:12:11.230Z,12.0
2022-10-14T11:13:27.228Z,11.5
2022-10-14T11:14:15.128Z,11.7
2022-10-14T11:15:12.026Z,13.2
2022-10-14T11:16:18.165Z,12.1
2022-10-14T11:17:18.794Z,12.0
2022-10-14T11:18:11.683Z,12.7
2022-10-14T11:19:11.014Z,11.3
2022-10-14T11:20:21.171Z,10.8
2022-10-14T11:21:09.498Z,11.9
2022-10-14T11:22:12.164Z,11.7
2022-10-14T11:23:17.646Z,12.0
2022-10-14T11:24:22.077Z,11.8
2022-10-14T11:25:11.648Z,12.1
2022-10-14T11:26:08.897Z,12.1
2022-10-14T11:27:06.055Z,12.5
2022-10-14T11:28:09.424Z,12.1
2022-10-14T11:29:15.263Z,11.5
2022-10-14T11:30:15.576Z,11.1
2022-10-14T11:31:24.217Z,10.8
2022-10-14T11:32:18.148Z,12.3
2022-10-14T11:33:09.454Z,11.4
2022-10-14T11:34:12.166Z,12.3
2022-10-14T11:35:26.816Z,11.9
2022-10-14T11:36:18.160Z,12.1
2022-10-14T11:37:22.789Z,11.7
2022-10-14T11:38:14.663Z,12.2
2022-10-14T11:39:22.096Z,11.5
2022-10-14T11:40:12.161Z,11.1
2022-10-14T11:41:09.281Z,11.9
2022-10-14T11:42:17.711Z,11.3
2022-10-14T11:43:10.646Z,11.0
2022-10-14T11:44:12.149Z,11.6
2022-10-14T11:45:08.998Z,11.4
2022-10-14T11:46:06.621Z,11.9
2022-10-14T11:47:24.042Z,11.6
2022-10-14T11:48:11.638Z,10.3
2022-10-14T11:49:09.606Z,11.0
2022-10-14T11:50:22.288Z,10.5
2022-10-14T11:51:08.078Z,10.9
2022-10-14T11:52:06.043Z,11.5
2022-10-14T11:53:23.755Z,11.6
2022-10-14T11:54:09.573Z,10.9
2022-10-14T11:55:14.741Z,10.7
2022-10-14T11:56:09.012Z,11.2
2022-10-14T11:57:09.119Z,11.5
2022-10-14T11:58:05.619Z,12.4
2022-10-14T11:59:09.437Z,10.9
2022-10-14T12:00:06.190Z,11.1
2022-10-14T12:01:05.750Z,11.3
2022-10-14T12:02:24.671Z,11.1
2022-10-14T12:03:17.681Z,11.2
2022-10-14T12:04:09.088Z,11.5
2022-10-14T12:05:16.272Z,11.3
2022-10-14T12:06:24.166Z,10.9
2022-10-14T12:07:12.299Z,10.7
2022-10-14T12:08:22.154Z,11.0
2022-10-14T12:09:18.140Z,10.8
2022-10-14T12:10:09.381Z,11.2
2022-10-14T12:11:06.405Z,10.8
2022-10-14T12:12:06.308Z,11.2
2022-10-14T12:13:09.579Z,10.8
2022-10-14T12:14:09.544Z,11.4
2022-10-14T12:15:06.704Z,11.0
2022-10-14T12:16:07.681Z,11.1
2022-10-14T12:17:06.841Z,11.8
2022-10-14T12:18:04.551Z,10.9
2022-10-14T12:19:07.488Z,10.4
2022-10-14T12:20:09.356Z,10.5
2022-10-14T12:21:09.200Z,10.7
2022-10-14T12:22:25.065Z,11.5
2022-10-14T12:23:06.537Z,11.0
2022-10-14T12:24:09.151Z,11.3
2022-10-14T12:25:06.326Z,10.9
2022-10-14T12:26:14.634Z,12.0
2022-10-14T12:27:05.526Z,10.5
2022-10-14T12:28:04.532Z,10.2
2022-10-14T12:29:04.404Z,12.2
2022-10-14T12:30:09.372Z,11.7
2022-10-14T12:31:22.090Z,11.0
2022-10-14T12:32:08.916Z,11.7
2022-10-14T12:33:05.790Z,11.2
2022-10-14T12:34:14.693Z,11.4
2022-10-14T12:35:08.872Z,11.7
2022-10-14T12:36:09.647Z,10.4
2022-10-14T12:37:27.043Z,10.6
2022-10-14T12:38:04.473Z,9.6
2022-10-14T12:39:20.660Z,10.6
2022-10-14T12:40:08.889Z,10.8
2022-10-14T12:41:22.582Z,10.8
2022-10-14T12:42:08.922Z,10.8
2022-10-14T12:43:08.806Z,10.7
2022-10-14T12:44:09.119Z,11.8
2022-10-14T12:45:09.025Z,10.3
2022-10-14T12:46:12.386Z,11.2
2022-10-14T12:47:04.684Z,10.9
2022-10-14T12:48:09.378Z,10.0
2022-10-14T12:49:04.728Z,11.4
2022-10-14T12:50:09.382Z,10.6
2022-10-14T12:51:14.689Z,11.3
2022-10-14T12:52:06.642Z,10.6
2022-10-14T12:53:06.102Z,10.0
2022-10-14T12:54:06.582Z,10.5
2022-10-14T12:55:12.291Z,11.7
2022-10-14T12:56:04.551Z,11.4
2022-10-14T12:57:08.937Z,10.2
2022-10-14T12:58:05.196Z,9.8
2022-10-14T12:59:07.446Z,9.9
2022-10-14T13:00:26.684Z,10.9
2022-10-14T13:01:09.667Z,11.3
2022-10-14T13:02:09.393Z,11.3
2022-10-14T13:03:05.296Z,10.9
2022-10-14T13:04:13.140Z,11.1
2022-10-14T13:05:05.937Z,10.2
2022-10-14T13:06:22.102Z,10.3
2022-10-14T13:07:39.608Z,10.3
2022-10-14T13:08:23.661Z,10.9
2022-10-14T13:09:15.426Z,10.7
2022-10-14T13:10:22.586Z,11.2
2022-10-14T13:11:08.360Z,9.9
2022-10-14T13:12:09.387Z,12.5
2022-10-14T13:13:24.896Z,10.1
2022-10-14T13:14:24.075Z,11.2
2022-10-14T13:15:09.377Z,10.3
2022-10-14T13:16:07.716Z,12.3
2022-10-14T13:17:22.842Z,10.6
2022-10-14T13:18:22.592Z,11.7
2022-10-14T13:19:04.262Z,12.2
2022-10-14T13:20:09.039Z,11.6
2022-10-14T13:21:07.548Z,11.5
2022-10-14T13:22:20.678Z,12.5
2022-10-14T13:23:22.600Z,11.4
2022-10-14T13:24:24.682Z,12.3
2022-10-14T13:25:12.389Z,12.3
2022-10-14T13:26:27.768Z,12.3
2022-10-14T13:27:09.666Z,12.2
2022-10-14T13:28:09.577Z,12.4
2022-10-14T13:29:20.671Z,11.4
2022-10-14T13:30:04.757Z,13.3
2022-10-14T13:32:09.329Z,12.5
2022-10-14T13:33:24.176Z,12.8
2022-10-14T13:34:14.676Z,13.4
2022-10-14T13:35:14.705Z,12.8
2022-10-14T13:36:09.008Z,13.4