createdAt,value
2022-12-27T00:00:30.657Z,23.3
2022-12-27T00:08:02.955Z,23.5
2022-12-27T00:15:35.281Z,23.5
2022-12-27T00:23:07.566Z,23.2
2022-12-27T00:30:39.883Z,23.0
2022-12-27T00:38:12.192Z,22.9
2022-12-27T00:45:44.529Z,22.8
2022-12-27T00:53:16.855Z,22.8
2022-12-27T01:00:49.163Z,22.9
2022-12-27T01:08:21.496Z,23.2
2022-12-27T01:15:53.769Z,23.4
2022-12-27T01:23:26.065Z,23.5
2022-12-27T01:30:58.364Z,23.6
2022-12-27T01:38:30.645Z,23.7
2022-12-27T01:46:02.927Z,23.7
2022-12-27T01:53:35.295Z,23.6
2022-12-27T02:01:07.627Z,23.6
2022-12-27T02:08:39.973Z,23.5
2022-12-27T02:16:12.312Z,23.5
2022-12-27T02:23:44.597Z,23.3
2022-12-27T02:31:16.950Z,23.3
2022-12-27T02:38:49.299Z,23.5
2022-12-27T02:46:22.001Z,23.6
2022-12-27T02:53:54.562Z,23.2
2022-12-27T03:01:26.957Z,23.0
2022-12-27T03:08:59.292Z,22.8
2022-12-27T03:16:31.606Z,22.7
2022-12-27T03:24:03.927Z,22.8
2022-12-27T03:31:36.250Z,23.1
2022-12-27T03:39:08.537Z,23.3
2022-12-27T03:46:40.881Z,23.3
2022-12-27T03:54:13.230Z,23.5
2022-12-27T04:01:45.609Z,23.5
2022-12-27T04:09:18.032Z,23.5
2022-12-27T04:16:50.318Z,23.5
2022-12-27T04:24:22.650Z,23.5
2022-12-27T04:31:54.963Z,23.4
2022-12-27T04:39:27.261Z,23.3
2022-12-27T04:46:59.579Z,23.2
2022-12-27T04:54:31.900Z,23.1
2022-12-27T05:02:04.376Z,23.0
2022-12-27T05:09:36.837Z,23.1
2022-12-27T05:17:09.127Z,23.2
2022-12-27T05:24:41.466Z,23.1
2022-12-27T05:32:14.080Z,23.3
2022-12-27T05:39:46.440Z,23.5
2022-12-27T05:47:18.732Z,23.5
2022-12-27T05:54:51.499Z,23.1
2022-12-27T05:57:13.749Z,22.9
2022-12-27T05:58:01.053Z,22.9
2022-12-27T05:58:48.324Z,22.9
2022-12-27T05:59:35.645Z,22.9
2022-12-27T06:00:22.964Z,22.9
2022-12-27T06:01:10.288Z,22.9
2022-12-27T06:01:57.811Z,22.9
2022-12-27T06:02:45.381Z,22.8
2022-12-27T06:03:32.895Z,22.9
2022-12-27T06:04:20.624Z,22.8
2022-12-27T06:05:07.926Z,22.8
2022-12-27T06:05:55.209Z,22.8
2022-12-27T06:06:42.521Z,22.8
2022-12-27T06:07:29.802Z,22.8
2022-12-27T06:08:17.113Z,22.8
2022-12-27T06:09:04.390Z,22.9
2022-12-27T06:09:51.709Z,22.9
2022-12-27T06:10:39.211Z,22.9
2022-12-27T06:11:26.542Z,22.9
2022-12-27T06:12:13.923Z,22.9
2022-12-27T06:13:01.231Z,22.9
2022-12-27T06:13:48.505Z,22.8
2022-12-27T06:14:35.943Z,22.9
2022-12-27T06:15:23.264Z,22.9
2022-12-27T06:16:10.625Z,22.9
2022-12-27T06:16:57.954Z,22.8
2022-12-27T06:17:45.318Z,22.8
2022-12-27T06:18:32.663Z,22.8
2022-12-27T06:19:20.014Z,22.8
2022-12-27T06:20:07.343Z,22.8
2022-12-27T06:20:54.653Z,22.8
2022-12-27T06:21:41.994Z,22.8
2022-12-27T06:22:29.288Z,22.8
2022-12-27T06:23:16.601Z,22.8
2022-12-27T06:24:03.981Z,22.7
2022-12-27T06:24:51.290Z,22.7
2022-12-27T06:25:38.637Z,22.8
2022-12-27T06:26:26.003Z,22.8
2022-12-27T06:27:13.303Z,22.8
2022-12-27T06:28:00.602Z,22.8
2022-12-27T06:28:47.988Z,22.8
2022-12-27T06:29:35.270Z,22.7
2022-12-27T06:30:22.596Z,22.7
2022-12-27T06:31:09.915Z,22.7
2022-12-27T06:31:57.290Z,22.7
2022-12-27T06:32:44.631Z,22.8
2022-12-27T06:33:31.937Z,22.8
2022-12-27T06:34:19.253Z,22.8
2022-12-27T06:35:07.079Z,22.8
2022-12-27T06:35:54.399Z,22.8
2022-12-27T06:36:41.962Z,22.8
2022-12-27T06:37:29.280Z,22.8
2022-12-27T06:38:16.612Z,22.8
2022-12-27T06:39:03.911Z,22.8
2022-12-27T06:39:51.201Z,22.8
2022-12-27T06:40:38.528Z,22.8
2022-12-27T06:41:25.887Z,22.9
2022-12-27T06:42:13.200Z,22.8
2022-12-27T06:43:00.522Z,22.8
2022-12-27T06:43:47.882Z,22.8
2022-12-27T06:44:35.217Z,22.8
2022-12-27T06:45:22.529Z,22.8
2022-12-27T06:46:15.201Z,22.8
2022-12-27T06:47:04.576Z,22.8
2022-12-27T06:47:51.948Z,22.8
2022-12-27T06:48:39.285Z,22.8
2022-12-27T06:49:26.619Z,22.9
2022-12-27T06:50:13.959Z,22.9
2022-12-27T06:51:01.265Z,23.0
2022-12-27T06:51:52.611Z,23.0
2022-12-27T06:52:43.091Z,23.0
2022-12-27T06:53:30.489Z,23.1
2022-12-27T06:54:17.817Z,23.1
2022-12-27T06:55:05.169Z,23.1
2022-12-27T06:55:52.549Z,23.2
2022-12-27T06:56:39.847Z,23.2
2022-12-27T06:57:27.142Z,23.2
2022-12-27T06:58:14.546Z,23.3
2022-12-27T06:59:01.931Z,23.3
2022-12-27T06:59:53.818Z,23.3
2022-12-27T07:00:41.500Z,23.3
2022-12-27T07:01:29.066Z,23.3
2022-12-27T07:02:16.592Z,23.2
2022-12-27T07:03:04.077Z,23.1
2022-12-27T07:03:51.450Z,23.0
2022-12-27T07:04:38.881Z,22.8
2022-12-27T07:05:26.191Z,22.6
2022-12-27T07:06:13.660Z,22.4
2022-12-27T07:07:01.007Z,22.2
2022-12-27T07:07:48.300Z,22.1
2022-12-27T07:08:35.767Z,21.9
2022-12-27T07:09:23.053Z,21.7
2022-12-27T07:10:10.338Z,21.5
2022-12-27T07:10:57.779Z,21.4
2022-12-27T07:11:45.093Z,21.3
2022-12-27T07:12:36.681Z,21.2
2022-12-27T07:13:24.337Z,21.1
2022-12-27T07:14:11.701Z,21.1
2022-12-27T07:14:59.012Z,21.2
2022-12-27T07:15:46.338Z,21.3
2022-12-27T07:16:33.782Z,21.3
2022-12-27T07:17:21.094Z,21.5
2022-12-27T07:18:08.397Z,21.5
2022-12-27T07:18:55.829Z,21.6
2022-12-27T07:19:43.186Z,21.7
2022-12-27T07:20:30.527Z,21.8
2022-12-27T07:21:17.957Z,21.8
2022-12-27T07:22:05.560Z,21.9
2022-12-27T07:22:52.921Z,22.0
2022-12-27T07:23:40.347Z,22.0
2022-12-27T07:24:27.696Z,22.1
2022-12-27T07:25:15.004Z,22.1
2022-12-27T07:26:02.466Z,22.2
2022-12-27T07:26:49.777Z,22.2
2022-12-27T07:27:37.094Z,22.3
2022-12-27T07:28:24.520Z,22.3
2022-12-27T07:29:11.809Z,22.3
2022-12-27T07:29:59.136Z,22.4
2022-12-27T07:30:46.566Z,22.4
2022-12-27T07:31:33.925Z,22.4
2022-12-27T07:32:21.328Z,22.5
2022-12-27T07:33:08.765Z,22.5
2022-12-27T07:33:56.072Z,22.5
2022-12-27T07:34:43.357Z,22.5
2022-12-27T07:35:30.786Z,22.5
2022-12-27T07:36:18.121Z,22.6
2022-12-27T07:37:05.418Z,22.6
2022-12-27T07:37:52.829Z,22.6
2022-12-27T07:38:40.142Z,22.6
2022-12-27T07:39:27.479Z,22.7
2022-12-27T07:40:14.894Z,22.7
2022-12-27T07:41:02.229Z,22.7
2022-12-27T07:41:49.557Z,22.7
2022-12-27T07:42:36.951Z,22.7
2022-12-27T07:43:24.229Z,22.6
2022-12-27T07:44:11.524Z,22.6
2022-12-27T07:44:58.938Z,22.6
2022-12-27T07:45:46.260Z,22.6
2022-12-27T07:46:33.633Z,22.6
2022-12-27T07:47:21.039Z,22.6
2022-12-27T07:48:08.326Z,22.7
2022-12-27T07:48:55.623Z,22.7
2022-12-27T07:49:43.074Z,22.7
2022-12-27T07:50:30.433Z,22.7
2022-12-27T07:51:17.774Z,22.7
2022-12-27T07:52:05.188Z,22.7
2022-12-27T07:52:52.551Z,22.8
2022-12-27T07:53:39.880Z,22.8
2022-12-27T07:54:27.308Z,22.8
2022-12-27T07:55:14.642Z,22.8
2022-12-27T07:56:01.938Z,22.8
2022-12-27T07:56:49.411Z,22.8
2022-12-27T07:57:36.729Z,22.8
2022-12-27T07:58:24.061Z,22.8
2022-12-27T07:59:11.490Z,22.8
2022-12-27T07:59:58.795Z,22.9
2022-12-27T08:00:46.132Z,22.8
2022-12-27T08:01:33.591Z,22.8
2022-12-27T08:02:20.998Z,22.8
2022-12-27T08:03:08.376Z,22.8
2022-12-27T08:03:56.006Z,22.8
2022-12-27T08:04:43.303Z,22.8
2022-12-27T08:05:30.609Z,22.8
2022-12-27T08:06:18.016Z,22.8
2022-12-27T08:07:05.371Z,22.8
2022-12-27T08:07:52.709Z,22.8
2022-12-27T08:08:40.052Z,22.8
2022-12-27T08:09:27.384Z,22.8
2022-12-27T08:10:14.738Z,22.8
2022-12-27T08:11:05.543Z,22.8
2022-12-27T08:11:53.303Z,22.8
2022-12-27T08:12:40.587Z,22.8
2022-12-27T08:13:27.916Z,22.8
2022-12-27T08:14:15.214Z,22.8
2022-12-27T08:15:02.608Z,22.8
2022-12-27T08:15:49.911Z,22.8
2022-12-27T08:16:37.221Z,22.8
2022-12-27T08:17:24.608Z,22.8
2022-12-27T08:18:11.900Z,22.8
2022-12-27T08:19:03.353Z,22.8
2022-12-27T08:19:55.408Z,22.8
2022-12-27T08:20:42.785Z,22.8
2022-12-27T08:21:30.074Z,22.9
2022-12-27T08:22:17.369Z,22.9
2022-12-27T08:23:04.795Z,22.9
2022-12-27T08:23:52.093Z,22.9
2022-12-27T08:24:39.386Z,22.9
2022-12-27T08:25:26.776Z,23.0
2022-12-27T08:26:14.082Z,23.0
2022-12-27T08:27:01.409Z,23.0
2022-12-27T08:27:48.791Z,23.0
2022-12-27T08:28:36.121Z,23.0
2022-12-27T08:29:23.462Z,23.0
2022-12-27T08:30:10.875Z,23.0
2022-12-27T08:30:58.279Z,23.0
2022-12-27T08:31:45.667Z,23.0
2022-12-27T08:32:32.999Z,23.0
2022-12-27T08:33:20.285Z,23.0
2022-12-27T08:34:07.591Z,23.1
2022-12-27T08:34:55.033Z,23.1
2022-12-27T08:35:52.854Z,23.1
2022-12-27T08:36:56.234Z,23.1
2022-12-27T08:37:37.059Z,23.1
2022-12-27T08:38:24.413Z,23.2
2022-12-27T08:39:11.703Z,23.2
2022-12-27T08:40:02.652Z,23.2
2022-12-27T08:40:50.526Z,23.2
2022-12-27T08:41:37.910Z,23.2
2022-12-27T08:42:25.184Z,23.2
2022-12-27T08:43:12.477Z,23.2
2022-12-27T08:43:59.867Z,23.2
2022-12-27T08:44:47.188Z,23.2
2022-12-27T08:45:34.557Z,23.2
2022-12-27T08:46:22.035Z,23.2
2022-12-27T08:47:09.404Z,23.2
2022-12-27T08:47:56.754Z,23.2
2022-12-27T08:48:44.107Z,23.2
2022-12-27T08:49:31.389Z,23.2
2022-12-27T08:50:18.698Z,23.2
2022-12-27T08:51:12.132Z,23.2
2022-12-27T08:52:01.057Z,23.2
2022-12-27T08:52:48.496Z,23.2
2022-12-27T08:53:35.781Z,23.2
2022-12-27T08:54:23.069Z,23.2
2022-12-27T08:55:10.482Z,23.2
2022-12-27T08:55:57.769Z,23.2
2022-12-27T08:56:45.096Z,23.2
2022-12-27T08:57:32.516Z,23.2
2022-12-27T08:58:19.831Z,23.2
2022-12-27T08:59:07.210Z,23.2
2022-12-27T08:59:54.562Z,23.2
2022-12-27T09:00:41.883Z,23.2
2022-12-27T09:01:29.331Z,23.2
2022-12-27T09:02:16.848Z,23.2
2022-12-27T09:03:04.359Z,23.2
2022-12-27T09:03:51.687Z,23.2
2022-12-27T09:04:39.011Z,23.2
2022-12-27T09:05:26.303Z,23.2
2022-12-27T09:06:13.614Z,23.2
2022-12-27T09:07:01.158Z,23.2
2022-12-27T09:07:48.490Z,23.2
2022-12-27T09:08:35.826Z,23.2
2022-12-27T09:09:23.157Z,23.2
2022-12-27T09:10:10.467Z,23.1
2022-12-27T09:10:57.757Z,23.1
2022-12-27T09:11:45.050Z,23.1
2022-12-27T09:12:32.415Z,23.1
2022-12-27T09:13:19.718Z,23.1
2022-12-27T09:14:07.022Z,23.1
2022-12-27T09:14:54.359Z,23.1
2022-12-27T09:15:41.726Z,23.1
2022-12-27T09:16:29.034Z,23.1
2022-12-27T09:17:16.377Z,23.1
2022-12-27T09:18:03.678Z,23.1
2022-12-27T09:18:51.007Z,23.1
2022-12-27T09:19:38.447Z,23.1
2022-12-27T09:20:25.749Z,23.1
2022-12-27T09:21:13.102Z,23.0
2022-12-27T09:22:00.403Z,23.0
2022-12-27T09:22:47.736Z,23.1
2022-12-27T09:23:35.026Z,23.1
2022-12-27T09:24:22.358Z,23.1
2022-12-27T09:25:09.727Z,23.1
2022-12-27T09:25:57.029Z,23.1
2022-12-27T09:26:44.328Z,23.1
2022-12-27T09:27:31.643Z,23.0
2022-12-27T09:28:18.930Z,23.0
2022-12-27T09:29:06.245Z,23.0
2022-12-27T09:29:53.618Z,23.0
2022-12-27T09:30:40.978Z,23.0
2022-12-27T09:31:28.376Z,23.0
2022-12-27T09:32:15.708Z,23.0
2022-12-27T09:33:02.985Z,23.0
2022-12-27T09:33:50.269Z,23.0
2022-12-27T09:34:37.537Z,23.0
2022-12-27T09:35:24.820Z,23.0
2022-12-27T09:36:12.102Z,23.0
2022-12-27T09:36:59.428Z,23.0
2022-12-27T09:37:46.728Z,23.0
2022-12-27T09:38:34.002Z,23.0
2022-12-27T09:39:21.290Z,23.0
2022-12-27T09:40:08.685Z,23.1
2022-12-27T09:40:56.001Z,23.1
2022-12-27T09:42:56.912Z,23.1
2022-12-27T09:43:37.798Z,23.1
2022-12-27T09:44:25.191Z,23.1
2022-12-27T09:45:13.028Z,23.1
2022-12-27T09:46:00.379Z,23.2
2022-12-27T09:46:47.752Z,23.2
2022-12-27T09:47:35.063Z,23.2
2022-12-27T09:48:26.184Z,23.2
2022-12-27T09:49:16.620Z,23.2
2022-12-27T09:50:04.041Z,23.2
2022-12-27T09:50:51.335Z,23.2
2022-12-27T09:51:38.664Z,23.2
2022-12-27T09:52:25.993Z,23.2
2022-12-27T09:53:13.318Z,23.1
2022-12-27T09:54:00.635Z,23.1
2022-12-27T09:54:47.986Z,23.0
2022-12-27T09:55:35.320Z,22.9
2022-12-27T09:56:22.642Z,22.8
2022-12-27T09:57:19.858Z,22.8
2022-12-27T09:58:07.248Z,22.8
2022-12-27T09:58:54.668Z,22.7
2022-12-27T09:59:41.946Z,22.6
2022-12-27T10:00:35.195Z,22.5
2022-12-27T10:01:23.966Z,22.5
2022-12-27T10:02:11.493Z,22.4
2022-12-27T10:02:58.946Z,22.3
2022-12-27T10:03:46.251Z,22.3
2022-12-27T10:05:00.864Z,22.2
2022-12-27T10:05:30.877Z,22.2
2022-12-27T10:06:18.210Z,22.2
2022-12-27T10:07:05.571Z,22.2
2022-12-27T10:07:52.873Z,22.2
2022-12-27T10:08:40.310Z,22.2
2022-12-27T10:09:27.648Z,22.2
2022-12-27T10:10:14.974Z,22.2
2022-12-27T10:11:02.341Z,22.2
2022-12-27T10:11:49.648Z,22.2
2022-12-27T10:12:37.162Z,22.2
2022-12-27T10:13:24.575Z,22.2
2022-12-27T10:14:11.879Z,22.3
2022-12-27T10:14:59.209Z,22.2
2022-12-27T10:15:47.026Z,22.2
2022-12-27T10:16:34.577Z,22.3
2022-12-27T10:17:22.012Z,22.2
2022-12-27T10:18:09.333Z,22.3
2022-12-27T10:18:56.682Z,22.3
2022-12-27T10:19:43.999Z,22.3
2022-12-27T10:20:31.302Z,22.3
2022-12-27T10:21:19.175Z,22.3
2022-12-27T10:22:06.796Z,22.3
2022-12-27T10:22:54.081Z,22.3
2022-12-27T10:23:41.412Z,22.3
2022-12-27T10:24:28.781Z,22.3
2022-12-27T10:25:16.091Z,22.3
2022-12-27T10:26:03.463Z,22.3
2022-12-27T10:26:50.813Z,22.3
2022-12-27T10:27:38.141Z,22.3
2022-12-27T10:28:25.425Z,22.3
2022-12-27T10:29:12.839Z,22.3
2022-12-27T10:30:00.361Z,22.3
2022-12-27T10:30:47.688Z,22.3
2022-12-27T10:31:35.140Z,22.3
2022-12-27T10:32:22.561Z,22.3
2022-12-27T10:33:09.875Z,22.3
2022-12-27T10:33:57.280Z,22.3
2022-12-27T10:34:44.592Z,22.3
2022-12-27T10:35:31.902Z,22.3
2022-12-27T10:36:19.317Z,22.3
2022-12-27T10:37:06.619Z,22.3
2022-12-27T10:37:53.990Z,22.3
2022-12-27T10:38:41.334Z,22.3
2022-12-27T10:39:28.696Z,22.3
2022-12-27T10:40:16.002Z,22.3
2022-12-27T10:41:03.417Z,22.3
2022-12-27T10:41:50.958Z,22.3
2022-12-27T10:42:38.237Z,22.3
2022-12-27T10:43:25.625Z,22.3
2022-12-27T10:44:12.975Z,22.3
2022-12-27T10:45:00.287Z,22.3
2022-12-27T10:45:47.654Z,22.3
2022-12-27T10:46:35.012Z,22.3
2022-12-27T10:47:22.334Z,22.3
2022-12-27T10:48:09.710Z,22.4
2022-12-27T10:49:22.269Z,22.3
2022-12-27T10:49:54.234Z,22.3
2022-12-27T10:50:41.635Z,22.3
2022-12-27T10:51:28.973Z,22.3
2022-12-27T10:52:16.266Z,22.3
2022-12-27T10:53:03.703Z,22.3
2022-12-27T10:53:51.035Z,22.3
2022-12-27T10:54:38.325Z,22.3
2022-12-27T10:55:25.780Z,22.2
2022-12-27T10:56:13.263Z,22.2
2022-12-27T10:57:00.591Z,22.1
2022-12-27T10:57:47.959Z,22.1
2022-12-27T10:58:35.251Z,22.0
2022-12-27T10:59:22.551Z,22.1
2022-12-27T11:06:54.901Z,22.0
2022-12-27T11:14:27.237Z,21.6
2022-12-27T11:21:59.546Z,21.6
2022-12-27T11:29:31.901Z,21.5
2022-12-27T11:37:04.216Z,21.5
2022-12-27T11:44:36.518Z,21.4
2022-12-27T11:48:08.796Z,21.4
2022-12-27T11:48:56.146Z,21.4
2022-12-27T11:49:43.478Z,21.4
2022-12-27T11:50:30.765Z,21.4
2022-12-27T11:51:18.096Z,21.4
2022-12-27T11:52:05.412Z,21.4
2022-12-27T11:52:52.743Z,21.5
2022-12-27T11:53:40.034Z,21.5
2022-12-27T11:54:27.364Z,21.5
2022-12-27T11:55:14.642Z,21.5
2022-12-27T11:56:01.957Z,21.5
2022-12-27T11:56:49.252Z,21.5
2022-12-27T11:57:36.567Z,21.5
2022-12-27T11:58:23.885Z,21.5
2022-12-27T11:59:11.204Z,21.6
2022-12-27T11:59:58.565Z,21.6
2022-12-27T12:00:45.897Z,21.6
2022-12-27T12:01:33.298Z,21.6
2022-12-27T12:02:20.655Z,21.6
2022-12-27T12:03:08.018Z,21.6
2022-12-27T12:03:55.323Z,21.6
2022-12-27T12:04:42.597Z,21.7
2022-12-27T12:05:30.027Z,21.7
2022-12-27T12:06:17.321Z,21.7
2022-12-27T12:07:04.624Z,21.7
2022-12-27T12:07:51.948Z,21.8
2022-12-27T12:08:39.238Z,21.8
2022-12-27T12:09:26.528Z,21.7
2022-12-27T12:10:13.919Z,21.8
2022-12-27T12:11:01.294Z,21.8
2022-12-27T12:11:54.503Z,21.8
2022-12-27T12:12:42.357Z,21.8
2022-12-27T12:13:29.756Z,21.8
2022-12-27T12:14:17.099Z,21.9
2022-12-27T12:15:04.386Z,21.8
2022-12-27T12:15:51.822Z,21.8
2022-12-27T12:16:39.173Z,21.9
2022-12-27T12:17:31.083Z,21.9
2022-12-27T12:18:21.383Z,21.9
2022-12-27T12:19:08.738Z,21.9
2022-12-27T12:19:56.029Z,21.9
2022-12-27T12:20:48.778Z,21.9
2022-12-27T12:21:37.978Z,21.9
2022-12-27T12:22:25.415Z,21.9
2022-12-27T12:23:12.709Z,21.9
2022-12-27T12:24:00.049Z,22.0
2022-12-27T12:24:47.493Z,21.9
2022-12-27T12:25:34.792Z,21.9
2022-12-27T12:26:22.116Z,21.9
2022-12-27T12:27:09.506Z,22.0
2022-12-27T12:27:56.795Z,22.0
2022-12-27T12:29:00.522Z,22.0
2022-12-27T12:29:41.401Z,22.0
2022-12-27T12:30:28.809Z,22.0
2022-12-27T12:31:16.168Z,22.0
2022-12-27T12:32:03.551Z,22.0
2022-12-27T12:32:50.931Z,22.0
2022-12-27T12:33:38.215Z,22.0
2022-12-27T12:34:25.491Z,22.0
2022-12-27T12:35:12.935Z,22.1
2022-12-27T12:36:00.260Z,22.1
2022-12-27T12:36:52.298Z,22.1
2022-12-27T12:37:40.070Z,22.1
2022-12-27T12:38:27.459Z,22.1
2022-12-27T12:39:14.733Z,22.1
2022-12-27T12:40:02.072Z,22.1
2022-12-27T12:40:49.472Z,22.1
2022-12-27T12:41:36.763Z,22.1
2022-12-27T12:42:24.039Z,22.1
2022-12-27T12:43:11.417Z,22.1
2022-12-27T12:43:58.699Z,22.1
2022-12-27T12:44:45.980Z,22.1
2022-12-27T12:45:33.435Z,22.1
2022-12-27T12:46:20.860Z,22.1
2022-12-27T12:47:08.159Z,22.1
2022-12-27T12:47:55.515Z,22.1
2022-12-27T12:48:42.859Z,22.1
2022-12-27T12:49:30.193Z,22.1
2022-12-27T12:50:17.562Z,22.1
2022-12-27T12:51:04.891Z,22.1
2022-12-27T12:51:52.222Z,22.2
2022-12-27T12:52:39.587Z,22.2
2022-12-27T12:53:26.879Z,22.2
2022-12-27T12:54:14.204Z,22.2
2022-12-27T12:55:01.569Z,22.2
2022-12-27T12:55:48.845Z,22.2
2022-12-27T12:56:36.122Z,22.2
2022-12-27T12:57:23.563Z,22.2
2022-12-27T12:58:10.854Z,22.2
2022-12-27T12:58:58.164Z,22.2
2022-12-27T12:59:45.578Z,22.2
2022-12-27T13:00:32.903Z,22.2
2022-12-27T13:01:20.313Z,22.2
2022-12-27T13:02:07.810Z,22.2
2022-12-27T13:02:55.378Z,22.2
2022-12-27T13:03:42.734Z,22.2
2022-12-27T13:04:30.049Z,22.2
2022-12-27T13:05:17.338Z,22.2
2022-12-27T13:06:04.796Z,22.2
2022-12-27T13:13:37.091Z,22.2
2022-12-27T13:21:09.373Z,22.0
2022-12-27T13:28:41.690Z,21.9
2022-12-27T13:36:14.004Z,21.8
2022-12-27T13:43:46.297Z,21.7
2022-12-27T13:51:18.618Z,21.7
2022-12-27T13:58:56.226Z,21.7
2022-12-27T14:06:31.683Z,21.6
2022-12-27T14:14:04.030Z,21.6
2022-12-27T14:21:36.359Z,21.6
2022-12-27T14:29:08.681Z,21.6
2022-12-27T14:36:40.973Z,21.6
2022-12-27T14:44:13.262Z,21.5
2022-12-27T14:52:03.643Z,21.5
2022-12-27T14:59:27.999Z,21.5
2022-12-27T15:07:00.325Z,21.5
2022-12-27T15:14:32.638Z,21.5
2022-12-27T15:22:04.983Z,21.5
2022-12-27T15:29:37.279Z,21.5
2022-12-27T15:37:09.595Z,21.5
2022-12-27T15:44:41.931Z,21.5
2022-12-27T15:52:14.320Z,21.5
2022-12-27T15:59:46.676Z,21.5
2022-12-27T16:07:19.040Z,21.5
2022-12-27T16:14:51.339Z,21.5
2022-12-27T16:22:23.635Z,21.4
2022-12-27T16:29:55.917Z,21.4
2022-12-27T16:37:28.202Z,21.4
2022-12-27T16:45:00.481Z,21.4
2022-12-27T16:52:32.746Z,21.4
2022-12-27T17:00:05.062Z,21.4
2022-12-27T17:07:37.360Z,21.3
2022-12-27T17:15:09.681Z,21.3
2022-12-27T17:22:41.970Z,21.3
2022-12-27T17:30:14.535Z,21.3
2022-12-27T17:37:47.159Z,21.3
2022-12-27T17:45:19.489Z,21.3
2022-12-27T17:52:51.826Z,21.3
2022-12-27T18:00:24.139Z,21.3
2022-12-27T18:07:56.472Z,21.3
2022-12-27T18:15:28.835Z,21.3
2022-12-27T18:23:01.229Z,21.3
2022-12-27T18:30:33.662Z,21.3
2022-12-27T18:38:05.972Z,21.3
2022-12-27T18:45:38.333Z,21.2
2022-12-27T18:53:10.727Z,21.2
2022-12-27T19:00:43.036Z,21.2
2022-12-27T19:08:15.372Z,21.2
2022-12-27T19:15:47.718Z,21.2
2022-12-27T19:23:20.025Z,21.2
2022-12-27T19:30:52.353Z,21.2
2022-12-27T19:38:24.682Z,21.2
2022-12-27T19:45:57.030Z,21.2
2022-12-27T19:53:29.369Z,21.2
2022-12-27T20:01:01.749Z,21.2
2022-12-27T20:08:34.048Z,21.3
2022-12-27T20:16:06.420Z,21.3
2022-12-27T20:23:38.769Z,21.3
2022-12-27T20:31:11.089Z,21.3
2022-12-27T20:38:43.395Z,21.3
2022-12-27T20:46:15.705Z,21.3
2022-12-27T20:53:48.022Z,21.3
2022-12-27T21:01:20.470Z,21.3
2022-12-27T21:08:57.154Z,21.3
2022-12-27T21:16:30.150Z,21.3
2022-12-27T21:24:02.436Z,21.3
2022-12-27T21:31:34.724Z,21.3
2022-12-27T21:39:07.025Z,21.3
2022-12-27T21:46:39.370Z,21.3
2022-12-27T21:54:11.734Z,21.2
2022-12-27T22:01:49.714Z,21.2
2022-12-27T22:09:23.392Z,21.2
2022-12-27T22:16:55.725Z,21.2
2022-12-27T22:24:28.080Z,21.2
2022-12-27T22:32:00.394Z,21.2
2022-12-27T22:39:32.723Z,21.2
2022-12-27T22:55:05.843Z,21.2
2022-12-27T23:02:29.618Z,21.2
2022-12-27T23:10:01.984Z,21.2
2022-12-27T23:17:34.292Z,21.2
2022-12-27T23:25:06.580Z,21.2
2022-12-27T23:32:38.887Z,21.2
2022-12-27T23:40:11.172Z,21.2
2022-12-27T23:47:43.485Z,21.2
2022-12-27T23:55:15.812Z,21.2
