createdAt,value
2023-01-02T00:01:06.063Z,1.93
2023-01-02T00:03:33.010Z,2.10
2023-01-02T00:06:03.659Z,2.20
2023-01-02T00:08:30.443Z,1.97
2023-01-02T00:10:57.214Z,2.37
2023-01-02T00:13:24.046Z,2.17
2023-01-02T00:15:50.800Z,2.23
2023-01-02T00:18:18.098Z,2.17
2023-01-02T00:20:44.831Z,1.77
2023-01-02T00:23:11.541Z,2.30
2023-01-02T00:25:38.348Z,2.17
2023-01-02T00:28:05.032Z,2.10
2023-01-02T00:30:37.895Z,2.33
2023-01-02T00:33:06.262Z,2.30
2023-01-02T00:35:33.405Z,2.50
2023-01-02T00:38:00.109Z,2.40
2023-01-02T00:40:27.052Z,2.13
2023-01-02T00:42:53.763Z,1.70
2023-01-02T00:45:20.694Z,2.00
2023-01-02T00:47:47.345Z,2.10
2023-01-02T00:50:14.027Z,2.27
2023-01-02T00:52:40.694Z,2.10
2023-01-02T00:55:07.715Z,2.50
2023-01-02T00:57:34.600Z,2.00
2023-01-02T01:00:01.239Z,2.00
2023-01-02T01:02:28.025Z,2.30
2023-01-02T01:04:54.818Z,1.80
2023-01-02T01:07:21.399Z,2.03
2023-01-02T01:09:48.069Z,2.00
2023-01-02T01:12:14.717Z,1.73
2023-01-02T01:14:41.360Z,2.00
2023-01-02T01:17:07.990Z,1.80
2023-01-02T01:19:35.834Z,1.87
2023-01-02T01:22:02.566Z,1.83
2023-01-02T01:24:29.423Z,2.47
2023-01-02T01:26:56.148Z,2.03
2023-01-02T01:29:22.862Z,2.03
2023-01-02T01:31:49.579Z,1.90
2023-01-02T01:34:17.519Z,1.70
2023-01-02T01:36:44.207Z,1.97
2023-01-02T01:39:11.806Z,2.07
2023-01-02T01:41:38.516Z,2.10
2023-01-02T01:44:39.464Z,1.80
2023-01-02T01:47:32.494Z,1.77
2023-01-02T01:50:14.413Z,1.63
2023-01-02T01:53:07.678Z,2.90
2023-01-02T01:55:43.280Z,2.30
2023-01-02T01:58:21.598Z,2.00
2023-01-02T02:00:49.535Z,1.90
2023-01-02T02:03:20.080Z,2.00
2023-01-02T02:05:48.100Z,2.17
2023-01-02T02:08:42.016Z,2.50
2023-01-02T02:11:10.086Z,2.33
2023-01-02T02:13:36.797Z,2.10
2023-01-02T02:16:06.574Z,2.30
2023-01-02T02:19:07.493Z,2.20
2023-01-02T02:22:09.779Z,2.50
2023-01-02T02:24:59.249Z,2.30
2023-01-02T02:27:46.196Z,1.77
2023-01-02T02:30:22.679Z,2.13
2023-01-02T02:33:31.183Z,2.13
2023-01-02T02:36:09.403Z,2.30
2023-01-02T02:38:45.175Z,1.80
2023-01-02T02:41:59.054Z,2.47
2023-01-02T02:44:43.598Z,1.93
2023-01-02T02:47:21.342Z,2.10
2023-01-02T02:50:14.347Z,2.00
2023-01-02T02:52:51.462Z,2.13
2023-01-02T02:55:24.955Z,1.83
2023-01-02T02:57:53.043Z,2.23
2023-01-02T03:00:23.040Z,1.70
2023-01-02T03:02:50.090Z,2.20
2023-01-02T03:05:22.948Z,1.70
2023-01-02T03:08:05.254Z,2.03
2023-01-02T03:10:40.882Z,2.00
2023-01-02T03:13:18.287Z,1.70
2023-01-02T03:16:04.847Z,1.93
2023-01-02T03:18:46.732Z,1.77
2023-01-02T03:21:30.901Z,2.20
2023-01-02T03:24:04.338Z,1.93
2023-01-02T03:26:33.754Z,2.73
2023-01-02T03:29:18.419Z,1.90
2023-01-02T03:31:49.583Z,2.07
2023-01-02T03:34:28.956Z,2.13
2023-01-02T03:37:01.903Z,2.00
2023-01-02T03:39:31.173Z,2.47
2023-01-02T03:42:06.881Z,2.00
2023-01-02T03:45:06.460Z,1.67
2023-01-02T03:47:54.878Z,2.17
2023-01-02T03:50:33.256Z,1.90
2023-01-02T03:53:00.987Z,1.93
2023-01-02T03:55:32.411Z,2.50
2023-01-02T03:58:18.327Z,1.67
2023-01-02T04:01:04.673Z,2.20
2023-01-02T04:03:45.341Z,1.80
2023-01-02T04:06:18.540Z,2.17
2023-01-02T04:08:51.841Z,1.90
2023-01-02T04:11:21.485Z,1.87
2023-01-02T04:13:58.202Z,2.03
2023-01-02T04:16:29.546Z,2.43
2023-01-02T04:19:02.927Z,2.10
2023-01-02T04:21:33.095Z,2.00
2023-01-02T04:24:06.997Z,2.23
2023-01-02T04:26:43.878Z,1.93
2023-01-02T04:29:11.134Z,2.00
2023-01-02T04:31:51.316Z,1.83
2023-01-02T04:34:20.514Z,1.97
2023-01-02T04:36:47.427Z,2.47
2023-01-02T04:39:14.140Z,1.87
2023-01-02T04:41:41.316Z,1.57
2023-01-02T04:44:07.971Z,2.00
2023-01-02T04:46:34.702Z,1.80
2023-01-02T04:49:01.352Z,1.93
2023-01-02T04:51:27.940Z,2.40
2023-01-02T04:53:54.829Z,1.73
2023-01-02T04:56:22.200Z,2.37
2023-01-02T04:58:49.734Z,2.57
2023-01-02T05:01:18.891Z,2.03
2023-01-02T05:03:48.609Z,2.30
2023-01-02T05:06:15.583Z,2.03
2023-01-02T05:08:43.610Z,2.37
2023-01-02T05:11:18.424Z,2.40
2023-01-02T05:13:45.317Z,2.13
2023-01-02T05:16:12.245Z,1.77
2023-01-02T05:18:39.176Z,2.00
2023-01-02T05:21:29.855Z,2.20
2023-01-02T05:23:57.907Z,2.43
2023-01-02T05:26:24.909Z,2.40
2023-01-02T05:28:54.827Z,2.17
2023-01-02T05:31:21.703Z,2.47
2023-01-02T05:33:56.261Z,2.50
2023-01-02T05:36:24.408Z,2.73
2023-01-02T05:38:52.620Z,2.70
2023-01-02T05:41:20.773Z,2.40
2023-01-02T05:43:47.589Z,2.47
2023-01-02T05:46:16.856Z,2.03
2023-01-02T05:48:44.851Z,1.83
2023-01-02T05:51:13.523Z,2.50
2023-01-02T05:53:40.718Z,2.37
2023-01-02T05:56:08.711Z,2.30
2023-01-02T05:58:37.438Z,2.33
2023-01-02T06:01:08.245Z,1.97
2023-01-02T06:03:34.992Z,2.13
2023-01-02T06:06:10.110Z,2.10
2023-01-02T06:08:38.261Z,2.47
2023-01-02T06:11:06.223Z,2.13
2023-01-02T06:13:34.629Z,2.40
2023-01-02T06:16:02.409Z,1.97
2023-01-02T06:18:31.908Z,2.37
2023-01-02T06:20:59.851Z,1.93
2023-01-02T06:23:27.028Z,2.27
2023-01-02T06:25:54.343Z,1.73
2023-01-02T06:28:21.764Z,2.10
2023-01-02T06:30:48.438Z,2.57
2023-01-02T06:33:16.162Z,1.80
2023-01-02T06:35:43.691Z,2.40
2023-01-02T06:38:10.372Z,2.40
2023-01-02T06:40:37.046Z,2.23
2023-01-02T06:43:03.650Z,3.10
2023-01-02T06:45:30.348Z,2.57
2023-01-02T06:47:58.121Z,2.10
2023-01-02T06:50:31.318Z,2.37
2023-01-02T06:53:01.215Z,2.53
2023-01-02T06:55:27.938Z,2.07
2023-01-02T06:57:54.652Z,2.57
2023-01-02T07:00:21.425Z,2.00
2023-01-02T07:02:48.278Z,2.10
2023-01-02T07:05:19.755Z,2.00
2023-01-02T07:07:49.619Z,2.63
2023-01-02T07:10:19.349Z,2.37
2023-01-02T07:12:46.079Z,1.80
2023-01-02T07:15:12.740Z,1.80
2023-01-02T07:17:39.424Z,2.10
2023-01-02T07:20:06.650Z,2.10
2023-01-02T07:22:33.322Z,1.90
2023-01-02T07:25:01.671Z,1.73
2023-01-02T07:27:32.188Z,2.00
2023-01-02T07:29:59.501Z,2.27
2023-01-02T07:32:27.776Z,2.00
2023-01-02T07:34:54.707Z,2.30
2023-01-02T07:37:21.348Z,2.60
2023-01-02T07:39:48.021Z,1.83
2023-01-02T07:42:14.652Z,2.10
2023-01-02T07:44:41.781Z,1.97
2023-01-02T07:47:08.450Z,2.67
2023-01-02T07:49:35.147Z,2.00
2023-01-02T07:52:01.908Z,2.00
2023-01-02T07:54:28.548Z,2.10
2023-01-02T07:56:55.283Z,2.40
2023-01-02T07:59:22.011Z,2.27
2023-01-02T08:01:48.797Z,2.63
2023-01-02T08:04:15.669Z,2.03
2023-01-02T08:06:42.567Z,2.07
2023-01-02T08:09:09.280Z,2.20
2023-01-02T08:11:36.011Z,2.40
2023-01-02T08:14:02.925Z,2.27
2023-01-02T08:16:31.121Z,2.20
2023-01-02T08:18:57.846Z,2.50
2023-01-02T08:21:30.349Z,2.40
2023-01-02T08:23:57.023Z,2.00
2023-01-02T08:26:24.038Z,2.17
2023-01-02T08:28:50.724Z,2.53
2023-01-02T08:31:21.197Z,2.53
2023-01-02T08:33:48.635Z,2.63
2023-01-02T08:36:15.660Z,2.50
2023-01-02T08:38:42.707Z,1.80
2023-01-02T08:41:09.834Z,2.37
2023-01-02T08:43:36.962Z,2.20
2023-01-02T08:46:05.691Z,2.13
2023-01-02T08:48:32.885Z,2.50
2023-01-02T08:50:59.585Z,3.67
2023-01-02T08:53:28.969Z,2.73
2023-01-02T08:55:55.622Z,3.00
2023-01-02T08:58:22.355Z,2.40
2023-01-02T09:00:52.118Z,3.10
2023-01-02T09:03:18.874Z,2.63
2023-01-02T09:05:45.492Z,2.50
2023-01-02T09:08:12.315Z,2.93
2023-01-02T09:10:40.178Z,3.20
2023-01-02T09:13:06.853Z,2.93
2023-01-02T09:15:33.633Z,2.97
2023-01-02T09:18:01.414Z,2.80
2023-01-02T09:20:28.073Z,2.47
2023-01-02T09:22:54.748Z,3.10
2023-01-02T09:25:24.391Z,2.40
2023-01-02T09:27:52.305Z,2.97
2023-01-02T09:30:19.385Z,2.73
2023-01-02T09:32:48.965Z,3.13
2023-01-02T09:35:15.865Z,2.60
2023-01-02T09:37:42.470Z,2.83
2023-01-02T09:40:11.693Z,2.90
2023-01-02T09:42:38.441Z,2.63
2023-01-02T09:45:09.125Z,2.83
2023-01-02T09:47:39.908Z,2.53
2023-01-02T09:50:13.729Z,3.40
2023-01-02T09:52:43.081Z,3.23
2023-01-02T09:55:38.193Z,2.70
2023-01-02T09:58:26.968Z,3.23
2023-01-02T10:00:54.036Z,2.10
2023-01-02T10:03:37.101Z,2.63
2023-01-02T10:06:09.897Z,2.70
2023-01-02T10:08:59.991Z,2.80
2023-01-02T10:11:35.807Z,2.80
2023-01-02T10:14:21.132Z,3.10
2023-01-02T10:16:56.258Z,3.10
2023-01-02T10:19:52.013Z,2.70
2023-01-02T10:22:31.123Z,2.53
2023-01-02T10:25:11.658Z,2.70
2023-01-02T10:27:46.621Z,3.10
2023-01-02T10:30:25.241Z,2.60
2023-01-02T10:33:19.408Z,3.77
2023-01-02T10:35:53.623Z,3.13
2023-01-02T10:38:20.802Z,4.17
2023-01-02T10:40:50.043Z,3.43
2023-01-02T10:43:18.006Z,3.67
2023-01-02T10:45:44.891Z,3.70
2023-01-02T10:48:12.142Z,2.70
2023-01-02T10:50:47.828Z,2.90
2023-01-02T10:53:28.419Z,3.20
2023-01-02T10:55:55.283Z,3.00
2023-01-02T10:58:23.532Z,2.90
2023-01-02T11:00:52.719Z,3.10
2023-01-02T11:03:27.587Z,3.27
2023-01-02T11:06:02.091Z,3.30
2023-01-02T11:08:39.271Z,2.67
2023-01-02T11:11:17.335Z,3.37
2023-01-02T11:13:54.324Z,2.90
2023-01-02T11:16:23.790Z,3.50
2023-01-02T11:19:02.060Z,2.93
2023-01-02T11:21:33.022Z,3.37
2023-01-02T11:24:01.358Z,3.23
2023-01-02T11:26:30.285Z,3.27
2023-01-02T11:29:05.895Z,3.43
2023-01-02T11:31:33.054Z,3.10
2023-01-02T11:34:21.009Z,3.27
2023-01-02T11:37:21.435Z,3.30
2023-01-02T11:40:06.489Z,3.80
2023-01-02T11:43:00.988Z,3.93
2023-01-02T11:45:28.906Z,3.33
2023-01-02T11:48:01.753Z,3.90
2023-01-02T11:50:31.156Z,3.20
2023-01-02T11:53:15.183Z,3.20
2023-01-02T11:55:49.177Z,3.50
2023-01-02T11:58:30.702Z,3.60
2023-01-02T12:01:06.179Z,3.30
2023-01-02T12:03:34.665Z,3.23
2023-01-02T12:06:20.037Z,3.37
2023-01-02T12:09:28.685Z,3.10
2023-01-02T12:11:58.151Z,3.30
2023-01-02T12:14:45.915Z,3.70
2023-01-02T12:17:58.091Z,3.00
2023-01-02T12:20:24.669Z,3.43
2023-01-02T12:23:18.137Z,3.00
2023-01-02T12:25:52.583Z,3.30
2023-01-02T12:28:37.674Z,2.80
2023-01-02T12:31:27.123Z,3.07
2023-01-02T12:34:07.522Z,3.23
2023-01-02T12:37:18.584Z,2.90
2023-01-02T12:40:03.199Z,3.17
2023-01-02T12:42:51.441Z,3.03
2023-01-02T12:45:36.744Z,3.00
2023-01-02T12:48:20.604Z,3.13
2023-01-02T12:51:12.870Z,3.50
2023-01-02T12:53:48.628Z,3.30
2023-01-02T12:57:02.800Z,3.60
2023-01-02T12:59:47.315Z,3.10
2023-01-02T13:02:42.078Z,3.17
2023-01-02T13:05:18.504Z,3.67
2023-01-02T13:07:51.051Z,3.07
2023-01-02T13:10:21.982Z,3.17
2023-01-02T13:12:48.831Z,3.13
2023-01-02T13:15:19.094Z,2.80
2023-01-02T13:18:01.052Z,3.00
2023-01-02T13:20:41.459Z,2.87
2023-01-02T13:23:32.495Z,2.50
2023-01-02T13:26:06.196Z,2.80
2023-01-02T13:28:33.965Z,3.00
2023-01-02T13:31:44.327Z,3.20
2023-01-02T13:33:54.167Z,1.40
2023-01-02T13:36:36.444Z,1.90
2023-01-02T13:39:14.573Z,2.10
2023-01-02T13:42:09.909Z,2.23
2023-01-02T13:44:40.305Z,1.77
2023-01-02T13:47:34.425Z,1.20
2023-01-02T13:50:13.762Z,1.30
2023-01-02T13:52:41.260Z,1.10
2023-01-02T13:55:30.945Z,0.90
2023-01-02T13:58:24.532Z,1.10
2023-01-02T14:00:56.668Z,0.97
2023-01-02T14:03:23.798Z,0.80
2023-01-02T14:05:56.938Z,0.80
2023-01-02T14:08:28.221Z,0.50
2023-01-02T14:11:04.248Z,0.67
2023-01-02T14:13:53.114Z,0.40
2023-01-02T14:16:22.771Z,0.60
2023-01-02T14:19:16.999Z,0.53
2023-01-02T14:21:51.569Z,0.70
2023-01-02T14:24:32.121Z,0.80
2023-01-02T14:27:03.993Z,1.30
2023-01-02T14:29:32.934Z,2.40
2023-01-02T14:32:05.807Z,1.00
2023-01-02T14:34:34.835Z,1.40
2023-01-02T14:37:03.069Z,1.50
2023-01-02T14:39:33.827Z,0.80
2023-01-02T14:42:43.618Z,0.90
2023-01-02T14:45:19.331Z,0.90
2023-01-02T14:47:54.426Z,0.50
2023-01-02T14:50:25.946Z,0.70
2023-01-02T14:53:14.112Z,0.70
2023-01-02T14:55:42.624Z,0.73
2023-01-02T14:58:40.789Z,0.70
2023-01-02T15:01:10.818Z,0.80
2023-01-02T15:03:46.293Z,1.00
2023-01-02T15:06:39.199Z,1.00
2023-01-02T15:09:19.976Z,1.00
2023-01-02T15:12:13.433Z,0.80
2023-01-02T15:14:42.447Z,0.63
2023-01-02T15:17:14.734Z,1.00
2023-01-02T15:19:42.757Z,1.17
2023-01-02T15:22:17.673Z,1.00
2023-01-02T15:24:50.403Z,0.90
2023-01-02T15:27:26.746Z,1.07
2023-01-02T15:29:57.115Z,0.80
2023-01-02T15:32:32.459Z,0.80
2023-01-02T15:35:13.086Z,1.10
2023-01-02T15:37:44.996Z,0.90
2023-01-02T15:40:33.247Z,1.10
2023-01-02T15:43:24.994Z,1.53
2023-01-02T15:45:52.816Z,1.10
2023-01-02T15:48:22.009Z,1.27
2023-01-02T15:50:51.527Z,1.40
2023-01-02T15:53:34.470Z,0.90
2023-01-02T15:56:01.183Z,1.10
2023-01-02T15:58:34.675Z,1.20
2023-01-02T16:01:19.453Z,1.00
2023-01-02T16:04:03.014Z,1.20
2023-01-02T16:06:35.085Z,1.10
2023-01-02T16:09:05.315Z,0.87
2023-01-02T16:11:36.313Z,0.80
2023-01-02T16:14:22.305Z,0.90
2023-01-02T16:17:03.058Z,1.00
2023-01-02T16:20:00.788Z,0.80
2023-01-02T16:22:47.255Z,0.67
2023-01-02T16:25:19.976Z,0.90
2023-01-02T16:27:55.729Z,0.80
2023-01-02T16:30:25.368Z,0.63
2023-01-02T16:32:52.970Z,0.70
2023-01-02T16:35:31.262Z,0.80
2023-01-02T16:38:04.351Z,1.10
2023-01-02T16:41:00.298Z,0.80
2023-01-02T16:43:18.477Z,0.70
2023-01-02T16:45:48.247Z,0.63
2023-01-02T16:48:20.268Z,0.77
2023-01-02T16:50:49.922Z,0.60
2023-01-02T16:53:20.266Z,0.57
2023-01-02T16:55:47.130Z,0.60
2023-01-02T16:58:13.840Z,0.60
2023-01-02T17:00:43.654Z,0.70
2023-01-02T17:03:26.708Z,0.90
2023-01-02T17:06:01.709Z,0.80
2023-01-02T17:08:31.672Z,0.80
2023-01-02T17:10:59.262Z,1.00
2023-01-02T17:13:26.721Z,1.00
2023-01-02T17:15:53.845Z,0.90
2023-01-02T17:18:20.607Z,1.10
2023-01-02T17:20:48.358Z,0.80
2023-01-02T17:23:18.907Z,0.70
2023-01-02T17:25:46.663Z,0.67
2023-01-02T17:28:13.702Z,0.90
2023-01-02T17:30:45.421Z,0.90
2023-01-02T17:33:12.803Z,0.90
2023-01-02T17:35:39.457Z,0.90
2023-01-02T17:38:06.281Z,0.77
2023-01-02T17:40:33.244Z,0.80
2023-01-02T17:42:59.954Z,0.80
2023-01-02T17:45:26.803Z,1.13
2023-01-02T17:48:12.199Z,0.70
2023-01-02T17:50:40.507Z,0.70
2023-01-02T17:53:07.711Z,0.97
2023-01-02T17:55:34.498Z,0.80
2023-01-02T17:58:01.377Z,0.77
2023-01-02T18:00:28.623Z,0.80
2023-01-02T18:02:55.457Z,0.70
2023-01-02T18:05:22.876Z,0.63
2023-01-02T18:07:49.923Z,0.90
2023-01-02T18:10:20.396Z,1.00
2023-01-02T18:12:49.459Z,0.80
2023-01-02T18:15:19.096Z,0.90
2023-01-02T18:17:46.731Z,1.03
2023-01-02T18:20:18.523Z,0.97
2023-01-02T18:22:49.478Z,1.20
2023-01-02T18:25:27.228Z,1.30
2023-01-02T18:28:01.275Z,1.20
2023-01-02T18:30:28.676Z,1.10
2023-01-02T18:33:11.109Z,0.80
2023-01-02T18:38:35.805Z,1.20
2023-01-02T18:41:17.902Z,1.07
2023-01-02T18:43:45.804Z,1.10
2023-01-02T18:46:16.620Z,1.00
2023-01-02T18:48:43.520Z,0.93
2023-01-02T18:51:17.487Z,0.83
2023-01-02T18:53:49.608Z,1.00
2023-01-02T18:56:23.912Z,1.10
2023-01-02T18:58:55.124Z,1.17
2023-01-02T19:01:27.153Z,1.00
2023-01-02T19:04:00.790Z,1.00
2023-01-02T19:06:28.353Z,1.20
2023-01-02T19:09:01.742Z,1.10
2023-01-02T19:11:52.142Z,1.10
2023-01-02T19:14:24.096Z,1.10
2023-01-02T19:17:14.115Z,0.90
2023-01-02T19:19:41.186Z,1.07
2023-01-02T19:22:17.727Z,1.07
2023-01-02T19:24:44.897Z,1.20
2023-01-02T19:27:35.881Z,1.70
2023-01-02T19:30:08.108Z,1.80
2023-01-02T19:32:36.017Z,1.30
2023-01-02T19:35:31.659Z,1.30
2023-01-02T19:38:00.362Z,1.30
2023-01-02T19:40:27.114Z,1.67
2023-01-02T19:42:55.167Z,1.20
2023-01-02T19:45:26.049Z,1.53
2023-01-02T19:47:53.454Z,1.30
2023-01-02T19:50:25.900Z,1.23
2023-01-02T19:52:53.285Z,1.40
2023-01-02T19:55:20.297Z,1.30
2023-01-02T19:57:47.371Z,1.20
2023-01-02T20:00:16.470Z,1.60
2023-01-02T20:02:51.494Z,1.20
2023-01-02T20:05:21.937Z,1.43
2023-01-02T20:07:53.233Z,2.20
2023-01-02T20:10:20.892Z,2.47
2023-01-02T20:12:47.928Z,2.67
2023-01-02T20:15:18.637Z,2.10
2023-01-02T20:17:45.966Z,2.27
2023-01-02T20:20:16.205Z,1.70
2023-01-02T20:22:43.601Z,1.77
2023-01-02T20:25:13.259Z,1.70
2023-01-02T20:27:40.596Z,1.80
2023-01-02T20:30:08.717Z,1.40
2023-01-02T20:32:35.426Z,1.30
2023-01-02T20:35:02.477Z,1.50
2023-01-02T20:37:31.006Z,1.40
2023-01-02T20:39:57.697Z,1.40
2023-01-02T20:42:24.475Z,1.27
2023-01-02T20:44:51.218Z,1.87
2023-01-02T20:47:17.989Z,1.80
2023-01-02T20:49:44.752Z,1.60
2023-01-02T20:52:11.466Z,2.10
2023-01-02T20:54:38.214Z,1.70
2023-01-02T20:57:04.898Z,2.23
2023-01-02T20:59:31.657Z,2.00
2023-01-02T21:01:58.689Z,2.47
2023-01-02T21:04:32.590Z,2.50
2023-01-02T21:07:04.273Z,2.20
2023-01-02T21:09:31.205Z,2.50
2023-01-02T21:11:57.871Z,2.60
2023-01-02T21:14:24.539Z,1.90
2023-01-02T21:16:51.387Z,1.70
2023-01-02T21:19:18.059Z,1.83
2023-01-02T21:21:44.956Z,1.80
2023-01-02T21:24:11.710Z,2.10
2023-01-02T21:26:38.420Z,1.97
2023-01-02T21:29:05.479Z,1.80
2023-01-02T21:31:33.932Z,2.03
2023-01-02T21:34:00.851Z,1.90
2023-01-02T21:36:27.537Z,2.07
2023-01-02T21:38:54.223Z,1.83
2023-01-02T21:41:39.390Z,1.90
2023-01-02T21:44:06.072Z,1.80
2023-01-02T21:46:32.819Z,2.03
2023-01-02T21:48:59.684Z,1.80
2023-01-02T21:51:32.156Z,1.93
2023-01-02T21:53:59.506Z,2.00
2023-01-02T21:56:26.138Z,2.30
2023-01-02T21:58:52.888Z,2.00
2023-01-02T22:01:19.699Z,2.30
2023-01-02T22:03:46.657Z,1.93
2023-01-02T22:06:14.085Z,1.83
2023-01-02T22:08:40.891Z,2.07
2023-01-02T22:11:26.029Z,2.00
2023-01-02T22:13:52.743Z,2.07
2023-01-02T22:16:19.423Z,2.00
2023-01-02T22:18:46.197Z,2.60
2023-01-02T22:21:14.863Z,2.23
2023-01-02T22:23:41.977Z,2.30
2023-01-02T22:26:15.290Z,2.37
2023-01-02T22:28:43.315Z,2.50
2023-01-02T22:31:11.055Z,2.40
2023-01-02T22:33:38.045Z,2.47
2023-01-02T22:36:04.844Z,2.40
2023-01-02T22:38:31.510Z,2.40
2023-01-02T22:40:58.295Z,2.23
2023-01-02T22:43:25.212Z,2.40
2023-01-02T22:45:53.350Z,2.63
2023-01-02T22:48:20.030Z,2.60
2023-01-02T22:50:48.573Z,2.73
2023-01-02T22:53:29.446Z,2.73
2023-01-02T22:55:56.778Z,2.87
2023-01-02T22:58:24.788Z,3.00
2023-01-02T23:00:57.553Z,3.00
2023-01-02T23:03:24.260Z,3.40
2023-01-02T23:05:50.861Z,3.13
2023-01-02T23:08:17.641Z,2.60
2023-01-02T23:10:44.280Z,2.60
2023-01-02T23:13:10.990Z,2.90
2023-01-02T23:15:58.895Z,2.73
2023-01-02T23:18:44.865Z,2.70
2023-01-02T23:21:11.625Z,2.90
2023-01-02T23:23:38.413Z,2.60
2023-01-02T23:26:06.528Z,2.70
2023-01-02T23:29:05.360Z,2.23
2023-01-02T23:31:21.390Z,2.33
2023-01-02T23:33:48.066Z,2.60
2023-01-02T23:36:16.427Z,2.37
2023-01-02T23:38:43.887Z,2.33
2023-01-02T23:41:10.595Z,2.60
2023-01-02T23:43:37.231Z,2.63
2023-01-02T23:46:04.132Z,2.47
2023-01-02T23:48:30.873Z,2.87
2023-01-02T23:51:02.169Z,2.70
2023-01-02T23:53:29.040Z,3.20
2023-01-02T23:55:56.233Z,3.33
2023-01-02T23:58:23.575Z,2.90
