createdAt,value
2023-01-25T00:02:03.913Z,14.50
2023-01-25T00:04:32.648Z,13.73
2023-01-25T00:07:01.675Z,14.17
2023-01-25T00:09:30.884Z,13.47
2023-01-25T00:11:59.443Z,12.63
2023-01-25T00:14:27.866Z,13.23
2023-01-25T00:17:00.917Z,11.80
2023-01-25T00:19:29.466Z,11.77
2023-01-25T00:21:58.689Z,12.80
2023-01-25T00:24:28.511Z,12.83
2023-01-25T00:26:56.693Z,13.40
2023-01-25T00:29:28.366Z,13.63
2023-01-25T00:32:04.947Z,14.40
2023-01-25T00:34:46.840Z,15.37
2023-01-25T00:37:22.139Z,14.10
2023-01-25T00:39:53.954Z,14.43
2023-01-25T00:42:22.373Z,14.20
2023-01-25T00:44:52.096Z,13.37
2023-01-25T00:47:23.727Z,14.83
2023-01-25T00:49:52.829Z,13.67
2023-01-25T00:52:22.104Z,13.47
2023-01-25T00:54:51.870Z,13.33
2023-01-25T00:57:20.083Z,12.93
2023-01-25T00:59:48.217Z,13.47
2023-01-25T01:02:16.870Z,12.87
2023-01-25T01:04:46.428Z,13.90
2023-01-25T01:07:16.892Z,13.87
2023-01-25T01:09:48.192Z,14.87
2023-01-25T01:12:16.399Z,13.53
2023-01-25T01:14:44.920Z,11.83
2023-01-25T01:17:15.482Z,13.17
2023-01-25T01:19:43.851Z,11.67
2023-01-25T01:22:15.031Z,12.00
2023-01-25T01:24:43.415Z,11.90
2023-01-25T01:27:11.579Z,12.83
2023-01-25T01:29:39.894Z,11.93
2023-01-25T01:32:09.019Z,13.17
2023-01-25T01:34:37.874Z,13.30
2023-01-25T01:37:06.019Z,12.30
2023-01-25T01:39:35.896Z,11.70
2023-01-25T01:42:05.913Z,13.17
2023-01-25T01:44:46.712Z,13.00
2023-01-25T01:47:20.586Z,12.47
2023-01-25T01:49:55.706Z,12.70
2023-01-25T01:52:29.881Z,12.43
2023-01-25T01:55:04.986Z,13.00
2023-01-25T01:57:39.846Z,12.47
2023-01-25T02:00:13.748Z,12.90
2023-01-25T02:02:44.955Z,12.97
2023-01-25T02:05:19.404Z,12.40
2023-01-25T02:07:51.489Z,12.23
2023-01-25T02:10:24.886Z,12.97
2023-01-25T02:12:59.387Z,11.90
2023-01-25T02:15:30.856Z,12.77
2023-01-25T02:18:01.205Z,12.73
2023-01-25T02:20:37.721Z,12.70
2023-01-25T02:23:16.937Z,13.43
2023-01-25T02:25:47.055Z,12.13
2023-01-25T02:28:19.704Z,11.97
2023-01-25T02:30:50.712Z,11.23
2023-01-25T02:33:19.305Z,11.13
2023-01-25T02:36:23.265Z,11.13
2023-01-25T02:38:57.873Z,11.50
2023-01-25T02:41:35.425Z,11.57
2023-01-25T02:44:06.156Z,11.30
2023-01-25T02:46:37.754Z,11.70
2023-01-25T02:49:07.936Z,11.30
2023-01-25T02:51:39.912Z,11.80
2023-01-25T02:54:12.916Z,11.43
2023-01-25T02:56:43.290Z,13.27
2023-01-25T02:59:13.490Z,11.50
2023-01-25T03:01:49.921Z,12.63
2023-01-25T03:04:21.371Z,12.50
2023-01-25T03:06:50.546Z,13.40
2023-01-25T03:09:21.886Z,13.27
2023-01-25T03:11:53.731Z,14.17
2023-01-25T03:14:24.265Z,13.90
2023-01-25T03:16:55.110Z,13.50
2023-01-25T03:19:25.902Z,12.20
2023-01-25T03:21:54.117Z,13.07
2023-01-25T03:24:22.913Z,11.93
2023-01-25T03:27:14.572Z,12.43
2023-01-25T03:30:03.651Z,12.43
2023-01-25T03:32:34.763Z,12.57
2023-01-25T03:35:10.264Z,12.57
2023-01-25T03:37:38.731Z,13.13
2023-01-25T03:40:08.513Z,12.90
2023-01-25T03:42:48.894Z,12.50
2023-01-25T03:45:20.025Z,12.40
2023-01-25T03:47:51.879Z,12.57
2023-01-25T03:50:20.859Z,12.87
2023-01-25T03:52:54.732Z,13.83
2023-01-25T03:55:24.952Z,14.67
2023-01-25T03:57:54.929Z,15.40
2023-01-25T04:00:23.366Z,15.50
2023-01-25T04:03:02.299Z,15.40
2023-01-25T04:05:31.763Z,17.23
2023-01-25T04:08:00.598Z,17.37
2023-01-25T04:10:38.013Z,17.60
2023-01-25T04:13:08.945Z,17.73
2023-01-25T04:15:39.205Z,18.73
2023-01-25T04:18:15.919Z,18.33
2023-01-25T04:20:52.895Z,18.13
2023-01-25T04:23:23.128Z,19.37
2023-01-25T04:25:55.955Z,19.67
2023-01-25T04:28:26.471Z,20.43
2023-01-25T04:30:57.933Z,20.63
2023-01-25T04:33:30.738Z,21.27
2023-01-25T04:35:59.923Z,21.43
2023-01-25T04:38:30.751Z,21.03
2023-01-25T04:40:59.936Z,22.33
2023-01-25T04:43:32.762Z,22.60
2023-01-25T04:46:07.228Z,22.07
2023-01-25T04:48:39.605Z,24.37
2023-01-25T04:51:09.589Z,22.53
2023-01-25T04:53:39.823Z,23.33
2023-01-25T04:56:08.990Z,22.43
2023-01-25T04:58:47.758Z,24.80
2023-01-25T05:01:16.996Z,21.90
2023-01-25T05:03:45.273Z,23.37
2023-01-25T05:06:26.839Z,24.57
2023-01-25T05:08:59.066Z,23.57
2023-01-25T05:11:29.930Z,23.83
2023-01-25T05:14:12.995Z,24.30
2023-01-25T05:16:43.388Z,23.87
2023-01-25T05:19:13.543Z,24.80
2023-01-25T05:22:01.823Z,25.87
2023-01-25T05:24:41.675Z,24.90
2023-01-25T05:27:12.650Z,25.33
2023-01-25T05:30:13.603Z,24.77
2023-01-25T05:32:51.196Z,24.47
2023-01-25T05:35:19.492Z,25.00
2023-01-25T05:37:49.838Z,25.73
2023-01-25T05:40:23.385Z,26.30
2023-01-25T05:42:58.699Z,25.73
2023-01-25T05:45:31.184Z,26.60
2023-01-25T05:48:00.135Z,25.90
2023-01-25T05:50:28.949Z,26.40
2023-01-25T05:53:08.001Z,27.67
2023-01-25T05:55:37.127Z,26.60
2023-01-25T05:58:12.922Z,26.53
2023-01-25T06:00:42.772Z,26.87
2023-01-25T06:03:16.252Z,26.70
2023-01-25T06:05:46.790Z,28.27
2023-01-25T06:08:15.589Z,27.23
2023-01-25T06:10:50.663Z,28.30
2023-01-25T06:13:19.885Z,27.33
2023-01-25T06:15:54.635Z,29.33
2023-01-25T06:18:45.117Z,28.80
2023-01-25T06:21:37.017Z,27.13
2023-01-25T06:24:07.625Z,27.77
2023-01-25T06:26:35.899Z,28.13
2023-01-25T06:29:06.843Z,27.63
2023-01-25T06:31:36.930Z,27.37
2023-01-25T06:34:06.481Z,27.37
2023-01-25T06:36:35.030Z,27.97
2023-01-25T06:39:03.936Z,40.23
2023-01-25T06:41:32.116Z,28.90
2023-01-25T06:44:00.320Z,28.40
2023-01-25T06:46:30.422Z,29.63
2023-01-25T06:49:00.103Z,29.57
2023-01-25T06:51:28.418Z,29.50
2023-01-25T06:53:57.371Z,29.13
2023-01-25T06:56:26.693Z,30.03
2023-01-25T06:58:58.369Z,29.97
2023-01-25T07:01:30.308Z,28.50
2023-01-25T07:04:00.662Z,27.63
2023-01-25T07:06:34.205Z,28.37
2023-01-25T07:09:06.619Z,27.10
2023-01-25T07:11:36.331Z,27.07
2023-01-25T07:14:05.779Z,28.20
2023-01-25T07:16:42.276Z,28.73
2023-01-25T07:19:14.308Z,26.53
2023-01-25T07:21:50.084Z,26.57
2023-01-25T07:24:20.195Z,28.43
2023-01-25T07:26:50.861Z,29.33
2023-01-25T07:29:19.383Z,28.47
2023-01-25T07:31:47.845Z,29.70
2023-01-25T07:34:21.053Z,27.63
2023-01-25T07:36:49.302Z,28.73
2023-01-25T07:39:19.527Z,28.87
2023-01-25T07:41:47.834Z,29.13
2023-01-25T07:44:20.481Z,28.70
2023-01-25T07:46:52.839Z,28.43
2023-01-25T07:49:22.997Z,29.57
2023-01-25T07:51:55.345Z,28.50
2023-01-25T07:54:23.574Z,28.83
2023-01-25T07:56:55.388Z,30.93
2023-01-25T07:59:23.526Z,30.87
2023-01-25T08:01:53.497Z,28.57
2023-01-25T08:04:23.038Z,29.53
2023-01-25T08:06:51.186Z,28.50
2023-01-25T08:09:23.597Z,27.37
2023-01-25T08:11:53.568Z,29.30
2023-01-25T08:14:21.933Z,29.70
2023-01-25T08:16:52.363Z,28.43
2023-01-25T08:19:22.565Z,28.23
2023-01-25T08:21:50.848Z,27.83
2023-01-25T08:24:20.905Z,27.93
2023-01-25T08:26:49.304Z,28.80
2023-01-25T08:29:22.288Z,29.57
2023-01-25T08:31:50.539Z,29.30
2023-01-25T08:34:19.149Z,28.20
2023-01-25T08:39:27.666Z,25.70
2023-01-25T08:41:56.831Z,26.00
2023-01-25T08:44:26.075Z,26.60
2023-01-25T08:46:57.959Z,28.17
2023-01-25T08:49:27.679Z,26.67
2023-01-25T08:51:58.614Z,28.17
2023-01-25T08:54:26.858Z,28.83
2023-01-25T08:56:55.140Z,26.20
2023-01-25T08:59:25.355Z,26.97
2023-01-25T09:01:53.584Z,26.60
2023-01-25T09:04:28.319Z,26.10
2023-01-25T09:07:00.400Z,26.47
2023-01-25T09:09:31.664Z,26.20
2023-01-25T09:11:59.848Z,25.60
2023-01-25T09:14:28.009Z,27.57
2023-01-25T09:16:56.255Z,27.77
2023-01-25T09:19:24.822Z,27.10
2023-01-25T09:21:52.937Z,25.30
2023-01-25T09:24:22.620Z,26.80
2023-01-25T09:26:59.447Z,32.23
2023-01-25T09:29:30.196Z,26.60
2023-01-25T09:31:58.552Z,25.50
2023-01-25T09:34:37.472Z,26.77
2023-01-25T09:37:05.629Z,26.50
2023-01-25T09:39:37.071Z,27.87
2023-01-25T09:42:30.242Z,26.70
2023-01-25T09:45:23.633Z,26.40
2023-01-25T09:47:59.802Z,26.10
2023-01-25T09:50:37.171Z,25.33
2023-01-25T09:53:40.796Z,24.43
2023-01-25T09:56:16.941Z,25.30
2023-01-25T09:58:49.092Z,25.50
2023-01-25T10:01:37.640Z,26.47
2023-01-25T10:04:15.017Z,27.20
2023-01-25T10:06:55.194Z,27.00
2023-01-25T10:09:39.169Z,27.43
2023-01-25T10:12:17.147Z,26.83
2023-01-25T10:14:46.906Z,26.97
2023-01-25T10:17:22.002Z,27.27
2023-01-25T10:20:13.947Z,29.27
2023-01-25T10:22:47.788Z,28.80
2023-01-25T10:25:28.717Z,28.43
2023-01-25T10:28:20.485Z,27.67
2023-01-25T10:30:56.431Z,27.87
2023-01-25T10:33:25.134Z,26.27
2023-01-25T10:35:54.041Z,27.53
2023-01-25T10:38:27.962Z,26.50
2023-01-25T10:41:02.960Z,27.03
2023-01-25T10:43:35.937Z,25.73
2023-01-25T10:46:05.080Z,26.93
2023-01-25T10:48:36.609Z,28.90
2023-01-25T10:51:06.200Z,28.23
2023-01-25T10:53:35.678Z,28.50
2023-01-25T10:56:17.122Z,28.77
2023-01-25T10:58:51.162Z,29.27
2023-01-25T11:01:32.139Z,30.20
2023-01-25T11:04:01.650Z,28.27
2023-01-25T11:06:32.980Z,28.93
2023-01-25T11:09:03.541Z,28.10
2023-01-25T11:11:38.984Z,27.37
2023-01-25T11:14:18.690Z,26.50
2023-01-25T11:16:50.717Z,26.70
2023-01-25T11:19:32.521Z,29.47
2023-01-25T11:22:02.249Z,28.13
2023-01-25T11:24:31.480Z,26.80
2023-01-25T11:27:24.022Z,28.17
2023-01-25T11:30:13.080Z,26.00
2023-01-25T11:32:42.940Z,27.13
2023-01-25T11:35:17.013Z,28.27
2023-01-25T11:38:04.798Z,27.87
2023-01-25T11:40:39.463Z,29.53
2023-01-25T11:43:30.474Z,27.10
2023-01-25T11:46:20.883Z,28.70
2023-01-25T11:49:12.694Z,26.87
2023-01-25T11:51:51.513Z,28.07
2023-01-25T11:54:44.333Z,28.20
2023-01-25T11:57:30.900Z,28.87
2023-01-25T12:00:23.794Z,27.53
2023-01-25T12:03:25.386Z,26.33
2023-01-25T12:06:01.944Z,26.50
2023-01-25T12:08:46.038Z,27.43
2023-01-25T12:11:25.390Z,26.67
2023-01-25T12:14:06.105Z,27.47
2023-01-25T12:16:48.618Z,26.80
2023-01-25T12:19:40.422Z,27.50
2023-01-25T12:22:47.307Z,27.60
2023-01-25T12:25:26.024Z,26.30
2023-01-25T12:28:10.647Z,27.00
2023-01-25T12:30:50.962Z,28.40
2023-01-25T12:33:24.021Z,26.83
2023-01-25T12:35:59.075Z,27.30
2023-01-25T12:38:33.873Z,28.10
2023-01-25T12:41:08.923Z,27.70
2023-01-25T12:43:43.126Z,26.00
2023-01-25T12:46:17.491Z,26.37
2023-01-25T12:48:51.115Z,26.77
2023-01-25T12:51:22.231Z,28.27
2023-01-25T12:53:54.179Z,28.27
2023-01-25T12:56:34.070Z,27.80
2023-01-25T12:59:10.582Z,26.57
2023-01-25T13:01:49.122Z,27.43
2023-01-25T13:04:42.084Z,26.50
2023-01-25T13:07:20.383Z,27.00
2023-01-25T13:10:02.314Z,27.47
2023-01-25T13:12:31.063Z,26.63
2023-01-25T13:15:00.058Z,25.87
2023-01-25T13:17:36.695Z,28.87
2023-01-25T13:20:45.079Z,27.37
2023-01-25T13:23:32.672Z,26.90
2023-01-25T13:26:38.000Z,26.73
2023-01-25T13:29:54.661Z,26.53
2023-01-25T13:33:03.573Z,29.57
2023-01-25T13:35:38.366Z,28.77
2023-01-25T13:38:33.906Z,28.53
2023-01-25T13:41:20.114Z,26.83
2023-01-25T13:43:52.084Z,28.20
2023-01-25T13:46:26.123Z,28.23
2023-01-25T13:48:59.798Z,28.10
2023-01-25T13:51:31.467Z,26.57
2023-01-25T13:54:03.541Z,27.23
2023-01-25T13:56:36.014Z,27.33
2023-01-25T13:59:04.386Z,26.70
2023-01-25T14:01:36.785Z,27.27
2023-01-25T14:04:06.582Z,27.73
2023-01-25T14:06:38.381Z,25.53
2023-01-25T14:09:16.990Z,28.40
2023-01-25T14:11:51.583Z,30.57
2023-01-25T14:14:25.973Z,29.43
2023-01-25T14:17:13.111Z,27.47
2023-01-25T14:19:44.534Z,28.97
2023-01-25T14:22:31.258Z,28.20
2023-01-25T14:25:05.910Z,27.87
2023-01-25T14:27:35.974Z,26.23
2023-01-25T14:30:05.773Z,28.17
2023-01-25T14:32:37.909Z,26.40
2023-01-25T14:35:43.581Z,27.03
2023-01-25T14:38:28.225Z,25.83
2023-01-25T14:40:59.460Z,25.73
2023-01-25T14:43:30.143Z,25.60
2023-01-25T14:45:58.457Z,26.67
2023-01-25T14:48:40.807Z,27.40
2023-01-25T14:51:17.106Z,27.53
2023-01-25T14:53:49.285Z,28.70
2023-01-25T14:56:35.829Z,27.90
2023-01-25T14:59:06.361Z,27.33
2023-01-25T15:01:39.430Z,29.03
2023-01-25T15:04:14.871Z,27.97
2023-01-25T15:06:52.230Z,28.03
2023-01-25T15:09:35.555Z,27.17
2023-01-25T15:12:05.815Z,29.83
2023-01-25T15:14:34.329Z,30.37
2023-01-25T15:17:02.473Z,28.60
2023-01-25T15:19:35.745Z,28.27
2023-01-25T15:22:06.171Z,28.77
2023-01-25T15:24:34.581Z,27.70
2023-01-25T15:27:03.391Z,26.77
2023-01-25T15:29:35.581Z,26.87
2023-01-25T15:32:03.840Z,25.40
2023-01-25T15:34:33.536Z,25.23
2023-01-25T15:37:03.038Z,27.30
2023-01-25T15:39:32.706Z,26.37
2023-01-25T15:42:03.348Z,27.90
2023-01-25T15:44:31.632Z,26.30
2023-01-25T15:46:59.833Z,27.27
2023-01-25T15:49:31.003Z,28.57
2023-01-25T15:51:59.463Z,28.00
2023-01-25T15:54:32.793Z,27.27
2023-01-25T15:57:01.745Z,28.03
2023-01-25T15:59:30.241Z,27.50
2023-01-25T16:01:58.499Z,29.17
2023-01-25T16:04:27.118Z,29.63
2023-01-25T16:06:55.968Z,30.67
2023-01-25T16:09:26.828Z,30.73
2023-01-25T16:11:59.169Z,29.97
2023-01-25T16:14:30.201Z,29.50
2023-01-25T16:17:02.624Z,31.83
2023-01-25T16:19:31.135Z,30.03
2023-01-25T16:21:59.348Z,33.67
2023-01-25T16:24:27.693Z,34.67
2023-01-25T16:26:59.057Z,34.03
2023-01-25T16:29:30.437Z,33.37
2023-01-25T16:31:58.970Z,32.57
2023-01-25T16:34:27.314Z,33.03
2023-01-25T16:36:57.611Z,30.67
2023-01-25T16:39:28.334Z,30.67
2023-01-25T16:41:57.936Z,29.70
2023-01-25T16:44:27.141Z,29.30
2023-01-25T16:46:55.605Z,29.07
2023-01-25T16:49:26.709Z,28.50
2023-01-25T16:51:58.973Z,29.33
2023-01-25T16:54:28.762Z,30.43
2023-01-25T16:56:59.954Z,33.43
2023-01-25T16:59:30.312Z,32.37
2023-01-25T17:02:01.371Z,30.93
2023-01-25T17:04:31.126Z,30.63
2023-01-25T17:06:59.919Z,31.30
2023-01-25T17:09:29.749Z,29.30
2023-01-25T17:11:59.298Z,31.77
2023-01-25T17:14:29.863Z,32.00
2023-01-25T17:16:57.985Z,31.90
2023-01-25T17:19:27.193Z,32.50
2023-01-25T17:21:57.448Z,30.27
2023-01-25T17:24:30.381Z,30.97
2023-01-25T17:27:01.396Z,28.70
2023-01-25T17:29:31.029Z,29.40
2023-01-25T17:31:59.705Z,30.00
2023-01-25T17:34:30.469Z,45.30
2023-01-25T17:36:59.053Z,31.57
2023-01-25T17:39:28.157Z,30.47
2023-01-25T17:41:56.285Z,30.83
2023-01-25T17:44:26.695Z,31.83
2023-01-25T17:46:58.975Z,30.90
2023-01-25T17:49:29.456Z,30.93
2023-01-25T17:51:57.681Z,31.57
2023-01-25T17:54:26.155Z,31.20
2023-01-25T17:56:59.429Z,31.60
2023-01-25T17:59:29.260Z,29.57
2023-01-25T18:01:57.919Z,29.60
2023-01-25T18:04:26.385Z,29.13
2023-01-25T18:06:54.589Z,30.97
2023-01-25T18:09:23.810Z,31.03
2023-01-25T18:11:54.461Z,38.70
2023-01-25T18:14:25.762Z,31.47
2023-01-25T18:16:55.249Z,30.13
2023-01-25T18:19:24.144Z,70.17
2023-01-25T18:21:52.250Z,39.37
2023-01-25T18:24:34.085Z,31.47
2023-01-25T18:27:05.767Z,31.90
2023-01-25T18:29:45.508Z,33.67
2023-01-25T18:32:16.096Z,34.40
2023-01-25T18:34:44.628Z,33.77
2023-01-25T18:37:21.892Z,34.67
2023-01-25T18:39:51.819Z,34.67
2023-01-25T18:42:21.101Z,33.70
2023-01-25T18:44:49.365Z,32.97
2023-01-25T18:47:20.138Z,33.27
2023-01-25T18:49:49.292Z,33.13
2023-01-25T18:52:18.423Z,32.27
2023-01-25T18:54:49.818Z,32.23
2023-01-25T18:57:18.275Z,31.53
2023-01-25T18:59:46.707Z,31.20
2023-01-25T19:02:16.385Z,30.67
2023-01-25T19:04:47.185Z,31.37
2023-01-25T19:07:15.639Z,28.73
2023-01-25T19:09:44.577Z,26.13
2023-01-25T19:12:13.076Z,29.07
2023-01-25T19:14:44.338Z,38.53
2023-01-25T19:17:12.577Z,44.07
2023-01-25T19:19:45.347Z,32.70
2023-01-25T19:22:14.949Z,32.97
2023-01-25T19:24:43.227Z,33.17
2023-01-25T19:27:11.360Z,31.60
2023-01-25T19:29:40.254Z,31.60
2023-01-25T19:32:10.816Z,31.27
2023-01-25T19:34:39.138Z,32.10
2023-01-25T19:37:07.293Z,30.20
2023-01-25T19:39:37.156Z,28.70
2023-01-25T19:42:06.836Z,32.77
2023-01-25T19:44:35.070Z,34.80
2023-01-25T19:47:04.038Z,33.83
2023-01-25T19:49:32.155Z,30.47
2023-01-25T19:52:00.298Z,28.27
2023-01-25T19:54:28.641Z,29.00
2023-01-25T19:56:58.591Z,29.73
2023-01-25T19:59:29.086Z,30.10
2023-01-25T20:01:57.867Z,29.37
2023-01-25T20:04:29.866Z,31.80
2023-01-25T20:06:58.082Z,30.17
2023-01-25T20:09:28.657Z,31.27
2023-01-25T20:12:00.643Z,28.67
2023-01-25T20:14:28.904Z,31.73
2023-01-25T20:16:58.435Z,31.63
2023-01-25T20:19:26.581Z,31.33
2023-01-25T20:21:54.772Z,31.57
2023-01-25T20:24:24.530Z,35.33
2023-01-25T20:26:52.696Z,28.53
2023-01-25T20:29:25.853Z,30.33
2023-01-25T20:31:54.279Z,31.57
2023-01-25T20:34:24.215Z,30.33
2023-01-25T20:36:52.788Z,30.63
2023-01-25T20:39:22.726Z,30.73
2023-01-25T20:41:54.911Z,30.20
2023-01-25T20:44:29.881Z,29.73
2023-01-25T20:46:58.236Z,29.37
2023-01-25T20:49:31.798Z,29.53
2023-01-25T20:52:00.124Z,29.37
2023-01-25T20:54:28.338Z,30.07
2023-01-25T20:56:58.029Z,32.50
2023-01-25T20:59:31.141Z,28.53
2023-01-25T21:02:03.082Z,29.17
2023-01-25T21:04:31.394Z,29.33
2023-01-25T21:06:59.649Z,29.57
2023-01-25T21:09:28.309Z,28.63
2023-01-25T21:14:50.210Z,28.77
2023-01-25T21:17:23.060Z,27.67
2023-01-25T21:19:51.339Z,28.10
2023-01-25T21:22:20.115Z,28.07
2023-01-25T21:24:48.399Z,28.17
2023-01-25T21:27:16.753Z,29.40
2023-01-25T21:29:45.278Z,28.77
2023-01-25T21:32:14.753Z,28.43
2023-01-25T21:34:49.589Z,28.20
2023-01-25T21:37:18.315Z,28.23
2023-01-25T21:39:46.609Z,28.73
2023-01-25T21:42:14.773Z,27.80
2023-01-25T21:45:05.411Z,28.47
2023-01-25T21:47:34.919Z,28.23
2023-01-25T21:50:20.870Z,29.07
2023-01-25T21:52:49.139Z,32.43
2023-01-25T21:55:17.903Z,34.37
2023-01-25T21:57:50.117Z,33.70
2023-01-25T22:00:20.574Z,32.87
2023-01-25T22:02:53.578Z,29.67
2023-01-25T22:05:21.945Z,31.53
2023-01-25T22:07:50.091Z,31.23
2023-01-25T22:10:19.151Z,32.73
2023-01-25T22:12:50.673Z,31.97
2023-01-25T22:15:20.210Z,31.93
2023-01-25T22:17:48.430Z,33.10
2023-01-25T22:20:21.378Z,32.90
2023-01-25T22:22:50.078Z,35.33
2023-01-25T22:25:18.355Z,34.47
2023-01-25T22:27:55.066Z,34.80
2023-01-25T22:30:24.227Z,35.07
2023-01-25T22:32:56.223Z,34.30
2023-01-25T22:35:25.904Z,35.90
2023-01-25T22:37:54.066Z,34.63
2023-01-25T22:40:22.306Z,35.73
2023-01-25T22:42:50.394Z,35.53
2023-01-25T22:45:19.065Z,34.57
2023-01-25T22:47:48.099Z,35.33
2023-01-25T22:50:21.277Z,34.57
2023-01-25T22:52:50.852Z,34.17
2023-01-25T22:55:19.142Z,35.43
2023-01-25T22:57:48.057Z,35.60
2023-01-25T23:00:17.067Z,36.60
2023-01-25T23:02:49.439Z,35.07
2023-01-25T23:05:18.215Z,36.83
2023-01-25T23:07:46.345Z,36.53
2023-01-25T23:10:17.895Z,36.43
2023-01-25T23:12:46.088Z,37.13
2023-01-25T23:15:16.367Z,36.20
2023-01-25T23:18:03.071Z,34.33
2023-01-25T23:20:31.490Z,36.03
2023-01-25T23:22:59.621Z,34.83
2023-01-25T23:25:30.495Z,34.53
2023-01-25T23:28:00.291Z,35.27
2023-01-25T23:30:28.565Z,36.03
2023-01-25T23:32:56.905Z,36.33
2023-01-25T23:35:25.191Z,36.07
2023-01-25T23:37:53.364Z,35.47
2023-01-25T23:40:21.638Z,36.37
2023-01-25T23:42:52.071Z,35.33
2023-01-25T23:45:22.850Z,35.17
2023-01-25T23:47:51.001Z,34.53
2023-01-25T23:50:20.227Z,33.87
2023-01-25T23:52:48.350Z,35.47
2023-01-25T23:55:17.196Z,33.17
2023-01-25T23:57:45.273Z,33.77
