createdAt,value
2017-08-02T00:01:26.807Z,9.97
2017-08-02T00:03:54.406Z,8.53
2017-08-02T00:06:22.002Z,9.23
2017-08-02T00:08:49.628Z,8.90
2017-08-02T00:11:17.227Z,7.93
2017-08-02T00:13:44.854Z,8.10
2017-08-02T00:16:12.468Z,8.90
2017-08-02T00:18:40.077Z,8.60
2017-08-02T00:21:07.724Z,9.13
2017-08-02T00:23:35.339Z,9.10
2017-08-02T00:26:02.985Z,8.50
2017-08-02T00:28:30.887Z,9.10
2017-08-02T00:30:59.266Z,8.67
2017-08-02T00:33:26.913Z,8.17
2017-08-02T00:35:54.525Z,8.20
2017-08-02T00:38:22.162Z,8.90
2017-08-02T00:40:49.780Z,9.30
2017-08-02T00:43:17.382Z,8.73
2017-08-02T00:45:45.025Z,7.40
2017-08-02T00:48:13.396Z,9.93
2017-08-02T00:50:41.040Z,7.63
2017-08-02T00:53:08.653Z,8.20
2017-08-02T00:55:36.255Z,9.17
2017-08-02T00:58:03.893Z,9.07
2017-08-02T01:00:31.509Z,8.40
2017-08-02T01:02:59.915Z,8.93
2017-08-02T01:05:27.522Z,9.40
2017-08-02T01:07:55.886Z,8.60
2017-08-02T01:10:24.304Z,11.50
2017-08-02T01:12:51.920Z,12.50
2017-08-02T01:15:19.560Z,9.03
2017-08-02T01:17:47.171Z,9.83
2017-08-02T01:20:14.784Z,8.90
2017-08-02T01:22:42.429Z,9.10
2017-08-02T01:25:10.040Z,10.73
2017-08-02T01:27:38.464Z,12.13
2017-08-02T01:30:06.075Z,10.10
2017-08-02T01:32:33.684Z,9.33
2017-08-02T01:35:02.100Z,11.60
2017-08-02T01:37:29.709Z,10.50
2017-08-02T01:39:57.338Z,8.87
2017-08-02T01:42:25.727Z,9.60
2017-08-02T01:44:53.348Z,9.40
2017-08-02T01:47:21.761Z,10.20
2017-08-02T01:49:49.363Z,12.90
2017-08-02T01:52:17.008Z,13.00
2017-08-02T01:54:45.390Z,10.70
2017-08-02T01:57:13.001Z,9.77
2017-08-02T01:59:40.657Z,11.70
2017-08-02T02:02:08.265Z,9.53
2017-08-02T02:04:35.908Z,9.27
2017-08-02T02:07:04.291Z,12.10
2017-08-02T02:09:31.913Z,11.03
2017-08-02T02:11:59.575Z,9.30
2017-08-02T02:14:27.177Z,10.20
2017-08-02T02:16:54.821Z,10.77
2017-08-02T02:19:22.424Z,8.53
2017-08-02T02:21:50.032Z,9.13
2017-08-02T02:24:17.689Z,10.43
2017-08-02T02:26:45.312Z,12.07
2017-08-02T02:29:12.948Z,9.57
2017-08-02T02:31:40.564Z,8.33
2017-08-02T02:34:08.190Z,10.23
2017-08-02T02:36:35.836Z,11.80
2017-08-02T02:39:03.452Z,10.40
2017-08-02T02:41:31.092Z,9.50
2017-08-02T02:43:58.704Z,10.43
2017-08-02T02:46:27.067Z,9.73
2017-08-02T02:48:54.704Z,9.63
2017-08-02T02:51:23.079Z,9.07
2017-08-02T02:53:51.484Z,10.47
2017-08-02T02:56:19.090Z,10.67
2017-08-02T02:58:47.474Z,11.23
2017-08-02T03:01:15.158Z,10.00
2017-08-02T03:03:42.769Z,10.07
2017-08-02T03:06:10.412Z,10.50
2017-08-02T03:08:38.033Z,9.33
2017-08-02T03:11:05.659Z,11.23
2017-08-02T03:13:33.306Z,10.70
2017-08-02T03:16:00.912Z,11.50
2017-08-02T03:18:28.552Z,9.17
2017-08-02T03:20:56.173Z,10.03
2017-08-02T03:23:24.625Z,9.47
2017-08-02T03:25:52.257Z,9.67
2017-08-02T03:28:19.885Z,11.60
2017-08-02T03:30:47.520Z,9.90
2017-08-02T03:33:15.141Z,10.33
2017-08-02T03:35:43.519Z,10.43
2017-08-02T03:38:11.175Z,10.43
2017-08-02T03:40:38.814Z,10.27
2017-08-02T03:43:06.450Z,9.20
2017-08-02T03:45:34.061Z,11.80
2017-08-02T03:48:01.670Z,10.93
2017-08-02T03:50:29.316Z,10.90
2017-08-02T03:52:56.944Z,8.60
2017-08-02T03:55:24.574Z,10.40
2017-08-02T03:57:52.950Z,11.97
2017-08-02T04:00:20.646Z,11.40
2017-08-02T04:02:48.290Z,10.63
2017-08-02T04:05:15.907Z,10.10
2017-08-02T04:07:43.567Z,10.17
2017-08-02T04:10:11.215Z,9.80
2017-08-02T04:12:38.827Z,10.57
2017-08-02T04:15:06.476Z,10.50
2017-08-02T04:17:34.085Z,12.73
2017-08-02T04:20:02.472Z,12.07
2017-08-02T04:22:30.129Z,11.60
2017-08-02T04:24:57.747Z,12.37
2017-08-02T04:27:26.119Z,10.93
2017-08-02T04:29:54.523Z,12.27
2017-08-02T04:32:22.123Z,9.20
2017-08-02T04:34:50.501Z,11.83
2017-08-02T04:37:18.151Z,9.60
2017-08-02T04:39:45.809Z,11.07
2017-08-02T04:42:17.277Z,10.63
2017-08-02T04:44:48.167Z,11.23
2017-08-02T04:47:16.095Z,10.20
2017-08-02T04:49:44.468Z,9.23
2017-08-02T04:52:12.857Z,8.40
2017-08-02T04:54:40.488Z,9.00
2017-08-02T04:57:08.115Z,11.13
2017-08-02T04:59:36.521Z,7.90
2017-08-02T05:02:04.137Z,9.70
2017-08-02T05:04:31.749Z,8.60
2017-08-02T05:06:59.389Z,9.20
2017-08-02T05:09:27.002Z,9.03
2017-08-02T05:11:54.640Z,8.27
2017-08-02T05:14:22.240Z,7.27
2017-08-02T05:16:49.865Z,8.47
2017-08-02T05:19:17.515Z,8.73
2017-08-02T05:21:45.120Z,10.57
2017-08-02T05:24:12.790Z,9.60
2017-08-02T05:26:40.441Z,11.87
2017-08-02T05:29:08.048Z,8.23
2017-08-02T05:31:35.697Z,8.70
2017-08-02T05:34:03.319Z,8.27
2017-08-02T05:36:31.699Z,8.37
2017-08-02T05:39:00.101Z,8.70
2017-08-02T05:41:27.730Z,9.00
2017-08-02T05:43:55.345Z,7.90
2017-08-02T05:46:23.761Z,7.57
2017-08-02T05:48:51.385Z,7.07
2017-08-02T05:51:18.992Z,7.57
2017-08-02T05:53:46.661Z,8.80
2017-08-02T05:56:14.264Z,7.73
2017-08-02T05:58:41.872Z,8.37
2017-08-02T06:01:09.546Z,8.13
2017-08-02T06:03:37.146Z,9.30
2017-08-02T06:06:04.758Z,8.90
2017-08-02T06:08:32.411Z,8.47
2017-08-02T06:11:06.359Z,8.27
2017-08-02T06:13:34.018Z,8.20
2017-08-02T06:16:02.696Z,10.40
2017-08-02T06:18:30.321Z,9.33
2017-08-02T06:20:57.965Z,8.83
2017-08-02T06:23:25.645Z,7.80
2017-08-02T06:25:53.307Z,8.50
2017-08-02T06:28:20.939Z,8.70
2017-08-02T06:30:48.549Z,8.50
2017-08-02T06:33:16.181Z,8.20
2017-08-02T06:35:43.787Z,8.30
2017-08-02T06:38:11.392Z,9.27
2017-08-02T06:40:39.046Z,7.87
2017-08-02T06:43:06.673Z,8.63
2017-08-02T06:45:34.298Z,7.40
2017-08-02T06:48:01.954Z,7.63
2017-08-02T06:50:29.583Z,7.43
2017-08-02T06:52:57.971Z,7.20
2017-08-02T06:55:25.613Z,6.77
2017-08-02T06:57:53.310Z,6.63
2017-08-02T07:00:20.910Z,7.87
2017-08-02T07:02:48.538Z,7.47
2017-08-02T07:05:16.904Z,7.40
2017-08-02T07:07:45.272Z,8.87
2017-08-02T07:10:13.680Z,7.90
2017-08-02T07:12:41.288Z,8.50
2017-08-02T07:15:08.913Z,9.50
2017-08-02T07:20:11.319Z,6.70
2017-08-02T07:22:38.952Z,8.00
2017-08-02T07:25:06.559Z,9.23
2017-08-02T07:27:34.165Z,7.03
2017-08-02T07:30:01.821Z,9.20
2017-08-02T07:32:29.445Z,7.50
2017-08-02T07:34:57.043Z,7.03
2017-08-02T07:37:24.676Z,13.20
2017-08-02T07:39:52.279Z,7.50
2017-08-02T07:42:19.920Z,6.20
2017-08-02T07:44:47.550Z,7.60
2017-08-02T07:47:15.164Z,7.20
2017-08-02T07:49:42.777Z,6.47
2017-08-02T07:52:11.356Z,5.90
2017-08-02T07:54:39.014Z,8.70
2017-08-02T07:57:06.675Z,7.87
2017-08-02T07:59:34.331Z,6.53
2017-08-02T08:02:01.946Z,6.10
2017-08-02T08:04:29.553Z,5.07
2017-08-02T08:06:57.198Z,6.50
2017-08-02T08:09:24.810Z,6.10
2017-08-02T08:11:52.422Z,7.30
2017-08-02T08:14:20.062Z,5.77
2017-08-02T08:16:47.673Z,7.07
2017-08-02T08:19:15.441Z,7.90
2017-08-02T08:21:43.117Z,7.73
2017-08-02T08:24:10.825Z,5.60
2017-08-02T08:26:38.450Z,7.43
2017-08-02T08:29:06.142Z,7.47
2017-08-02T08:31:33.915Z,6.53
2017-08-02T08:34:01.592Z,6.93
2017-08-02T08:36:30.064Z,7.63
2017-08-02T08:38:58.477Z,5.27
2017-08-02T08:41:26.588Z,5.07
2017-08-02T08:43:54.385Z,4.90
2017-08-02T08:46:22.107Z,4.77
2017-08-02T08:48:50.002Z,6.00
2017-08-02T08:51:18.405Z,5.70
2017-08-02T08:53:46.222Z,5.20
2017-08-02T08:56:14.629Z,5.93
2017-08-02T08:58:42.260Z,5.30
2017-08-02T09:01:10.636Z,5.90
2017-08-02T09:03:38.395Z,6.10
2017-08-02T09:06:06.081Z,4.97
2017-08-02T09:08:33.766Z,5.07
2017-08-02T09:11:01.506Z,4.83
2017-08-02T09:13:29.113Z,5.53
2017-08-02T09:15:56.759Z,5.10
2017-08-02T09:18:24.598Z,5.10
2017-08-02T09:20:52.339Z,4.90
2017-08-02T09:23:20.024Z,5.03
2017-08-02T09:25:47.616Z,4.60
2017-08-02T09:28:15.330Z,4.70
2017-08-02T09:30:42.989Z,5.57
2017-08-02T09:33:11.401Z,5.30
2017-08-02T09:35:39.158Z,7.73
2017-08-02T09:38:06.769Z,5.53
2017-08-02T09:40:34.377Z,5.00
2017-08-02T09:43:02.034Z,6.47
2017-08-02T09:45:29.701Z,6.77
2017-08-02T09:47:57.354Z,5.97
2017-08-02T09:50:24.970Z,6.07
2017-08-02T09:52:52.581Z,5.40
2017-08-02T09:55:20.238Z,5.87
2017-08-02T09:57:47.853Z,5.50
2017-08-02T10:00:15.492Z,5.47
2017-08-02T10:02:43.099Z,6.03
2017-08-02T10:05:10.806Z,5.63
2017-08-02T10:07:38.441Z,6.90
2017-08-02T10:10:06.057Z,5.77
2017-08-02T10:12:34.465Z,5.43
2017-08-02T10:15:02.112Z,6.03
2017-08-02T10:17:29.735Z,6.87
2017-08-02T10:19:57.386Z,6.17
2017-08-02T10:22:24.996Z,5.37
2017-08-02T10:24:52.640Z,5.03
2017-08-02T10:27:20.251Z,5.40
2017-08-02T10:29:47.868Z,5.73
2017-08-02T10:32:15.562Z,5.30
2017-08-02T10:34:43.165Z,5.80
2017-08-02T10:37:10.821Z,6.77
2017-08-02T10:39:38.428Z,5.90
2017-08-02T10:42:06.043Z,5.37
2017-08-02T10:44:33.694Z,6.63
2017-08-02T10:47:01.305Z,5.43
2017-08-02T10:49:28.973Z,6.20
2017-08-02T10:51:56.645Z,6.07
2017-08-02T10:54:24.297Z,5.67
2017-08-02T10:56:51.977Z,5.30
2017-08-02T10:59:19.601Z,5.33
2017-08-02T11:01:48.017Z,5.27
2017-08-02T11:04:15.723Z,6.17
2017-08-02T11:06:43.628Z,5.67
2017-08-02T11:09:11.279Z,5.33
2017-08-02T11:11:39.083Z,4.77
2017-08-02T11:14:06.727Z,5.20
2017-08-02T11:16:34.365Z,5.70
2017-08-02T11:19:02.023Z,5.30
2017-08-02T11:21:29.712Z,4.83
2017-08-02T11:23:57.312Z,6.03
2017-08-02T11:26:24.987Z,5.83
2017-08-02T11:28:57.267Z,5.20
2017-08-02T11:31:25.222Z,5.77
2017-08-02T11:33:52.868Z,5.43
2017-08-02T11:36:20.585Z,6.30
2017-08-02T11:38:48.261Z,6.20
2017-08-02T11:41:15.859Z,6.03
2017-08-02T11:43:43.491Z,5.97
2017-08-02T11:46:11.884Z,5.60
2017-08-02T11:48:39.556Z,6.00
2017-08-02T11:51:07.209Z,5.60
2017-08-02T11:53:34.830Z,5.43
2017-08-02T11:56:02.477Z,5.50
2017-08-02T11:58:30.126Z,6.67
2017-08-02T12:00:57.919Z,6.30
2017-08-02T12:03:25.682Z,5.90
2017-08-02T12:05:53.924Z,6.87
2017-08-02T12:08:21.560Z,6.63
2017-08-02T12:10:49.167Z,6.40
2017-08-02T12:13:16.774Z,6.03
2017-08-02T12:15:45.171Z,6.10
2017-08-02T12:18:12.856Z,5.87
2017-08-02T12:20:40.489Z,6.57
2017-08-02T12:23:08.114Z,6.17
2017-08-02T12:25:35.745Z,6.50
2017-08-02T12:28:03.388Z,6.40
2017-08-02T12:30:30.998Z,7.87
2017-08-02T12:32:58.729Z,6.43
2017-08-02T12:35:26.340Z,6.27
2017-08-02T12:37:54.401Z,7.03
2017-08-02T12:40:24.449Z,6.40
2017-08-02T12:42:52.271Z,6.00
2017-08-02T12:45:19.994Z,6.60
2017-08-02T12:47:47.620Z,7.37
2017-08-02T12:50:15.237Z,6.87
2017-08-02T12:52:42.873Z,7.77
2017-08-02T12:55:10.617Z,7.70
2017-08-02T12:57:38.267Z,6.90
2017-08-02T13:00:06.060Z,6.73
2017-08-02T13:02:34.441Z,5.33
2017-08-02T13:05:02.119Z,6.10
2017-08-02T13:07:29.790Z,6.40
2017-08-02T13:09:57.488Z,6.37
2017-08-02T13:12:25.106Z,8.50
2017-08-02T13:14:53.515Z,6.10
2017-08-02T13:17:21.171Z,6.20
2017-08-02T13:19:48.771Z,7.33
2017-08-02T13:22:17.185Z,5.33
2017-08-02T13:24:44.790Z,6.20
2017-08-02T13:27:12.401Z,6.50
2017-08-02T13:29:40.090Z,7.20
2017-08-02T13:32:07.793Z,6.37
2017-08-02T13:34:35.436Z,7.47
2017-08-02T13:37:03.184Z,6.87
2017-08-02T13:39:30.793Z,6.20
2017-08-02T13:41:58.680Z,6.20
2017-08-02T13:44:26.468Z,6.90
2017-08-02T13:46:54.157Z,6.43
2017-08-02T13:49:21.812Z,7.07
2017-08-02T13:51:49.599Z,6.00
2017-08-02T13:54:17.279Z,7.20
2017-08-02T13:56:44.893Z,6.93
2017-08-02T13:59:13.357Z,7.90
2017-08-02T14:01:40.993Z,6.63
2017-08-02T14:04:08.725Z,6.90
2017-08-02T14:06:36.448Z,6.30
2017-08-02T14:09:04.100Z,6.00
2017-08-02T14:11:31.765Z,6.90
2017-08-02T14:13:59.409Z,7.47
2017-08-02T14:16:27.025Z,7.87
2017-08-02T14:18:54.669Z,7.97
2017-08-02T14:21:22.289Z,8.50
2017-08-02T14:23:51.543Z,7.70
2017-08-02T14:26:19.200Z,8.33
2017-08-02T14:28:46.903Z,6.87
2017-08-02T14:31:14.629Z,8.03
2017-08-02T14:33:43.265Z,8.10
2017-08-02T14:36:11.014Z,6.97
2017-08-02T14:38:38.634Z,7.70
2017-08-02T14:41:06.252Z,7.33
2017-08-02T14:43:33.896Z,7.17
2017-08-02T14:46:01.500Z,7.70
2017-08-02T14:48:29.130Z,8.17
2017-08-02T14:50:56.731Z,6.93
2017-08-02T14:53:24.337Z,6.93
2017-08-02T14:55:51.980Z,7.97
2017-08-02T14:58:19.588Z,7.13
2017-08-02T15:00:47.233Z,6.53
2017-08-02T15:03:14.826Z,6.90
2017-08-02T15:05:42.488Z,6.60
2017-08-02T15:08:10.158Z,7.47
2017-08-02T15:10:37.759Z,7.30
2017-08-02T15:13:05.387Z,7.40
2017-08-02T15:15:32.993Z,7.33
2017-08-02T15:18:00.609Z,7.70
2017-08-02T15:20:30.196Z,7.83
2017-08-02T15:22:57.800Z,7.33
2017-08-02T15:25:25.435Z,7.60
2017-08-02T15:27:54.473Z,7.33
2017-08-02T15:30:22.847Z,7.60
2017-08-02T15:32:50.549Z,7.30
2017-08-02T15:35:18.450Z,6.13
2017-08-02T15:37:46.969Z,8.03
2017-08-02T15:40:14.584Z,6.47
2017-08-02T15:42:42.962Z,7.67
2017-08-02T15:45:11.420Z,7.20
2017-08-02T15:47:39.884Z,7.50
2017-08-02T15:50:08.305Z,8.10
2017-08-02T15:52:35.928Z,6.60
2017-08-02T15:55:04.155Z,7.07
2017-08-02T15:57:31.896Z,7.03
2017-08-02T15:59:59.617Z,7.17
2017-08-02T16:02:27.429Z,7.70
2017-08-02T16:04:55.126Z,7.70
2017-08-02T16:07:22.865Z,7.27
2017-08-02T16:09:50.559Z,7.67
2017-08-02T16:12:19.024Z,7.00
2017-08-02T16:14:46.701Z,7.63
2017-08-02T16:17:14.385Z,7.57
2017-08-02T16:19:42.032Z,7.87
2017-08-02T16:22:09.755Z,9.83
2017-08-02T16:24:37.361Z,8.20
2017-08-02T16:27:05.759Z,7.80
2017-08-02T16:29:33.457Z,7.40
2017-08-02T16:32:01.095Z,7.70
2017-08-02T16:34:28.738Z,7.20
2017-08-02T16:36:56.350Z,8.00
2017-08-02T16:39:24.047Z,7.20
2017-08-02T16:41:51.740Z,8.57
2017-08-02T16:44:19.422Z,7.80
2017-08-02T16:46:47.070Z,9.20
2017-08-02T16:49:14.691Z,8.57
2017-08-02T16:51:42.382Z,7.47
2017-08-02T16:54:10.038Z,7.80
2017-08-02T16:56:38.459Z,8.07
2017-08-02T16:59:06.118Z,7.97
2017-08-02T17:01:33.732Z,8.47
2017-08-02T17:04:01.379Z,7.50
2017-08-02T17:06:28.980Z,8.30
2017-08-02T17:08:57.353Z,9.13
2017-08-02T17:11:24.993Z,8.30
2017-08-02T17:13:53.364Z,7.77
2017-08-02T17:16:21.765Z,8.67
2017-08-02T17:18:49.376Z,9.90
2017-08-02T17:21:17.761Z,7.80
2017-08-02T17:23:45.412Z,8.27
2017-08-02T17:26:13.024Z,8.63
2017-08-02T17:28:41.445Z,9.00
2017-08-02T17:31:09.068Z,8.20
2017-08-02T17:33:36.691Z,9.50
2017-08-02T17:36:05.103Z,8.43
2017-08-02T17:38:32.743Z,7.83
2017-08-02T17:41:00.376Z,8.47
2017-08-02T17:43:27.984Z,9.67
2017-08-02T17:45:56.361Z,7.83
2017-08-02T17:48:23.992Z,8.77
2017-08-02T17:50:52.358Z,9.37
2017-08-02T17:53:19.998Z,9.43
2017-08-02T17:55:47.602Z,8.50
2017-08-02T17:58:15.202Z,9.00
2017-08-02T18:00:43.633Z,9.97
2017-08-02T18:03:11.249Z,9.70
2017-08-02T18:05:38.885Z,8.80
2017-08-02T18:08:06.527Z,9.47
2017-08-02T18:10:34.152Z,10.17
2017-08-02T18:13:02.565Z,8.83
2017-08-02T18:15:30.168Z,9.73
2017-08-02T18:17:58.618Z,10.33
2017-08-02T18:20:26.993Z,10.00
2017-08-02T18:22:55.372Z,9.80
2017-08-02T18:25:23.029Z,9.77
2017-08-02T18:27:50.652Z,10.47
2017-08-02T18:30:18.305Z,9.70
2017-08-02T18:32:45.940Z,9.87
2017-08-02T18:35:13.652Z,9.47
2017-08-02T18:37:41.305Z,11.07
2017-08-02T18:40:08.917Z,11.33
2017-08-02T18:42:36.650Z,10.40
2017-08-02T18:45:04.257Z,10.27
2017-08-02T18:47:31.866Z,9.77
2017-08-02T18:49:59.533Z,9.97
2017-08-02T18:52:27.149Z,10.80
2017-08-02T18:54:54.791Z,10.90
2017-08-02T18:57:22.430Z,10.90
2017-08-02T18:59:50.046Z,11.33
2017-08-02T19:02:17.765Z,12.10
2017-08-02T19:04:45.377Z,9.80
2017-08-02T19:07:13.030Z,12.73
2017-08-02T19:09:40.649Z,11.47
2017-08-02T19:12:08.276Z,12.03
2017-08-02T19:14:35.937Z,10.30
2017-08-02T19:17:03.548Z,9.80
2017-08-02T19:19:31.199Z,11.27
2017-08-02T19:21:58.841Z,9.93
2017-08-02T19:24:26.475Z,11.27
2017-08-02T19:26:54.136Z,10.20
2017-08-02T19:29:21.752Z,10.43
2017-08-02T19:31:49.439Z,10.67
2017-08-02T19:34:17.127Z,11.23
2017-08-02T19:36:44.736Z,11.23
2017-08-02T19:39:12.385Z,11.27
2017-08-02T19:41:40.069Z,10.07
2017-08-02T19:44:07.766Z,11.90
2017-08-02T19:46:35.488Z,11.67
2017-08-02T19:49:03.966Z,11.60
2017-08-02T19:51:31.612Z,11.90
2017-08-02T19:53:59.243Z,11.40
2017-08-02T19:56:28.021Z,10.57
2017-08-02T19:58:55.631Z,12.03
2017-08-02T20:01:23.248Z,10.07
2017-08-02T20:03:51.661Z,9.07
2017-08-02T20:06:19.284Z,9.30
2017-08-02T20:08:46.927Z,9.53
2017-08-02T20:11:14.735Z,10.73
2017-08-02T20:13:42.370Z,8.50
2017-08-02T20:16:10.060Z,10.30
2017-08-02T20:18:37.689Z,9.60
2017-08-02T20:21:05.357Z,9.43
2017-08-02T20:23:33.727Z,9.80
2017-08-02T20:26:01.340Z,9.87
2017-08-02T20:28:29.067Z,9.23
2017-08-02T20:30:56.716Z,8.43
2017-08-02T20:33:24.357Z,9.13
2017-08-02T20:35:51.956Z,8.43
2017-08-02T20:38:19.594Z,9.93
2017-08-02T20:40:48.008Z,10.50
2017-08-02T20:43:15.637Z,8.53
2017-08-02T20:45:43.300Z,9.40
2017-08-02T20:48:10.912Z,8.80
2017-08-02T20:50:38.518Z,9.57
2017-08-02T20:53:06.182Z,10.50
2017-08-02T20:55:33.803Z,9.17
2017-08-02T20:58:01.474Z,9.03
2017-08-02T21:00:29.097Z,9.53
2017-08-02T21:02:56.704Z,9.10
2017-08-02T21:05:24.363Z,9.50
2017-08-02T21:07:52.018Z,10.30
2017-08-02T21:10:19.710Z,8.70
2017-08-02T21:12:47.315Z,9.40
2017-08-02T21:15:14.936Z,10.30
2017-08-02T21:17:42.590Z,9.30
2017-08-02T21:20:10.243Z,9.20
2017-08-02T21:22:37.879Z,9.30
2017-08-02T21:25:05.509Z,10.77
2017-08-02T21:27:33.133Z,9.87
2017-08-02T21:30:01.594Z,10.00
2017-08-02T21:32:29.896Z,10.20
2017-08-02T21:34:57.760Z,9.63
2017-08-02T21:37:25.381Z,8.83
2017-08-02T21:39:53.002Z,9.63
2017-08-02T21:42:21.556Z,8.93
2017-08-02T21:44:49.173Z,9.23
2017-08-02T21:47:16.805Z,9.57
2017-08-02T21:49:44.426Z,10.20
2017-08-02T21:52:12.812Z,8.67
2017-08-02T21:54:40.476Z,10.43
2017-08-02T21:57:08.123Z,11.87
2017-08-02T21:59:35.786Z,10.13
2017-08-02T22:02:03.402Z,10.37
2017-08-02T22:04:32.538Z,11.20
2017-08-02T22:07:00.175Z,10.90
2017-08-02T22:09:27.783Z,10.30
2017-08-02T22:11:55.448Z,10.10
2017-08-02T22:14:23.075Z,10.40
2017-08-02T22:16:50.699Z,12.10
2017-08-02T22:19:18.351Z,12.00
2017-08-02T22:21:45.969Z,12.23
2017-08-02T22:24:14.403Z,11.70
2017-08-02T22:26:42.029Z,10.20
2017-08-02T22:29:09.672Z,11.23
2017-08-02T22:31:37.369Z,10.90
2017-08-02T22:34:05.768Z,10.67
2017-08-02T22:36:33.404Z,11.60
2017-08-02T22:39:01.021Z,10.67
2017-08-02T22:41:28.629Z,10.97
2017-08-02T22:43:56.273Z,12.10
2017-08-02T22:46:23.879Z,10.10
2017-08-02T22:48:52.284Z,11.60
2017-08-02T22:51:19.915Z,10.77
2017-08-02T22:53:47.521Z,10.93
2017-08-02T22:56:15.927Z,13.83
2017-08-02T22:58:43.550Z,13.57
2017-08-02T23:01:11.199Z,12.97
2017-08-02T23:03:38.811Z,15.30
2017-08-02T23:06:06.429Z,12.37
2017-08-02T23:08:34.081Z,14.67
2017-08-02T23:11:01.687Z,12.97
2017-08-02T23:13:29.335Z,14.33
2017-08-02T23:15:56.962Z,13.80
2017-08-02T23:18:25.345Z,13.53
2017-08-02T23:20:52.992Z,11.57
2017-08-02T23:23:20.617Z,13.33
2017-08-02T23:25:49.072Z,12.47
2017-08-02T23:28:16.736Z,12.87
2017-08-02T23:30:45.108Z,13.00
2017-08-02T23:33:12.752Z,11.67
2017-08-02T23:35:40.374Z,12.90
2017-08-02T23:38:08.793Z,13.93
2017-08-02T23:40:37.241Z,12.83
2017-08-02T23:43:04.858Z,13.43
2017-08-02T23:45:33.264Z,13.07
2017-08-02T23:48:00.905Z,13.13
2017-08-02T23:50:28.553Z,13.10
2017-08-02T23:52:56.174Z,13.97
2017-08-02T23:55:24.545Z,13.23
2017-08-02T23:57:52.180Z,13.07
