createdAt,value
2022-10-05T00:00:00.246Z,7.09
2022-10-05T00:03:10.852Z,7.10
2022-10-05T00:06:14.364Z,7.11
2022-10-05T00:09:20.881Z,7.12
2022-10-05T00:12:25.435Z,7.16
2022-10-05T00:15:29.291Z,7.11
2022-10-05T00:18:32.893Z,7.07
2022-10-05T00:21:35.445Z,7.02
2022-10-05T00:24:38.285Z,7.00
2022-10-05T00:27:41.119Z,7.00
2022-10-05T00:30:44.205Z,6.97
2022-10-05T00:33:48.057Z,6.95
2022-10-05T00:36:50.945Z,7.00
2022-10-05T00:39:53.677Z,6.91
2022-10-05T00:43:16.142Z,6.88
2022-10-05T00:46:38.897Z,6.83
2022-10-05T00:50:03.658Z,6.81
2022-10-05T00:53:12.604Z,6.75
2022-10-05T00:56:54.589Z,6.68
2022-10-05T01:00:09.542Z,6.71
2022-10-05T01:03:28.402Z,6.58
2022-10-05T01:06:55.267Z,6.70
2022-10-05T01:10:12.518Z,6.71
2022-10-05T01:13:26.298Z,6.66
2022-10-05T01:16:56.126Z,6.57
2022-10-05T01:20:13.878Z,6.58
2022-10-05T01:23:45.214Z,6.65
2022-10-05T01:27:06.242Z,6.57
2022-10-05T01:30:18.281Z,6.55
2022-10-05T01:33:55.043Z,6.50
2022-10-05T01:37:09.921Z,6.55
2022-10-05T01:40:31.383Z,6.49
2022-10-05T01:43:53.010Z,6.46
2022-10-05T01:47:03.299Z,6.55
2022-10-05T01:50:24.388Z,6.59
2022-10-05T01:53:45.507Z,6.56
2022-10-05T01:57:27.741Z,6.57
2022-10-05T02:00:35.554Z,6.50
2022-10-05T02:04:06.290Z,6.40
2022-10-05T02:07:17.075Z,6.37
2022-10-05T02:10:38.385Z,6.28
2022-10-05T02:13:44.226Z,6.46
2022-10-05T02:16:49.377Z,6.33
2022-10-05T02:20:02.880Z,6.23
2022-10-05T02:23:14.505Z,6.25
2022-10-05T02:26:19.128Z,6.21
2022-10-05T02:29:26.439Z,6.21
2022-10-05T02:32:37.769Z,6.25
2022-10-05T02:35:40.755Z,6.27
2022-10-05T02:39:13.441Z,6.27
2022-10-05T02:42:32.660Z,6.22
2022-10-05T02:46:01.426Z,6.17
2022-10-05T02:49:13.796Z,6.28
2022-10-05T02:52:26.780Z,6.30
2022-10-05T02:55:50.023Z,6.31
2022-10-05T02:59:15.745Z,6.23
2022-10-05T03:02:24.731Z,6.28
2022-10-05T03:06:05.433Z,6.22
2022-10-05T03:09:09.943Z,6.18
2022-10-05T03:12:43.963Z,6.17
2022-10-05T03:16:15.024Z,6.15
2022-10-05T03:20:02.686Z,6.07
2022-10-05T03:23:20.303Z,6.21
2022-10-05T03:26:30.909Z,6.21
2022-10-05T03:30:02.915Z,6.18
2022-10-05T03:33:22.732Z,6.21
2022-10-05T03:36:42.845Z,6.28
2022-10-05T03:40:07.614Z,6.27
2022-10-05T03:43:23.485Z,6.15
2022-10-05T03:47:00.030Z,6.07
2022-10-05T03:50:23.268Z,6.14
2022-10-05T03:53:32.243Z,5.87
2022-10-05T03:56:41.901Z,5.94
2022-10-05T04:00:03.393Z,6.02
2022-10-05T04:03:22.050Z,5.99
2022-10-05T04:06:47.427Z,6.02
2022-10-05T04:09:53.173Z,5.83
2022-10-05T04:13:21.551Z,5.81
2022-10-05T04:16:54.272Z,5.75
2022-10-05T04:20:04.053Z,5.73
2022-10-05T04:23:16.002Z,5.74
2022-10-05T04:26:26.364Z,5.81
2022-10-05T04:29:53.421Z,5.77
2022-10-05T04:32:59.210Z,5.77
2022-10-05T04:36:24.301Z,5.86
2022-10-05T04:39:49.924Z,5.74
2022-10-05T04:42:55.608Z,5.72
2022-10-05T04:46:04.532Z,5.71
2022-10-05T04:49:26.278Z,5.77
2022-10-05T04:52:47.404Z,5.70
2022-10-05T04:56:14.660Z,5.57
2022-10-05T04:59:36.593Z,5.61
2022-10-05T05:02:55.064Z,5.69
2022-10-05T05:06:18.522Z,5.64
2022-10-05T05:09:50.003Z,5.64
2022-10-05T05:13:31.661Z,5.68
2022-10-05T05:16:37.826Z,5.69
2022-10-05T05:19:44.198Z,5.75
2022-10-05T05:22:59.894Z,5.83
2022-10-05T05:26:40.657Z,5.83
2022-10-05T05:30:03.840Z,5.74
2022-10-05T05:33:18.248Z,5.65
2022-10-05T05:36:46.437Z,5.79
2022-10-05T05:40:00.945Z,5.97
2022-10-05T05:43:42.348Z,5.95
2022-10-05T05:47:10.117Z,6.26
2022-10-05T05:50:30.365Z,6.39
2022-10-05T05:53:40.784Z,6.48
2022-10-05T05:57:11.138Z,6.58
2022-10-05T06:00:14.660Z,6.65
2022-10-05T06:03:39.756Z,6.81
2022-10-05T06:06:50.379Z,7.03
2022-10-05T06:10:16.933Z,7.21
2022-10-05T06:13:34.471Z,7.60
2022-10-05T06:16:47.514Z,7.57
2022-10-05T06:20:02.470Z,7.54
2022-10-05T06:23:34.072Z,7.79
2022-10-05T06:27:31.708Z,8.04
2022-10-05T06:31:03.147Z,8.23
2022-10-05T06:34:14.796Z,8.65
2022-10-05T06:37:44.308Z,8.82
2022-10-05T06:41:24.038Z,9.00
2022-10-05T06:44:53.525Z,9.21
2022-10-05T06:48:24.338Z,9.45
2022-10-05T06:51:39.118Z,9.78
2022-10-05T06:54:52.170Z,9.89
2022-10-05T06:58:34.684Z,10.08
2022-10-05T07:02:03.768Z,10.28
2022-10-05T07:05:45.031Z,10.40
2022-10-05T07:08:57.015Z,10.58
2022-10-05T07:12:30.129Z,10.66
2022-10-05T07:15:53.667Z,10.82
2022-10-05T07:18:59.660Z,10.89
2022-10-05T07:22:33.340Z,11.10
2022-10-05T07:26:09.462Z,11.37
2022-10-05T07:29:45.780Z,11.59
2022-10-05T07:33:16.182Z,11.69
2022-10-05T07:36:53.720Z,11.73
2022-10-05T07:40:20.730Z,11.96
2022-10-05T07:44:03.307Z,12.11
2022-10-05T07:47:15.359Z,12.20
2022-10-05T07:50:48.188Z,12.35
2022-10-05T07:54:18.489Z,12.32
2022-10-05T07:57:44.620Z,12.54
2022-10-05T08:01:02.422Z,12.74
2022-10-05T08:04:17.919Z,12.85
2022-10-05T08:07:20.571Z,12.99
2022-10-05T08:10:37.708Z,13.02
2022-10-05T08:13:47.268Z,13.17
2022-10-05T08:16:55.428Z,13.44
2022-10-05T08:20:45.790Z,13.61
2022-10-05T08:23:54.130Z,13.76
2022-10-05T08:27:15.516Z,13.85
2022-10-05T08:30:21.024Z,13.98
2022-10-05T08:33:28.776Z,14.08
2022-10-05T08:36:54.240Z,14.30
2022-10-05T08:40:21.729Z,14.39
2022-10-05T08:43:39.593Z,14.46
2022-10-05T08:47:07.211Z,14.56
2022-10-05T08:50:19.569Z,14.68
2022-10-05T08:54:01.036Z,14.76
2022-10-05T08:57:04.439Z,14.82
2022-10-05T09:00:39.398Z,14.94
2022-10-05T09:04:01.239Z,15.01
2022-10-05T09:07:42.082Z,15.10
2022-10-05T09:10:57.217Z,15.21
2022-10-05T09:14:18.711Z,15.33
2022-10-05T09:18:02.650Z,15.41
2022-10-05T09:21:35.133Z,15.49
2022-10-05T09:24:48.248Z,15.60
2022-10-05T09:28:04.916Z,15.74
2022-10-05T09:31:16.347Z,15.79
2022-10-05T09:35:06.968Z,15.91
2022-10-05T09:38:33.636Z,16.06
2022-10-05T09:41:42.140Z,16.18
2022-10-05T09:45:15.568Z,16.32
2022-10-05T09:48:56.987Z,16.35
2022-10-05T09:52:09.101Z,16.49
2022-10-05T09:55:50.130Z,16.56
2022-10-05T09:59:46.136Z,16.66
2022-10-05T10:02:55.254Z,16.73
2022-10-05T10:06:26.770Z,16.59
2022-10-05T10:09:48.686Z,16.61
2022-10-05T10:13:27.171Z,16.79
2022-10-05T10:16:58.373Z,16.82
2022-10-05T10:20:01.678Z,17.09
2022-10-05T10:23:18.044Z,17.00
2022-10-05T10:26:45.695Z,17.16
2022-10-05T10:30:26.296Z,17.34
2022-10-05T10:33:45.767Z,17.42
2022-10-05T10:37:10.924Z,17.38
2022-10-05T10:40:23.419Z,17.37
2022-10-05T10:43:29.522Z,17.21
2022-10-05T10:46:39.429Z,17.13
2022-10-05T10:50:28.573Z,17.17
2022-10-05T10:53:34.271Z,17.43
2022-10-05T10:56:53.153Z,17.32
2022-10-05T11:00:17.888Z,17.14
2022-10-05T11:03:59.511Z,17.28
2022-10-05T11:07:17.292Z,17.50
2022-10-05T11:10:32.131Z,17.81
2022-10-05T11:14:26.192Z,17.98
2022-10-05T11:18:06.199Z,18.11
2022-10-05T11:21:34.232Z,18.16
2022-10-05T11:25:23.376Z,18.05
2022-10-05T11:28:36.874Z,18.02
2022-10-05T11:32:05.841Z,18.00
2022-10-05T11:35:20.877Z,17.96
2022-10-05T11:38:58.495Z,17.60
2022-10-05T11:42:25.626Z,17.44
2022-10-05T11:45:49.495Z,17.70
2022-10-05T11:49:23.344Z,17.71
2022-10-05T11:52:50.427Z,17.72
2022-10-05T11:56:11.591Z,17.70
2022-10-05T11:59:37.591Z,17.72
2022-10-05T12:03:09.354Z,17.81
2022-10-05T12:06:49.292Z,17.84
2022-10-05T12:10:17.499Z,17.96
2022-10-05T12:13:42.181Z,17.98
2022-10-05T12:16:54.053Z,18.12
2022-10-05T12:20:25.084Z,18.18
2022-10-05T12:23:33.659Z,18.20
2022-10-05T12:26:51.604Z,18.12
2022-10-05T12:30:03.424Z,18.19
2022-10-05T12:33:17.655Z,18.35
2022-10-05T12:36:59.202Z,18.35
2022-10-05T12:40:06.400Z,18.24
2022-10-05T12:43:39.800Z,18.26
2022-10-05T12:47:27.277Z,18.22
2022-10-05T12:50:39.483Z,18.21
2022-10-05T12:53:48.444Z,18.06
2022-10-05T12:56:59.360Z,18.01
2022-10-05T13:00:10.126Z,18.12
2022-10-05T13:03:27.691Z,18.17
2022-10-05T13:06:53.674Z,18.29
2022-10-05T13:09:59.173Z,18.37
2022-10-05T13:13:20.852Z,18.34
2022-10-05T13:16:37.355Z,18.35
2022-10-05T13:19:45.855Z,18.38
2022-10-05T13:22:57.415Z,18.18
2022-10-05T13:26:16.707Z,18.16
2022-10-05T13:29:44.612Z,18.13
2022-10-05T13:32:50.130Z,18.24
2022-10-05T13:36:11.514Z,18.35
2022-10-05T13:39:27.177Z,18.23
2022-10-05T13:43:12.646Z,18.14
2022-10-05T13:46:28.562Z,18.10
2022-10-05T13:49:48.256Z,18.04
2022-10-05T13:53:39.460Z,18.04
2022-10-05T13:56:46.543Z,18.04
2022-10-05T13:59:55.583Z,18.03
2022-10-05T14:03:00.974Z,17.99
2022-10-05T14:06:12.197Z,17.86
2022-10-05T14:09:34.200Z,17.78
2022-10-05T14:12:40.814Z,17.65
2022-10-05T14:15:57.308Z,17.52
2022-10-05T14:19:06.295Z,17.45
2022-10-05T14:22:16.119Z,17.34
2022-10-05T14:25:19.881Z,17.23
2022-10-05T14:28:39.088Z,17.20
2022-10-05T14:31:59.851Z,17.16
2022-10-05T14:35:12.894Z,17.16
2022-10-05T14:38:36.211Z,17.12
2022-10-05T14:41:47.663Z,17.08
2022-10-05T14:45:18.212Z,17.03
2022-10-05T14:48:21.124Z,16.99
2022-10-05T14:51:33.048Z,16.91
2022-10-05T14:55:00.981Z,16.81
2022-10-05T14:58:16.100Z,16.83
2022-10-05T15:01:28.108Z,16.79
2022-10-05T15:04:31.896Z,16.73
2022-10-05T15:07:41.835Z,16.71
2022-10-05T15:10:52.729Z,16.68
2022-10-05T15:13:56.455Z,16.62
2022-10-05T15:17:15.102Z,16.58
2022-10-05T15:20:47.533Z,16.53
2022-10-05T15:23:54.428Z,16.45
2022-10-05T15:27:00.176Z,16.33
2022-10-05T15:30:11.491Z,16.26
2022-10-05T15:33:37.184Z,16.14
2022-10-05T15:36:47.896Z,16.02
2022-10-05T15:40:00.261Z,15.95
2022-10-05T15:43:10.578Z,15.79
2022-10-05T15:46:20.302Z,15.59
2022-10-05T15:49:42.131Z,15.42
2022-10-05T15:52:58.982Z,15.24
2022-10-05T15:56:16.889Z,15.04
2022-10-05T15:59:30.625Z,14.96
2022-10-05T16:02:52.033Z,14.73
2022-10-05T16:06:37.310Z,14.49
2022-10-05T16:10:07.682Z,14.28
2022-10-05T16:13:37.088Z,14.06
2022-10-05T16:16:39.660Z,13.84
2022-10-05T16:19:52.519Z,13.72
2022-10-05T16:23:10.957Z,13.61
2022-10-05T16:26:14.684Z,13.51
2022-10-05T16:29:27.804Z,13.43
2022-10-05T16:32:37.331Z,13.39
2022-10-05T16:35:48.389Z,13.27
2022-10-05T16:38:59.149Z,13.19
2022-10-05T16:42:26.352Z,13.05
2022-10-05T16:45:45.665Z,12.99
2022-10-05T16:49:13.089Z,12.91
2022-10-05T16:52:20.410Z,12.92
2022-10-05T16:55:36.979Z,12.75
2022-10-05T16:58:39.788Z,12.76
2022-10-05T17:02:15.257Z,12.75
2022-10-05T17:05:59.250Z,12.69
2022-10-05T17:09:15.270Z,12.66
2022-10-05T17:12:20.943Z,12.72
2022-10-05T17:15:25.577Z,12.63
2022-10-05T17:19:06.085Z,12.57
2022-10-05T17:22:21.551Z,12.59
2022-10-05T17:25:34.232Z,12.63
2022-10-05T17:28:41.124Z,12.65
2022-10-05T17:32:00.848Z,12.61
2022-10-05T17:35:19.033Z,12.48
2022-10-05T17:38:35.449Z,12.33
2022-10-05T17:41:38.860Z,12.30
2022-10-05T17:44:41.683Z,12.36
2022-10-05T17:48:05.599Z,12.37
2022-10-05T17:51:47.907Z,12.22
2022-10-05T17:55:28.655Z,12.27
2022-10-05T17:58:31.411Z,12.19
2022-10-05T18:01:39.812Z,12.12
2022-10-05T18:04:50.653Z,12.10
2022-10-05T18:08:11.625Z,12.06
2022-10-05T18:11:35.292Z,11.95
2022-10-05T18:14:56.837Z,11.76
2022-10-05T18:18:34.543Z,11.61
2022-10-05T18:21:38.580Z,11.51
2022-10-05T18:24:56.237Z,11.46
2022-10-05T18:28:20.373Z,11.46
2022-10-05T18:31:37.724Z,11.44
2022-10-05T18:34:58.630Z,11.45
2022-10-05T18:38:33.319Z,11.39
2022-10-05T18:42:07.060Z,11.30
2022-10-05T18:49:51.919Z,10.97
2022-10-05T18:53:23.877Z,10.96
2022-10-05T18:56:36.808Z,10.91
2022-10-05T18:59:53.271Z,10.96
2022-10-05T19:03:11.043Z,10.98
2022-10-05T19:06:38.125Z,11.03
2022-10-05T19:10:05.839Z,11.00
2022-10-05T19:13:30.084Z,10.94
2022-10-05T19:16:51.273Z,10.83
2022-10-05T19:20:00.307Z,10.83
2022-10-05T19:23:13.858Z,10.77
2022-10-05T19:26:44.169Z,10.56
2022-10-05T19:30:08.637Z,10.40
2022-10-05T19:33:30.567Z,10.41
2022-10-05T19:36:52.704Z,10.44
2022-10-05T19:40:07.227Z,10.41
2022-10-05T19:43:12.261Z,10.34
2022-10-05T19:46:32.923Z,10.32
2022-10-05T19:49:49.258Z,10.37
2022-10-05T19:53:04.032Z,10.34
2022-10-05T19:56:21.783Z,10.34
2022-10-05T19:59:31.446Z,10.35
2022-10-05T20:02:37.543Z,10.36
2022-10-05T20:05:44.643Z,10.33
2022-10-05T20:08:49.605Z,10.31
2022-10-05T20:11:54.628Z,10.20
2022-10-05T20:15:26.540Z,10.21
2022-10-05T20:18:58.396Z,10.19
2022-10-05T20:22:29.958Z,10.20
2022-10-05T20:25:33.063Z,10.17
2022-10-05T20:28:35.789Z,10.12
2022-10-05T20:31:38.845Z,10.10
2022-10-05T20:34:43.964Z,10.05
2022-10-05T20:37:46.803Z,10.03
2022-10-05T20:40:51.119Z,10.07
2022-10-05T20:43:55.837Z,10.03
2022-10-05T20:47:01.096Z,10.03
2022-10-05T20:50:09.944Z,10.08
2022-10-05T20:53:13.171Z,10.08
2022-10-05T20:56:16.153Z,10.03
2022-10-05T20:59:18.967Z,10.03
2022-10-05T21:02:21.956Z,9.96
2022-10-05T21:05:24.582Z,9.94
2022-10-05T21:08:27.797Z,9.94
2022-10-05T21:11:30.558Z,9.94
2022-10-05T21:14:34.665Z,9.92
2022-10-05T21:17:40.029Z,9.91
2022-10-05T21:20:48.680Z,9.88
2022-10-05T21:23:51.273Z,9.87
2022-10-05T21:26:56.834Z,9.89
2022-10-05T21:29:59.611Z,9.86
2022-10-05T21:33:02.561Z,9.81
2022-10-05T21:36:05.287Z,9.84
2022-10-05T21:39:08.134Z,9.82
2022-10-05T21:42:10.698Z,9.78
2022-10-05T21:45:13.687Z,9.75
2022-10-05T21:48:17.598Z,9.72
2022-10-05T21:51:23.941Z,9.70
2022-10-05T21:54:26.962Z,9.69
2022-10-05T21:57:29.893Z,9.60
2022-10-05T22:00:32.840Z,9.63
2022-10-05T22:03:35.802Z,9.54
2022-10-05T22:06:38.555Z,9.53
2022-10-05T22:09:41.375Z,9.45
2022-10-05T22:12:46.336Z,9.45
2022-10-05T22:15:49.240Z,9.47
2022-10-05T22:18:53.671Z,9.45
2022-10-05T22:21:56.565Z,9.40
2022-10-05T22:24:59.430Z,9.38
2022-10-05T22:28:03.354Z,9.30
2022-10-05T22:31:07.876Z,9.24
2022-10-05T22:34:10.944Z,9.24
2022-10-05T22:37:14.017Z,9.24
2022-10-05T22:40:22.283Z,9.22
2022-10-05T22:43:27.020Z,9.16
2022-10-05T22:46:30.404Z,9.13
2022-10-05T22:49:33.084Z,9.08
2022-10-05T22:52:36.399Z,9.03
2022-10-05T22:55:39.079Z,9.00
2022-10-05T22:58:43.381Z,9.02
2022-10-05T23:01:46.198Z,8.97
2022-10-05T23:04:49.227Z,8.95
2022-10-05T23:07:51.975Z,8.94
2022-10-05T23:11:04.359Z,8.93
2022-10-05T23:14:07.273Z,8.92
2022-10-05T23:17:10.126Z,8.88
2022-10-05T23:20:12.904Z,8.87
2022-10-05T23:23:15.724Z,8.83
2022-10-05T23:26:21.081Z,8.77
2022-10-05T23:29:24.012Z,8.68
2022-10-05T23:32:26.797Z,8.65
2022-10-05T23:35:29.646Z,8.65
2022-10-05T23:38:32.611Z,8.67
2022-10-05T23:41:35.569Z,8.62
2022-10-05T23:44:38.140Z,8.66
2022-10-05T23:47:41.183Z,8.63
2022-10-05T23:50:46.949Z,8.62
2022-10-05T23:53:49.948Z,8.58
2022-10-05T23:56:52.553Z,8.55
2022-10-05T23:59:56.426Z,8.56
