createdAt,value
2023-02-09T00:00:02.907Z,64
2023-02-09T00:20:02.397Z,64
2023-02-09T00:40:02.682Z,63
2023-02-09T01:00:02.988Z,64
2023-02-09T01:20:02.306Z,64
2023-02-09T01:40:02.705Z,64
2023-02-09T02:00:02.947Z,64
2023-02-09T02:20:02.326Z,64
2023-02-09T02:40:02.703Z,64
2023-02-09T03:00:03.067Z,64
2023-02-09T03:20:02.579Z,64
2023-02-09T03:40:02.970Z,64
2023-02-09T04:00:02.320Z,64
2023-02-09T04:20:02.941Z,64
2023-02-09T04:40:02.338Z,64
2023-02-09T05:00:02.610Z,64
2023-02-09T05:20:03.363Z,64
2023-02-09T05:40:02.887Z,64
2023-02-09T06:00:02.191Z,64
2023-02-09T06:20:02.842Z,63
2023-02-09T06:40:03.479Z,63
2023-02-09T07:00:02.886Z,64
2023-02-09T07:20:02.428Z,64
2023-02-09T07:40:02.842Z,65
2023-02-09T08:00:03.392Z,65
2023-02-09T08:20:03.084Z,65
2023-02-09T08:40:02.822Z,65
2023-02-09T09:00:05.624Z,64
2023-02-09T09:20:03.502Z,62
2023-02-09T09:40:03.023Z,59
2023-02-09T10:00:02.743Z,57
2023-02-09T10:20:02.482Z,54
2023-02-09T10:40:02.913Z,52
2023-02-09T11:00:04.541Z,50
2023-02-09T11:20:03.131Z,47
2023-02-09T11:40:02.686Z,46
2023-02-09T12:00:04.770Z,45
2023-02-09T12:20:03.247Z,45
2023-02-09T12:40:03.224Z,44
2023-02-09T13:00:03.332Z,43
2023-02-09T13:20:03.278Z,44
2023-02-09T13:40:03.074Z,45
2023-02-09T14:00:02.622Z,46
2023-02-09T14:20:02.958Z,47
2023-02-09T14:40:02.405Z,48
2023-02-09T15:00:02.861Z,48
2023-02-09T15:20:02.714Z,49
2023-02-09T15:40:03.774Z,50
2023-02-09T16:00:03.978Z,51
2023-02-09T16:20:02.585Z,52
2023-02-09T16:40:03.049Z,53
2023-02-09T17:00:02.451Z,54
2023-02-09T17:20:03.246Z,54
2023-02-09T17:40:02.569Z,54
2023-02-09T18:00:02.919Z,55
2023-02-09T18:20:02.546Z,56
2023-02-09T18:40:02.912Z,56
2023-02-09T19:00:02.369Z,57
2023-02-09T19:20:02.859Z,57
2023-02-09T19:40:02.522Z,58
2023-02-09T20:00:06.333Z,58
2023-02-09T20:20:03.035Z,59
2023-02-09T20:40:02.366Z,59
2023-02-09T21:00:03.686Z,60
2023-02-09T21:20:02.456Z,60
2023-02-09T21:40:02.933Z,60
2023-02-09T22:00:02.530Z,61
2023-02-09T22:20:02.880Z,61
2023-02-09T22:40:02.319Z,61
2023-02-09T23:00:02.738Z,62
2023-02-09T23:20:03.153Z,62
2023-02-09T23:40:02.547Z,62
