createdAt,value
2023-05-10T00:00:18.618Z,0.50
2023-05-10T00:01:08.427Z,0.52
2023-05-10T00:01:58.687Z,0.51
2023-05-10T00:02:48.754Z,0.51
2023-05-10T00:03:38.849Z,0.50
2023-05-10T00:04:28.735Z,0.50
2023-05-10T00:05:18.800Z,0.51
2023-05-10T00:06:08.866Z,0.51
2023-05-10T00:06:58.998Z,0.52
2023-05-10T00:07:48.987Z,0.51
2023-05-10T00:08:39.013Z,0.51
2023-05-10T00:09:29.040Z,0.50
2023-05-10T00:10:19.328Z,0.51
2023-05-10T00:11:09.169Z,0.51
2023-05-10T00:11:59.220Z,0.52
2023-05-10T00:12:49.339Z,0.50
2023-05-10T00:13:39.337Z,0.51
2023-05-10T00:14:29.372Z,0.51
2023-05-10T00:15:19.455Z,0.51
2023-05-10T00:16:09.545Z,0.52
2023-05-10T00:16:59.678Z,0.51
2023-05-10T00:17:49.888Z,0.51
2023-05-10T00:18:39.886Z,0.52
2023-05-10T00:19:29.917Z,0.51
2023-05-10T00:20:20.039Z,0.50
2023-05-10T00:21:10.069Z,0.50
2023-05-10T00:22:00.137Z,0.53
2023-05-10T00:22:50.156Z,0.52
2023-05-10T00:23:40.237Z,0.51
2023-05-10T00:24:30.262Z,0.50
2023-05-10T00:25:20.328Z,0.52
2023-05-10T00:26:10.479Z,0.51
2023-05-10T00:27:00.655Z,0.51
2023-05-10T00:27:50.729Z,0.50
2023-05-10T00:28:40.829Z,0.50
2023-05-10T00:29:31.116Z,0.50
2023-05-10T00:30:21.192Z,0.50
2023-05-10T00:31:11.252Z,0.52
2023-05-10T00:32:01.635Z,0.52
2023-05-10T00:32:51.632Z,0.51
2023-05-10T00:33:41.711Z,0.50
2023-05-10T00:34:31.740Z,0.50
2023-05-10T00:35:21.809Z,0.50
2023-05-10T00:36:11.905Z,0.51
2023-05-10T00:37:01.973Z,0.51
2023-05-10T00:37:52.016Z,0.51
2023-05-10T00:38:42.068Z,0.52
2023-05-10T00:39:32.090Z,0.51
2023-05-10T00:40:22.158Z,0.52
2023-05-10T00:41:12.499Z,0.51
2023-05-10T00:42:02.527Z,0.52
2023-05-10T00:42:52.574Z,0.53
2023-05-10T00:43:42.657Z,0.53
2023-05-10T00:44:32.681Z,0.53
2023-05-10T00:45:22.747Z,0.54
2023-05-10T00:46:12.832Z,0.53
2023-05-10T00:47:02.881Z,0.54
2023-05-10T00:47:52.996Z,0.53
2023-05-10T00:48:43.028Z,0.54
2023-05-10T00:49:33.054Z,0.52
2023-05-10T00:50:23.266Z,0.54
2023-05-10T00:51:13.338Z,0.52
2023-05-10T00:52:03.391Z,0.54
2023-05-10T00:52:53.739Z,0.52
2023-05-10T00:53:43.808Z,0.53
2023-05-10T00:54:33.872Z,0.52
2023-05-10T00:55:24.150Z,0.53
2023-05-10T00:56:14.222Z,0.54
2023-05-10T00:57:04.276Z,0.53
2023-05-10T00:57:54.369Z,0.54
2023-05-10T00:58:44.425Z,0.54
2023-05-10T00:59:34.450Z,0.51
2023-05-10T01:00:24.515Z,0.53
2023-05-10T01:01:14.620Z,0.51
2023-05-10T01:02:04.664Z,0.50
2023-05-10T01:02:54.863Z,0.53
2023-05-10T01:03:44.791Z,0.51
2023-05-10T01:04:35.122Z,0.51
2023-05-10T01:05:25.216Z,0.52
2023-05-10T01:06:15.169Z,0.52
2023-05-10T01:07:05.238Z,0.51
2023-05-10T01:07:55.305Z,0.51
2023-05-10T01:08:45.384Z,0.52
2023-05-10T01:09:35.450Z,0.52
2023-05-10T01:10:25.513Z,0.53
2023-05-10T01:11:15.582Z,0.52
2023-05-10T01:12:05.697Z,0.52
2023-05-10T01:12:55.738Z,0.53
2023-05-10T01:13:45.968Z,0.51
2023-05-10T01:14:35.969Z,0.51
2023-05-10T01:15:26.047Z,0.53
2023-05-10T01:16:16.431Z,0.51
2023-05-10T01:17:06.409Z,0.52
2023-05-10T01:17:56.498Z,0.51
2023-05-10T01:18:46.556Z,0.53
2023-05-10T01:19:36.619Z,0.54
2023-05-10T01:20:26.704Z,0.53
2023-05-10T01:21:16.763Z,0.54
2023-05-10T01:22:06.842Z,0.53
2023-05-10T01:22:56.907Z,0.54
2023-05-10T01:23:46.984Z,0.52
2023-05-10T01:24:37.020Z,0.53
2023-05-10T01:25:27.254Z,0.53
2023-05-10T01:26:17.322Z,0.54
2023-05-10T01:27:07.379Z,0.53
2023-05-10T01:27:57.719Z,0.54
2023-05-10T01:28:47.795Z,0.54
2023-05-10T01:29:37.808Z,0.54
2023-05-10T01:30:28.190Z,0.52
2023-05-10T01:31:17.964Z,0.52
2023-05-10T01:32:08.087Z,0.53
2023-05-10T01:32:58.154Z,0.52
2023-05-10T01:33:48.231Z,0.52
2023-05-10T01:34:38.257Z,0.51
2023-05-10T01:35:28.326Z,0.53
2023-05-10T01:36:18.394Z,0.52
2023-05-10T01:37:08.460Z,0.51
2023-05-10T01:37:58.537Z,0.53
2023-05-10T01:38:48.608Z,0.52
2023-05-10T01:39:38.635Z,0.54
2023-05-10T01:40:28.701Z,0.52
2023-05-10T01:41:18.996Z,0.53
2023-05-10T01:42:09.054Z,0.53
2023-05-10T01:42:59.117Z,0.52
2023-05-10T01:43:49.472Z,0.51
2023-05-10T01:44:39.532Z,0.52
2023-05-10T01:45:29.550Z,0.51
2023-05-10T01:46:19.674Z,0.52
2023-05-10T01:47:09.678Z,0.51
2023-05-10T01:47:59.865Z,0.53
2023-05-10T01:48:49.829Z,0.53
2023-05-10T01:49:39.860Z,0.52
2023-05-10T01:50:29.913Z,0.52
2023-05-10T01:51:19.980Z,0.53
2023-05-10T01:52:10.063Z,0.52
2023-05-10T01:53:00.346Z,0.51
2023-05-10T01:53:50.447Z,0.50
2023-05-10T01:54:40.471Z,0.52
2023-05-10T01:55:30.793Z,0.51
2023-05-10T01:56:20.865Z,0.52
2023-05-10T01:57:10.901Z,0.52
2023-05-10T01:58:00.947Z,0.53
2023-05-10T01:58:51.013Z,0.52
2023-05-10T01:59:41.064Z,0.51
2023-05-10T02:00:31.121Z,0.52
2023-05-10T02:01:21.205Z,0.52
2023-05-10T02:02:11.238Z,0.50
2023-05-10T02:03:01.350Z,0.50
2023-05-10T02:03:51.401Z,0.53
2023-05-10T02:04:41.666Z,0.51
2023-05-10T02:05:31.735Z,0.51
2023-05-10T02:06:21.799Z,0.52
2023-05-10T02:07:12.130Z,0.53
2023-05-10T02:08:02.206Z,0.54
2023-05-10T02:08:52.285Z,0.53
2023-05-10T02:09:42.303Z,0.52
2023-05-10T02:10:32.338Z,0.52
2023-05-10T02:11:22.405Z,0.54
2023-05-10T02:12:12.431Z,0.53
2023-05-10T02:13:02.564Z,0.53
2023-05-10T02:13:52.557Z,0.55
2023-05-10T02:14:42.591Z,0.54
2023-05-10T02:15:32.678Z,0.53
2023-05-10T02:16:22.783Z,0.54
2023-05-10T02:17:12.765Z,0.53
2023-05-10T02:18:02.914Z,0.54
2023-05-10T02:18:52.913Z,0.53
2023-05-10T02:19:42.946Z,0.54
2023-05-10T02:20:33.007Z,0.54
2023-05-10T02:21:23.091Z,0.53
2023-05-10T02:22:13.157Z,0.53
2023-05-10T02:23:03.480Z,0.54
2023-05-10T02:23:53.566Z,0.53
2023-05-10T02:24:43.596Z,0.53
2023-05-10T02:25:33.919Z,0.53
2023-05-10T02:26:23.987Z,0.53
2023-05-10T02:27:14.053Z,0.54
2023-05-10T02:28:04.378Z,0.55
2023-05-10T02:28:54.449Z,0.55
2023-05-10T02:29:44.511Z,0.54
2023-05-10T02:30:34.831Z,0.54
2023-05-10T02:31:24.903Z,0.54
2023-05-10T02:32:14.942Z,0.54
2023-05-10T02:33:05.278Z,0.54
2023-05-10T02:33:55.293Z,0.55
2023-05-10T02:34:45.321Z,0.54
2023-05-10T02:35:35.394Z,0.54
2023-05-10T02:36:25.463Z,0.53
2023-05-10T02:37:15.522Z,0.54
2023-05-10T02:38:05.603Z,0.54
2023-05-10T02:38:55.643Z,0.52
2023-05-10T02:39:45.677Z,0.53
2023-05-10T02:40:35.753Z,0.54
2023-05-10T02:41:25.787Z,0.55
2023-05-10T02:42:16.013Z,0.53
2023-05-10T02:43:06.074Z,0.53
2023-05-10T02:43:56.164Z,0.53
2023-05-10T02:44:46.190Z,0.53
2023-05-10T02:45:36.287Z,0.54
2023-05-10T02:46:26.387Z,0.54
2023-05-10T02:47:16.388Z,0.54
2023-05-10T02:48:06.482Z,0.54
2023-05-10T02:48:56.529Z,0.56
2023-05-10T02:49:46.568Z,0.56
2023-05-10T02:50:36.597Z,0.55
2023-05-10T02:51:26.892Z,0.57
2023-05-10T02:52:16.962Z,0.56
2023-05-10T02:53:07.040Z,0.55
2023-05-10T02:53:57.336Z,0.56
2023-05-10T02:54:47.358Z,0.55
2023-05-10T02:55:37.429Z,0.57
2023-05-10T02:56:27.754Z,0.56
2023-05-10T02:57:17.816Z,0.56
2023-05-10T02:58:07.899Z,0.56
2023-05-10T02:58:58.190Z,0.56
2023-05-10T02:59:48.212Z,0.53
2023-05-10T03:00:38.296Z,0.55
2023-05-10T03:01:28.384Z,0.54
2023-05-10T03:02:18.378Z,0.55
2023-05-10T03:03:08.533Z,0.54
2023-05-10T03:03:58.508Z,0.56
2023-05-10T03:04:48.581Z,0.54
2023-05-10T03:05:38.613Z,0.55
2023-05-10T03:06:28.678Z,0.56
2023-05-10T03:07:18.740Z,0.55
2023-05-10T03:08:08.784Z,0.56
2023-05-10T03:08:58.866Z,0.55
2023-05-10T03:09:48.906Z,0.54
2023-05-10T03:10:38.967Z,0.55
2023-05-10T03:11:29.025Z,0.55
2023-05-10T03:12:19.082Z,0.55
2023-05-10T03:13:09.283Z,0.56
2023-05-10T03:13:59.229Z,0.56
2023-05-10T03:14:49.471Z,0.55
2023-05-10T03:15:39.525Z,0.57
2023-05-10T03:16:29.634Z,0.55
2023-05-10T03:17:19.612Z,0.57
2023-05-10T03:18:09.681Z,0.54
2023-05-10T03:18:59.777Z,0.56
2023-05-10T03:19:49.802Z,0.56
2023-05-10T03:20:39.870Z,0.56
2023-05-10T03:21:29.939Z,0.54
2023-05-10T03:22:19.998Z,0.56
2023-05-10T03:23:10.068Z,0.56
2023-05-10T03:24:00.322Z,0.55
2023-05-10T03:24:50.346Z,0.55
2023-05-10T03:25:40.446Z,0.56
2023-05-10T03:26:30.469Z,0.56
2023-05-10T03:27:20.536Z,0.55
2023-05-10T03:28:10.611Z,0.56
2023-05-10T03:29:00.728Z,0.55
2023-05-10T03:29:50.767Z,0.55
2023-05-10T03:30:40.760Z,0.56
2023-05-10T03:31:30.976Z,0.55
2023-05-10T03:32:20.921Z,0.55
2023-05-10T03:33:11.060Z,0.54
2023-05-10T03:34:01.014Z,0.55
2023-05-10T03:34:51.113Z,0.55
2023-05-10T03:35:41.138Z,0.55
2023-05-10T03:36:31.203Z,0.56
2023-05-10T03:37:21.388Z,0.55
2023-05-10T03:38:11.333Z,0.55
2023-05-10T03:39:01.533Z,0.56
2023-05-10T03:39:51.450Z,0.56
2023-05-10T03:40:41.527Z,0.55
2023-05-10T03:41:31.550Z,0.56
2023-05-10T03:42:21.685Z,0.56
2023-05-10T03:43:11.657Z,0.58
2023-05-10T03:44:01.761Z,0.55
2023-05-10T03:44:51.770Z,0.56
2023-05-10T03:45:41.877Z,0.56
2023-05-10T03:46:31.967Z,0.55
2023-05-10T03:47:22.028Z,0.56
2023-05-10T03:48:12.079Z,0.57
2023-05-10T03:49:02.206Z,0.56
2023-05-10T03:49:52.135Z,0.57
2023-05-10T03:50:42.216Z,0.58
2023-05-10T03:51:32.233Z,0.56
2023-05-10T03:52:22.364Z,0.57
2023-05-10T03:53:12.336Z,0.56
2023-05-10T03:54:02.548Z,0.58
2023-05-10T03:54:52.479Z,0.57
2023-05-10T03:55:42.578Z,0.58
2023-05-10T03:56:32.604Z,0.56
2023-05-10T03:57:22.707Z,0.58
2023-05-10T03:58:12.716Z,0.57
2023-05-10T03:59:02.888Z,0.58
2023-05-10T03:59:53.077Z,0.57
2023-05-10T04:00:43.214Z,0.58
2023-05-10T04:01:33.215Z,0.59
2023-05-10T04:02:23.955Z,0.57
2023-05-10T04:03:13.374Z,0.61
2023-05-10T04:04:03.494Z,0.60
2023-05-10T04:04:53.458Z,0.60
2023-05-10T04:05:43.549Z,0.59
2023-05-10T04:06:33.621Z,0.61
2023-05-10T04:07:23.702Z,0.61
2023-05-10T04:08:13.727Z,0.58
2023-05-10T04:09:03.891Z,0.60
2023-05-10T04:09:53.823Z,0.59
2023-05-10T04:10:43.999Z,0.59
2023-05-10T04:11:33.948Z,0.57
2023-05-10T04:12:24.043Z,0.58
2023-05-10T04:13:14.120Z,0.58
2023-05-10T04:14:04.234Z,0.59
2023-05-10T04:14:54.282Z,0.58
2023-05-10T04:15:44.443Z,0.57
2023-05-10T04:16:34.433Z,0.57
2023-05-10T04:17:24.507Z,0.59
2023-05-10T04:18:14.524Z,0.58
2023-05-10T04:19:04.686Z,0.58
2023-05-10T04:19:54.677Z,0.59
2023-05-10T04:20:44.788Z,0.58
2023-05-10T04:21:34.769Z,0.58
2023-05-10T04:22:24.967Z,0.58
2023-05-10T04:23:14.872Z,0.61
2023-05-10T04:24:05.032Z,0.59
2023-05-10T04:24:54.998Z,0.59
2023-05-10T04:25:46.432Z,0.58
2023-05-10T04:26:35.121Z,0.59
2023-05-10T04:27:25.285Z,0.59
2023-05-10T04:28:15.307Z,0.59
2023-05-10T04:29:05.462Z,0.59
2023-05-10T04:29:55.388Z,0.58
2023-05-10T04:30:45.539Z,0.58
2023-05-10T04:31:35.483Z,0.59
2023-05-10T04:32:25.667Z,0.57
2023-05-10T04:33:15.736Z,0.57
2023-05-10T04:34:05.930Z,0.59
2023-05-10T04:34:55.845Z,0.59
2023-05-10T04:35:46.048Z,0.61
2023-05-10T04:36:36.017Z,0.59
2023-05-10T04:37:26.064Z,0.59
2023-05-10T04:38:16.054Z,0.59
2023-05-10T04:39:06.146Z,0.58
2023-05-10T04:39:56.301Z,0.60
2023-05-10T04:40:46.464Z,0.61
2023-05-10T04:41:36.398Z,0.59
2023-05-10T04:42:26.469Z,0.60
2023-05-10T04:43:16.525Z,0.59
2023-05-10T04:44:06.562Z,0.60
2023-05-10T04:44:56.590Z,0.59
2023-05-10T04:45:46.678Z,0.60
2023-05-10T04:46:36.835Z,0.59
2023-05-10T04:47:26.789Z,0.60
2023-05-10T04:48:16.836Z,0.60
2023-05-10T04:49:07.185Z,0.60
2023-05-10T04:49:57.203Z,0.57
2023-05-10T04:50:47.293Z,0.60
2023-05-10T04:51:37.402Z,0.57
2023-05-10T04:52:27.381Z,0.60
2023-05-10T04:53:17.511Z,0.60
2023-05-10T04:54:07.498Z,0.61
2023-05-10T04:54:57.533Z,0.60
2023-05-10T04:55:47.608Z,0.60
2023-05-10T04:56:37.670Z,0.58
2023-05-10T04:57:27.740Z,0.58
2023-05-10T04:58:18.023Z,0.60
2023-05-10T04:59:08.125Z,0.59
2023-05-10T04:59:58.142Z,0.59
2023-05-10T05:00:48.215Z,0.61
2023-05-10T05:01:38.319Z,0.58
2023-05-10T05:02:28.430Z,0.60
2023-05-10T05:03:18.456Z,0.59
2023-05-10T05:04:08.474Z,0.59
2023-05-10T05:04:58.497Z,0.58
2023-05-10T05:05:48.565Z,0.60
2023-05-10T05:06:38.647Z,0.60
2023-05-10T05:07:29.003Z,0.60
2023-05-10T05:08:19.057Z,0.60
2023-05-10T05:09:09.130Z,0.58
2023-05-10T05:09:59.416Z,0.58
2023-05-10T05:10:49.486Z,0.59
2023-05-10T05:11:39.570Z,0.59
2023-05-10T05:12:29.881Z,0.61
2023-05-10T05:13:20.058Z,0.60
2023-05-10T05:14:10.032Z,0.61
2023-05-10T05:15:00.094Z,0.60
2023-05-10T05:15:50.182Z,0.61
2023-05-10T05:16:40.328Z,0.61
2023-05-10T05:17:30.230Z,0.60
2023-05-10T05:18:20.286Z,0.61
2023-05-10T05:19:10.383Z,0.60
2023-05-10T05:20:00.423Z,0.59
2023-05-10T05:20:50.481Z,0.60
2023-05-10T05:21:40.810Z,0.60
2023-05-10T05:22:30.860Z,0.61
2023-05-10T05:23:20.900Z,0.61
2023-05-10T05:24:10.975Z,0.60
2023-05-10T05:25:00.991Z,0.59
2023-05-10T05:25:51.064Z,0.60
2023-05-10T05:26:41.146Z,0.59
2023-05-10T05:27:31.184Z,0.60
2023-05-10T05:28:21.210Z,0.61
2023-05-10T05:29:11.313Z,0.60
2023-05-10T05:30:01.334Z,0.61
2023-05-10T05:30:51.410Z,0.62
2023-05-10T05:31:41.512Z,0.63
2023-05-10T05:32:31.497Z,0.60
2023-05-10T05:33:21.548Z,0.61
2023-05-10T05:34:11.657Z,0.60
2023-05-10T05:35:01.693Z,0.62
2023-05-10T05:35:51.803Z,0.61
2023-05-10T05:36:41.821Z,0.61
2023-05-10T05:37:31.895Z,0.60
2023-05-10T05:38:21.931Z,0.60
2023-05-10T05:39:12.088Z,0.61
2023-05-10T05:40:02.049Z,0.61
2023-05-10T05:40:52.112Z,0.61
2023-05-10T05:41:42.176Z,0.59
2023-05-10T05:42:32.252Z,0.62
2023-05-10T05:43:22.301Z,0.60
2023-05-10T05:44:12.399Z,0.60
2023-05-10T05:45:02.410Z,0.61
2023-05-10T05:45:52.552Z,0.60
2023-05-10T05:46:42.559Z,0.61
2023-05-10T05:47:32.627Z,0.61
2023-05-10T05:48:22.641Z,0.59
2023-05-10T05:49:12.721Z,0.60
2023-05-10T05:50:02.758Z,0.58
2023-05-10T05:50:52.836Z,0.59
2023-05-10T05:51:42.864Z,0.60
2023-05-10T05:52:32.911Z,0.60
2023-05-10T05:53:22.959Z,0.59
2023-05-10T05:54:13.298Z,0.59
2023-05-10T05:55:03.355Z,0.59
2023-05-10T05:55:53.409Z,0.60
2023-05-10T05:56:43.434Z,0.56
2023-05-10T05:57:33.506Z,0.59
2023-05-10T05:58:23.682Z,0.58
2023-05-10T05:59:13.671Z,0.59
2023-05-10T06:00:03.692Z,0.58
2023-05-10T06:00:53.759Z,0.57
2023-05-10T06:01:43.805Z,0.60
2023-05-10T06:02:33.997Z,0.59
2023-05-10T06:03:23.962Z,0.59
2023-05-10T06:04:14.040Z,0.58
2023-05-10T06:05:04.011Z,0.58
2023-05-10T06:05:54.084Z,0.57
2023-05-10T06:06:44.149Z,0.58
2023-05-10T06:07:34.269Z,0.59
2023-05-10T06:08:24.334Z,0.58
2023-05-10T06:09:14.427Z,0.60
2023-05-10T06:10:04.453Z,0.58
2023-05-10T06:10:54.545Z,0.57
2023-05-10T06:11:44.593Z,0.58
2023-05-10T06:12:34.669Z,0.57
2023-05-10T06:13:24.750Z,0.57
2023-05-10T06:14:14.807Z,0.57
2023-05-10T06:15:04.818Z,0.57
2023-05-10T06:15:54.884Z,0.57
2023-05-10T06:16:45.149Z,0.56
2023-05-10T06:17:35.198Z,0.55
2023-05-10T06:18:25.196Z,0.55
2023-05-10T06:19:15.289Z,0.55
2023-05-10T06:20:05.321Z,0.55
2023-05-10T06:20:55.395Z,0.56
2023-05-10T06:21:45.452Z,0.57
2023-05-10T06:22:35.523Z,0.56
2023-05-10T06:23:25.588Z,0.57
2023-05-10T06:24:15.703Z,0.58
2023-05-10T06:25:05.717Z,0.58
2023-05-10T06:25:55.796Z,0.59
2023-05-10T06:26:45.857Z,0.57
2023-05-10T06:27:35.857Z,0.57
2023-05-10T06:28:25.927Z,0.57
2023-05-10T06:29:16.009Z,0.57
2023-05-10T06:30:15.099Z,0.57
2023-05-10T06:30:57.106Z,0.57
2023-05-10T06:31:46.183Z,0.55
2023-05-10T06:32:36.278Z,0.57
2023-05-10T06:33:26.252Z,0.57
2023-05-10T06:34:16.343Z,0.57
2023-05-10T06:35:06.365Z,0.56
2023-05-10T06:35:56.441Z,0.54
2023-05-10T06:36:46.725Z,0.57
2023-05-10T06:37:36.786Z,0.53
2023-05-10T06:38:26.852Z,0.56
2023-05-10T06:39:16.955Z,0.56
2023-05-10T06:40:06.983Z,0.55
2023-05-10T06:40:57.045Z,0.55
2023-05-10T06:41:47.109Z,0.53
2023-05-10T06:42:37.305Z,0.56
2023-05-10T06:43:27.220Z,0.55
2023-05-10T06:44:17.305Z,0.53
2023-05-10T06:45:07.332Z,0.56
2023-05-10T06:45:57.448Z,0.54
2023-05-10T06:46:47.554Z,0.57
2023-05-10T06:47:39.250Z,0.55
2023-05-10T06:48:27.588Z,0.56
2023-05-10T06:49:17.665Z,0.55
2023-05-10T06:50:07.733Z,0.54
2023-05-10T06:50:57.815Z,0.55
2023-05-10T06:51:47.895Z,0.53
2023-05-10T06:52:37.926Z,0.54
2023-05-10T06:53:27.992Z,0.55
2023-05-10T06:54:18.096Z,0.54
2023-05-10T06:55:08.105Z,0.52
2023-05-10T06:55:58.180Z,0.53
2023-05-10T06:56:48.215Z,0.52
2023-05-10T06:57:38.285Z,0.53
2023-05-10T06:58:28.440Z,0.53
2023-05-10T06:59:18.773Z,0.54
2023-05-10T07:00:08.798Z,0.53
2023-05-10T07:00:58.828Z,0.55
2023-05-10T07:01:48.872Z,0.54
2023-05-10T07:02:38.936Z,0.53
2023-05-10T07:03:28.917Z,0.53
2023-05-10T07:04:19.060Z,0.53
2023-05-10T07:05:09.045Z,0.53
2023-05-10T07:05:59.155Z,0.53
2023-05-10T07:06:49.220Z,0.53
2023-05-10T07:07:39.296Z,0.53
2023-05-10T07:08:29.629Z,0.50
2023-05-10T07:09:19.702Z,0.51
2023-05-10T07:10:09.716Z,0.53
2023-05-10T07:10:59.796Z,0.52
2023-05-10T07:11:49.868Z,0.53
2023-05-10T07:12:40.013Z,0.53
2023-05-10T07:13:30.087Z,0.53
2023-05-10T07:14:20.071Z,0.54
2023-05-10T07:15:10.093Z,0.51
2023-05-10T07:16:00.272Z,0.53
2023-05-10T07:16:50.224Z,0.53
2023-05-10T07:17:41.802Z,0.52
2023-05-10T07:18:30.358Z,0.51
2023-05-10T07:19:20.399Z,0.52
2023-05-10T07:20:10.424Z,0.52
2023-05-10T07:21:00.516Z,0.51
2023-05-10T07:21:50.518Z,0.52
2023-05-10T07:22:40.590Z,0.53
2023-05-10T07:23:30.678Z,0.55
2023-05-10T07:24:20.792Z,0.54
2023-05-10T07:25:10.836Z,0.57
2023-05-10T07:26:00.896Z,0.56
2023-05-10T07:26:51.221Z,0.56
2023-05-10T07:27:41.294Z,0.57
2023-05-10T07:28:31.334Z,0.56
2023-05-10T07:29:21.452Z,0.57
2023-05-10T07:30:11.464Z,0.57
2023-05-10T07:31:01.592Z,0.58
2023-05-10T07:31:51.591Z,0.56
2023-05-10T07:32:41.622Z,0.56
2023-05-10T07:33:31.701Z,0.58
2023-05-10T07:34:21.775Z,0.56
2023-05-10T07:35:11.799Z,0.58
2023-05-10T07:36:02.132Z,0.57
2023-05-10T07:36:52.192Z,0.57
2023-05-10T07:37:42.261Z,0.57
2023-05-10T07:38:32.580Z,0.58
2023-05-10T07:39:27.734Z,0.56
2023-05-10T07:40:13.701Z,0.56
2023-05-10T07:41:02.741Z,0.56
2023-05-10T07:41:52.805Z,0.56
2023-05-10T07:42:42.875Z,0.56
2023-05-10T07:43:32.901Z,0.56
2023-05-10T07:44:22.986Z,0.57
2023-05-10T07:45:13.046Z,0.55
2023-05-10T07:46:03.290Z,0.59
2023-05-10T07:46:53.325Z,0.57
2023-05-10T07:47:43.416Z,0.59
2023-05-10T07:48:33.456Z,0.58
2023-05-10T07:49:23.561Z,0.58
2023-05-10T07:50:13.569Z,0.56
2023-05-10T07:51:03.664Z,0.58
2023-05-10T07:51:53.688Z,0.55
2023-05-10T07:52:43.758Z,0.57
2023-05-10T07:53:33.811Z,0.57
2023-05-10T07:54:23.913Z,0.58
2023-05-10T07:55:15.155Z,0.60
2023-05-10T07:56:04.254Z,0.59
2023-05-10T07:56:54.348Z,0.60
2023-05-10T07:57:44.653Z,0.60
2023-05-10T07:58:34.716Z,0.61
2023-05-10T07:59:24.803Z,0.61
2023-05-10T08:00:14.894Z,0.60
2023-05-10T08:01:04.918Z,0.60
2023-05-10T08:01:54.996Z,0.62
2023-05-10T08:02:45.182Z,0.62
2023-05-10T08:03:35.136Z,0.63
2023-05-10T08:04:25.274Z,0.63
2023-05-10T08:05:15.610Z,0.63
2023-05-10T08:06:05.269Z,0.62
2023-05-10T08:06:55.627Z,0.64
2023-05-10T08:07:45.640Z,0.64
2023-05-10T08:08:35.712Z,0.64
2023-05-10T08:09:26.058Z,0.66
2023-05-10T08:10:16.077Z,0.68
2023-05-10T08:11:06.156Z,0.64
2023-05-10T08:11:56.223Z,0.66
2023-05-10T08:12:46.297Z,0.68
2023-05-10T08:13:36.363Z,0.67
2023-05-10T08:14:26.371Z,0.68
2023-05-10T08:15:16.740Z,0.67
2023-05-10T08:16:06.478Z,0.67
2023-05-10T08:16:56.501Z,0.67
2023-05-10T08:17:46.614Z,0.69
2023-05-10T08:18:36.657Z,0.66
2023-05-10T08:19:26.692Z,0.67
2023-05-10T08:20:16.715Z,0.66
2023-05-10T08:21:06.795Z,0.67
2023-05-10T08:21:56.821Z,0.68
2023-05-10T08:22:46.996Z,0.69
2023-05-10T08:23:36.963Z,0.70
2023-05-10T08:24:27.059Z,0.70
2023-05-10T08:25:17.275Z,0.70
2023-05-10T08:26:07.133Z,0.73
2023-05-10T08:26:57.166Z,0.71
2023-05-10T08:27:47.253Z,0.73
2023-05-10T08:28:37.314Z,0.74
2023-05-10T08:29:30.424Z,0.72
2023-05-10T08:30:17.684Z,0.74
2023-05-10T08:31:07.781Z,0.75
2023-05-10T08:31:57.810Z,0.73
2023-05-10T08:32:47.965Z,0.73
2023-05-10T08:33:37.949Z,0.73
2023-05-10T08:34:28.037Z,0.74
2023-05-10T08:35:18.320Z,0.69
2023-05-10T08:36:08.196Z,0.70
2023-05-10T08:36:58.234Z,0.69
2023-05-10T08:37:48.300Z,0.67
2023-05-10T08:38:38.664Z,0.70
2023-05-10T08:39:30.625Z,0.73
2023-05-10T08:40:18.712Z,0.73
2023-05-10T08:41:08.801Z,0.73
2023-05-10T08:41:58.850Z,0.73
2023-05-10T08:42:48.922Z,0.74
2023-05-10T08:43:39.015Z,0.75
2023-05-10T08:44:29.287Z,0.75
2023-05-10T08:45:19.546Z,0.75
2023-05-10T08:46:09.470Z,0.75
2023-05-10T08:46:59.601Z,0.77
2023-05-10T08:47:49.520Z,0.78
2023-05-10T08:48:39.556Z,0.78
2023-05-10T08:49:29.601Z,0.77
2023-05-10T08:50:19.678Z,0.78
2023-05-10T08:51:09.834Z,0.75
2023-05-10T08:51:59.869Z,0.75
2023-05-10T08:52:49.975Z,0.75
2023-05-10T08:53:39.985Z,0.73
2023-05-10T08:54:30.097Z,0.74
2023-05-10T08:55:20.158Z,0.70
2023-05-10T08:56:10.172Z,0.72
2023-05-10T08:57:00.245Z,0.71
2023-05-10T08:57:50.323Z,0.67
2023-05-10T08:58:40.346Z,0.68
2023-05-10T08:59:30.451Z,0.68
2023-05-10T09:00:20.837Z,0.68
2023-05-10T09:01:10.817Z,0.68
2023-05-10T09:02:00.841Z,0.71
2023-05-10T09:02:50.996Z,0.73
2023-05-10T09:03:41.057Z,0.72
2023-05-10T09:04:31.109Z,0.73
2023-05-10T09:05:21.246Z,0.71
2023-05-10T09:06:11.154Z,0.74
2023-05-10T09:07:01.227Z,0.74
2023-05-10T09:07:51.262Z,0.73
2023-05-10T09:08:41.334Z,0.74
2023-05-10T09:09:31.447Z,0.75
2023-05-10T09:10:21.469Z,0.75
2023-05-10T09:11:11.541Z,0.74
2023-05-10T09:12:01.605Z,0.77
2023-05-10T09:12:51.674Z,0.78
2023-05-10T09:13:41.736Z,0.77
2023-05-10T09:14:31.825Z,0.75
2023-05-10T09:15:21.850Z,0.78
2023-05-10T09:16:21.348Z,0.79
2023-05-10T09:17:03.280Z,0.79
2023-05-10T09:17:52.349Z,0.78
2023-05-10T09:18:42.371Z,0.76
2023-05-10T09:19:32.432Z,0.74
2023-05-10T09:20:22.450Z,0.70
2023-05-10T09:21:13.059Z,0.71
2023-05-10T09:22:02.569Z,0.70
2023-05-10T09:22:52.645Z,0.68
2023-05-10T09:23:42.712Z,0.65
2023-05-10T09:24:32.814Z,0.65
2023-05-10T09:25:22.861Z,0.64
2023-05-10T09:26:12.938Z,0.67
2023-05-10T09:27:02.972Z,0.66
2023-05-10T09:27:53.029Z,0.67
2023-05-10T09:28:43.082Z,0.66
2023-05-10T09:29:33.177Z,0.65
2023-05-10T09:30:23.188Z,0.66
2023-05-10T09:31:13.289Z,0.64
2023-05-10T09:32:03.295Z,0.67
2023-05-10T09:32:53.406Z,0.66
2023-05-10T09:33:43.718Z,0.69
2023-05-10T09:34:33.786Z,0.68
2023-05-10T09:35:24.619Z,0.70
2023-05-10T09:36:13.877Z,0.71
2023-05-10T09:37:03.919Z,0.67
2023-05-10T09:37:53.976Z,0.70
2023-05-10T09:38:44.016Z,0.70
2023-05-10T09:39:34.102Z,0.69
2023-05-10T09:40:24.176Z,0.71
2023-05-10T09:41:14.245Z,0.71
2023-05-10T09:42:04.290Z,0.70
2023-05-10T09:42:54.368Z,0.70
2023-05-10T09:43:44.395Z,0.70
2023-05-10T09:44:34.500Z,0.72
2023-05-10T09:45:24.515Z,0.70
2023-05-10T09:46:14.611Z,0.71
2023-05-10T09:47:04.685Z,0.70
2023-05-10T09:47:54.746Z,0.68
2023-05-10T09:48:44.784Z,0.69
2023-05-10T09:49:34.890Z,0.67
2023-05-10T09:50:24.893Z,0.67
2023-05-10T09:51:14.974Z,0.67
2023-05-10T09:52:05.035Z,0.66
2023-05-10T09:52:55.126Z,0.65
2023-05-10T09:53:45.180Z,0.66
2023-05-10T09:54:35.282Z,0.65
2023-05-10T09:55:25.300Z,0.65
2023-05-10T09:56:15.378Z,0.63
2023-05-10T09:57:05.450Z,0.66
2023-05-10T09:57:55.518Z,0.65
2023-05-10T09:58:45.589Z,0.65
2023-05-10T09:59:35.694Z,0.66
2023-05-10T10:00:25.708Z,0.66
2023-05-10T10:01:15.837Z,0.67
2023-05-10T10:02:05.974Z,0.67
2023-05-10T10:02:56.208Z,0.67
2023-05-10T10:03:46.203Z,0.67
2023-05-10T10:04:36.320Z,0.68
2023-05-10T10:05:26.346Z,0.66
2023-05-10T10:06:29.029Z,0.68
2023-05-10T10:07:07.464Z,0.67
2023-05-10T10:07:56.503Z,0.68
2023-05-10T10:08:46.572Z,0.67
2023-05-10T10:09:36.671Z,0.69
2023-05-10T10:10:26.686Z,0.68
2023-05-10T10:11:16.749Z,0.69
2023-05-10T10:12:06.788Z,0.69
2023-05-10T10:12:57.013Z,0.68
2023-05-10T10:13:47.055Z,0.69
2023-05-10T10:14:37.159Z,0.65
2023-05-10T10:15:27.186Z,0.65
2023-05-10T10:16:17.335Z,0.64
2023-05-10T10:17:08.960Z,0.62
2023-05-10T10:17:57.383Z,0.61
2023-05-10T10:18:47.486Z,0.61
2023-05-10T10:19:38.045Z,0.60
2023-05-10T10:20:27.571Z,0.61
2023-05-10T10:21:17.637Z,0.61
2023-05-10T10:22:07.940Z,0.60
2023-05-10T10:22:58.016Z,0.61
2023-05-10T10:23:48.102Z,0.59
2023-05-10T10:24:38.405Z,0.59
2023-05-10T10:25:28.419Z,0.58
2023-05-10T10:26:18.490Z,0.56
2023-05-10T10:27:08.532Z,0.57
2023-05-10T10:27:58.589Z,0.54
2023-05-10T10:28:48.613Z,0.56
2023-05-10T10:29:38.697Z,0.55
2023-05-10T10:30:28.729Z,0.54
2023-05-10T10:31:18.886Z,0.53
2023-05-10T10:32:08.925Z,0.54
2023-05-10T10:32:59.024Z,0.52
2023-05-10T10:33:49.359Z,0.53
2023-05-10T10:34:39.423Z,0.52
2023-05-10T10:35:29.452Z,0.52
2023-05-10T10:36:19.520Z,0.52
2023-05-10T10:37:09.558Z,0.50
2023-05-10T10:37:59.602Z,0.50
2023-05-10T10:38:49.669Z,0.51
2023-05-10T10:39:39.783Z,0.51
2023-05-10T10:40:31.315Z,0.51
2023-05-10T10:41:19.881Z,0.53
2023-05-10T10:42:09.967Z,0.52
2023-05-10T10:42:59.993Z,0.52
2023-05-10T10:43:50.059Z,0.52
2023-05-10T10:44:40.302Z,0.51
2023-05-10T10:45:30.182Z,0.53
2023-05-10T10:46:20.283Z,0.52
2023-05-10T10:47:10.455Z,0.53
2023-05-10T10:48:00.533Z,0.54
2023-05-10T10:48:50.543Z,0.54
2023-05-10T10:49:40.632Z,0.55
2023-05-10T10:50:30.646Z,0.56
2023-05-10T10:51:20.713Z,0.56
2023-05-10T10:52:10.805Z,0.55
2023-05-10T10:53:00.893Z,0.57
2023-05-10T10:53:50.905Z,0.57
2023-05-10T10:54:40.950Z,0.55
2023-05-10T10:55:30.976Z,0.59
2023-05-10T10:56:21.333Z,0.57
2023-05-10T10:57:11.379Z,0.60
2023-05-10T10:58:01.658Z,0.60
2023-05-10T10:58:51.750Z,0.60
2023-05-10T10:59:41.839Z,0.57
2023-05-10T11:00:32.141Z,0.60
2023-05-10T11:01:21.981Z,0.60
2023-05-10T11:02:12.035Z,0.59
2023-05-10T11:03:02.106Z,0.58
2023-05-10T11:03:52.153Z,0.60
2023-05-10T11:04:42.333Z,0.59
2023-05-10T11:05:32.251Z,0.60
2023-05-10T11:06:22.314Z,0.60