createdAt,value
2022-08-21T00:01:55.494Z,99.90
2022-08-21T00:04:27.343Z,99.90
2022-08-21T00:07:00.183Z,99.90
2022-08-21T00:09:28.267Z,99.90
2022-08-21T00:11:56.299Z,99.90
2022-08-21T00:14:24.424Z,99.90
2022-08-21T00:16:52.459Z,99.90
2022-08-21T00:19:25.794Z,99.90
2022-08-21T00:21:54.028Z,99.90
2022-08-21T00:24:24.650Z,99.90
2022-08-21T00:26:53.327Z,99.90
2022-08-21T00:29:21.712Z,99.90
2022-08-21T00:31:49.737Z,99.90
2022-08-21T00:34:17.793Z,99.90
2022-08-21T00:36:45.791Z,99.90
2022-08-21T00:39:13.802Z,99.90
2022-08-21T00:41:43.504Z,99.90
2022-08-21T00:44:14.898Z,99.90
2022-08-21T00:46:44.185Z,99.90
2022-08-21T00:49:14.080Z,99.90
2022-08-21T00:51:46.210Z,99.90
2022-08-21T00:54:18.667Z,99.90
2022-08-21T00:57:02.334Z,99.90
2022-08-21T00:59:32.022Z,99.90
2022-08-21T01:02:00.054Z,99.90
2022-08-21T01:04:28.660Z,99.90
2022-08-21T01:06:56.806Z,99.90
2022-08-21T01:09:25.038Z,99.90
2022-08-21T01:11:54.605Z,99.90
2022-08-21T01:14:22.934Z,99.90
2022-08-21T01:16:53.948Z,99.90
2022-08-21T01:19:23.242Z,99.90
2022-08-21T01:21:54.637Z,99.90
2022-08-21T01:24:23.495Z,99.90
2022-08-21T01:26:52.984Z,99.90
2022-08-21T01:29:31.279Z,99.90
2022-08-21T01:31:59.796Z,99.90
2022-08-21T01:34:28.151Z,99.90
2022-08-21T01:36:57.532Z,99.90
2022-08-21T01:39:25.558Z,99.90
2022-08-21T01:41:53.618Z,99.90
2022-08-21T01:44:23.359Z,99.90
2022-08-21T01:46:51.808Z,99.90
2022-08-21T01:49:19.990Z,99.90
2022-08-21T01:51:48.256Z,99.90
2022-08-21T01:54:17.714Z,99.90
2022-08-21T01:56:48.494Z,99.90
2022-08-21T01:59:16.898Z,99.90
2022-08-21T02:01:45.086Z,99.90
2022-08-21T02:04:13.167Z,99.90
2022-08-21T02:06:41.410Z,99.90
2022-08-21T02:09:11.861Z,99.90
2022-08-21T02:11:41.622Z,99.90
2022-08-21T02:14:10.191Z,99.90
2022-08-21T02:16:38.306Z,99.90
2022-08-21T02:19:07.055Z,99.90
2022-08-21T02:21:36.330Z,99.90
2022-08-21T02:24:04.992Z,99.90
2022-08-21T02:26:33.186Z,99.90
2022-08-21T02:29:02.769Z,99.90
2022-08-21T02:31:30.994Z,99.90
2022-08-21T02:33:59.234Z,99.90
2022-08-21T02:36:29.175Z,99.90
2022-08-21T02:38:57.374Z,99.90
2022-08-21T02:41:25.883Z,99.90
2022-08-21T02:43:53.942Z,99.90
2022-08-21T02:46:23.351Z,99.90
2022-08-21T02:48:51.368Z,99.90
2022-08-21T02:51:23.409Z,99.90
2022-08-21T02:53:52.033Z,99.90
2022-08-21T02:56:22.150Z,99.90
2022-08-21T02:58:52.382Z,99.90
2022-08-21T03:01:21.186Z,99.90
2022-08-21T03:03:51.870Z,99.90
2022-08-21T03:06:22.798Z,99.90
2022-08-21T03:08:51.838Z,99.90
2022-08-21T03:11:20.131Z,99.90
2022-08-21T03:13:48.156Z,99.90
2022-08-21T03:16:16.383Z,99.90
2022-08-21T03:18:44.394Z,99.90
2022-08-21T03:21:14.145Z,99.90
2022-08-21T03:23:43.015Z,99.90
2022-08-21T03:26:12.499Z,99.90
2022-08-21T03:28:40.895Z,99.90
2022-08-21T03:31:09.729Z,99.90
2022-08-21T03:33:37.850Z,99.90
2022-08-21T03:36:08.752Z,99.90
2022-08-21T03:38:39.519Z,99.90
2022-08-21T03:41:08.706Z,99.90
2022-08-21T03:43:37.176Z,99.90
2022-08-21T03:46:07.247Z,99.90
2022-08-21T03:48:37.322Z,99.90
2022-08-21T03:51:07.379Z,99.90
2022-08-21T03:53:37.390Z,99.90
2022-08-21T03:56:06.426Z,99.90
2022-08-21T03:58:34.566Z,99.90
2022-08-21T04:01:03.025Z,99.90
2022-08-21T04:03:31.169Z,99.90
2022-08-21T04:05:59.318Z,99.90
2022-08-21T04:08:27.344Z,99.90
2022-08-21T04:10:59.108Z,99.90
2022-08-21T04:13:29.121Z,99.90
2022-08-21T04:15:59.019Z,99.90
2022-08-21T04:18:27.130Z,99.90
2022-08-21T04:20:57.985Z,99.90
2022-08-21T04:23:26.857Z,99.90
2022-08-21T04:25:57.722Z,99.90
2022-08-21T04:28:29.336Z,99.90
2022-08-21T04:30:59.044Z,99.90
2022-08-21T04:33:27.103Z,99.90
2022-08-21T04:35:55.368Z,99.90
2022-08-21T04:38:24.130Z,99.90
2022-08-21T04:40:53.446Z,99.90
2022-08-21T04:43:24.471Z,99.90
2022-08-21T04:45:54.194Z,99.90
2022-08-21T04:48:25.134Z,99.90
2022-08-21T04:50:58.343Z,99.90
2022-08-21T04:53:32.507Z,99.90
2022-08-21T04:56:08.695Z,99.90
2022-08-21T04:58:40.361Z,99.90
2022-08-21T05:01:12.537Z,99.90
2022-08-21T05:03:42.145Z,99.90
2022-08-21T05:06:14.210Z,99.90
2022-08-21T05:08:44.629Z,99.90
2022-08-21T05:11:13.022Z,99.90
2022-08-21T05:13:42.884Z,99.90
2022-08-21T05:16:10.892Z,99.90
2022-08-21T05:18:38.931Z,99.90
2022-08-21T05:21:07.208Z,99.90
2022-08-21T05:23:35.361Z,99.90
2022-08-21T05:26:05.233Z,99.90
2022-08-21T05:28:34.609Z,99.90
2022-08-21T05:31:03.997Z,99.90
2022-08-21T05:33:32.446Z,99.90
2022-08-21T05:36:04.223Z,99.90
2022-08-21T05:38:32.236Z,99.90
2022-08-21T05:41:00.287Z,99.90
2022-08-21T05:43:28.419Z,99.90
2022-08-21T05:45:56.406Z,99.90
2022-08-21T05:48:27.022Z,99.90
2022-08-21T05:50:56.079Z,99.90
2022-08-21T05:53:25.479Z,99.90
2022-08-21T05:55:54.452Z,99.90
2022-08-21T05:58:24.304Z,99.90
2022-08-21T06:00:53.797Z,99.90
2022-08-21T06:03:28.124Z,99.90
2022-08-21T06:05:56.811Z,99.90
2022-08-21T06:08:26.953Z,99.90
2022-08-21T06:10:57.118Z,99.90
2022-08-21T06:13:26.192Z,99.90
2022-08-21T06:16:04.104Z,99.90
2022-08-21T06:18:33.774Z,99.90
2022-08-21T06:21:01.974Z,99.90
2022-08-21T06:23:33.153Z,99.90
2022-08-21T06:26:01.755Z,99.90
2022-08-21T06:28:30.264Z,99.90
2022-08-21T06:30:58.310Z,99.90
2022-08-21T06:33:31.926Z,99.90
2022-08-21T06:36:02.011Z,99.90
2022-08-21T06:38:30.047Z,99.90
2022-08-21T06:40:59.599Z,99.90
2022-08-21T06:43:39.414Z,99.90
2022-08-21T06:46:08.672Z,99.90
2022-08-21T06:48:36.841Z,99.90
2022-08-21T06:51:06.918Z,99.90
2022-08-21T06:53:35.035Z,99.90
2022-08-21T06:56:03.500Z,99.90
2022-08-21T06:58:31.949Z,99.90
2022-08-21T07:01:01.316Z,99.90
2022-08-21T07:03:31.638Z,99.90
2022-08-21T07:06:00.187Z,99.90
2022-08-21T07:08:30.603Z,99.90
2022-08-21T07:11:01.144Z,99.90
2022-08-21T07:13:29.710Z,99.90
2022-08-21T07:16:03.174Z,99.90
2022-08-21T07:18:32.070Z,99.90
2022-08-21T07:21:00.170Z,99.90
2022-08-21T07:23:33.837Z,99.90
2022-08-21T07:26:02.465Z,99.90
2022-08-21T07:28:31.705Z,99.90
2022-08-21T07:31:01.655Z,99.90
2022-08-21T07:33:32.035Z,99.90
2022-08-21T07:36:00.691Z,99.90
2022-08-21T07:38:30.592Z,99.90
2022-08-21T07:41:01.653Z,99.90
2022-08-21T07:43:30.493Z,99.90
2022-08-21T07:45:58.554Z,99.90
2022-08-21T07:48:28.013Z,99.90
2022-08-21T07:50:56.624Z,99.90
2022-08-21T07:53:24.678Z,99.90
2022-08-21T07:55:54.303Z,99.90
2022-08-21T07:58:22.767Z,99.90
2022-08-21T08:00:51.009Z,99.90
2022-08-21T08:03:28.327Z,99.90
2022-08-21T08:05:58.330Z,99.90
2022-08-21T08:08:26.982Z,99.90
2022-08-21T08:11:00.298Z,99.90
2022-08-21T08:13:28.751Z,99.90
2022-08-21T08:15:56.973Z,99.90
2022-08-21T08:18:24.995Z,99.90
2022-08-21T08:20:53.291Z,99.90
2022-08-21T08:23:21.320Z,99.90
2022-08-21T08:25:49.664Z,99.90
2022-08-21T08:28:19.326Z,99.90
2022-08-21T08:30:48.283Z,99.90
2022-08-21T08:33:17.384Z,99.90
2022-08-21T08:35:48.630Z,99.90
2022-08-21T08:38:21.344Z,99.90
2022-08-21T08:40:55.759Z,99.90
2022-08-21T08:43:25.128Z,99.90
2022-08-21T08:45:58.973Z,99.90
2022-08-21T08:48:40.893Z,99.90
2022-08-21T08:51:16.881Z,99.90
2022-08-21T08:53:51.538Z,99.90
2022-08-21T08:56:25.291Z,99.90
2022-08-21T08:58:56.152Z,99.90
2022-08-21T09:01:24.213Z,99.90
2022-08-21T09:03:54.420Z,99.90
2022-08-21T09:06:39.434Z,99.90
2022-08-21T09:09:18.937Z,99.90
2022-08-21T09:11:54.568Z,99.90
2022-08-21T09:14:34.663Z,99.90
2022-08-21T09:17:25.606Z,99.90
2022-08-21T09:20:04.291Z,99.90
2022-08-21T09:22:41.104Z,99.90
2022-08-21T09:25:18.063Z,99.90
2022-08-21T09:27:46.067Z,99.90
2022-08-21T09:30:16.072Z,99.90
2022-08-21T09:32:44.306Z,99.90
2022-08-21T09:35:15.298Z,99.90
2022-08-21T09:37:52.892Z,99.90
2022-08-21T09:40:34.145Z,99.90
2022-08-21T09:43:05.220Z,99.90
2022-08-21T09:45:35.923Z,99.90
2022-08-21T09:48:15.863Z,99.90
2022-08-21T09:50:45.412Z,99.90
2022-08-21T09:53:22.241Z,99.90
2022-08-21T09:56:12.127Z,99.90
2022-08-21T09:58:43.630Z,99.90
2022-08-21T10:01:19.578Z,99.90
2022-08-21T10:03:51.650Z,99.90
2022-08-21T10:06:26.512Z,99.90
2022-08-21T10:09:07.193Z,99.60
2022-08-21T10:11:36.369Z,99.90
2022-08-21T10:14:15.056Z,99.90
2022-08-21T10:16:53.763Z,99.90
2022-08-21T10:19:28.193Z,99.90
2022-08-21T10:22:04.439Z,99.90
2022-08-21T10:24:40.000Z,99.90
2022-08-21T10:27:24.564Z,99.90
2022-08-21T10:29:57.828Z,99.70
2022-08-21T10:32:52.691Z,99.90
2022-08-21T10:35:25.396Z,99.90
2022-08-21T10:38:39.310Z,99.10
2022-08-21T10:41:16.187Z,98.30
2022-08-21T10:43:54.179Z,99.90
2022-08-21T10:46:44.001Z,99.40
2022-08-21T10:49:22.879Z,99.40
2022-08-21T10:52:02.669Z,99.00
2022-08-21T10:54:37.351Z,99.90
2022-08-21T10:57:11.536Z,99.60
2022-08-21T10:59:45.883Z,99.90
2022-08-21T11:02:21.480Z,99.30
2022-08-21T11:04:57.672Z,99.20
2022-08-21T11:07:32.771Z,99.60
2022-08-21T11:10:09.183Z,98.50
2022-08-21T11:12:43.205Z,97.90
2022-08-21T11:15:28.937Z,98.00
2022-08-21T11:18:04.543Z,98.30
2022-08-21T11:20:42.518Z,99.30
2022-08-21T11:23:18.843Z,99.40
2022-08-21T11:25:52.741Z,98.70
2022-08-21T11:28:25.702Z,98.70
2022-08-21T11:31:05.977Z,97.00
2022-08-21T11:33:47.894Z,97.80
2022-08-21T11:36:27.075Z,97.90
2022-08-21T11:39:03.397Z,97.80
2022-08-21T11:41:39.526Z,98.00
2022-08-21T11:44:16.311Z,96.60
2022-08-21T11:46:51.544Z,95.90
2022-08-21T11:49:36.332Z,96.00
2022-08-21T11:52:15.467Z,96.40
2022-08-21T11:54:48.756Z,97.10
2022-08-21T11:57:22.340Z,97.40
2022-08-21T11:59:57.218Z,97.40
2022-08-21T12:02:31.331Z,97.20
2022-08-21T12:05:08.352Z,98.10
2022-08-21T12:07:41.827Z,96.70
2022-08-21T12:10:12.624Z,97.10
2022-08-21T12:12:43.387Z,96.90
2022-08-21T12:15:27.436Z,96.10
2022-08-21T12:17:59.273Z,96.80
2022-08-21T12:20:50.667Z,96.40
2022-08-21T12:23:32.181Z,95.30
2022-08-21T12:26:28.879Z,96.40
2022-08-21T12:29:23.070Z,95.30
2022-08-21T12:31:55.501Z,96.10
2022-08-21T12:34:28.308Z,96.50
2022-08-21T12:37:00.818Z,96.30
2022-08-21T12:39:33.126Z,95.80
2022-08-21T12:42:07.328Z,95.30
2022-08-21T12:44:42.254Z,95.60
2022-08-21T12:47:18.474Z,95.70
2022-08-21T12:49:57.775Z,94.50
2022-08-21T12:52:36.968Z,93.70
2022-08-21T12:55:10.239Z,94.40
2022-08-21T12:57:39.865Z,94.20
2022-08-21T13:00:12.646Z,94.40
2022-08-21T13:02:44.886Z,95.10
2022-08-21T13:05:17.055Z,96.20
2022-08-21T13:07:48.753Z,96.40
2022-08-21T13:10:22.378Z,96.10
2022-08-21T13:12:51.142Z,95.30
2022-08-21T13:15:29.601Z,95.00
2022-08-21T13:18:04.325Z,94.70
2022-08-21T13:20:35.340Z,94.70
2022-08-21T13:23:04.501Z,95.00
2022-08-21T13:25:39.267Z,94.00
2022-08-21T13:28:11.771Z,94.50
2022-08-21T13:30:44.265Z,95.30
2022-08-21T13:33:14.402Z,94.50
2022-08-21T13:35:50.319Z,94.90
2022-08-21T13:38:19.213Z,94.70
2022-08-21T13:40:51.938Z,94.40
2022-08-21T13:43:24.061Z,94.40
2022-08-21T13:45:55.177Z,94.20
2022-08-21T13:48:25.691Z,94.60
2022-08-21T13:50:54.214Z,94.20
2022-08-21T13:53:25.936Z,94.00
2022-08-21T13:56:00.354Z,94.60
2022-08-21T13:58:30.995Z,94.10
2022-08-21T14:01:01.492Z,93.70
2022-08-21T14:03:39.309Z,93.30
2022-08-21T14:06:14.714Z,92.90
2022-08-21T14:08:49.397Z,92.90
2022-08-21T14:11:19.494Z,92.70
2022-08-21T14:13:50.559Z,92.90
2022-08-21T14:16:23.676Z,92.90
2022-08-21T14:18:55.396Z,92.90
2022-08-21T14:21:31.454Z,92.90
2022-08-21T14:24:07.247Z,92.90
2022-08-21T14:26:37.508Z,92.30
2022-08-21T14:29:10.864Z,91.70
2022-08-21T14:31:41.839Z,92.00
2022-08-21T14:34:19.693Z,92.30
2022-08-21T14:36:48.864Z,91.60
2022-08-21T14:39:17.023Z,92.90
2022-08-21T14:41:49.196Z,92.10
2022-08-21T14:44:19.058Z,90.30
2022-08-21T14:46:56.603Z,90.90
2022-08-21T14:49:28.489Z,91.40
2022-08-21T14:51:58.520Z,91.10
2022-08-21T14:54:31.151Z,90.90
2022-08-21T14:57:04.274Z,90.90
2022-08-21T14:59:33.734Z,91.30
2022-08-21T15:02:02.323Z,90.40
2022-08-21T15:04:30.407Z,90.90
2022-08-21T15:06:58.514Z,91.10
2022-08-21T15:09:26.707Z,90.30
2022-08-21T15:11:57.122Z,89.60
2022-08-21T15:14:29.504Z,90.70
2022-08-21T15:16:57.642Z,90.40
2022-08-21T15:19:26.498Z,90.00
2022-08-21T15:21:54.853Z,90.10
2022-08-21T15:24:22.889Z,90.50
2022-08-21T15:26:51.540Z,89.00
2022-08-21T15:29:22.756Z,88.80
2022-08-21T15:31:57.754Z,89.80
2022-08-21T15:34:28.256Z,90.00
2022-08-21T15:36:57.068Z,90.00
2022-08-21T15:39:30.014Z,89.00
2022-08-21T15:41:59.137Z,88.80
2022-08-21T15:44:29.182Z,88.70
2022-08-21T15:46:59.062Z,88.30
2022-08-21T15:49:27.252Z,88.40
2022-08-21T15:51:55.247Z,89.70
2022-08-21T15:54:23.266Z,87.80
2022-08-21T15:56:52.974Z,87.60
2022-08-21T15:59:23.429Z,87.30
2022-08-21T16:01:52.648Z,89.20
2022-08-21T16:04:25.433Z,88.40
2022-08-21T16:06:57.719Z,88.20
2022-08-21T16:09:30.017Z,89.20
2022-08-21T16:11:58.154Z,88.30
2022-08-21T16:14:26.294Z,88.20
2022-08-21T16:16:55.392Z,89.00
2022-08-21T16:19:24.988Z,89.10
2022-08-21T16:21:52.968Z,88.90
2022-08-21T16:24:20.976Z,88.90
2022-08-21T16:26:51.867Z,89.60
2022-08-21T16:29:27.879Z,90.30
2022-08-21T16:31:56.133Z,90.10
2022-08-21T16:34:26.030Z,90.20
2022-08-21T16:36:54.065Z,89.90
2022-08-21T16:39:22.210Z,90.30
2022-08-21T16:41:50.870Z,90.10
2022-08-21T16:44:19.851Z,90.70
2022-08-21T16:46:47.935Z,90.90
2022-08-21T16:49:16.369Z,90.70
2022-08-21T16:51:45.808Z,91.40
2022-08-21T16:54:14.055Z,91.10
2022-08-21T16:56:46.979Z,91.20
2022-08-21T16:59:17.477Z,91.20
2022-08-21T17:01:46.464Z,91.40
2022-08-21T17:04:15.103Z,91.70
2022-08-21T17:06:44.036Z,91.90
2022-08-21T17:09:13.776Z,92.20
2022-08-21T17:11:44.643Z,92.30
2022-08-21T17:14:15.484Z,92.60
2022-08-21T17:16:47.178Z,93.10
2022-08-21T17:19:15.519Z,93.00
2022-08-21T17:21:43.986Z,93.30
2022-08-21T17:24:15.558Z,93.10
2022-08-21T17:26:44.950Z,93.40
2022-08-21T17:29:15.226Z,93.40
2022-08-21T17:31:45.314Z,93.70
2022-08-21T17:34:15.436Z,93.80
2022-08-21T17:36:43.512Z,93.70
2022-08-21T17:39:13.094Z,93.90
2022-08-21T17:41:50.151Z,94.20
2022-08-21T17:44:24.397Z,94.30
2022-08-21T17:46:52.403Z,94.50
2022-08-21T17:49:20.491Z,94.60
2022-08-21T17:51:49.168Z,94.80
2022-08-21T17:54:18.559Z,94.70
2022-08-21T17:56:46.996Z,94.90
2022-08-21T17:59:16.250Z,95.00
2022-08-21T18:01:47.138Z,95.10
2022-08-21T18:04:16.166Z,95.10
2022-08-21T18:06:44.374Z,95.40
2022-08-21T18:09:12.764Z,95.50
2022-08-21T18:11:44.178Z,95.40
2022-08-21T18:14:13.072Z,95.50
2022-08-21T18:16:41.115Z,95.50
2022-08-21T18:19:11.827Z,95.70
2022-08-21T18:21:40.124Z,95.70
2022-08-21T18:24:08.285Z,95.90
2022-08-21T18:26:38.456Z,95.90
2022-08-21T18:29:10.995Z,96.00
2022-08-21T18:31:41.246Z,96.10
2022-08-21T18:34:18.199Z,96.10
2022-08-21T18:36:48.235Z,96.20
2022-08-21T18:39:35.339Z,96.40
2022-08-21T18:42:06.287Z,96.40
2022-08-21T18:44:35.976Z,96.50
2022-08-21T18:47:08.222Z,96.90
2022-08-21T18:49:36.349Z,96.60
2022-08-21T18:52:05.059Z,96.70
2022-08-21T18:54:33.544Z,96.70
2022-08-21T18:57:05.918Z,96.80
2022-08-21T18:59:40.131Z,96.90
2022-08-21T19:02:11.169Z,96.70
2022-08-21T19:04:44.583Z,96.80
2022-08-21T19:07:14.449Z,96.90
2022-08-21T19:09:56.925Z,96.90
2022-08-21T19:12:31.090Z,96.80
2022-08-21T19:15:01.060Z,96.90
2022-08-21T19:17:29.997Z,96.90
2022-08-21T19:20:02.083Z,96.80
2022-08-21T19:22:30.713Z,96.90
2022-08-21T19:24:59.337Z,96.80
2022-08-21T19:27:28.214Z,96.80
2022-08-21T19:29:57.053Z,96.70
2022-08-21T19:32:26.918Z,96.70
2022-08-21T19:34:55.295Z,96.70
2022-08-21T19:37:26.155Z,96.70
2022-08-21T19:39:54.437Z,96.80
2022-08-21T19:42:28.617Z,96.80
2022-08-21T19:44:57.480Z,96.70
2022-08-21T19:47:29.291Z,96.70
2022-08-21T19:50:00.955Z,96.70
2022-08-21T19:52:32.499Z,97.00
2022-08-21T19:55:04.159Z,97.20
2022-08-21T19:57:34.085Z,97.20
2022-08-21T20:00:03.075Z,97.20
2022-08-21T20:02:33.463Z,97.50
2022-08-21T20:05:01.921Z,97.50
2022-08-21T20:07:30.105Z,98.20
2022-08-21T20:10:00.240Z,98.60
2022-08-21T20:12:28.327Z,98.70
2022-08-21T20:14:56.450Z,98.90
2022-08-21T20:17:25.200Z,98.90
2022-08-21T20:19:55.059Z,99.40
2022-08-21T20:22:23.971Z,99.50
2022-08-21T20:24:52.581Z,99.90
2022-08-21T20:27:24.782Z,99.80
2022-08-21T20:29:52.875Z,99.90
2022-08-21T20:35:12.389Z,99.90
2022-08-21T20:37:42.073Z,99.90
2022-08-21T20:40:12.691Z,99.90
2022-08-21T20:42:44.665Z,99.90
2022-08-21T20:45:13.232Z,99.90
2022-08-21T20:47:41.584Z,99.90
2022-08-21T20:50:14.601Z,99.90
2022-08-21T20:52:43.214Z,99.90
2022-08-21T20:55:14.446Z,99.90
2022-08-21T20:57:51.030Z,99.90
2022-08-21T21:00:41.357Z,99.90
2022-08-21T21:03:13.462Z,99.90
2022-08-21T21:05:49.765Z,99.90
2022-08-21T21:08:23.892Z,99.90
2022-08-21T21:10:57.042Z,99.90
2022-08-21T21:13:30.520Z,99.90
2022-08-21T21:16:03.311Z,99.90
2022-08-21T21:18:37.446Z,99.90
2022-08-21T21:21:18.123Z,99.90
2022-08-21T21:23:51.717Z,99.90
2022-08-21T21:26:29.189Z,99.90
2022-08-21T21:29:06.059Z,99.90
2022-08-21T21:31:38.815Z,99.90
2022-08-21T21:34:07.088Z,99.90
2022-08-21T21:39:51.451Z,99.90
2022-08-21T21:45:22.795Z,99.90
2022-08-21T21:48:03.374Z,99.90
2022-08-21T21:50:47.283Z,99.90
2022-08-21T21:53:34.930Z,99.90
2022-08-21T21:56:10.014Z,99.90
2022-08-21T21:59:09.912Z,99.90
2022-08-21T22:01:48.700Z,99.90
2022-08-21T22:04:28.440Z,99.90
2022-08-21T22:07:06.130Z,99.90
2022-08-21T22:09:44.710Z,99.90
2022-08-21T22:12:28.951Z,99.90
2022-08-21T22:14:57.106Z,99.90
2022-08-21T22:17:34.895Z,99.90
2022-08-21T22:20:08.495Z,99.90
2022-08-21T22:22:42.068Z,99.90
2022-08-21T22:25:17.063Z,99.90
2022-08-21T22:27:47.573Z,99.90
2022-08-21T22:30:37.055Z,99.90
2022-08-21T22:33:12.402Z,99.90
2022-08-21T22:35:41.379Z,99.90
2022-08-21T22:38:20.627Z,99.90
2022-08-21T22:40:51.897Z,99.90
2022-08-21T22:43:23.131Z,99.90
2022-08-21T22:46:00.199Z,99.90
2022-08-21T22:48:32.245Z,99.90
2022-08-21T22:51:06.802Z,99.90
2022-08-21T22:53:38.667Z,99.90
2022-08-21T22:56:10.220Z,99.90
2022-08-21T22:58:41.257Z,99.90
2022-08-21T23:01:33.447Z,99.90
2022-08-21T23:04:15.284Z,99.90
2022-08-21T23:06:49.343Z,99.90
2022-08-21T23:09:29.967Z,99.90
2022-08-21T23:12:21.297Z,99.90
2022-08-21T23:14:54.687Z,99.90
2022-08-21T23:17:34.207Z,99.90
2022-08-21T23:20:11.009Z,99.90
2022-08-21T23:22:48.878Z,99.90
2022-08-21T23:25:39.446Z,99.90
2022-08-21T23:28:19.068Z,99.90
2022-08-21T23:30:54.483Z,99.90
2022-08-21T23:33:36.582Z,99.90
2022-08-21T23:36:35.870Z,99.90
2022-08-21T23:39:15.293Z,99.90
2022-08-21T23:41:56.694Z,99.90
2022-08-21T23:44:41.021Z,99.90
2022-08-21T23:47:25.723Z,99.90
2022-08-21T23:50:05.723Z,99.90
2022-08-21T23:52:52.735Z,99.90
2022-08-21T23:55:38.104Z,99.90
2022-08-21T23:58:18.506Z,99.90
