createdAt,value
2022-09-15T00:01:02.660Z,27.40
2022-09-15T00:03:33.871Z,26.20
2022-09-15T00:06:03.319Z,24.43
2022-09-15T00:08:34.846Z,25.33
2022-09-15T00:11:07.305Z,24.60
2022-09-15T00:13:36.788Z,23.77
2022-09-15T00:16:07.084Z,24.23
2022-09-15T00:18:36.360Z,25.17
2022-09-15T00:21:09.056Z,28.07
2022-09-15T00:23:37.938Z,23.20
2022-09-15T00:26:10.852Z,23.90
2022-09-15T00:28:39.686Z,22.47
2022-09-15T00:31:13.636Z,22.53
2022-09-15T00:33:42.820Z,22.60
2022-09-15T00:36:14.512Z,23.13
2022-09-15T00:38:43.181Z,22.70
2022-09-15T00:41:18.340Z,22.80
2022-09-15T00:43:53.162Z,22.90
2022-09-15T00:46:24.868Z,22.83
2022-09-15T00:48:58.910Z,21.70
2022-09-15T00:51:36.607Z,23.53
2022-09-15T00:54:15.332Z,22.17
2022-09-15T00:56:50.112Z,21.63
2022-09-15T00:59:22.712Z,22.37
2022-09-15T01:02:02.269Z,22.83
2022-09-15T01:04:30.445Z,22.10
2022-09-15T01:07:03.382Z,22.93
2022-09-15T01:09:39.751Z,22.17
2022-09-15T01:12:08.394Z,21.73
2022-09-15T01:14:36.707Z,21.10
2022-09-15T01:17:13.055Z,20.73
2022-09-15T01:20:11.710Z,21.50
2022-09-15T01:22:53.084Z,21.10
2022-09-15T01:25:36.486Z,20.70
2022-09-15T01:28:43.793Z,20.30
2022-09-15T01:31:29.546Z,20.10
2022-09-15T01:34:01.746Z,20.60
2022-09-15T01:36:37.026Z,21.20
2022-09-15T01:39:13.971Z,20.53
2022-09-15T01:42:00.282Z,22.30
2022-09-15T01:44:34.235Z,22.93
2022-09-15T01:47:07.981Z,23.00
2022-09-15T01:49:42.172Z,22.10
2022-09-15T01:52:10.255Z,22.53
2022-09-15T01:54:44.315Z,22.80
2022-09-15T01:57:12.482Z,22.33
2022-09-15T01:59:40.623Z,23.13
2022-09-15T02:02:13.494Z,23.57
2022-09-15T02:04:47.007Z,23.10
2022-09-15T02:07:23.771Z,23.57
2022-09-15T02:10:02.672Z,22.47
2022-09-15T02:12:36.406Z,22.23
2022-09-15T02:15:08.701Z,24.50
2022-09-15T02:17:45.659Z,19.37
2022-09-15T02:20:20.263Z,23.70
2022-09-15T02:22:54.303Z,24.00
2022-09-15T02:25:28.879Z,23.50
2022-09-15T02:28:02.303Z,23.50
2022-09-15T02:30:32.436Z,23.67
2022-09-15T02:33:06.766Z,24.00
2022-09-15T02:35:38.166Z,25.23
2022-09-15T02:38:09.980Z,25.17
2022-09-15T02:40:41.191Z,24.33
2022-09-15T02:43:13.935Z,25.07
2022-09-15T02:45:43.880Z,23.07
2022-09-15T02:48:13.471Z,23.33
2022-09-15T02:50:41.944Z,23.80
2022-09-15T02:53:10.184Z,23.83
2022-09-15T02:55:41.978Z,24.83
2022-09-15T02:58:13.149Z,23.40
2022-09-15T03:00:42.931Z,24.07
2022-09-15T03:03:15.287Z,24.00
2022-09-15T03:05:43.421Z,23.33
2022-09-15T03:08:16.483Z,24.00
2022-09-15T03:10:44.535Z,23.70
2022-09-15T03:13:14.799Z,23.20
2022-09-15T03:15:44.991Z,22.83
2022-09-15T03:18:14.780Z,22.10
2022-09-15T03:20:46.317Z,23.83
2022-09-15T03:23:17.057Z,23.20
2022-09-15T03:25:49.200Z,23.10
2022-09-15T03:28:17.389Z,23.03
2022-09-15T03:30:50.001Z,22.40
2022-09-15T03:33:18.073Z,23.87
2022-09-15T03:35:52.129Z,23.53
2022-09-15T03:38:24.016Z,22.27
2022-09-15T03:41:01.515Z,22.87
2022-09-15T03:43:30.188Z,22.53
2022-09-15T03:45:58.385Z,21.60
2022-09-15T03:48:30.522Z,22.20
2022-09-15T03:54:30.889Z,23.80
2022-09-15T03:57:01.405Z,21.53
2022-09-15T03:59:31.936Z,21.63
2022-09-15T04:02:00.162Z,22.50
2022-09-15T04:04:28.776Z,22.30
2022-09-15T04:07:00.756Z,23.20
2022-09-15T04:09:31.431Z,22.87
2022-09-15T04:11:59.516Z,23.90
2022-09-15T04:14:27.880Z,23.37
2022-09-15T04:16:55.932Z,24.17
2022-09-15T04:19:24.039Z,23.23
2022-09-15T04:21:52.585Z,23.80
2022-09-15T04:24:22.473Z,23.00
2022-09-15T04:26:50.667Z,23.20
2022-09-15T04:29:19.569Z,23.40
2022-09-15T04:31:48.703Z,22.97
2022-09-15T04:34:19.381Z,24.40
2022-09-15T04:36:47.678Z,22.17
2022-09-15T04:39:15.739Z,22.80
2022-09-15T04:41:45.237Z,22.10
2022-09-15T04:44:13.467Z,23.30
2022-09-15T04:46:41.705Z,23.23
2022-09-15T04:49:10.355Z,24.23
2022-09-15T04:51:40.642Z,23.00
2022-09-15T04:54:11.378Z,23.17
2022-09-15T04:56:41.451Z,23.93
2022-09-15T04:59:17.294Z,23.17
2022-09-15T05:01:45.678Z,22.40
2022-09-15T05:04:13.893Z,22.80
2022-09-15T05:06:44.645Z,23.80
2022-09-15T05:09:16.497Z,23.57
2022-09-15T05:11:44.581Z,23.73
2022-09-15T05:14:14.328Z,23.40
2022-09-15T05:16:42.621Z,22.93
2022-09-15T05:19:13.476Z,24.87
2022-09-15T05:21:41.850Z,24.00
2022-09-15T05:24:10.687Z,25.07
2022-09-15T05:26:39.072Z,24.37
2022-09-15T05:29:07.390Z,24.90
2022-09-15T05:31:37.269Z,22.90
2022-09-15T05:34:07.253Z,24.10
2022-09-15T05:36:44.547Z,24.30
2022-09-15T05:39:13.174Z,23.83
2022-09-15T05:41:52.140Z,25.00
2022-09-15T05:44:21.675Z,25.40
2022-09-15T05:47:04.447Z,25.73
2022-09-15T05:49:35.164Z,24.33
2022-09-15T05:52:04.382Z,23.90
2022-09-15T05:54:35.187Z,24.63
2022-09-15T05:57:03.463Z,23.50
2022-09-15T05:59:48.315Z,24.63
2022-09-15T06:02:24.053Z,24.70
2022-09-15T06:04:58.473Z,25.20
2022-09-15T06:07:30.518Z,24.10
2022-09-15T06:10:06.960Z,26.00
2022-09-15T06:12:35.135Z,25.77
2022-09-15T06:15:21.103Z,26.60
2022-09-15T06:17:52.089Z,26.67
2022-09-15T06:20:49.598Z,24.03
2022-09-15T06:23:23.838Z,22.87
2022-09-15T06:26:06.188Z,23.40
2022-09-15T06:28:40.729Z,23.73
2022-09-15T06:31:16.619Z,22.47
2022-09-15T06:34:00.746Z,26.27
2022-09-15T06:36:40.719Z,25.30
2022-09-15T06:39:09.982Z,22.87
2022-09-15T06:41:58.785Z,23.37
2022-09-15T06:44:29.998Z,21.93
2022-09-15T06:46:58.046Z,22.70
2022-09-15T06:49:27.554Z,23.47
2022-09-15T06:51:56.472Z,21.93
2022-09-15T06:54:24.589Z,22.20
2022-09-15T06:56:52.685Z,21.80
2022-09-15T06:59:20.798Z,21.50
2022-09-15T07:01:48.914Z,22.90
2022-09-15T07:04:19.883Z,21.37
2022-09-15T07:06:50.346Z,20.67
2022-09-15T07:09:20.839Z,25.53
2022-09-15T07:11:51.021Z,22.83
2022-09-15T07:14:19.095Z,21.30
2022-09-15T07:16:49.324Z,21.40
2022-09-15T07:19:17.354Z,22.63
2022-09-15T07:21:45.417Z,21.90
2022-09-15T07:24:17.085Z,21.60
2022-09-15T07:26:45.293Z,21.27
2022-09-15T07:29:14.338Z,22.03
2022-09-15T07:31:42.606Z,22.10
2022-09-15T07:34:10.720Z,23.10
2022-09-15T07:36:38.774Z,22.00
2022-09-15T07:39:06.872Z,21.57
2022-09-15T07:41:36.743Z,21.93
2022-09-15T07:44:04.854Z,21.20
2022-09-15T07:46:34.140Z,21.87
2022-09-15T07:49:03.798Z,21.27
2022-09-15T07:51:34.045Z,22.07
2022-09-15T07:54:02.203Z,21.23
2022-09-15T07:56:37.605Z,20.13
2022-09-15T07:59:09.644Z,21.27
2022-09-15T08:01:40.964Z,20.67
2022-09-15T08:04:09.195Z,20.43
2022-09-15T08:06:37.775Z,22.13
2022-09-15T08:09:05.952Z,21.50
2022-09-15T08:11:36.146Z,20.30
2022-09-15T08:14:04.169Z,20.20
2022-09-15T08:16:33.692Z,20.60
2022-09-15T08:19:02.032Z,20.67
2022-09-15T08:21:30.436Z,21.37
2022-09-15T08:24:01.772Z,21.77
2022-09-15T08:26:34.594Z,22.63
2022-09-15T08:29:07.442Z,22.00
2022-09-15T08:31:37.368Z,23.23
2022-09-15T08:34:09.082Z,24.40
2022-09-15T08:36:40.647Z,25.90
2022-09-15T08:39:11.591Z,25.80
2022-09-15T08:41:45.944Z,25.20
2022-09-15T08:44:24.870Z,23.67
2022-09-15T08:47:05.390Z,24.87
2022-09-15T08:49:51.601Z,24.17
2022-09-15T08:52:27.760Z,23.40
2022-09-15T08:54:59.805Z,20.77
2022-09-15T08:57:28.392Z,22.13
2022-09-15T08:59:59.113Z,21.37
2022-09-15T09:02:58.150Z,21.10
2022-09-15T09:05:40.758Z,22.10
2022-09-15T09:08:21.301Z,21.63
2022-09-15T09:10:53.535Z,22.03
2022-09-15T09:13:35.406Z,19.80
2022-09-15T09:16:26.542Z,19.47
2022-09-15T09:19:17.438Z,20.37
2022-09-15T09:21:51.401Z,19.37
2022-09-15T09:24:36.281Z,20.07
2022-09-15T09:27:05.565Z,20.50
2022-09-15T09:29:37.807Z,20.50
2022-09-15T09:32:21.353Z,20.23
2022-09-15T09:34:58.742Z,19.60
2022-09-15T09:37:30.017Z,19.17
2022-09-15T09:39:58.173Z,18.83
2022-09-15T09:42:31.361Z,19.10
2022-09-15T09:45:02.076Z,18.70
2022-09-15T09:47:31.288Z,19.30
2022-09-15T09:50:02.163Z,18.27
2022-09-15T09:52:35.162Z,17.80
2022-09-15T09:55:05.045Z,17.30
2022-09-15T09:57:40.850Z,18.40
2022-09-15T10:00:34.590Z,18.47
2022-09-15T10:03:12.432Z,17.40
2022-09-15T10:05:42.390Z,17.70
2022-09-15T10:08:21.395Z,18.67
2022-09-15T10:10:54.115Z,18.27
2022-09-15T10:13:25.283Z,18.60
2022-09-15T10:15:55.723Z,17.30
2022-09-15T10:18:29.863Z,18.53
2022-09-15T10:21:07.413Z,18.07
2022-09-15T10:23:35.617Z,17.57
2022-09-15T10:26:35.321Z,17.20
2022-09-15T10:29:15.754Z,17.53
2022-09-15T10:31:45.057Z,17.80
2022-09-15T10:34:37.570Z,17.40
2022-09-15T10:37:22.548Z,17.27
2022-09-15T10:40:01.286Z,17.57
2022-09-15T10:42:43.780Z,17.87
2022-09-15T10:45:25.721Z,18.03
2022-09-15T10:48:25.527Z,17.73
2022-09-15T10:50:59.186Z,18.03
2022-09-15T10:53:45.919Z,18.40
2022-09-15T10:56:24.480Z,17.80
2022-09-15T10:59:08.802Z,18.17
2022-09-15T11:01:55.318Z,18.13
2022-09-15T11:04:48.290Z,17.83
2022-09-15T11:07:28.363Z,17.67
2022-09-15T11:10:10.920Z,18.10
2022-09-15T11:12:52.607Z,18.27
2022-09-15T11:15:38.319Z,18.30
2022-09-15T11:18:26.933Z,19.93
2022-09-15T11:21:11.917Z,19.67
2022-09-15T11:23:44.938Z,19.50
2022-09-15T11:26:20.617Z,18.87
2022-09-15T11:28:54.785Z,20.20
2022-09-15T11:31:27.333Z,19.10
2022-09-15T11:33:59.719Z,19.33
2022-09-15T11:36:34.899Z,18.60
2022-09-15T11:39:11.959Z,19.43
2022-09-15T11:41:49.709Z,18.90
2022-09-15T11:44:24.003Z,19.20
2022-09-15T11:47:01.687Z,18.20
2022-09-15T11:49:35.833Z,18.20
2022-09-15T11:52:12.323Z,18.93
2022-09-15T11:54:47.058Z,18.47
2022-09-15T11:57:20.266Z,18.30
2022-09-15T11:59:55.935Z,18.70
2022-09-15T12:02:44.449Z,19.40
2022-09-15T12:05:17.483Z,19.40
2022-09-15T12:07:54.690Z,18.90
2022-09-15T12:10:28.340Z,18.83
2022-09-15T12:13:01.246Z,18.70
2022-09-15T12:15:29.931Z,19.50
2022-09-15T12:18:27.390Z,18.77
2022-09-15T12:21:07.001Z,18.70
2022-09-15T12:24:29.175Z,18.30
2022-09-15T12:27:02.634Z,18.17
2022-09-15T12:29:41.913Z,17.97
2022-09-15T12:32:35.145Z,18.10
2022-09-15T12:35:13.392Z,17.60
2022-09-15T12:37:45.121Z,18.43
2022-09-15T12:40:33.857Z,18.70
2022-09-15T12:43:03.815Z,18.90
2022-09-15T12:45:41.695Z,18.70
2022-09-15T12:48:16.950Z,21.80
2022-09-15T12:50:54.340Z,18.97
2022-09-15T12:53:26.084Z,18.60
2022-09-15T12:55:57.464Z,17.97
2022-09-15T12:58:33.235Z,18.43
2022-09-15T13:01:47.647Z,18.20
2022-09-15T13:04:53.085Z,19.10
2022-09-15T13:08:25.440Z,18.93
2022-09-15T13:11:16.203Z,19.40
2022-09-15T13:13:47.443Z,19.00
2022-09-15T13:16:21.611Z,18.70
2022-09-15T13:18:55.895Z,18.90
2022-09-15T13:21:26.522Z,19.03
2022-09-15T13:23:56.068Z,19.00
2022-09-15T13:26:28.071Z,19.17
2022-09-15T13:28:58.262Z,19.50
2022-09-15T13:31:36.064Z,20.13
2022-09-15T13:35:13.718Z,20.50
2022-09-15T13:38:21.313Z,20.00
2022-09-15T13:41:19.847Z,20.57
2022-09-15T13:44:19.614Z,20.57
2022-09-15T13:46:58.127Z,20.53
2022-09-15T13:49:51.627Z,20.27
2022-09-15T13:52:37.739Z,19.90
2022-09-15T13:55:18.588Z,22.47
2022-09-15T14:00:48.889Z,23.10
2022-09-15T14:03:20.634Z,21.17
2022-09-15T14:05:48.970Z,20.47
2022-09-15T14:08:19.686Z,20.17
2022-09-15T14:10:54.529Z,20.67
2022-09-15T14:13:26.578Z,19.30
2022-09-15T14:15:59.807Z,19.07
2022-09-15T14:18:28.285Z,18.97
2022-09-15T14:21:01.728Z,18.87
2022-09-15T14:23:30.568Z,18.37
2022-09-15T14:26:02.392Z,18.90
2022-09-15T14:28:33.279Z,18.27
2022-09-15T14:31:05.344Z,19.13
2022-09-15T14:33:38.338Z,17.90
2022-09-15T14:36:15.324Z,18.23
2022-09-15T14:38:43.329Z,18.00
2022-09-15T14:41:20.997Z,17.90
2022-09-15T14:43:49.209Z,18.90
2022-09-15T14:46:20.838Z,19.03
2022-09-15T14:48:48.945Z,19.00
2022-09-15T14:51:24.353Z,19.30
2022-09-15T14:53:57.399Z,18.67
2022-09-15T14:56:32.271Z,18.50
2022-09-15T14:59:04.042Z,18.70
2022-09-15T15:01:36.635Z,17.83
2022-09-15T15:04:11.661Z,17.63
2022-09-15T15:06:45.378Z,17.80
2022-09-15T15:09:22.430Z,18.10
2022-09-15T15:11:57.293Z,18.20
2022-09-15T15:14:25.954Z,18.17
2022-09-15T15:16:58.925Z,16.53
2022-09-15T15:19:39.333Z,16.83
2022-09-15T15:22:22.912Z,17.00
2022-09-15T15:24:53.301Z,17.17
2022-09-15T15:27:39.726Z,17.13
2022-09-15T15:30:45.400Z,16.13
2022-09-15T15:33:24.888Z,15.90
2022-09-15T15:36:08.441Z,16.87
2022-09-15T15:38:46.407Z,15.57
2022-09-15T15:41:22.910Z,16.80
2022-09-15T15:44:00.702Z,16.00
2022-09-15T15:46:52.552Z,15.90
2022-09-15T15:49:22.248Z,16.77
2022-09-15T15:51:50.709Z,16.53
2022-09-15T15:54:19.025Z,16.73
2022-09-15T15:56:47.573Z,16.57
2022-09-15T15:59:17.913Z,17.07
2022-09-15T16:01:49.710Z,16.53
2022-09-15T16:04:18.054Z,17.17
2022-09-15T16:06:52.905Z,15.70
2022-09-15T16:09:21.852Z,16.03
2022-09-15T16:11:51.287Z,16.27
2022-09-15T16:14:22.091Z,16.10
2022-09-15T16:16:51.887Z,15.80
2022-09-15T16:19:20.164Z,16.70
2022-09-15T16:21:51.248Z,16.30
2022-09-15T16:24:19.308Z,15.27
2022-09-15T16:26:53.693Z,16.40
2022-09-15T16:29:28.344Z,16.90
2022-09-15T16:31:58.894Z,16.23
2022-09-15T16:34:27.506Z,15.70
2022-09-15T16:36:55.761Z,16.07
2022-09-15T16:39:24.257Z,15.70
2022-09-15T16:41:52.892Z,15.80
2022-09-15T16:44:22.266Z,15.87
2022-09-15T16:46:55.528Z,17.43
2022-09-15T16:49:29.283Z,17.20
2022-09-15T16:51:57.388Z,16.70
2022-09-15T16:54:25.551Z,17.30
2022-09-15T16:56:56.828Z,17.10
2022-09-15T16:59:25.238Z,17.17
2022-09-15T17:01:55.273Z,16.90
2022-09-15T17:04:23.942Z,16.77
2022-09-15T17:06:53.697Z,16.60
2022-09-15T17:09:21.921Z,17.00
2022-09-15T17:11:52.562Z,16.27
2022-09-15T17:14:25.533Z,16.20
2022-09-15T17:16:55.231Z,16.30
2022-09-15T17:19:26.152Z,16.67
2022-09-15T17:21:54.858Z,16.93
2022-09-15T17:24:23.306Z,17.40
2022-09-15T17:26:53.386Z,16.40
2022-09-15T17:29:26.047Z,16.80
2022-09-15T17:31:56.969Z,16.57
2022-09-15T17:34:28.479Z,17.10
2022-09-15T17:36:58.855Z,16.57
2022-09-15T17:39:27.199Z,16.80
2022-09-15T17:41:59.131Z,16.50
2022-09-15T17:44:27.480Z,16.27
2022-09-15T17:46:59.461Z,17.30
2022-09-15T17:49:29.573Z,16.67
2022-09-15T17:52:01.262Z,17.20
2022-09-15T17:54:31.183Z,17.00
2022-09-15T17:57:01.930Z,17.60
2022-09-15T17:59:30.125Z,17.50
2022-09-15T18:02:02.462Z,16.13
2022-09-15T18:04:30.726Z,16.90
2022-09-15T18:07:01.123Z,17.10
2022-09-15T18:09:29.606Z,17.60
2022-09-15T18:12:06.951Z,16.40
2022-09-15T18:14:35.170Z,16.30
2022-09-15T18:17:20.223Z,16.63
2022-09-15T18:19:50.645Z,16.90
2022-09-15T18:22:20.171Z,16.67
2022-09-15T18:24:48.310Z,16.77
2022-09-15T18:27:16.402Z,16.77
2022-09-15T18:29:46.308Z,16.40
2022-09-15T18:32:21.854Z,16.00
2022-09-15T18:34:50.125Z,16.40
2022-09-15T18:37:24.304Z,16.53
2022-09-15T18:39:52.485Z,15.90
2022-09-15T18:42:31.836Z,16.40
2022-09-15T18:45:04.673Z,16.50
2022-09-15T18:47:35.698Z,16.30
2022-09-15T18:50:06.577Z,16.30
2022-09-15T18:52:37.413Z,16.90
2022-09-15T18:55:06.604Z,16.57
2022-09-15T18:57:36.017Z,17.07
2022-09-15T19:00:07.678Z,16.30
2022-09-15T19:02:44.601Z,16.30
2022-09-15T19:05:16.813Z,15.80
2022-09-15T19:07:50.948Z,16.50
2022-09-15T19:10:22.747Z,17.53
2022-09-15T19:12:51.056Z,16.87
2022-09-15T19:15:23.905Z,17.13
2022-09-15T19:17:53.750Z,16.80
2022-09-15T19:20:24.363Z,16.20
2022-09-15T19:22:55.221Z,15.97
2022-09-15T19:25:26.235Z,17.33
2022-09-15T19:27:57.098Z,16.50
2022-09-15T19:30:25.535Z,16.60
2022-09-15T19:32:57.341Z,16.00
2022-09-15T19:35:25.911Z,15.90
2022-09-15T19:37:54.733Z,15.80
2022-09-15T19:40:23.909Z,15.87
2022-09-15T19:42:58.738Z,16.20
2022-09-15T19:45:30.149Z,16.30
2022-09-15T19:48:02.983Z,16.70
2022-09-15T19:50:31.306Z,16.27
2022-09-15T19:53:02.966Z,15.50
2022-09-15T19:55:31.308Z,16.23
2022-09-15T19:58:02.795Z,15.97
2022-09-15T20:00:31.528Z,17.03
2022-09-15T20:03:00.340Z,15.83
2022-09-15T20:05:42.595Z,16.40
2022-09-15T20:08:20.834Z,15.90
2022-09-15T20:10:52.253Z,16.33
2022-09-15T20:13:22.849Z,16.10
2022-09-15T20:16:16.465Z,16.20
2022-09-15T20:18:55.409Z,16.17
2022-09-15T20:21:55.568Z,17.30
2022-09-15T20:24:27.336Z,17.23
2022-09-15T20:27:05.604Z,16.40
2022-09-15T20:29:42.531Z,17.20
2022-09-15T20:32:27.526Z,16.40
2022-09-15T20:35:13.930Z,16.23
2022-09-15T20:40:36.258Z,17.60
2022-09-15T20:43:20.410Z,16.60
2022-09-15T20:46:04.304Z,16.50
2022-09-15T20:48:39.102Z,15.70
2022-09-15T20:51:20.001Z,15.90
2022-09-15T20:54:05.176Z,15.80
2022-09-15T20:56:41.085Z,15.53
2022-09-15T20:59:24.029Z,16.47
2022-09-15T21:02:12.484Z,16.20
2022-09-15T21:04:41.122Z,16.63
2022-09-15T21:07:09.576Z,16.77
2022-09-15T21:09:43.633Z,16.83
2022-09-15T21:12:18.890Z,16.90
2022-09-15T21:15:14.538Z,16.50
2022-09-15T21:17:46.767Z,16.50
2022-09-15T21:20:33.359Z,16.40
2022-09-15T21:23:25.138Z,16.80
2022-09-15T21:26:03.678Z,16.10
2022-09-15T21:28:33.641Z,15.50
2022-09-15T21:31:11.113Z,15.70
2022-09-15T21:33:57.018Z,16.20
2022-09-15T21:36:30.056Z,16.80
2022-09-15T21:38:59.763Z,16.37
2022-09-15T21:41:32.958Z,16.80
2022-09-15T21:44:14.918Z,16.40
2022-09-15T21:47:00.427Z,16.20
2022-09-15T21:49:36.564Z,17.10
2022-09-15T21:52:07.786Z,16.70
2022-09-15T21:54:52.119Z,15.90
2022-09-15T21:57:37.831Z,16.37
2022-09-15T22:00:18.719Z,16.40
2022-09-15T22:03:10.699Z,16.17
2022-09-15T22:05:41.348Z,16.07
2022-09-15T22:08:21.245Z,16.10
2022-09-15T22:10:52.870Z,16.37
2022-09-15T22:13:36.908Z,16.73
2022-09-15T22:16:12.674Z,16.77
2022-09-15T22:18:52.256Z,17.60
2022-09-15T22:21:24.508Z,17.17
2022-09-15T22:23:59.225Z,16.70
2022-09-15T22:26:34.266Z,16.90
2022-09-15T22:29:13.005Z,16.20
2022-09-15T22:31:47.818Z,16.47
2022-09-15T22:34:17.706Z,16.70
2022-09-15T22:37:03.513Z,16.60
2022-09-15T22:39:58.063Z,16.90
2022-09-15T22:42:29.166Z,16.97
2022-09-15T22:45:03.221Z,17.43
2022-09-15T22:47:33.643Z,16.67
2022-09-15T22:50:05.212Z,16.33
2022-09-15T22:52:45.568Z,16.50
2022-09-15T22:55:20.108Z,16.00
2022-09-15T22:57:57.805Z,16.13
2022-09-15T23:01:11.213Z,16.13
2022-09-15T23:03:40.054Z,16.00
2022-09-15T23:06:22.867Z,16.20
2022-09-15T23:08:54.916Z,16.50
2022-09-15T23:11:50.869Z,16.10
2022-09-15T23:14:31.501Z,15.63
2022-09-15T23:17:06.038Z,16.40
2022-09-15T23:19:47.854Z,16.53
2022-09-15T23:22:34.025Z,19.70
2022-09-15T23:25:13.059Z,20.60
2022-09-15T23:27:53.062Z,19.20
2022-09-15T23:30:29.167Z,22.63
2022-09-15T23:33:09.870Z,20.70
2022-09-15T23:36:06.380Z,20.10
2022-09-15T23:38:37.987Z,21.20
2022-09-15T23:41:09.875Z,21.40
2022-09-15T23:43:38.390Z,21.13
2022-09-15T23:46:07.494Z,21.10
2022-09-15T23:48:37.680Z,20.33
2022-09-15T23:51:07.464Z,19.20
2022-09-15T23:53:36.967Z,19.97
2022-09-15T23:56:05.503Z,19.10
2022-09-15T23:58:33.951Z,19.10
