createdAt,value
2023-02-12T00:00:10.576Z,100.00
2023-02-12T00:02:37.172Z,100.00
2023-02-12T00:05:03.998Z,100.00
2023-02-12T00:07:31.296Z,100.00
2023-02-12T00:09:57.743Z,100.00
2023-02-12T00:12:27.064Z,100.00
2023-02-12T00:14:53.534Z,100.00
2023-02-12T00:17:19.956Z,100.00
2023-02-12T00:19:47.498Z,100.00
2023-02-12T00:22:13.913Z,100.00
2023-02-12T00:24:40.357Z,100.00
2023-02-12T00:27:06.777Z,100.00
2023-02-12T00:29:33.217Z,100.00
2023-02-12T00:31:59.653Z,100.00
2023-02-12T00:34:26.103Z,100.00
2023-02-12T00:36:52.516Z,100.00
2023-02-12T00:39:18.972Z,100.00
2023-02-12T00:41:45.458Z,100.00
2023-02-12T00:44:11.986Z,100.00
2023-02-12T00:46:38.477Z,100.00
2023-02-12T00:49:04.930Z,100.00
2023-02-12T00:51:31.332Z,100.00
2023-02-12T00:53:57.767Z,100.00
2023-02-12T00:56:24.258Z,100.00
2023-02-12T00:58:50.931Z,100.00
2023-02-12T01:01:17.843Z,100.00
2023-02-12T01:03:44.310Z,100.00
2023-02-12T01:06:10.758Z,100.00
2023-02-12T01:08:37.170Z,100.00
2023-02-12T01:11:04.169Z,100.00
2023-02-12T01:13:31.141Z,100.00
2023-02-12T01:16:05.239Z,100.00
2023-02-12T01:18:31.710Z,100.00
2023-02-12T01:20:58.981Z,100.00
2023-02-12T01:23:25.616Z,100.00
2023-02-12T01:25:52.086Z,100.00
2023-02-12T01:28:18.527Z,100.00
2023-02-12T01:30:45.023Z,100.00
2023-02-12T01:33:11.470Z,100.00
2023-02-12T01:35:38.396Z,100.00
2023-02-12T01:38:04.823Z,100.00
2023-02-12T01:40:31.357Z,100.00
2023-02-12T01:43:00.324Z,100.00
2023-02-12T01:45:41.165Z,100.00
2023-02-12T01:48:07.756Z,100.00
2023-02-12T01:50:34.640Z,100.00
2023-02-12T01:53:01.293Z,100.00
2023-02-12T01:55:27.797Z,100.00
2023-02-12T01:57:54.309Z,100.00
2023-02-12T02:00:21.138Z,100.00
2023-02-12T02:02:51.294Z,100.00
2023-02-12T02:05:23.122Z,100.00
2023-02-12T02:07:49.588Z,100.00
2023-02-12T02:10:16.104Z,100.00
2023-02-12T02:13:01.066Z,100.00
2023-02-12T02:15:30.508Z,100.00
2023-02-12T02:18:02.566Z,100.00
2023-02-12T02:20:55.334Z,100.00
2023-02-12T02:23:27.755Z,100.00
2023-02-12T02:26:06.423Z,100.00
2023-02-12T02:28:48.074Z,100.00
2023-02-12T02:31:17.643Z,100.00
2023-02-12T02:33:44.075Z,100.00
2023-02-12T02:36:26.229Z,100.00
2023-02-12T02:38:52.690Z,100.00
2023-02-12T02:41:28.967Z,100.00
2023-02-12T02:43:55.543Z,100.00
2023-02-12T02:46:29.816Z,100.00
2023-02-12T02:49:04.856Z,100.00
2023-02-12T02:51:42.318Z,100.00
2023-02-12T02:54:14.170Z,100.00
2023-02-12T02:56:44.303Z,100.00
2023-02-12T02:59:17.149Z,100.00
2023-02-12T03:01:45.500Z,100.00
2023-02-12T03:04:21.123Z,100.00
2023-02-12T03:06:54.604Z,100.00
2023-02-12T03:09:32.472Z,100.00
2023-02-12T03:12:01.581Z,100.00
2023-02-12T03:14:33.203Z,100.00
2023-02-12T03:17:04.373Z,100.00
2023-02-12T03:19:37.358Z,100.00
2023-02-12T03:22:09.576Z,100.00
2023-02-12T03:24:38.988Z,100.00
2023-02-12T03:27:25.650Z,100.00
2023-02-12T03:29:52.567Z,100.00
2023-02-12T03:32:35.818Z,100.00
2023-02-12T03:35:05.275Z,100.00
2023-02-12T03:37:33.854Z,100.00
2023-02-12T03:40:19.127Z,100.00
2023-02-12T03:42:45.752Z,100.00
2023-02-12T03:45:30.647Z,100.00
2023-02-12T03:47:57.073Z,100.00
2023-02-12T03:50:32.522Z,100.00
2023-02-12T03:52:59.094Z,100.00
2023-02-12T03:55:25.911Z,100.00
2023-02-12T03:57:55.743Z,100.00
2023-02-12T04:00:23.963Z,100.00
2023-02-12T04:02:50.527Z,100.00
2023-02-12T04:05:24.789Z,100.00
2023-02-12T04:07:52.425Z,100.00
2023-02-12T04:10:22.366Z,100.00
2023-02-12T04:13:15.374Z,100.00
2023-02-12T04:16:00.481Z,100.00
2023-02-12T04:18:32.008Z,100.00
2023-02-12T04:21:08.140Z,100.00
2023-02-12T04:23:48.582Z,100.00
2023-02-12T04:26:17.809Z,100.00
2023-02-12T04:29:08.274Z,100.00
2023-02-12T04:31:44.184Z,100.00
2023-02-12T04:34:18.034Z,100.00
2023-02-12T04:36:56.802Z,100.00
2023-02-12T04:39:25.831Z,100.00
2023-02-12T04:41:52.472Z,100.00
2023-02-12T04:44:24.023Z,100.00
2023-02-12T04:46:50.677Z,100.00
2023-02-12T04:49:18.442Z,100.00
2023-02-12T04:51:45.285Z,100.00
2023-02-12T04:54:12.161Z,100.00
2023-02-12T04:56:38.625Z,100.00
2023-02-12T04:59:05.050Z,100.00
2023-02-12T05:01:33.371Z,100.00
2023-02-12T05:03:59.817Z,100.00
2023-02-12T05:06:26.345Z,100.00
2023-02-12T05:08:53.705Z,100.00
2023-02-12T05:11:20.155Z,100.00
2023-02-12T05:13:50.631Z,100.00
2023-02-12T05:16:17.789Z,100.00
2023-02-12T05:18:44.257Z,100.00
2023-02-12T05:21:11.013Z,100.00
2023-02-12T05:23:38.643Z,100.00
2023-02-12T05:26:06.374Z,100.00
2023-02-12T05:28:32.999Z,100.00
2023-02-12T05:31:00.965Z,100.00
2023-02-12T05:33:27.684Z,100.00
2023-02-12T05:35:55.716Z,100.00
2023-02-12T05:38:22.507Z,100.00
2023-02-12T05:40:48.922Z,100.00
2023-02-12T05:43:15.334Z,100.00
2023-02-12T05:45:44.239Z,100.00
2023-02-12T05:48:10.676Z,100.00
2023-02-12T05:50:37.107Z,100.00
2023-02-12T05:53:03.608Z,100.00
2023-02-12T05:55:30.116Z,100.00
2023-02-12T05:57:56.516Z,100.00
2023-02-12T06:00:23.057Z,100.00
2023-02-12T06:02:49.523Z,100.00
2023-02-12T06:05:15.965Z,99.17
2023-02-12T06:07:42.546Z,99.28
2023-02-12T06:10:09.239Z,99.25
2023-02-12T06:12:35.699Z,98.87
2023-02-12T06:15:02.128Z,99.21
2023-02-12T06:17:28.585Z,97.93
2023-02-12T06:19:55.038Z,98.20
2023-02-12T06:22:21.476Z,98.21
2023-02-12T06:24:48.104Z,97.27
2023-02-12T06:27:14.515Z,95.38
2023-02-12T06:29:40.959Z,93.42
2023-02-12T06:32:08.707Z,93.45
2023-02-12T06:34:35.214Z,94.16
2023-02-12T06:37:01.645Z,94.32
2023-02-12T06:39:28.108Z,94.87
2023-02-12T06:41:54.577Z,94.64
2023-02-12T06:44:21.036Z,94.41
2023-02-12T06:46:47.567Z,93.36
2023-02-12T06:49:14.511Z,93.56
2023-02-12T06:51:41.469Z,93.76
2023-02-12T06:54:13.061Z,93.98
2023-02-12T06:56:39.519Z,94.05
2023-02-12T06:59:05.984Z,94.43
2023-02-12T07:01:32.409Z,93.83
2023-02-12T07:04:02.770Z,93.54
2023-02-12T07:06:30.101Z,92.89
2023-02-12T07:08:56.644Z,92.97
2023-02-12T07:11:26.868Z,91.73
2023-02-12T07:13:53.342Z,92.51
2023-02-12T07:16:19.878Z,93.02
2023-02-12T07:18:46.884Z,92.83
2023-02-12T07:21:13.884Z,92.59
2023-02-12T07:23:40.561Z,92.99
2023-02-12T07:26:08.384Z,93.37
2023-02-12T07:28:35.375Z,91.94
2023-02-12T07:31:08.832Z,91.61
2023-02-12T07:33:35.605Z,91.69
2023-02-12T07:36:02.705Z,90.63
2023-02-12T07:38:29.212Z,90.30
2023-02-12T07:40:58.761Z,91.33
2023-02-12T07:43:25.248Z,90.81
2023-02-12T07:45:51.708Z,91.55
2023-02-12T07:48:18.194Z,90.69
2023-02-12T07:50:44.609Z,91.11
2023-02-12T07:53:11.052Z,91.54
2023-02-12T07:55:37.548Z,91.39
2023-02-12T07:58:03.965Z,90.75
2023-02-12T08:00:30.604Z,89.84
2023-02-12T08:02:57.032Z,90.32
2023-02-12T08:05:23.445Z,91.09
2023-02-12T08:07:49.889Z,90.94
2023-02-12T08:10:16.444Z,90.61
2023-02-12T08:12:42.891Z,89.95
2023-02-12T08:15:09.509Z,90.25
2023-02-12T08:17:35.935Z,89.89
2023-02-12T08:20:02.413Z,89.72
2023-02-12T08:22:28.849Z,89.98
2023-02-12T08:24:55.275Z,89.88
2023-02-12T08:27:21.700Z,89.73
2023-02-12T08:29:48.163Z,90.36
2023-02-12T08:32:16.359Z,89.27
2023-02-12T08:34:42.864Z,89.55
2023-02-12T08:37:09.295Z,88.42
2023-02-12T08:39:35.864Z,88.36
2023-02-12T08:42:02.323Z,87.98
2023-02-12T08:44:29.261Z,87.52
2023-02-12T08:46:55.878Z,86.96
2023-02-12T08:49:23.567Z,86.82
2023-02-12T08:51:51.045Z,87.81
2023-02-12T08:54:18.968Z,87.97
2023-02-12T08:56:45.814Z,88.48
2023-02-12T08:59:13.078Z,85.91
2023-02-12T09:01:41.023Z,84.06
2023-02-12T09:04:08.417Z,84.42
2023-02-12T09:06:36.601Z,84.91
2023-02-12T09:09:03.427Z,84.46
2023-02-12T09:11:32.845Z,84.48
2023-02-12T09:14:01.264Z,84.47
2023-02-12T09:16:28.917Z,84.78
2023-02-12T09:18:55.460Z,84.05
2023-02-12T09:21:22.288Z,84.44
2023-02-12T09:23:49.097Z,84.87
2023-02-12T09:26:17.620Z,84.24
2023-02-12T09:28:44.198Z,84.76
2023-02-12T09:31:14.720Z,84.95
2023-02-12T09:33:41.669Z,85.15
2023-02-12T09:36:09.495Z,84.36
2023-02-12T09:38:36.142Z,84.50
2023-02-12T09:41:05.630Z,84.36
2023-02-12T09:43:52.376Z,84.29
2023-02-12T09:46:28.797Z,83.83
2023-02-12T09:49:30.853Z,83.45
2023-02-12T09:51:58.780Z,81.45
2023-02-12T09:54:28.578Z,81.51
2023-02-12T09:56:59.350Z,80.90
2023-02-12T09:59:25.748Z,81.63
2023-02-12T10:01:52.298Z,81.80
2023-02-12T10:04:18.785Z,82.02
2023-02-12T10:07:05.478Z,81.10
2023-02-12T10:09:45.220Z,81.07
2023-02-12T10:12:14.494Z,81.09
2023-02-12T10:14:41.985Z,81.43
2023-02-12T10:17:17.667Z,80.55
2023-02-12T10:20:03.026Z,80.97
2023-02-12T10:22:32.200Z,81.30
2023-02-12T10:24:58.616Z,81.17
2023-02-12T10:27:34.787Z,81.60
2023-02-12T10:30:03.802Z,81.16
2023-02-12T10:32:33.101Z,81.16
2023-02-12T10:34:59.882Z,81.58
2023-02-12T10:37:26.278Z,81.70
2023-02-12T10:39:56.482Z,82.22
2023-02-12T10:42:32.373Z,81.71
2023-02-12T10:44:58.843Z,82.12
2023-02-12T10:47:26.850Z,81.99
2023-02-12T10:49:58.133Z,82.06
2023-02-12T10:52:39.132Z,82.29
2023-02-12T10:55:23.304Z,81.83
2023-02-12T10:57:49.749Z,82.03
2023-02-12T11:00:35.776Z,81.36
2023-02-12T11:03:05.213Z,81.65
2023-02-12T11:05:34.887Z,81.63
2023-02-12T11:08:02.392Z,81.41
2023-02-12T11:10:31.907Z,80.93
2023-02-12T11:13:01.623Z,80.96
2023-02-12T11:15:34.960Z,81.56
2023-02-12T11:18:05.817Z,79.43
2023-02-12T11:20:49.016Z,80.05
2023-02-12T11:23:26.621Z,78.66
2023-02-12T11:25:58.689Z,79.37
2023-02-12T11:28:25.732Z,78.68
2023-02-12T11:30:52.245Z,79.28
2023-02-12T11:33:30.038Z,79.26
2023-02-12T11:35:58.691Z,78.25
2023-02-12T11:38:27.832Z,78.09
2023-02-12T11:40:57.269Z,78.81
2023-02-12T11:43:25.061Z,78.85
2023-02-12T11:45:56.241Z,80.02
2023-02-12T11:48:22.727Z,80.48
2023-02-12T11:50:51.228Z,79.91
2023-02-12T11:53:22.221Z,79.72
2023-02-12T11:56:07.256Z,80.06
2023-02-12T11:58:33.967Z,80.09
2023-02-12T12:01:03.152Z,79.55
2023-02-12T12:03:37.419Z,79.26
2023-02-12T12:06:25.484Z,79.91
2023-02-12T12:08:55.058Z,78.85
2023-02-12T12:11:27.303Z,78.44
2023-02-12T12:14:00.528Z,78.49
2023-02-12T12:17:06.051Z,79.02
2023-02-12T12:19:52.549Z,78.06
2023-02-12T12:22:39.254Z,78.46
2023-02-12T12:25:06.783Z,77.24
2023-02-12T12:27:55.073Z,77.03
2023-02-12T12:30:41.754Z,76.97
2023-02-12T12:33:16.423Z,77.29
2023-02-12T12:35:48.015Z,76.93
2023-02-12T12:38:20.342Z,77.28
2023-02-12T12:40:46.767Z,77.29
2023-02-12T12:43:20.790Z,76.66
2023-02-12T12:45:47.274Z,77.27
2023-02-12T12:48:24.008Z,78.06
2023-02-12T12:51:08.962Z,79.00
2023-02-12T12:53:47.070Z,77.91
2023-02-12T12:56:16.290Z,77.50
2023-02-12T12:58:54.669Z,77.38
2023-02-12T13:01:39.963Z,77.26
2023-02-12T13:04:12.537Z,77.67
2023-02-12T13:06:54.443Z,77.91
2023-02-12T13:09:43.806Z,77.17
2023-02-12T13:12:16.221Z,77.91
2023-02-12T13:14:42.607Z,77.83
2023-02-12T13:17:17.904Z,77.62
2023-02-12T13:19:54.425Z,78.38
2023-02-12T13:22:26.305Z,77.95
2023-02-12T13:24:52.832Z,78.20
2023-02-12T13:27:22.009Z,78.03
2023-02-12T13:29:50.635Z,78.17
2023-02-12T13:32:23.911Z,78.53
2023-02-12T13:34:50.853Z,78.97
2023-02-12T13:37:19.321Z,79.54
2023-02-12T13:39:47.764Z,78.79
2023-02-12T13:42:37.439Z,78.83
2023-02-12T13:45:19.205Z,79.75
2023-02-12T13:47:51.701Z,79.84
2023-02-12T13:50:50.531Z,80.06
2023-02-12T13:53:21.852Z,80.07
2023-02-12T13:56:03.606Z,80.30
2023-02-12T13:58:37.618Z,79.91
2023-02-12T14:01:05.275Z,80.22
2023-02-12T14:03:32.000Z,80.30
2023-02-12T14:06:15.792Z,79.87
2023-02-12T14:08:44.661Z,80.97
2023-02-12T14:11:31.326Z,80.46
2023-02-12T14:14:00.162Z,80.74
2023-02-12T14:16:29.689Z,81.18
2023-02-12T14:19:14.668Z,81.32
2023-02-12T14:21:41.437Z,81.61
2023-02-12T14:24:26.589Z,82.04
2023-02-12T14:26:53.142Z,81.86
2023-02-12T14:29:24.406Z,81.89
2023-02-12T14:31:51.101Z,82.63
2023-02-12T14:34:18.124Z,82.72
2023-02-12T14:36:45.751Z,83.05
2023-02-12T14:39:22.034Z,83.00
2023-02-12T14:41:55.454Z,83.00
2023-02-12T14:44:23.311Z,83.39
2023-02-12T14:47:00.497Z,82.44
2023-02-12T14:49:32.763Z,82.81
2023-02-12T14:52:02.279Z,82.66
2023-02-12T14:54:31.830Z,82.69
2023-02-12T14:57:01.589Z,82.44
2023-02-12T14:59:31.674Z,82.28
2023-02-12T15:02:00.727Z,82.88
2023-02-12T15:04:28.881Z,83.17
2023-02-12T15:06:57.885Z,82.93
2023-02-12T15:09:56.900Z,82.87
2023-02-12T15:12:26.707Z,82.74
2023-02-12T15:15:02.016Z,82.50
2023-02-12T15:17:31.049Z,83.04
2023-02-12T15:19:58.181Z,83.52
2023-02-12T15:22:29.540Z,83.38
2023-02-12T15:25:14.702Z,83.39
2023-02-12T15:27:45.013Z,83.53
2023-02-12T15:30:25.650Z,83.58
2023-02-12T15:32:53.122Z,83.44
2023-02-12T15:35:25.114Z,83.60
2023-02-12T15:37:51.676Z,83.71
2023-02-12T15:40:18.412Z,84.57
2023-02-12T15:42:52.711Z,84.16
2023-02-12T15:45:23.380Z,84.82
2023-02-12T15:47:59.125Z,84.84
2023-02-12T15:50:25.801Z,84.82
2023-02-12T15:52:53.029Z,84.87
2023-02-12T15:55:28.720Z,84.88
2023-02-12T15:57:56.332Z,84.68
2023-02-12T16:00:42.624Z,84.39
2023-02-12T16:03:23.200Z,85.54
2023-02-12T16:05:50.353Z,86.25
2023-02-12T16:08:18.990Z,86.13
2023-02-12T16:10:48.038Z,86.23
2023-02-12T16:13:17.976Z,85.73
2023-02-12T16:15:46.395Z,85.60
2023-02-12T16:18:26.271Z,86.03
2023-02-12T16:21:03.200Z,86.27
2023-02-12T16:23:29.667Z,85.89
2023-02-12T16:25:56.494Z,85.93
2023-02-12T16:28:26.551Z,85.74
2023-02-12T16:30:53.528Z,85.76
2023-02-12T16:33:34.172Z,85.97
2023-02-12T16:36:01.573Z,85.85
2023-02-12T16:38:30.788Z,86.37
2023-02-12T16:41:16.099Z,86.21
2023-02-12T16:43:42.536Z,86.00
2023-02-12T16:46:09.555Z,86.15
2023-02-12T16:48:43.727Z,86.01
2023-02-12T16:51:21.310Z,86.01
2023-02-12T16:53:49.296Z,86.22
2023-02-12T16:56:21.163Z,86.56
2023-02-12T16:58:52.737Z,86.65
2023-02-12T17:01:21.110Z,86.64
2023-02-12T17:03:50.415Z,86.78
2023-02-12T17:06:17.985Z,86.48
2023-02-12T17:08:44.531Z,86.43
2023-02-12T17:11:11.099Z,86.09
2023-02-12T17:13:37.516Z,86.39
2023-02-12T17:16:04.454Z,86.57
2023-02-12T17:18:32.879Z,86.79
2023-02-12T17:21:00.774Z,86.29
2023-02-12T17:23:27.698Z,85.99
2023-02-12T17:25:54.568Z,86.22
2023-02-12T17:28:22.985Z,86.06
2023-02-12T17:30:49.489Z,85.95
2023-02-12T17:33:16.092Z,85.87
2023-02-12T17:35:42.575Z,85.59
2023-02-12T17:38:09.043Z,85.61
2023-02-12T17:40:36.560Z,85.70
2023-02-12T17:43:03.611Z,85.68
2023-02-12T17:45:30.411Z,85.70
2023-02-12T17:47:57.344Z,85.57
2023-02-12T17:50:24.374Z,85.72
2023-02-12T17:52:50.989Z,86.17
2023-02-12T17:55:17.830Z,85.95
2023-02-12T17:57:44.264Z,85.88
2023-02-12T18:00:13.134Z,86.10
2023-02-12T18:02:39.631Z,85.94
2023-02-12T18:05:06.244Z,85.89
2023-02-12T18:07:33.680Z,85.73
2023-02-12T18:10:00.206Z,85.74
2023-02-12T18:12:26.678Z,85.50
2023-02-12T18:14:56.479Z,85.94
2023-02-12T18:17:22.924Z,85.40
2023-02-12T18:19:49.363Z,85.92
2023-02-12T18:22:15.805Z,86.14
2023-02-12T18:24:44.198Z,86.02
2023-02-12T18:27:11.103Z,85.51
2023-02-12T18:29:37.582Z,85.59
2023-02-12T18:32:04.298Z,85.46
2023-02-12T18:34:30.761Z,85.28
2023-02-12T18:36:57.712Z,85.81
2023-02-12T18:39:24.164Z,85.48
2023-02-12T18:41:50.637Z,85.90
2023-02-12T18:44:17.080Z,85.37
2023-02-12T18:46:44.497Z,85.65
2023-02-12T18:49:11.916Z,85.99
2023-02-12T18:51:40.988Z,86.29
2023-02-12T18:54:08.787Z,85.65
2023-02-12T18:56:36.626Z,85.43
2023-02-12T18:59:04.889Z,85.74
2023-02-12T19:01:32.434Z,85.77
2023-02-12T19:04:00.584Z,85.66
2023-02-12T19:06:27.547Z,86.21
2023-02-12T19:08:57.912Z,86.24
2023-02-12T19:11:24.789Z,85.72
2023-02-12T19:13:51.273Z,85.59
2023-02-12T19:16:18.881Z,85.97
2023-02-12T19:18:48.229Z,85.64
2023-02-12T19:21:16.338Z,85.35
2023-02-12T19:23:42.787Z,85.72
2023-02-12T19:26:10.285Z,85.55
2023-02-12T19:28:38.598Z,85.12
2023-02-12T19:31:14.303Z,85.01
2023-02-12T19:33:42.209Z,85.11
2023-02-12T19:36:09.637Z,85.53
2023-02-12T19:38:36.293Z,85.63
2023-02-12T19:41:04.537Z,85.45
2023-02-12T19:43:31.024Z,85.55
2023-02-12T19:46:01.637Z,85.35
2023-02-12T19:48:28.112Z,85.08
2023-02-12T19:50:54.994Z,85.94
2023-02-12T19:53:22.220Z,85.42
2023-02-12T19:55:48.658Z,85.62
2023-02-12T19:58:15.174Z,85.65
2023-02-12T20:00:41.684Z,85.74
2023-02-12T20:03:08.442Z,85.56
2023-02-12T20:05:35.172Z,85.92
2023-02-12T20:08:01.809Z,85.35
2023-02-12T20:10:28.808Z,85.46
2023-02-12T20:12:55.681Z,85.26
2023-02-12T20:15:25.522Z,85.56
2023-02-12T20:17:52.400Z,85.98
2023-02-12T20:20:19.355Z,86.25
2023-02-12T20:22:46.225Z,85.84
2023-02-12T20:25:12.797Z,86.01
2023-02-12T20:27:39.321Z,86.10
2023-02-12T20:30:06.285Z,85.66
2023-02-12T20:32:34.215Z,86.13
2023-02-12T20:35:00.788Z,85.77
2023-02-12T20:37:27.296Z,85.43
2023-02-12T20:39:53.743Z,85.54
2023-02-12T20:42:20.310Z,86.41
2023-02-12T20:44:46.876Z,86.19
2023-02-12T20:47:13.468Z,85.78
2023-02-12T20:49:40.002Z,85.98
2023-02-12T20:52:06.764Z,85.65
2023-02-12T20:54:33.308Z,86.23
2023-02-12T20:56:59.901Z,86.03
2023-02-12T20:59:26.605Z,85.97
2023-02-12T21:01:53.182Z,85.91
2023-02-12T21:04:19.638Z,85.86
2023-02-12T21:06:47.521Z,86.12
2023-02-12T21:09:14.713Z,85.85
2023-02-12T21:11:42.232Z,86.02
2023-02-12T21:14:25.053Z,86.74
2023-02-12T21:16:55.522Z,86.76
2023-02-12T21:19:22.393Z,86.45
2023-02-12T21:21:48.864Z,86.07
2023-02-12T21:24:17.127Z,86.62
2023-02-12T21:26:43.608Z,86.44
2023-02-12T21:29:10.098Z,86.37
2023-02-12T21:31:38.365Z,86.57
2023-02-12T21:34:06.301Z,87.37
2023-02-12T21:36:37.039Z,87.49
2023-02-12T21:39:04.671Z,87.40
2023-02-12T21:41:32.356Z,87.40
2023-02-12T21:43:59.915Z,87.23
2023-02-12T21:46:27.355Z,86.99
2023-02-12T21:48:54.041Z,86.68
2023-02-12T21:51:20.434Z,86.59
2023-02-12T21:53:47.609Z,86.30
2023-02-12T21:56:14.519Z,86.42
2023-02-12T21:58:41.063Z,86.67
2023-02-12T22:01:11.606Z,86.95
2023-02-12T22:03:38.256Z,87.07
2023-02-12T22:06:05.991Z,87.10
2023-02-12T22:08:32.893Z,86.92
2023-02-12T22:11:01.799Z,86.39
2023-02-12T22:13:29.414Z,86.29
2023-02-12T22:15:55.976Z,86.56
2023-02-12T22:18:22.415Z,86.28
2023-02-12T22:20:48.850Z,86.46
2023-02-12T22:23:15.308Z,85.66
2023-02-12T22:25:41.721Z,85.97
2023-02-12T22:28:08.258Z,85.56
2023-02-12T22:30:34.672Z,85.43
2023-02-12T22:33:01.275Z,85.52
2023-02-12T22:35:27.720Z,85.64
2023-02-12T22:37:54.145Z,85.75
2023-02-12T22:40:20.666Z,85.78
2023-02-12T22:42:47.106Z,85.84
2023-02-12T22:45:13.544Z,85.40
2023-02-12T22:47:39.969Z,85.41
2023-02-12T22:50:06.811Z,85.35
2023-02-12T22:52:33.324Z,85.27
2023-02-12T22:54:59.752Z,85.01
2023-02-12T22:57:26.189Z,85.12
2023-02-12T22:59:52.607Z,84.77
2023-02-12T23:02:19.173Z,84.81
2023-02-12T23:04:45.589Z,84.80
2023-02-12T23:07:12.075Z,84.86
2023-02-12T23:09:38.574Z,84.58
2023-02-12T23:12:07.547Z,84.93
2023-02-12T23:14:36.055Z,85.19
2023-02-12T23:17:05.327Z,84.70
2023-02-12T23:19:31.936Z,84.61
2023-02-12T23:21:59.258Z,84.83
2023-02-12T23:24:25.939Z,85.19
2023-02-12T23:26:53.196Z,84.92
2023-02-12T23:29:19.705Z,84.61
2023-02-12T23:31:46.233Z,84.85
2023-02-12T23:34:12.783Z,84.71
2023-02-12T23:36:39.206Z,84.71
2023-02-12T23:39:06.021Z,84.31
2023-02-12T23:41:32.775Z,84.86
2023-02-12T23:43:59.199Z,85.21
2023-02-12T23:46:25.671Z,85.21
2023-02-12T23:48:52.116Z,85.33
2023-02-12T23:51:18.566Z,85.77
2023-02-12T23:53:45.060Z,85.09
2023-02-12T23:56:11.556Z,84.92
2023-02-12T23:58:37.968Z,84.81
