createdAt,value
2022-10-17T00:04:58.832Z,35.57
2022-10-17T00:07:38.596Z,35.57
2022-10-17T00:13:02.781Z,44.10
2022-10-17T00:15:47.797Z,44.83
2022-10-17T00:18:16.427Z,47.37
2022-10-17T00:20:59.006Z,45.70
2022-10-17T00:23:31.466Z,45.40
2022-10-17T00:26:00.353Z,49.70
2022-10-17T00:28:34.098Z,47.33
2022-10-17T00:35:44.815Z,39.37
2022-10-17T00:52:37.038Z,36.80
2022-10-17T00:55:20.067Z,38.20
2022-10-17T01:10:34.426Z,34.97
2022-10-17T01:13:12.682Z,35.87
2022-10-17T01:15:58.865Z,39.27
2022-10-17T01:18:39.719Z,36.80
2022-10-17T01:21:20.718Z,36.67
2022-10-17T01:24:15.709Z,38.37
2022-10-17T01:26:54.600Z,34.40
2022-10-17T01:29:34.345Z,38.53
2022-10-17T01:38:52.319Z,45.57
2022-10-17T01:41:29.516Z,42.73
2022-10-17T01:44:07.408Z,39.27
2022-10-17T01:46:54.881Z,38.77
2022-10-17T01:49:35.123Z,38.10
2022-10-17T01:52:12.048Z,40.10
2022-10-17T01:55:14.118Z,43.00
2022-10-17T01:58:25.963Z,43.33
2022-10-17T02:00:57.999Z,54.60
2022-10-17T02:03:44.388Z,43.63
2022-10-17T02:06:14.812Z,40.80
2022-10-17T02:08:49.553Z,43.90
2022-10-17T02:15:19.960Z,37.67
2022-10-17T02:21:52.703Z,37.47
2022-10-17T02:27:57.891Z,41.00
2022-10-17T02:30:53.575Z,40.00
2022-10-17T02:33:45.884Z,40.07
2022-10-17T02:36:42.255Z,48.73
2022-10-17T02:42:34.879Z,43.40
2022-10-17T02:45:08.366Z,43.20
2022-10-17T02:47:40.822Z,54.20
2022-10-17T02:57:47.052Z,52.70
2022-10-17T03:00:54.333Z,43.63
2022-10-17T03:03:37.847Z,40.57
2022-10-17T03:09:40.526Z,38.57
2022-10-17T03:12:11.560Z,38.17
2022-10-17T03:14:49.071Z,43.60
2022-10-17T03:17:22.921Z,40.10
2022-10-17T03:19:57.467Z,41.67
2022-10-17T03:22:26.476Z,39.73
2022-10-17T03:24:58.913Z,42.53
2022-10-17T03:27:43.697Z,50.23
2022-10-17T03:30:16.857Z,39.83
2022-10-17T03:32:52.999Z,41.17
2022-10-17T03:35:22.451Z,41.73
2022-10-17T03:37:51.235Z,41.00
2022-10-17T03:40:25.720Z,38.57
2022-10-17T03:43:18.359Z,39.67
2022-10-17T03:45:51.937Z,36.67
2022-10-17T03:48:21.132Z,38.03
2022-10-17T03:50:51.148Z,38.17
2022-10-17T03:53:19.457Z,38.03
2022-10-17T03:56:35.515Z,37.53
2022-10-17T03:59:03.692Z,33.40
2022-10-17T04:01:32.613Z,32.83
2022-10-17T04:04:14.303Z,31.67
2022-10-17T04:06:52.516Z,40.67
2022-10-17T04:09:20.606Z,34.50
2022-10-17T04:11:49.175Z,33.97
2022-10-17T04:14:17.531Z,33.30
2022-10-17T04:16:53.731Z,43.20
2022-10-17T04:19:23.471Z,33.63
2022-10-17T04:21:53.307Z,47.30
2022-10-17T04:24:21.287Z,37.57
2022-10-17T04:26:55.645Z,57.13
2022-10-17T04:29:40.319Z,46.20
2022-10-17T04:40:06.529Z,36.53
2022-10-17T04:42:38.324Z,32.13
2022-10-17T04:47:55.731Z,36.10
2022-10-17T04:50:29.969Z,31.70
2022-10-17T04:52:58.040Z,33.30
2022-10-17T04:55:33.875Z,30.57
2022-10-17T04:58:17.259Z,33.23
2022-10-17T05:00:46.011Z,36.57
2022-10-17T05:03:14.576Z,32.50
2022-10-17T05:05:43.773Z,35.10
2022-10-17T05:08:22.884Z,27.57
2022-10-17T05:10:54.909Z,30.87
2022-10-17T05:13:23.723Z,37.20
2022-10-17T05:16:27.483Z,32.40
2022-10-17T05:19:06.350Z,36.90
2022-10-17T05:24:23.953Z,32.67
2022-10-17T05:26:53.356Z,57.03
2022-10-17T05:29:21.507Z,48.97
2022-10-17T05:31:53.717Z,34.70
2022-10-17T05:34:21.918Z,31.70
2022-10-17T05:37:08.080Z,60.47
2022-10-17T05:46:51.552Z,29.57
2022-10-17T05:50:12.909Z,40.33
2022-10-17T05:52:46.509Z,27.67
2022-10-17T05:58:21.774Z,37.73
2022-10-17T06:01:33.769Z,41.30
2022-10-17T06:04:34.155Z,34.37
2022-10-17T06:07:11.073Z,26.30
2022-10-17T06:10:03.974Z,29.73
2022-10-17T06:12:34.609Z,27.73
2022-10-17T06:15:05.006Z,31.57
2022-10-17T06:17:37.735Z,30.90
2022-10-17T06:20:15.224Z,31.37
2022-10-17T06:22:53.674Z,33.07
2022-10-17T06:25:30.361Z,30.73
2022-10-17T06:28:04.299Z,37.80
2022-10-17T06:30:39.530Z,30.43
2022-10-17T06:33:14.075Z,32.10
2022-10-17T06:35:51.141Z,39.53
2022-10-17T06:38:20.297Z,29.13
2022-10-17T06:40:48.455Z,27.13
2022-10-17T06:43:16.433Z,30.53
2022-10-17T06:45:44.609Z,30.37
2022-10-17T06:48:12.415Z,37.93
2022-10-17T06:50:40.386Z,29.63
2022-10-17T06:53:08.369Z,31.97
2022-10-17T06:55:37.616Z,36.80
2022-10-17T06:58:05.355Z,86.30
2022-10-17T07:00:33.158Z,39.43
2022-10-17T07:03:01.169Z,34.33
2022-10-17T07:05:29.148Z,58.23
2022-10-17T07:07:57.015Z,73.60
2022-10-17T07:10:25.063Z,44.47
2022-10-17T07:12:54.686Z,52.50
2022-10-17T07:15:23.001Z,55.40
2022-10-17T07:31:28.760Z,21.20
2022-10-17T07:33:56.504Z,24.73
2022-10-17T07:36:24.802Z,20.30
2022-10-17T07:38:53.271Z,23.30
2022-10-17T07:41:24.178Z,21.50
2022-10-17T07:43:55.115Z,21.77
2022-10-17T07:46:23.243Z,21.10
2022-10-17T07:48:52.407Z,24.07
2022-10-17T07:51:23.155Z,24.37
2022-10-17T09:23:01.792Z,50.42
2022-10-17T09:29:04.718Z,24.80
2022-10-17T09:31:39.408Z,24.77
2022-10-17T09:34:12.348Z,20.17
2022-10-17T09:36:44.392Z,36.92
2022-10-17T09:39:39.353Z,46.33
2022-10-17T09:42:12.321Z,25.20
2022-10-17T09:45:01.165Z,26.75
2022-10-17T09:47:31.537Z,28.80
2022-10-17T09:53:40.873Z,26.60
2022-10-17T09:56:36.631Z,25.02
2022-10-17T09:59:21.051Z,25.73
2022-10-17T10:01:59.954Z,25.55
2022-10-17T10:04:30.550Z,21.45
2022-10-17T10:07:15.677Z,21.25
2022-10-17T10:09:48.101Z,19.98
2022-10-17T10:12:19.968Z,21.50
2022-10-17T10:14:53.265Z,27.48
2022-10-17T10:17:35.232Z,18.73
2022-10-17T10:20:04.434Z,15.70
2022-10-17T10:22:33.564Z,20.95
2022-10-17T10:25:08.751Z,25.85
2022-10-17T10:27:41.465Z,25.15
2022-10-17T10:30:20.295Z,26.30
2022-10-17T10:32:53.538Z,29.77
2022-10-17T10:35:22.826Z,29.88
2022-10-17T10:37:55.383Z,33.45
2022-10-17T10:40:25.314Z,29.92
2022-10-17T10:42:55.720Z,29.85
2022-10-17T10:48:27.793Z,32.80
2022-10-17T10:50:58.437Z,35.03
2022-10-17T10:53:34.736Z,30.88
2022-10-17T10:56:08.420Z,32.80
2022-10-17T10:58:42.032Z,31.17
2022-10-17T11:01:16.348Z,33.97
2022-10-17T11:03:52.640Z,32.10
2022-10-17T11:06:29.237Z,34.75
2022-10-17T11:09:07.971Z,33.33
2022-10-17T11:11:41.204Z,34.25
2022-10-17T11:14:13.874Z,33.95
2022-10-17T11:16:46.751Z,31.88
2022-10-17T11:19:23.961Z,31.63
2022-10-17T11:21:58.802Z,31.90
2022-10-17T11:24:32.959Z,28.75
2022-10-17T11:30:01.723Z,31.63
2022-10-17T11:32:39.749Z,34.22
2022-10-17T11:35:09.366Z,30.42
2022-10-17T11:37:41.147Z,41.75
2022-10-17T11:40:18.168Z,30.23
2022-10-17T11:42:53.200Z,30.00
2022-10-17T11:45:23.371Z,30.90
2022-10-17T11:47:55.814Z,30.38
2022-10-17T11:53:20.552Z,34.38
2022-10-17T11:55:48.958Z,34.83
2022-10-17T11:58:22.164Z,37.90
2022-10-17T12:03:56.880Z,34.58
2022-10-17T12:06:32.490Z,30.77
2022-10-17T12:09:08.882Z,31.45
2022-10-17T12:11:41.538Z,31.63
2022-10-17T12:14:38.835Z,36.72
2022-10-17T12:17:43.483Z,24.55
2022-10-17T12:20:40.939Z,25.33
2022-10-17T12:23:23.585Z,23.95
2022-10-17T12:26:01.199Z,26.80
2022-10-17T12:28:33.903Z,23.60
2022-10-17T12:31:03.315Z,24.67
2022-10-17T12:33:37.259Z,20.95
2022-10-17T12:36:28.833Z,21.55
2022-10-17T12:39:13.792Z,22.10
2022-10-17T12:42:02.503Z,23.60
2022-10-17T12:44:40.838Z,26.45
2022-10-17T12:47:27.754Z,30.20
2022-10-17T12:49:56.802Z,32.58
2022-10-17T12:52:26.573Z,33.90
2022-10-17T12:55:11.626Z,32.20
2022-10-17T12:57:53.213Z,32.45
2022-10-17T13:00:25.104Z,32.70
2022-10-17T13:03:12.981Z,32.72
2022-10-17T13:05:50.019Z,32.30
2022-10-17T13:08:22.639Z,39.60
2022-10-17T13:10:54.084Z,35.78
2022-10-17T13:13:25.225Z,34.28
2022-10-17T13:15:55.276Z,35.13
2022-10-17T13:18:24.577Z,36.17
2022-10-17T13:21:00.269Z,31.30
2022-10-17T13:23:30.704Z,30.63
2022-10-17T13:26:08.012Z,34.50
2022-10-17T13:28:39.511Z,30.95
2022-10-17T13:31:12.082Z,51.25
2022-10-17T13:33:40.998Z,33.13
2022-10-17T13:39:12.483Z,31.95
2022-10-17T13:41:43.176Z,31.80
2022-10-17T13:44:14.174Z,31.90
2022-10-17T13:46:46.541Z,32.50
2022-10-17T13:49:18.989Z,32.88
2022-10-17T13:51:47.994Z,31.77
2022-10-17T13:54:19.695Z,32.47
2022-10-17T13:56:48.159Z,31.48
2022-10-17T13:59:29.780Z,36.30
2022-10-17T14:02:29.345Z,34.30
2022-10-17T14:05:22.327Z,25.80
2022-10-17T14:10:50.748Z,29.15
2022-10-17T14:20:47.886Z,26.15
2022-10-17T14:23:21.933Z,70.68
2022-10-17T14:25:51.624Z,24.33
2022-10-17T14:32:09.137Z,21.17
2022-10-17T14:35:30.689Z,54.38
2022-10-17T14:40:19.013Z,23.40
2022-10-17T14:41:42.782Z,37.38
2022-10-17T14:44:32.019Z,21.90
2022-10-17T14:47:41.590Z,23.58
2022-10-17T14:50:05.654Z,21.83
2022-10-17T14:52:54.411Z,21.45
2022-10-17T14:55:29.872Z,24.98
2022-10-17T14:58:13.259Z,22.67
2022-10-17T15:00:48.207Z,26.98
2022-10-17T15:06:31.813Z,19.55
2022-10-17T15:09:12.469Z,19.05
2022-10-17T15:11:44.726Z,19.30
2022-10-17T15:14:13.948Z,20.92
2022-10-17T15:17:13.519Z,26.88
2022-10-17T15:19:43.661Z,21.08
2022-10-17T15:22:12.040Z,18.45
2022-10-17T15:24:42.943Z,20.02
2022-10-17T15:27:18.946Z,20.02
2022-10-17T15:30:02.660Z,19.35
2022-10-17T15:32:30.333Z,17.73
2022-10-17T15:34:58.116Z,17.55
2022-10-17T15:37:36.076Z,24.92
2022-10-17T15:43:18.768Z,14.57
2022-10-17T15:45:47.773Z,15.95
2022-10-17T15:48:19.616Z,16.33
2022-10-17T15:50:47.331Z,16.98
2022-10-17T15:53:15.422Z,16.92
2022-10-17T15:55:43.323Z,18.25
2022-10-17T15:58:16.861Z,18.73
2022-10-17T16:00:53.557Z,18.88
2022-10-17T16:05:50.061Z,23.00
2022-10-17T16:08:18.080Z,25.17
2022-10-17T16:10:46.007Z,29.90
2022-10-17T16:13:17.419Z,29.67
2022-10-17T16:15:45.736Z,28.77
2022-10-17T16:18:15.915Z,30.30
2022-10-17T16:20:43.841Z,30.98
2022-10-17T16:23:17.942Z,34.00
2022-10-17T16:25:45.672Z,37.80
2022-10-17T16:28:18.279Z,38.47
2022-10-17T16:30:46.471Z,37.60
2022-10-17T16:33:15.550Z,38.17
2022-10-17T16:35:46.732Z,43.40
2022-10-17T16:38:14.679Z,47.77
2022-10-17T16:40:44.504Z,53.13
2022-10-17T16:43:15.761Z,60.23
2022-10-17T16:45:44.902Z,63.33
2022-10-17T16:48:15.765Z,73.30
2022-10-17T16:50:44.211Z,89.60
2022-10-17T16:53:12.276Z,82.37
2022-10-17T16:55:39.984Z,89.80
2022-10-17T16:58:16.515Z,104.97
2022-10-17T17:00:49.387Z,103.33
2022-10-17T17:03:17.811Z,104.57
2022-10-17T17:05:50.965Z,100.77
2022-10-17T17:08:18.706Z,101.73
2022-10-17T17:10:46.885Z,105.03
2022-10-17T17:13:14.632Z,105.03
2022-10-17T17:18:15.533Z,101.73
2022-10-17T17:20:43.733Z,99.80
2022-10-17T17:23:15.114Z,95.87
2022-10-17T17:25:45.877Z,79.73
2022-10-17T17:28:14.996Z,72.17
2022-10-17T17:30:42.914Z,62.87
2022-10-17T17:33:11.964Z,80.60
2022-10-17T17:35:41.835Z,94.03
2022-10-17T17:38:09.595Z,62.27
2022-10-17T17:40:38.543Z,52.90
2022-10-17T17:43:06.470Z,43.20
2022-10-17T17:45:35.877Z,41.77
2022-10-17T17:48:03.651Z,35.63
2022-10-17T17:50:33.003Z,41.97
2022-10-17T17:53:02.717Z,42.27
2022-10-17T17:55:31.099Z,33.20
2022-10-17T17:57:59.226Z,29.60
2022-10-17T18:00:27.508Z,28.27
2022-10-17T18:02:58.583Z,35.93
2022-10-17T18:05:31.934Z,23.90
2022-10-17T18:07:59.615Z,20.63
2022-10-17T18:10:36.671Z,24.43
2022-10-17T18:13:04.520Z,21.53
2022-10-17T18:15:33.307Z,20.50
2022-10-17T18:18:01.481Z,23.37
2022-10-17T18:20:32.873Z,28.20
2022-10-17T18:23:04.064Z,28.10
2022-10-17T18:25:34.223Z,28.67
2022-10-17T18:28:02.014Z,32.07
2022-10-17T18:30:33.695Z,39.53
2022-10-17T18:33:02.856Z,34.67
2022-10-17T18:35:30.657Z,33.63
2022-10-17T18:37:59.107Z,32.40
2022-10-17T18:40:50.938Z,34.10
2022-10-17T18:43:46.269Z,31.20
2022-10-17T18:46:17.306Z,31.47
2022-10-17T18:48:52.819Z,32.93
2022-10-17T19:01:39.815Z,25.87
2022-10-17T19:04:13.686Z,24.27
2022-10-17T19:07:08.680Z,22.60
2022-10-17T19:10:06.889Z,23.97
2022-10-17T19:13:24.731Z,22.97
2022-10-17T19:19:30.724Z,26.10
2022-10-17T19:22:07.936Z,30.70
2022-10-17T19:38:37.415Z,34.80
2022-10-17T19:45:35.388Z,36.63
2022-10-17T19:48:10.028Z,33.17
2022-10-17T19:50:51.727Z,32.20
2022-10-17T19:53:29.663Z,31.93
2022-10-17T19:56:00.352Z,30.37
2022-10-17T19:58:28.731Z,30.10
2022-10-17T20:01:05.643Z,29.50
2022-10-17T20:03:37.259Z,28.90
2022-10-17T20:06:06.850Z,28.53
2022-10-17T20:11:28.408Z,31.60
2022-10-17T20:14:03.714Z,30.13
2022-10-17T20:16:32.711Z,31.63
2022-10-17T20:19:18.111Z,35.33
2022-10-17T20:22:07.292Z,38.00
2022-10-17T20:24:35.118Z,38.80
2022-10-17T20:27:09.278Z,40.53
2022-10-17T20:29:39.693Z,42.67
2022-10-17T20:33:22.310Z,44.27
2022-10-17T20:45:07.665Z,35.43
2022-10-17T20:47:47.050Z,36.60
2022-10-17T20:50:32.761Z,35.80
2022-10-17T20:53:31.493Z,37.43
2022-10-17T20:59:35.912Z,38.67
2022-10-17T21:02:52.747Z,39.27
2022-10-17T21:05:22.104Z,39.77
2022-10-17T21:07:52.880Z,40.20
2022-10-17T21:10:35.072Z,38.80
2022-10-17T21:13:03.700Z,38.07
2022-10-17T21:15:45.328Z,40.67
2022-10-17T21:18:34.516Z,39.80
2022-10-17T21:21:10.892Z,39.53
2022-10-17T21:24:02.699Z,40.87
2022-10-17T21:26:33.593Z,39.47
2022-10-17T21:43:32.153Z,56.63
2022-10-17T21:50:14.039Z,47.97
2022-10-17T22:12:29.665Z,46.73
2022-10-17T22:15:08.815Z,45.53
2022-10-17T22:17:40.002Z,48.87
2022-10-17T22:20:08.518Z,48.27
2022-10-17T22:22:36.219Z,49.63
2022-10-17T22:25:06.327Z,49.70
2022-10-17T22:30:52.836Z,41.40
2022-10-17T22:33:40.167Z,45.33
2022-10-17T22:49:11.777Z,38.33
2022-10-17T22:51:42.231Z,37.37
2022-10-17T22:54:11.529Z,40.30
2022-10-17T22:56:47.475Z,40.27
2022-10-17T22:59:15.637Z,38.63
2022-10-17T23:02:02.991Z,39.03
2022-10-17T23:04:39.151Z,37.27
2022-10-17T23:07:11.896Z,39.13
2022-10-17T23:09:41.113Z,37.43
2022-10-17T23:12:09.628Z,34.13
2022-10-17T23:14:39.081Z,36.83
2022-10-17T23:17:07.154Z,36.73
2022-10-17T23:19:36.096Z,33.53
2022-10-17T23:22:09.386Z,32.03
2022-10-17T23:24:50.074Z,32.43
2022-10-17T23:30:23.710Z,33.17
2022-10-17T23:32:52.292Z,32.60
2022-10-17T23:35:22.480Z,30.23
2022-10-17T23:37:52.304Z,29.03
2022-10-17T23:40:20.987Z,27.93
2022-10-17T23:43:15.508Z,29.03
2022-10-17T23:45:49.852Z,30.37
2022-10-17T23:48:22.146Z,31.90
2022-10-17T23:50:50.633Z,31.03
2022-10-17T23:53:22.307Z,32.53
2022-10-17T23:55:53.009Z,32.97
2022-10-17T23:58:21.173Z,33.33
