createdAt,value
2018-08-20T00:01:21.997Z,24.00
2018-08-20T00:05:25.563Z,24.50
2018-08-20T00:09:36.351Z,22.07
2018-08-20T00:13:39.559Z,21.30
2018-08-20T00:17:42.435Z,19.57
2018-08-20T00:21:45.749Z,15.93
2018-08-20T00:25:48.859Z,20.53
2018-08-20T00:29:52.078Z,23.97
2018-08-20T00:33:55.188Z,26.13
2018-08-20T00:37:58.325Z,19.80
2018-08-20T00:42:01.424Z,16.97
2018-08-20T00:46:04.693Z,22.10
2018-08-20T00:50:08.992Z,18.53
2018-08-20T00:54:12.139Z,23.43
2018-08-20T00:58:15.239Z,21.13
2018-08-20T01:02:23.854Z,15.37
2018-08-20T01:06:26.948Z,19.70
2018-08-20T01:10:30.293Z,24.50
2018-08-20T01:14:33.384Z,14.63
2018-08-20T01:18:36.587Z,16.90
2018-08-20T01:22:39.677Z,17.87
2018-08-20T01:26:42.891Z,20.17
2018-08-20T01:30:45.781Z,14.27
2018-08-20T01:34:49.004Z,15.77
2018-08-20T01:38:52.106Z,18.30
2018-08-20T01:42:55.255Z,14.70
2018-08-20T01:46:58.551Z,17.53
2018-08-20T01:51:01.754Z,15.87
2018-08-20T01:55:05.140Z,18.50
2018-08-20T01:59:08.354Z,26.53
2018-08-20T02:03:11.452Z,16.27
2018-08-20T02:07:14.666Z,17.77
2018-08-20T02:11:17.787Z,15.10
2018-08-20T02:15:21.038Z,26.53
2018-08-20T02:19:23.903Z,17.50
2018-08-20T02:23:27.048Z,26.40
2018-08-20T02:27:30.141Z,23.10
2018-08-20T02:31:33.292Z,27.50
2018-08-20T02:35:36.387Z,19.90
2018-08-20T02:39:39.622Z,16.93
2018-08-20T02:43:42.744Z,17.90
2018-08-20T02:47:46.476Z,18.70
2018-08-20T02:51:50.419Z,24.20
2018-08-20T02:55:53.649Z,22.70
2018-08-20T02:59:56.744Z,21.47
2018-08-20T03:03:59.956Z,17.13
2018-08-20T03:08:03.176Z,27.03
2018-08-20T03:12:06.396Z,20.90
2018-08-20T03:16:09.501Z,27.80
2018-08-20T03:20:12.717Z,22.47
2018-08-20T03:24:15.815Z,25.07
2018-08-20T03:28:19.073Z,23.43
2018-08-20T03:32:22.197Z,28.40
2018-08-20T03:36:25.504Z,17.93
2018-08-20T03:40:28.604Z,30.33
2018-08-20T03:44:31.728Z,29.57
2018-08-20T03:48:35.021Z,26.10
2018-08-20T03:52:38.233Z,21.67
2018-08-20T03:56:41.320Z,29.00
2018-08-20T04:00:44.469Z,23.80
2018-08-20T04:04:47.606Z,21.63
2018-08-20T04:08:50.836Z,22.53
2018-08-20T04:12:53.936Z,23.90
2018-08-20T04:16:57.359Z,24.97
2018-08-20T04:21:00.472Z,30.83
2018-08-20T04:25:03.877Z,34.57
2018-08-20T04:29:06.976Z,23.63
2018-08-20T04:33:10.226Z,24.70
2018-08-20T04:37:13.344Z,25.77
2018-08-20T04:41:16.472Z,35.00
2018-08-20T04:45:19.552Z,31.03
2018-08-20T04:49:22.884Z,29.77
2018-08-20T04:53:26.069Z,27.13
2018-08-20T04:57:29.185Z,40.23
2018-08-20T05:01:32.269Z,28.50
2018-08-20T05:05:35.425Z,28.10
2018-08-20T05:09:38.531Z,29.87
2018-08-20T05:13:41.752Z,27.13
2018-08-20T05:17:44.869Z,15.90
2018-08-20T05:21:48.132Z,28.53
2018-08-20T05:25:51.237Z,32.73
2018-08-20T05:29:54.508Z,23.70
2018-08-20T05:33:57.624Z,15.83
2018-08-20T05:38:00.748Z,15.97
2018-08-20T05:42:03.867Z,16.60
2018-08-20T05:46:06.803Z,16.43
2018-08-20T05:50:10.101Z,20.07
2018-08-20T05:54:13.249Z,14.20
2018-08-20T05:58:16.336Z,12.13
2018-08-20T06:02:19.276Z,9.60
2018-08-20T06:06:22.861Z,14.37
2018-08-20T06:10:25.981Z,8.97
2018-08-20T06:14:29.101Z,11.60
2018-08-20T06:18:32.153Z,8.97
2018-08-20T06:22:35.261Z,8.07
2018-08-20T06:26:38.364Z,9.30
2018-08-20T06:30:41.472Z,6.90
2018-08-20T06:34:44.749Z,5.67
2018-08-20T06:38:47.849Z,11.53
2018-08-20T06:42:51.076Z,5.83
2018-08-20T06:46:54.181Z,5.47
2018-08-20T06:50:57.433Z,6.20
2018-08-20T06:55:00.532Z,5.07
2018-08-20T06:59:03.682Z,5.60
2018-08-20T07:03:06.784Z,5.23
2018-08-20T07:07:11.128Z,7.57
2018-08-20T07:11:14.223Z,4.73
2018-08-20T07:15:17.448Z,4.60
2018-08-20T07:19:20.580Z,5.37
2018-08-20T07:23:23.744Z,4.30
2018-08-20T07:27:26.844Z,5.33
2018-08-20T07:31:29.976Z,9.00
2018-08-20T07:35:33.065Z,6.53
2018-08-20T07:39:36.253Z,6.00
2018-08-20T07:43:39.312Z,6.63
2018-08-20T07:47:42.531Z,5.73
2018-08-20T07:51:46.107Z,5.30
2018-08-20T07:55:49.501Z,3.37
2018-08-20T07:59:52.583Z,4.80
2018-08-20T08:03:55.828Z,7.83
2018-08-20T08:07:58.917Z,4.13
2018-08-20T08:12:01.840Z,3.67
2018-08-20T08:16:04.918Z,2.97
2018-08-20T08:20:09.328Z,3.30
2018-08-20T08:24:12.424Z,3.67
2018-08-20T08:28:15.543Z,3.50
2018-08-20T08:32:18.628Z,2.83
2018-08-20T08:36:21.772Z,3.03
2018-08-20T08:40:24.852Z,3.60
2018-08-20T08:44:27.996Z,2.87
2018-08-20T08:48:31.419Z,3.07
2018-08-20T08:52:34.772Z,3.03
2018-08-20T08:56:37.956Z,3.10
2018-08-20T09:00:41.241Z,3.70
2018-08-20T09:04:44.305Z,5.13
2018-08-20T09:08:47.504Z,2.77
2018-08-20T09:12:50.597Z,2.87
2018-08-20T09:16:53.701Z,3.37
2018-08-20T09:20:56.788Z,3.33
2018-08-20T09:24:59.932Z,3.57
2018-08-20T09:29:03.647Z,2.80
2018-08-20T09:33:06.766Z,3.20
2018-08-20T09:37:10.009Z,4.23
2018-08-20T09:41:13.116Z,3.73
2018-08-20T09:45:16.194Z,4.20
2018-08-20T09:49:19.313Z,1.90
2018-08-20T09:53:22.568Z,1.67
2018-08-20T09:57:25.745Z,2.50
2018-08-20T10:01:28.835Z,2.30
2018-08-20T10:05:31.928Z,1.33
2018-08-20T10:09:35.018Z,1.40
2018-08-20T10:13:38.120Z,1.67
2018-08-20T10:17:41.376Z,1.73
2018-08-20T10:21:44.484Z,2.27
2018-08-20T10:25:47.587Z,2.50
2018-08-20T10:29:50.596Z,2.40
2018-08-20T10:33:53.474Z,2.03
2018-08-20T10:37:56.771Z,1.63
2018-08-20T10:41:59.531Z,2.37
2018-08-20T10:46:08.152Z,2.40
2018-08-20T10:50:15.352Z,2.03
2018-08-20T10:54:18.579Z,2.40
2018-08-20T10:58:22.236Z,3.30
2018-08-20T11:02:25.145Z,2.90
2018-08-20T11:06:28.716Z,2.37
2018-08-20T11:10:31.924Z,1.67
2018-08-20T11:14:35.009Z,0.93
2018-08-20T11:18:38.217Z,2.63
2018-08-20T11:22:41.232Z,2.33
2018-08-20T11:26:44.449Z,2.97
2018-08-20T11:30:47.540Z,2.83
2018-08-20T11:34:50.439Z,2.40
2018-08-20T11:38:53.534Z,1.70
2018-08-20T11:42:56.652Z,2.57
2018-08-20T11:46:59.528Z,2.30
2018-08-20T11:51:02.844Z,2.53
2018-08-20T11:55:06.100Z,1.90
2018-08-20T11:59:09.198Z,2.10
2018-08-20T12:03:12.191Z,3.00
2018-08-20T12:07:15.211Z,1.87
2018-08-20T12:11:18.295Z,1.83
2018-08-20T12:15:21.432Z,2.10
2018-08-20T12:19:24.312Z,2.13
2018-08-20T12:23:27.444Z,2.23
2018-08-20T12:27:30.312Z,1.60
2018-08-20T12:31:33.477Z,1.90
2018-08-20T12:35:36.576Z,1.40
2018-08-20T12:39:39.729Z,3.90
2018-08-20T12:43:42.580Z,2.23
2018-08-20T12:47:45.492Z,1.63
2018-08-20T12:51:48.581Z,1.60
2018-08-20T12:55:52.072Z,1.43
2018-08-20T12:59:57.744Z,1.00
2018-08-20T13:04:00.751Z,0.77
2018-08-20T13:08:03.851Z,0.97
2018-08-20T13:12:06.986Z,2.37
2018-08-20T13:16:10.184Z,0.90
2018-08-20T13:20:13.068Z,1.07
2018-08-20T13:24:16.197Z,1.47
2018-08-20T13:28:19.541Z,2.50
2018-08-20T13:32:22.652Z,1.60
2018-08-20T13:36:25.592Z,1.47
2018-08-20T13:40:28.700Z,1.47
2018-08-20T13:44:31.836Z,1.90
2018-08-20T13:48:34.800Z,2.83
2018-08-20T13:52:39.072Z,3.70
2018-08-20T13:56:42.409Z,2.67
2018-08-20T14:00:45.435Z,2.50
2018-08-20T14:04:48.565Z,3.53
2018-08-20T14:08:51.698Z,2.87
2018-08-20T14:12:54.804Z,3.00
2018-08-20T14:16:58.030Z,2.10
2018-08-20T14:21:06.753Z,3.73
2018-08-20T14:25:09.870Z,2.20
2018-08-20T14:29:12.873Z,3.00
2018-08-20T14:33:16.095Z,2.83
2018-08-20T14:37:18.968Z,2.33
2018-08-20T14:41:22.229Z,2.00
2018-08-20T14:45:29.441Z,3.13
2018-08-20T14:49:32.553Z,1.40
2018-08-20T14:53:35.640Z,2.77
2018-08-20T14:57:38.963Z,1.97
2018-08-20T15:01:42.060Z,1.67
2018-08-20T15:05:45.217Z,1.50
2018-08-20T15:09:48.313Z,1.20
2018-08-20T15:13:51.557Z,0.93
2018-08-20T15:17:54.424Z,2.50
2018-08-20T15:21:57.669Z,1.37
2018-08-20T15:26:00.524Z,1.90
2018-08-20T15:30:03.461Z,1.87
2018-08-20T15:34:06.597Z,0.87
2018-08-20T15:38:09.796Z,1.37
2018-08-20T15:42:12.667Z,1.03
2018-08-20T15:46:16.004Z,1.17
2018-08-20T15:50:18.978Z,1.67
2018-08-20T15:54:22.547Z,0.87
2018-08-20T15:58:25.848Z,1.53
2018-08-20T16:02:28.846Z,1.50
2018-08-20T16:06:31.944Z,2.43
2018-08-20T16:10:35.057Z,2.10
2018-08-20T16:14:37.948Z,2.40
2018-08-20T16:18:40.840Z,2.00
2018-08-20T16:22:43.928Z,3.30
2018-08-20T16:26:47.084Z,3.03
2018-08-20T16:30:49.899Z,2.00
2018-08-20T16:34:53.272Z,1.10
2018-08-20T16:38:56.684Z,3.00
2018-08-20T16:42:59.784Z,2.23
2018-08-20T16:47:02.784Z,2.00
2018-08-20T16:51:05.929Z,1.43
2018-08-20T16:55:09.720Z,1.40
2018-08-20T16:59:12.836Z,1.30
2018-08-20T17:03:15.957Z,1.40
2018-08-20T17:07:18.828Z,1.63
2018-08-20T17:11:22.588Z,6.80
2018-08-20T17:15:25.444Z,1.60
2018-08-20T17:19:28.659Z,0.77
2018-08-20T17:23:33.255Z,0.80
2018-08-20T17:27:36.152Z,0.90
2018-08-20T17:31:39.271Z,0.90
2018-08-20T17:35:42.764Z,0.73
2018-08-20T17:40:03.032Z,1.10
2018-08-20T17:44:06.025Z,0.60
2018-08-20T17:48:11.209Z,1.23
2018-08-20T17:52:14.359Z,1.23
2018-08-20T17:56:17.273Z,0.80
2018-08-20T18:00:26.902Z,0.93
2018-08-20T18:04:29.762Z,0.87
2018-08-20T18:08:34.056Z,0.80
2018-08-20T18:12:37.523Z,2.23
2018-08-20T18:16:40.523Z,1.90
2018-08-20T18:20:47.768Z,1.23
2018-08-20T18:24:50.761Z,1.40
2018-08-20T18:28:54.151Z,1.10
2018-08-20T18:32:57.369Z,2.43
2018-08-20T18:37:03.012Z,2.13
2018-08-20T18:41:06.422Z,1.27
2018-08-20T18:45:09.293Z,1.67
2018-08-20T18:49:12.493Z,1.23
2018-08-20T18:53:16.348Z,1.90
2018-08-20T18:57:26.051Z,5.30
2018-08-20T19:01:29.149Z,1.37
2018-08-20T19:05:43.583Z,1.53
2018-08-20T19:09:47.716Z,2.37
2018-08-20T19:13:53.086Z,1.70
2018-08-20T19:17:56.212Z,1.90
2018-08-20T19:21:59.215Z,1.63
2018-08-20T19:26:02.293Z,1.80
2018-08-20T19:30:15.096Z,2.13
2018-08-20T19:34:18.201Z,2.30
2018-08-20T19:38:21.963Z,2.70
2018-08-20T19:42:32.284Z,2.30
2018-08-20T19:46:37.434Z,2.33
2018-08-20T19:50:40.528Z,2.33
2018-08-20T19:54:43.707Z,2.67
2018-08-20T19:58:46.796Z,2.37
2018-08-20T20:02:49.936Z,3.30
2018-08-20T20:06:53.060Z,3.37
2018-08-20T20:10:56.275Z,2.73
2018-08-20T20:14:59.359Z,2.77
2018-08-20T20:19:02.591Z,3.37
2018-08-20T20:23:05.836Z,5.27
2018-08-20T20:27:08.961Z,3.47
2018-08-20T20:31:12.049Z,2.83
2018-08-20T20:35:15.176Z,2.73
2018-08-20T20:39:18.268Z,3.23
2018-08-20T20:43:30.116Z,3.83
2018-08-20T20:47:33.264Z,4.10
2018-08-20T20:51:36.477Z,4.80
2018-08-20T20:55:39.568Z,5.17
2018-08-20T20:59:42.709Z,4.57
2018-08-20T21:03:45.810Z,8.00
2018-08-20T21:07:49.466Z,8.23
2018-08-20T21:11:52.568Z,5.33
2018-08-20T21:16:14.772Z,3.50
2018-08-20T21:20:17.883Z,3.53
2018-08-20T21:24:22.265Z,4.33
2018-08-20T21:28:29.744Z,2.87
2018-08-20T21:32:32.979Z,3.37
2018-08-20T21:36:36.073Z,4.27
2018-08-20T21:40:39.224Z,3.57
2018-08-20T21:44:42.432Z,4.17
2018-08-20T21:48:45.992Z,3.87
2018-08-20T21:52:49.089Z,8.43
2018-08-20T21:56:53.440Z,4.47
2018-08-20T22:00:56.645Z,5.37
2018-08-20T22:04:59.929Z,3.93
2018-08-20T22:09:03.068Z,4.73
2018-08-20T22:13:06.210Z,5.37
2018-08-20T22:17:10.164Z,4.40
2018-08-20T22:21:15.504Z,5.60
2018-08-20T22:25:18.597Z,8.50
2018-08-20T22:29:21.848Z,3.93
2018-08-20T22:33:24.944Z,3.43
2018-08-20T22:37:28.083Z,3.10
2018-08-20T22:41:31.670Z,3.97
2018-08-20T22:45:35.028Z,4.53
2018-08-20T22:49:38.125Z,4.50
2018-08-20T22:53:45.794Z,4.00
2018-08-20T22:58:00.464Z,4.00
2018-08-20T23:02:03.730Z,4.07
2018-08-20T23:06:06.864Z,3.90
2018-08-20T23:10:09.980Z,3.50
2018-08-20T23:14:13.080Z,4.40
2018-08-20T23:18:15.975Z,6.97
2018-08-20T23:22:19.060Z,4.03
2018-08-20T23:26:22.280Z,3.63
2018-08-20T23:30:25.170Z,3.63
2018-08-20T23:34:28.372Z,4.03
2018-08-20T23:38:31.460Z,3.20
2018-08-20T23:42:34.700Z,3.47
2018-08-20T23:46:39.969Z,4.83
2018-08-20T23:50:47.136Z,4.17
2018-08-20T23:54:50.237Z,3.47
2018-08-20T23:58:53.336Z,2.90
