createdAt,value
2022-08-30T00:01:46.866Z,0.30
2022-08-30T00:04:54.934Z,0.30
2022-08-30T00:08:02.217Z,0.50
2022-08-30T00:11:09.998Z,0.40
2022-08-30T00:14:18.269Z,0.40
2022-08-30T00:17:26.067Z,0.70
2022-08-30T00:20:33.571Z,0.40
2022-08-30T00:23:41.283Z,0.40
2022-08-30T00:26:49.111Z,0.40
2022-08-30T00:29:50.982Z,0.40
2022-08-30T00:32:58.511Z,0.40
2022-08-30T00:36:06.165Z,0.60
2022-08-30T00:39:14.285Z,0.70
2022-08-30T00:42:21.777Z,0.50
2022-08-30T00:45:29.415Z,0.70
2022-08-30T00:48:36.597Z,0.50
2022-08-30T00:51:46.658Z,0.80
2022-08-30T00:54:54.260Z,0.50
2022-08-30T00:58:01.912Z,0.90
2022-08-30T01:01:12.218Z,0.60
2022-08-30T01:04:19.921Z,0.50
2022-08-30T01:07:27.630Z,0.50
2022-08-30T01:10:36.233Z,0.50
2022-08-30T01:13:43.521Z,0.80
2022-08-30T01:16:51.634Z,0.70
2022-08-30T01:19:59.676Z,0.70
2022-08-30T01:23:06.941Z,0.40
2022-08-30T01:26:14.637Z,0.60
2022-08-30T01:29:23.627Z,0.70
2022-08-30T01:32:31.009Z,0.60
2022-08-30T01:35:39.301Z,0.70
2022-08-30T01:38:47.260Z,0.70
2022-08-30T01:41:55.073Z,0.60
2022-08-30T01:45:03.330Z,0.80
2022-08-30T01:48:11.167Z,1.00
2022-08-30T01:51:20.384Z,0.90
2022-08-30T01:54:33.305Z,1.50
2022-08-30T01:57:33.116Z,1.50
2022-08-30T02:00:41.005Z,1.90
2022-08-30T02:03:49.332Z,1.40
2022-08-30T02:06:56.759Z,2.30
2022-08-30T02:10:04.979Z,2.50
2022-08-30T02:13:12.928Z,3.60
2022-08-30T02:16:20.870Z,5.10
2022-08-30T02:19:29.199Z,5.00
2022-08-30T02:22:37.021Z,3.20
2022-08-30T02:25:44.964Z,3.80
2022-08-30T02:28:53.295Z,3.70
2022-08-30T02:32:00.803Z,3.80
2022-08-30T02:35:09.033Z,3.80
2022-08-30T02:38:16.767Z,3.30
2022-08-30T02:41:27.889Z,2.90
2022-08-30T02:44:35.411Z,2.70
2022-08-30T02:47:46.801Z,2.70
2022-08-30T02:50:44.022Z,2.30
2022-08-30T02:53:51.952Z,2.30
2022-08-30T02:56:59.522Z,2.50
2022-08-30T03:00:07.123Z,2.20
2022-08-30T03:03:15.221Z,2.40
2022-08-30T03:06:22.394Z,1.90
2022-08-30T03:09:30.457Z,2.20
2022-08-30T03:12:38.208Z,2.60
2022-08-30T03:15:46.273Z,2.40
2022-08-30T03:18:53.898Z,2.50
2022-08-30T03:22:01.440Z,2.40
2022-08-30T03:25:09.110Z,2.20
2022-08-30T03:28:16.742Z,2.20
2022-08-30T03:31:24.363Z,2.60
2022-08-30T03:34:31.900Z,1.80
2022-08-30T03:37:39.606Z,2.20
2022-08-30T03:40:47.387Z,5.20
2022-08-30T03:43:59.930Z,4.70
2022-08-30T03:46:57.102Z,6.40
2022-08-30T03:50:05.018Z,6.90
2022-08-30T03:53:12.558Z,6.40
2022-08-30T03:56:20.003Z,7.80
2022-08-30T03:59:28.057Z,7.60
2022-08-30T04:02:35.607Z,7.40
2022-08-30T04:05:43.231Z,7.60
2022-08-30T04:08:50.923Z,7.40
2022-08-30T04:11:58.062Z,7.50
2022-08-30T04:15:06.050Z,7.60
2022-08-30T04:18:14.054Z,8.10
2022-08-30T04:21:21.256Z,7.80
2022-08-30T04:24:29.304Z,8.00
2022-08-30T04:27:37.457Z,7.90
2022-08-30T04:30:44.835Z,7.00
2022-08-30T04:33:52.929Z,7.10
2022-08-30T04:37:00.678Z,7.60
2022-08-30T04:40:08.219Z,6.90
2022-08-30T04:43:16.406Z,6.80
2022-08-30T04:46:24.170Z,6.30
2022-08-30T04:49:31.850Z,6.90
2022-08-30T04:52:39.473Z,7.20
2022-08-30T04:55:46.994Z,7.40
2022-08-30T04:58:54.737Z,7.30
2022-08-30T05:02:02.805Z,7.70
2022-08-30T05:05:10.067Z,7.70
2022-08-30T05:08:22.054Z,7.50
2022-08-30T05:11:21.258Z,7.80
2022-08-30T05:14:29.049Z,7.60
2022-08-30T05:17:37.021Z,7.30
2022-08-30T05:20:44.661Z,8.10
2022-08-30T05:23:52.151Z,7.70
2022-08-30T05:27:00.153Z,8.60
2022-08-30T05:30:07.653Z,7.70
2022-08-30T05:33:15.154Z,7.90
2022-08-30T05:36:22.794Z,7.40
2022-08-30T05:39:50.836Z,7.40
2022-08-30T05:42:35.494Z,7.30
2022-08-30T05:45:43.037Z,7.20
2022-08-30T05:48:51.150Z,7.20
2022-08-30T05:51:58.790Z,7.40
2022-08-30T05:55:06.439Z,7.50
2022-08-30T05:58:14.240Z,6.80
2022-08-30T06:01:21.448Z,7.40
2022-08-30T06:04:29.543Z,7.20
2022-08-30T06:07:37.143Z,8.00
2022-08-30T06:10:44.500Z,8.10
2022-08-30T06:13:52.566Z,7.90
2022-08-30T06:17:00.336Z,8.10
2022-08-30T06:20:07.694Z,7.30
2022-08-30T06:23:15.798Z,7.50
2022-08-30T06:26:26.352Z,8.00
2022-08-30T06:29:33.920Z,7.70
2022-08-30T06:32:44.725Z,8.20
2022-08-30T06:35:58.707Z,7.90
2022-08-30T06:38:56.691Z,7.60
2022-08-30T06:42:04.294Z,8.50
2022-08-30T06:45:12.014Z,8.20
2022-08-30T06:48:19.837Z,7.70
2022-08-30T06:51:27.405Z,7.20
2022-08-30T06:54:35.027Z,7.30
2022-08-30T06:57:43.079Z,7.10
2022-08-30T07:00:50.277Z,6.40
2022-08-30T07:03:58.469Z,5.90
2022-08-30T07:07:06.420Z,5.90
2022-08-30T07:10:13.819Z,5.90
2022-08-30T07:13:22.157Z,4.90
2022-08-30T07:16:30.003Z,5.00
2022-08-30T07:19:37.523Z,4.90
2022-08-30T07:22:45.732Z,5.00
2022-08-30T07:25:53.326Z,4.90
2022-08-30T07:29:01.457Z,4.30
2022-08-30T07:32:09.857Z,4.70
2022-08-30T07:35:17.227Z,5.10
2022-08-30T07:38:25.261Z,4.50
2022-08-30T07:41:34.114Z,5.00
2022-08-30T07:44:41.581Z,4.80
2022-08-30T07:47:49.793Z,4.80
2022-08-30T07:51:00.769Z,5.10
2022-08-30T07:53:59.945Z,5.00
2022-08-30T07:57:07.974Z,4.10
2022-08-30T08:00:15.566Z,4.50
2022-08-30T08:03:23.228Z,4.20
2022-08-30T08:06:34.974Z,4.20
2022-08-30T08:09:32.230Z,3.80
2022-08-30T08:12:39.901Z,3.80
2022-08-30T08:15:47.599Z,3.00
2022-08-30T08:18:55.514Z,2.60
2022-08-30T08:22:19.917Z,1.10
2022-08-30T08:25:08.144Z,1.70
2022-08-30T08:28:15.884Z,1.90
2022-08-30T08:31:27.060Z,2.00
2022-08-30T08:34:24.375Z,1.90
2022-08-30T08:37:31.877Z,2.30
2022-08-30T08:40:39.628Z,2.20
2022-08-30T08:43:47.718Z,2.20
2022-08-30T08:46:55.251Z,2.10
2022-08-30T08:50:04.010Z,1.50
2022-08-30T08:53:24.882Z,1.60
2022-08-30T08:56:16.858Z,1.60
2022-08-30T08:59:24.946Z,1.50
2022-08-30T09:02:34.491Z,1.50
2022-08-30T09:05:41.809Z,1.20
2022-08-30T09:08:49.699Z,1.40
2022-08-30T09:11:57.030Z,0.90
2022-08-30T09:15:05.112Z,0.80
2022-08-30T09:18:19.255Z,0.70
2022-08-30T09:21:16.384Z,0.80
2022-08-30T09:24:26.150Z,0.70
2022-08-30T09:27:34.426Z,0.80
2022-08-30T09:30:41.669Z,0.70
2022-08-30T09:33:49.769Z,0.90
2022-08-30T09:36:57.339Z,1.00
2022-08-30T09:40:05.002Z,1.00
2022-08-30T09:43:14.380Z,0.80
2022-08-30T09:46:22.488Z,0.90
2022-08-30T09:49:30.245Z,0.90
2022-08-30T09:52:38.012Z,0.80
2022-08-30T09:55:45.706Z,0.70
2022-08-30T09:58:53.409Z,0.60
2022-08-30T10:02:01.068Z,0.50
2022-08-30T10:05:08.625Z,0.40
2022-08-30T10:08:16.788Z,0.70
2022-08-30T10:11:24.391Z,0.70
2022-08-30T10:14:32.015Z,0.50
2022-08-30T10:17:39.642Z,0.60
2022-08-30T10:20:47.894Z,0.50
2022-08-30T10:23:55.976Z,0.40
2022-08-30T10:27:03.507Z,0.30
2022-08-30T10:30:13.324Z,0.50
2022-08-30T10:33:20.699Z,0.30
2022-08-30T10:36:29.129Z,0.60
2022-08-30T10:39:37.351Z,0.50
2022-08-30T10:42:44.641Z,0.30
2022-08-30T10:45:52.694Z,0.40
2022-08-30T10:48:59.823Z,0.40
2022-08-30T10:52:07.835Z,0.40
2022-08-30T10:55:16.463Z,0.50
2022-08-30T10:58:23.688Z,0.30
2022-08-30T11:01:31.955Z,0.30
2022-08-30T11:04:39.727Z,0.70
2022-08-30T11:07:41.211Z,0.30
2022-08-30T11:10:49.859Z,0.30
2022-08-30T11:14:00.264Z,0.30
2022-08-30T11:17:00.977Z,0.30
2022-08-30T11:20:08.565Z,0.40
2022-08-30T11:23:16.998Z,0.40
2022-08-30T11:26:24.939Z,0.40
2022-08-30T11:29:34.279Z,0.40
2022-08-30T11:32:42.790Z,0.40
2022-08-30T11:35:50.613Z,0.40
2022-08-30T11:38:58.681Z,0.20
2022-08-30T11:42:06.464Z,0.30
2022-08-30T11:45:16.479Z,0.30
2022-08-30T11:48:24.385Z,0.40
2022-08-30T11:51:32.085Z,0.40
2022-08-30T11:54:40.080Z,0.50
2022-08-30T11:57:47.329Z,0.40
2022-08-30T12:00:57.422Z,0.30
2022-08-30T12:04:05.151Z,0.40
2022-08-30T12:07:12.453Z,0.30
2022-08-30T12:10:20.105Z,0.30
2022-08-30T12:13:27.875Z,0.30
2022-08-30T12:16:28.974Z,0.40
2022-08-30T12:19:36.537Z,0.30
2022-08-30T12:22:38.279Z,0.20
2022-08-30T12:25:46.310Z,0.40
2022-08-30T12:28:54.008Z,0.30
2022-08-30T12:32:03.448Z,0.40
2022-08-30T12:35:02.263Z,0.30
2022-08-30T12:38:10.871Z,0.50
2022-08-30T12:41:18.964Z,0.20
2022-08-30T12:44:26.558Z,0.20
2022-08-30T12:47:34.119Z,0.20
2022-08-30T12:50:42.530Z,0.30
2022-08-30T12:53:51.473Z,0.20
2022-08-30T12:57:14.074Z,0.30
2022-08-30T13:00:04.309Z,0.30
2022-08-30T13:03:16.301Z,0.30
2022-08-30T13:06:14.227Z,0.30
2022-08-30T13:09:21.848Z,0.30
2022-08-30T13:12:30.307Z,0.30
2022-08-30T13:15:38.450Z,0.20
2022-08-30T13:18:45.671Z,0.20
2022-08-30T13:21:53.601Z,0.20
2022-08-30T13:25:01.559Z,0.50
2022-08-30T13:28:08.785Z,0.30
2022-08-30T13:31:16.845Z,0.20
2022-08-30T13:34:24.345Z,0.30
2022-08-30T13:37:50.784Z,0.20
2022-08-30T13:40:37.740Z,0.30
2022-08-30T13:46:54.698Z,0.30
2022-08-30T13:49:52.004Z,0.20
2022-08-30T13:52:59.654Z,0.30
2022-08-30T13:56:07.735Z,0.20
2022-08-30T13:59:10.882Z,0.40
2022-08-30T14:02:18.587Z,0.20
2022-08-30T14:08:48.110Z,0.20
2022-08-30T14:11:37.232Z,0.40
2022-08-30T14:14:45.614Z,0.20
2022-08-30T14:17:54.024Z,0.20
2022-08-30T14:21:02.004Z,0.30
2022-08-30T14:24:10.717Z,0.20
2022-08-30T14:27:18.940Z,0.20
2022-08-30T14:30:21.178Z,0.20
2022-08-30T14:33:29.952Z,0.30
2022-08-30T14:36:38.135Z,0.30
2022-08-30T14:39:47.624Z,0.30
2022-08-30T14:42:56.159Z,0.30
2022-08-30T14:46:04.008Z,0.20
2022-08-30T14:49:12.768Z,0.40
2022-08-30T14:52:21.019Z,0.30
2022-08-30T14:55:29.041Z,0.40
2022-08-30T14:58:38.001Z,0.30
2022-08-30T15:01:46.285Z,0.20
2022-08-30T15:04:54.133Z,0.40
2022-08-30T15:08:02.636Z,0.30
2022-08-30T15:11:10.476Z,0.50
2022-08-30T15:14:19.218Z,0.20
2022-08-30T15:17:27.962Z,0.40
2022-08-30T15:20:36.525Z,0.20
2022-08-30T15:23:44.796Z,0.10
2022-08-30T15:26:53.477Z,0.30
2022-08-30T15:30:01.205Z,0.30
2022-08-30T15:33:09.395Z,0.20
2022-08-30T15:36:16.648Z,0.30
2022-08-30T15:39:25.998Z,0.30
2022-08-30T15:42:34.209Z,0.10
2022-08-30T15:45:42.229Z,0.30
2022-08-30T15:48:51.291Z,0.50
2022-08-30T15:51:59.491Z,0.20
2022-08-30T15:55:06.743Z,0.20
2022-08-30T15:58:14.398Z,0.20
2022-08-30T16:01:30.339Z,0.40
2022-08-30T16:04:27.048Z,0.30
2022-08-30T16:07:39.903Z,0.30
2022-08-30T16:10:37.264Z,0.20
2022-08-30T16:13:49.125Z,0.40
2022-08-30T16:16:47.533Z,0.20
2022-08-30T16:19:58.564Z,0.30
2022-08-30T16:22:55.745Z,0.20
2022-08-30T16:26:04.467Z,0.40
2022-08-30T16:29:12.553Z,0.20
2022-08-30T16:32:20.199Z,0.20
2022-08-30T16:35:28.050Z,0.30
2022-08-30T16:38:37.122Z,0.50
2022-08-30T16:41:44.951Z,0.20
2022-08-30T16:44:52.644Z,0.30
2022-08-30T16:48:00.465Z,0.20
2022-08-30T16:51:08.774Z,0.20
2022-08-30T16:54:16.904Z,0.20
2022-08-30T16:57:24.508Z,0.10
2022-08-30T17:00:32.442Z,0.20
2022-08-30T17:03:40.587Z,0.20
2022-08-30T17:06:48.122Z,0.20
2022-08-30T17:09:56.964Z,0.10
2022-08-30T17:13:06.003Z,0.30
2022-08-30T17:16:13.440Z,0.40
2022-08-30T17:19:26.274Z,0.10
2022-08-30T17:22:24.597Z,0.10
2022-08-30T17:25:34.107Z,0.20
2022-08-30T17:28:41.969Z,0.20
2022-08-30T17:31:51.175Z,0.20
2022-08-30T17:34:59.066Z,0.30
2022-08-30T17:38:07.823Z,0.30
2022-08-30T17:41:17.764Z,0.20
2022-08-30T17:44:21.985Z,0.20
2022-08-30T17:47:23.089Z,0.20
2022-08-30T17:50:33.302Z,0.10
2022-08-30T17:53:41.338Z,0.20
2022-08-30T17:56:49.258Z,0.20
2022-08-30T17:59:56.550Z,0.20
2022-08-30T18:03:04.615Z,0.20
2022-08-30T18:06:13.273Z,0.20
2022-08-30T18:09:21.440Z,0.20
2022-08-30T18:12:29.483Z,0.20
2022-08-30T18:15:30.188Z,0.20
2022-08-30T18:18:38.257Z,0.20
2022-08-30T18:21:46.338Z,0.20
2022-08-30T18:24:53.647Z,0.30
2022-08-30T18:28:01.800Z,0.40
2022-08-30T18:31:10.162Z,0.30
2022-08-30T18:34:17.833Z,0.20
2022-08-30T18:37:25.644Z,0.20
2022-08-30T18:40:32.883Z,0.30
2022-08-30T18:43:42.544Z,0.20
2022-08-30T18:46:55.779Z,0.20
2022-08-30T18:49:53.039Z,0.20
2022-08-30T18:53:01.158Z,0.20
2022-08-30T18:56:09.341Z,0.60
2022-08-30T18:59:17.120Z,0.30
2022-08-30T19:02:27.835Z,0.20
2022-08-30T19:05:24.903Z,0.20
2022-08-30T19:08:32.624Z,0.20
2022-08-30T19:11:41.306Z,0.20
2022-08-30T19:14:48.988Z,0.10
2022-08-30T19:17:56.655Z,0.30
2022-08-30T19:21:04.580Z,0.30
2022-08-30T19:24:12.351Z,0.40
2022-08-30T19:27:13.308Z,0.10
2022-08-30T19:30:23.143Z,0.20
2022-08-30T19:33:21.923Z,0.20
2022-08-30T19:36:29.693Z,0.30
2022-08-30T19:39:37.625Z,0.20
2022-08-30T19:42:46.497Z,0.20
2022-08-30T19:45:54.284Z,0.20
2022-08-30T19:49:02.389Z,0.20
2022-08-30T19:52:09.992Z,0.30
2022-08-30T19:55:17.446Z,0.40
2022-08-30T19:58:20.139Z,0.30
2022-08-30T20:01:32.507Z,0.20
2022-08-30T20:04:30.254Z,0.30
2022-08-30T20:07:37.931Z,0.20
2022-08-30T20:10:45.295Z,0.30
2022-08-30T20:13:53.355Z,0.30
2022-08-30T20:17:02.194Z,0.30
2022-08-30T20:20:09.798Z,0.30
2022-08-30T20:23:21.498Z,0.40
2022-08-30T20:26:21.420Z,0.30
2022-08-30T20:29:26.372Z,0.40
2022-08-30T20:32:34.452Z,0.40
2022-08-30T20:35:45.486Z,0.30
2022-08-30T20:38:45.543Z,0.40
2022-08-30T20:41:53.486Z,0.30
2022-08-30T20:45:00.782Z,0.30
2022-08-30T20:48:08.646Z,0.30
2022-08-30T20:51:16.340Z,0.30
2022-08-30T20:54:23.554Z,0.40
2022-08-30T20:57:30.852Z,0.30
2022-08-30T21:00:38.577Z,0.20
2022-08-30T21:03:46.483Z,0.60
2022-08-30T21:06:54.452Z,0.30
2022-08-30T21:10:01.993Z,0.40
2022-08-30T21:13:09.584Z,0.40
2022-08-30T21:16:17.113Z,0.40
2022-08-30T21:19:19.086Z,0.40
2022-08-30T21:22:26.747Z,0.40
2022-08-30T21:25:34.420Z,0.40
2022-08-30T21:28:42.039Z,0.50
2022-08-30T21:31:49.599Z,0.40
2022-08-30T21:34:57.191Z,0.50
2022-08-30T21:38:04.692Z,0.50
2022-08-30T21:41:12.455Z,0.40
2022-08-30T21:44:20.522Z,0.40
2022-08-30T21:47:28.142Z,0.30
2022-08-30T21:50:35.296Z,0.40
2022-08-30T21:53:43.055Z,0.50
2022-08-30T21:56:50.313Z,0.50
2022-08-30T21:59:57.765Z,0.50
2022-08-30T22:03:05.692Z,0.40
2022-08-30T22:06:12.941Z,0.60
2022-08-30T22:09:20.743Z,0.50
2022-08-30T22:12:28.778Z,0.60
2022-08-30T22:15:36.458Z,0.50
2022-08-30T22:18:46.315Z,0.50
2022-08-30T22:22:01.271Z,0.40
2022-08-30T22:24:58.781Z,0.40
2022-08-30T22:28:07.488Z,0.40
2022-08-30T22:31:15.749Z,0.60
2022-08-30T22:34:24.072Z,0.40
2022-08-30T22:37:32.584Z,0.50
2022-08-30T22:40:40.365Z,0.60
2022-08-30T22:43:48.753Z,0.40
2022-08-30T22:46:57.217Z,0.50
2022-08-30T22:50:04.769Z,0.60
2022-08-30T22:53:13.422Z,0.40
2022-08-30T22:56:21.249Z,0.40
2022-08-30T22:59:32.101Z,0.50
2022-08-30T23:02:29.901Z,0.50
2022-08-30T23:05:38.216Z,0.60
2022-08-30T23:08:46.730Z,0.40
2022-08-30T23:11:56.012Z,0.40
2022-08-30T23:15:04.382Z,0.50
2022-08-30T23:18:13.233Z,0.30
2022-08-30T23:21:22.074Z,0.40
2022-08-30T23:24:31.096Z,0.40
2022-08-30T23:27:40.375Z,0.40
2022-08-30T23:30:49.517Z,0.50
2022-08-30T23:33:58.667Z,0.50
2022-08-30T23:37:07.816Z,0.50
2022-08-30T23:40:16.693Z,0.50
2022-08-30T23:43:25.361Z,0.50
2022-08-30T23:46:34.264Z,0.50
2022-08-30T23:49:42.677Z,0.40
2022-08-30T23:52:50.526Z,0.50
2022-08-30T23:55:58.895Z,0.50
2022-08-30T23:59:07.004Z,0.50
