createdAt,value
2018-12-07T00:01:16.269Z,100666.00
2018-12-07T00:03:58.701Z,100662.05
2018-12-07T00:06:28.619Z,100664.27
2018-12-07T00:08:58.441Z,100644.59
2018-12-07T00:11:28.197Z,100666.44
2018-12-07T00:13:58.225Z,100670.83
2018-12-07T00:16:27.912Z,100662.45
2018-12-07T00:18:57.713Z,100654.05
2018-12-07T00:21:27.429Z,100651.38
2018-12-07T00:23:57.293Z,100645.22
2018-12-07T00:26:27.201Z,100647.82
2018-12-07T00:28:56.935Z,100657.87
2018-12-07T00:31:26.621Z,100654.33
2018-12-07T00:33:56.523Z,100642.88
2018-12-07T00:36:26.360Z,100633.19
2018-12-07T00:38:56.057Z,100623.05
2018-12-07T00:41:25.882Z,100621.27
2018-12-07T00:43:55.902Z,100617.66
2018-12-07T00:46:25.705Z,100613.70
2018-12-07T00:48:55.433Z,100612.81
2018-12-07T00:51:25.253Z,100621.09
2018-12-07T00:53:54.988Z,100613.59
2018-12-07T00:56:24.705Z,100605.67
2018-12-07T00:58:54.505Z,100616.22
2018-12-07T01:01:24.217Z,100613.11
2018-12-07T01:03:54.101Z,100603.42
2018-12-07T01:06:24.015Z,100606.06
2018-12-07T01:08:53.769Z,100602.97
2018-12-07T01:11:23.655Z,100604.72
2018-12-07T01:13:53.424Z,100592.77
2018-12-07T01:16:23.149Z,100593.61
2018-12-07T01:18:52.881Z,100597.09
2018-12-07T01:21:22.575Z,100597.52
2018-12-07T01:23:52.428Z,100596.67
2018-12-07T01:26:22.133Z,100599.72
2018-12-07T01:28:51.854Z,100586.00
2018-12-07T01:31:21.845Z,100581.59
2018-12-07T01:33:51.577Z,100581.15
2018-12-07T01:36:21.293Z,100575.84
2018-12-07T01:38:51.021Z,100566.98
2018-12-07T01:41:20.786Z,100570.46
2018-12-07T01:43:50.508Z,100573.06
2018-12-07T01:46:20.213Z,100559.37
2018-12-07T01:48:49.919Z,100565.09
2018-12-07T01:51:19.656Z,100564.62
2018-12-07T01:53:49.493Z,100563.66
2018-12-07T01:56:19.199Z,100568.49
2018-12-07T01:58:48.913Z,100569.34
2018-12-07T02:01:18.635Z,100557.42
2018-12-07T02:03:48.376Z,100556.13
2018-12-07T02:06:18.057Z,100552.61
2018-12-07T02:08:47.749Z,100544.60
2018-12-07T02:11:17.469Z,100541.48
2018-12-07T02:13:47.162Z,100536.60
2018-12-07T02:16:17.089Z,100530.40
2018-12-07T02:18:46.936Z,100526.91
2018-12-07T02:21:16.943Z,100525.11
2018-12-07T02:23:46.666Z,100495.48
2018-12-07T02:26:16.496Z,100523.26
2018-12-07T02:28:46.321Z,100525.88
2018-12-07T02:31:16.133Z,100515.33
2018-12-07T02:33:45.952Z,100513.53
2018-12-07T02:36:15.759Z,100517.48
2018-12-07T02:38:45.655Z,100504.72
2018-12-07T02:41:15.420Z,100506.41
2018-12-07T02:43:45.208Z,100494.91
2018-12-07T02:46:14.914Z,100497.52
2018-12-07T02:48:44.660Z,100487.34
2018-12-07T02:51:14.392Z,100498.29
2018-12-07T02:53:43.816Z,100486.81
2018-12-07T02:56:13.525Z,100482.38
2018-12-07T02:58:43.259Z,100487.52
2018-12-07T03:01:13.012Z,100479.93
2018-12-07T03:03:42.835Z,100479.79
2018-12-07T03:06:12.827Z,100467.31
2018-12-07T03:08:42.582Z,100463.21
2018-12-07T03:11:12.303Z,100459.94
2018-12-07T03:13:42.000Z,100451.84
2018-12-07T03:16:11.659Z,100452.27
2018-12-07T03:18:41.387Z,100443.27
2018-12-07T03:21:11.252Z,100444.47
2018-12-07T03:23:41.095Z,100443.51
2018-12-07T03:26:10.856Z,100441.67
2018-12-07T03:28:40.645Z,100435.05
2018-12-07T03:31:10.445Z,100429.22
2018-12-07T03:33:40.126Z,100430.50
2018-12-07T03:36:09.901Z,100422.95
2018-12-07T03:38:39.598Z,100432.09
2018-12-07T03:41:09.359Z,100413.45
2018-12-07T03:43:39.110Z,100409.94
2018-12-07T03:46:08.794Z,100412.52
2018-12-07T03:48:38.512Z,100416.42
2018-12-07T03:51:08.260Z,100412.42
2018-12-07T03:53:38.005Z,100403.67
2018-12-07T03:56:07.732Z,100403.53
2018-12-07T03:58:37.480Z,100404.80
2018-12-07T04:01:07.155Z,100397.72
2018-12-07T04:03:36.928Z,100398.59
2018-12-07T04:06:06.679Z,100392.84
2018-12-07T04:08:36.403Z,100394.20
2018-12-07T04:11:06.223Z,100395.45
2018-12-07T04:13:35.945Z,100392.81
2018-12-07T04:16:05.674Z,100385.25
2018-12-07T04:18:35.459Z,100379.25
2018-12-07T04:21:05.176Z,100385.70
2018-12-07T04:23:35.036Z,100385.11
2018-12-07T04:26:04.897Z,100387.23
2018-12-07T04:28:36.213Z,100383.23
2018-12-07T04:31:06.127Z,100380.93
2018-12-07T04:33:39.314Z,100384.97
2018-12-07T04:36:15.122Z,100387.48
2018-12-07T04:38:51.062Z,100379.81
2018-12-07T04:45:12.599Z,100372.70
2018-12-07T04:50:33.651Z,100372.31
2018-12-07T04:56:21.228Z,100367.58
2018-12-07T04:58:54.206Z,100365.35
2018-12-07T05:01:40.283Z,100364.94
2018-12-07T05:04:32.463Z,100362.35
2018-12-07T05:07:19.719Z,100361.96
2018-12-07T05:09:52.360Z,100359.03
2018-12-07T05:12:34.097Z,100352.16
2018-12-07T05:15:32.772Z,100352.70
2018-12-07T05:18:16.423Z,100349.80
2018-12-07T05:29:48.568Z,100343.39
2018-12-07T05:32:30.207Z,100347.88
2018-12-07T05:38:22.311Z,100336.03
2018-12-07T05:47:02.710Z,100335.25
2018-12-07T05:49:32.435Z,100336.55
2018-12-07T05:52:02.240Z,100334.34
2018-12-07T05:54:31.983Z,100334.32
2018-12-07T05:57:06.866Z,100346.71
2018-12-07T05:59:40.396Z,100336.09
2018-12-07T06:02:10.168Z,100340.09
2018-12-07T06:07:46.442Z,100336.55
2018-12-07T06:13:26.754Z,100331.73
2018-12-07T06:16:00.486Z,100339.32
2018-12-07T06:24:34.052Z,100330.80
2018-12-07T06:27:03.824Z,100328.28
2018-12-07T06:29:52.382Z,100326.55
2018-12-07T06:32:22.101Z,100330.52
2018-12-07T06:34:52.084Z,100330.06
2018-12-07T06:37:21.813Z,100319.06
2018-12-07T06:39:52.342Z,100324.80
2018-12-07T06:42:22.248Z,100323.48
2018-12-07T06:44:52.040Z,100324.80
2018-12-07T06:47:21.887Z,100322.99
2018-12-07T06:49:51.648Z,100322.45
2018-12-07T06:55:39.153Z,100314.96
2018-12-07T06:58:41.945Z,100313.19
2018-12-07T07:07:20.496Z,100299.89
2018-12-07T07:09:50.374Z,100303.77
2018-12-07T07:12:20.133Z,100300.11
2018-12-07T07:14:49.948Z,100303.59
2018-12-07T07:17:19.996Z,100298.10
2018-12-07T07:19:49.753Z,100294.78
2018-12-07T07:22:19.535Z,100290.40
2018-12-07T07:24:49.260Z,100289.36
2018-12-07T07:27:19.184Z,100290.72
2018-12-07T07:29:49.220Z,100293.30
2018-12-07T07:32:19.048Z,100298.87
2018-12-07T07:34:48.817Z,100287.17
2018-12-07T07:37:18.737Z,100286.41
2018-12-07T07:39:48.692Z,100301.00
2018-12-07T07:42:23.668Z,100292.25
2018-12-07T07:45:13.167Z,100289.50
2018-12-07T07:47:50.310Z,100281.53
2018-12-07T07:50:21.360Z,100282.88
2018-12-07T07:56:03.477Z,100280.09
2018-12-07T08:01:23.514Z,100279.47
2018-12-07T08:10:10.431Z,100273.07
2018-12-07T08:28:48.009Z,100261.20
2018-12-07T08:32:32.766Z,100265.17
2018-12-07T08:44:16.003Z,100258.28
2018-12-07T08:55:47.467Z,100246.56
2018-12-07T09:17:26.903Z,100215.28
2018-12-07T09:19:58.354Z,100210.55
2018-12-07T09:25:44.151Z,100133.53
2018-12-07T09:35:15.326Z,100186.88
2018-12-07T09:37:54.266Z,100184.81
2018-12-07T09:43:36.002Z,100180.61
2018-12-07T09:46:18.437Z,100180.16
2018-12-07T09:48:52.558Z,100174.90
2018-12-07T13:22:53.242Z,99841.37
2018-12-07T13:39:23.432Z,99822.03
2018-12-07T13:41:59.263Z,99811.89
2018-12-07T13:44:50.011Z,99809.29
2018-12-07T13:50:30.168Z,99797.30
2018-12-07T13:53:11.801Z,99794.30
2018-12-07T14:00:01.646Z,99782.27
2018-12-07T14:45:23.385Z,99703.64
2018-12-07T17:24:21.603Z,99432.21
2018-12-07T17:26:51.706Z,99424.27
2018-12-07T17:29:21.704Z,99420.50
2018-12-07T17:31:51.539Z,99420.36
2018-12-07T17:34:21.510Z,99409.20
2018-12-07T17:37:06.436Z,99412.42
2018-12-07T17:39:50.157Z,99405.29
2018-12-07T17:42:39.380Z,99411.56
2018-12-07T17:45:09.314Z,99411.76
2018-12-07T17:47:39.163Z,99402.84
2018-12-07T17:50:10.692Z,99405.55
2018-12-07T17:52:52.155Z,99405.09
2018-12-07T17:55:32.451Z,99396.20
2018-12-07T17:58:10.426Z,99383.42
2018-12-07T18:00:51.612Z,99387.39
2018-12-07T18:12:49.445Z,99360.33
2018-12-07T18:15:44.329Z,99354.90
2018-12-07T18:21:41.825Z,99347.11
2018-12-07T18:24:41.385Z,99350.73
2018-12-07T18:27:35.372Z,99349.00
2018-12-07T19:10:27.384Z,99316.66
2018-12-07T19:12:57.265Z,99314.93
2018-12-07T19:15:28.280Z,99318.09
2018-12-07T19:17:58.478Z,99314.53
2018-12-07T19:20:28.588Z,99312.39
2018-12-07T19:22:58.900Z,99320.38
2018-12-07T19:25:28.969Z,99309.89
2018-12-07T19:27:59.012Z,99305.14
2018-12-07T19:30:29.199Z,99309.16
2018-12-07T19:32:59.418Z,99311.40
2018-12-07T19:35:29.627Z,99310.59
2018-12-07T19:37:59.949Z,99303.02
2018-12-07T19:40:29.849Z,99305.60
2018-12-07T19:43:02.196Z,99301.61
2018-12-07T19:45:32.881Z,99301.29
2018-12-07T19:48:04.200Z,99291.17
2018-12-07T19:50:33.982Z,99278.97
2018-12-07T19:56:25.788Z,99279.02
2018-12-07T19:58:55.824Z,99270.17
2018-12-07T20:01:27.367Z,99273.33
2018-12-07T20:03:57.764Z,99264.89
2018-12-07T20:06:28.332Z,99260.47
2018-12-07T20:37:05.355Z,99218.66
2018-12-07T21:07:50.408Z,99172.34
2018-12-07T21:11:00.783Z,99171.14
2018-12-07T21:14:06.042Z,99168.44
2018-12-07T21:17:43.946Z,99165.80
2018-12-07T21:20:25.280Z,99170.69
2018-12-07T21:22:55.349Z,99161.70
2018-12-07T21:25:26.395Z,99167.41
2018-12-07T21:27:56.841Z,99156.00
2018-12-07T21:30:59.286Z,99149.65
2018-12-07T21:33:44.626Z,99149.05
2018-12-07T21:36:49.463Z,99153.20
2018-12-07T21:39:41.515Z,99146.66
2018-12-07T21:42:23.127Z,99145.59
2018-12-07T21:44:53.079Z,99154.22
2018-12-07T21:48:27.780Z,99152.40
2018-12-07T21:52:13.317Z,99141.44
2018-12-07T21:55:07.765Z,99137.53
2018-12-07T21:57:37.524Z,99139.41
2018-12-07T22:00:08.094Z,99140.16
2018-12-07T22:02:37.983Z,99125.00
2018-12-07T22:05:08.208Z,99130.52
2018-12-07T22:07:37.997Z,99131.47
2018-12-07T22:10:08.334Z,99131.33
2018-12-07T22:12:57.362Z,99137.77
2018-12-07T22:15:30.969Z,99141.53
2018-12-07T22:21:13.169Z,99136.02
2018-12-07T22:23:54.921Z,99129.30
2018-12-07T22:26:25.997Z,99131.94
2018-12-07T22:29:10.214Z,99135.10
2018-12-07T22:31:59.681Z,99134.19
2018-12-07T22:34:29.557Z,99136.36
2018-12-07T22:37:16.202Z,99127.52
2018-12-07T22:40:02.328Z,99127.27
2018-12-07T23:00:32.526Z,99103.80
2018-12-07T23:03:14.310Z,99104.20
2018-12-07T23:05:56.082Z,99111.33
2018-12-07T23:11:29.027Z,99101.45
2018-12-07T23:14:15.265Z,99104.34
2018-12-07T23:16:56.834Z,99096.36
2018-12-07T23:19:28.009Z,99093.59
