createdAt,value
2019-03-11T00:01:35.538Z,97381.19
2019-03-11T00:04:06.162Z,97377.03
2019-03-11T00:06:36.358Z,97378.78
2019-03-11T00:09:06.929Z,97370.18
2019-03-11T00:11:36.689Z,97380.08
2019-03-11T00:14:06.746Z,97376.77
2019-03-11T00:16:36.655Z,97371.58
2019-03-11T00:19:06.932Z,97365.54
2019-03-11T00:21:36.764Z,97364.60
2019-03-11T00:24:06.942Z,97363.40
2019-03-11T00:26:36.877Z,97360.55
2019-03-11T00:29:06.836Z,97352.85
2019-03-11T00:31:36.549Z,97350.16
2019-03-11T00:34:06.570Z,97354.05
2019-03-11T00:36:36.389Z,97350.06
2019-03-11T00:39:06.224Z,97351.36
2019-03-11T00:41:35.972Z,97352.11
2019-03-11T00:44:08.368Z,97345.62
2019-03-11T00:46:38.120Z,97347.02
2019-03-11T00:49:08.090Z,97343.12
2019-03-11T00:51:37.910Z,97348.95
2019-03-11T00:54:07.764Z,97345.65
2019-03-11T00:56:37.823Z,97352.05
2019-03-11T00:59:07.799Z,97345.65
2019-03-11T01:01:37.578Z,97353.08
2019-03-11T01:04:07.379Z,97349.73
2019-03-11T01:06:37.260Z,97350.84
2019-03-11T01:09:07.752Z,97346.59
2019-03-11T01:11:37.647Z,97355.32
2019-03-11T01:14:07.555Z,97358.02
2019-03-11T01:16:37.331Z,97354.67
2019-03-11T01:19:07.374Z,97354.41
2019-03-11T01:21:37.261Z,97352.66
2019-03-11T01:24:07.376Z,97360.45
2019-03-11T01:26:37.264Z,97350.52
2019-03-11T01:29:07.270Z,97345.78
2019-03-11T01:31:37.416Z,97338.12
2019-03-11T01:34:07.395Z,97332.45
2019-03-11T01:36:37.313Z,97335.14
2019-03-11T01:39:07.925Z,97333.48
2019-03-11T01:41:37.844Z,97332.38
2019-03-11T01:44:07.641Z,97328.88
2019-03-11T01:46:37.790Z,97324.76
2019-03-11T01:49:07.844Z,97328.09
2019-03-11T01:51:37.608Z,97329.66
2019-03-11T01:54:07.400Z,97328.81
2019-03-11T01:56:37.243Z,97320.31
2019-03-11T01:59:07.149Z,97321.70
2019-03-11T02:01:37.163Z,97324.98
2019-03-11T02:04:07.070Z,97318.69
2019-03-11T02:06:36.930Z,97324.08
2019-03-11T02:09:06.942Z,97323.91
2019-03-11T02:11:36.836Z,97319.50
2019-03-11T02:14:06.689Z,97318.39
2019-03-11T02:16:36.866Z,97314.83
2019-03-11T02:19:06.583Z,97318.73
2019-03-11T02:21:36.768Z,97318.31
2019-03-11T02:24:06.730Z,97321.50
2019-03-11T02:26:39.572Z,97321.78
2019-03-11T02:29:09.469Z,97321.07
2019-03-11T02:31:39.195Z,97324.02
2019-03-11T02:34:09.183Z,97322.07
2019-03-11T02:36:39.003Z,97334.31
2019-03-11T02:39:08.979Z,97328.51
2019-03-11T02:41:38.753Z,97319.04
2019-03-11T02:44:08.745Z,97307.38
2019-03-11T02:46:38.643Z,97316.36
2019-03-11T02:49:08.887Z,97317.29
2019-03-11T02:51:38.770Z,97323.77
2019-03-11T02:54:08.540Z,97325.26
2019-03-11T02:56:38.421Z,97327.76
2019-03-11T02:59:08.140Z,97326.91
2019-03-11T03:02:12.626Z,97330.08
2019-03-11T03:04:49.121Z,97321.29
2019-03-11T03:07:18.889Z,97327.59
2019-03-11T03:09:48.761Z,97329.11
2019-03-11T03:12:18.929Z,97328.27
2019-03-11T03:14:49.968Z,97326.08
2019-03-11T03:17:19.757Z,97327.92
2019-03-11T03:19:49.518Z,97326.90
2019-03-11T03:22:19.231Z,97320.55
2019-03-11T03:24:49.149Z,97315.36
2019-03-11T03:27:19.122Z,97310.90
2019-03-11T03:29:49.013Z,97315.72
2019-03-11T03:32:18.953Z,97307.10
2019-03-11T03:34:49.037Z,97296.83
2019-03-11T03:37:18.780Z,97290.93
2019-03-11T03:39:48.723Z,97301.48
2019-03-11T03:42:19.009Z,97303.62
2019-03-11T03:45:19.868Z,97303.26
2019-03-11T03:47:49.939Z,97307.59
2019-03-11T03:50:19.978Z,97306.03
2019-03-11T03:52:49.891Z,97311.66
2019-03-11T03:55:19.827Z,97311.13
2019-03-11T03:57:50.496Z,97307.59
2019-03-11T04:00:20.256Z,97310.00
2019-03-11T04:02:50.567Z,97307.86
2019-03-11T04:05:20.425Z,97304.82
2019-03-11T04:07:50.497Z,97299.06
2019-03-11T04:10:20.521Z,97302.41
2019-03-11T04:12:50.835Z,97304.06
2019-03-11T04:15:20.595Z,97294.05
2019-03-11T04:17:50.618Z,97291.82
2019-03-11T04:20:20.758Z,97294.59
2019-03-11T04:22:50.902Z,97301.33
2019-03-11T04:25:20.552Z,97301.45
2019-03-11T04:27:50.471Z,97303.20
2019-03-11T04:30:22.086Z,97304.59
2019-03-11T04:32:51.722Z,97309.42
2019-03-11T04:35:21.784Z,97314.96
2019-03-11T04:37:51.853Z,97322.19
2019-03-11T04:40:22.115Z,97322.73
2019-03-11T04:42:52.104Z,97328.38
2019-03-11T04:45:22.266Z,97329.79
2019-03-11T04:47:52.236Z,97335.78
2019-03-11T04:50:22.325Z,97331.45
2019-03-11T04:52:52.146Z,97330.52
2019-03-11T04:55:22.876Z,97326.63
2019-03-11T04:57:53.024Z,97324.78
2019-03-11T05:00:25.121Z,97329.97
2019-03-11T05:02:54.900Z,97329.03
2019-03-11T05:05:25.628Z,97333.09
2019-03-11T05:07:56.027Z,97339.27
2019-03-11T05:10:26.799Z,97337.33
2019-03-11T05:12:57.037Z,97340.09
2019-03-11T05:15:26.983Z,97343.77
2019-03-11T05:17:57.000Z,97341.08
2019-03-11T05:20:26.863Z,97345.81
2019-03-11T05:22:56.770Z,97344.78
2019-03-11T05:25:26.932Z,97348.00
2019-03-11T05:27:57.090Z,97347.09
2019-03-11T05:30:27.142Z,97341.91
2019-03-11T05:32:57.952Z,97346.25
2019-03-11T05:35:27.926Z,97348.17
2019-03-11T05:37:58.551Z,97347.14
2019-03-11T05:40:28.678Z,97351.69
2019-03-11T05:42:58.915Z,97353.16
2019-03-11T05:45:28.666Z,97361.30
2019-03-11T05:47:58.901Z,97358.70
2019-03-11T05:50:29.507Z,97351.11
2019-03-11T05:53:00.539Z,97352.50
2019-03-11T05:55:30.776Z,97347.80
2019-03-11T05:58:00.866Z,97352.67
2019-03-11T06:00:31.298Z,97349.08
2019-03-11T06:03:01.294Z,97350.38
2019-03-11T06:05:31.493Z,97341.08
2019-03-11T06:08:02.047Z,97344.87
2019-03-11T06:10:32.066Z,97343.48
2019-03-11T06:13:02.037Z,97346.07
2019-03-11T06:15:32.099Z,97349.19
2019-03-11T06:18:02.133Z,97352.62
2019-03-11T06:20:51.546Z,97350.75
2019-03-11T06:23:21.744Z,97343.72
2019-03-11T06:25:52.282Z,97339.50
2019-03-11T06:28:22.183Z,97345.70
2019-03-11T06:30:52.146Z,97343.02
2019-03-11T06:33:22.118Z,97351.32
2019-03-11T06:35:52.540Z,97357.03
2019-03-11T06:38:22.819Z,97356.00
2019-03-11T06:40:52.707Z,97351.72
2019-03-11T06:43:22.836Z,97356.03
2019-03-11T06:45:52.927Z,97353.24
2019-03-11T06:48:23.529Z,97349.70
2019-03-11T06:50:53.560Z,97360.34
2019-03-11T06:53:23.536Z,97358.53
2019-03-11T06:55:53.628Z,97360.12
2019-03-11T06:58:23.562Z,97358.02
2019-03-11T07:00:53.761Z,97361.23
2019-03-11T07:03:23.583Z,97356.03
2019-03-11T07:05:54.088Z,97370.77
2019-03-11T07:08:24.937Z,97363.11
2019-03-11T07:10:54.868Z,97373.71
2019-03-11T07:13:24.920Z,97373.19
2019-03-11T07:15:56.780Z,97369.20
2019-03-11T07:18:26.440Z,97374.81
2019-03-11T07:20:56.351Z,97371.16
2019-03-11T07:23:26.654Z,97370.18
2019-03-11T07:25:56.804Z,97371.52
2019-03-11T07:28:27.041Z,97369.08
2019-03-11T07:31:02.058Z,97366.54
2019-03-11T07:33:32.302Z,97370.28
2019-03-11T07:36:03.099Z,97367.32
2019-03-11T07:38:33.843Z,97380.50
2019-03-11T07:41:05.019Z,97372.09
2019-03-11T07:43:35.055Z,97383.42
2019-03-11T07:46:05.351Z,97390.47
2019-03-11T07:48:35.477Z,97395.58
2019-03-11T07:51:05.610Z,97397.27
2019-03-11T07:53:35.780Z,97396.28
2019-03-11T07:56:07.110Z,97399.16
2019-03-11T07:58:37.556Z,97393.30
2019-03-11T08:01:08.109Z,97390.94
2019-03-11T08:03:41.176Z,97396.01
2019-03-11T08:06:18.519Z,97396.53
2019-03-11T08:08:43.883Z,97393.77
2019-03-11T08:11:13.984Z,97396.46
2019-03-11T08:13:44.144Z,97389.78
2019-03-11T08:16:15.465Z,97399.58
2019-03-11T08:18:46.027Z,97395.81
2019-03-11T08:21:16.457Z,97400.27
2019-03-11T08:23:46.453Z,97403.64
2019-03-11T08:26:16.775Z,97406.05
2019-03-11T08:28:49.732Z,97411.04
2019-03-11T08:31:20.275Z,97409.55
2019-03-11T08:33:50.446Z,97412.09
2019-03-11T08:36:20.803Z,97414.29
2019-03-11T08:38:51.062Z,97410.85
2019-03-11T08:41:21.726Z,97416.82
2019-03-11T08:43:52.008Z,97417.08
2019-03-11T08:46:22.551Z,97423.58
2019-03-11T08:48:52.634Z,97414.68
2019-03-11T08:51:23.091Z,97427.21
2019-03-11T08:53:57.715Z,97419.45
2019-03-11T08:56:30.229Z,97424.02
2019-03-11T08:59:05.685Z,97430.77
2019-03-11T09:01:36.699Z,97431.11
2019-03-11T09:04:07.849Z,97430.13
2019-03-11T09:06:38.068Z,97429.55
2019-03-11T09:09:10.598Z,97426.51
2019-03-11T09:11:40.938Z,97425.42
2019-03-11T09:14:12.797Z,97428.57
2019-03-11T09:16:43.867Z,97427.58
2019-03-11T09:19:14.661Z,97423.84
2019-03-11T09:21:44.922Z,97428.28
2019-03-11T09:24:19.488Z,97430.08
2019-03-11T09:26:47.652Z,97433.20
2019-03-11T09:29:18.318Z,97434.53
2019-03-11T09:31:49.565Z,97432.42
2019-03-11T09:34:20.054Z,97427.13
2019-03-11T09:36:50.218Z,97427.97
2019-03-11T09:39:23.763Z,97423.59
2019-03-11T09:41:54.391Z,97419.45
2019-03-11T09:44:25.359Z,97424.52
2019-03-11T09:46:58.814Z,97426.39
2019-03-11T09:49:30.506Z,97418.77
2019-03-11T09:52:01.674Z,97423.78
2019-03-11T09:54:32.443Z,97422.47
2019-03-11T09:57:02.665Z,97423.77
2019-03-11T09:59:33.797Z,97424.77
2019-03-11T10:02:04.162Z,97429.02
2019-03-11T10:04:34.701Z,97430.72
2019-03-11T10:07:07.381Z,97429.07
2019-03-11T10:09:39.241Z,97439.27
2019-03-11T10:12:09.571Z,97439.66
2019-03-11T10:14:40.038Z,97441.61
2019-03-11T10:17:10.728Z,97439.40
2019-03-11T10:19:40.975Z,97439.33
2019-03-11T10:22:10.802Z,97434.09
2019-03-11T10:24:41.021Z,97434.79
2019-03-11T10:27:11.193Z,97436.02
2019-03-11T10:29:41.102Z,97432.36
2019-03-11T10:32:11.365Z,97437.81
2019-03-11T10:34:41.538Z,97434.33
2019-03-11T10:37:13.929Z,97433.55
2019-03-11T10:39:44.242Z,97439.20
2019-03-11T10:42:15.152Z,97437.03
2019-03-11T10:44:46.001Z,97439.01
2019-03-11T10:47:19.394Z,97444.30
2019-03-11T10:49:52.068Z,97439.66
2019-03-11T10:52:22.591Z,97438.58
2019-03-11T10:54:52.643Z,97442.38
2019-03-11T10:57:22.833Z,97444.24
2019-03-11T10:59:53.573Z,97439.31
2019-03-11T11:02:24.009Z,97439.63
2019-03-11T11:04:55.242Z,97443.40
2019-03-11T11:07:25.499Z,97436.58
2019-03-11T11:09:55.950Z,97436.75
2019-03-11T11:12:26.140Z,97441.39
2019-03-11T11:14:56.244Z,97430.85
2019-03-11T11:17:26.416Z,97424.95
2019-03-11T11:20:03.549Z,97425.31
2019-03-11T11:22:31.916Z,97429.81
2019-03-11T11:25:02.213Z,97427.05
2019-03-11T11:27:32.566Z,97427.66
2019-03-11T11:30:02.958Z,97428.50
2019-03-11T11:32:33.990Z,97422.33
2019-03-11T11:35:04.458Z,97422.67
2019-03-11T11:37:34.943Z,97420.28
2019-03-11T11:40:06.906Z,97433.06
2019-03-11T11:42:36.844Z,97414.31
2019-03-11T11:45:17.091Z,97413.23
2019-03-11T11:47:47.378Z,97412.16
2019-03-11T11:50:18.218Z,97411.88
2019-03-11T11:52:48.547Z,97412.34
2019-03-11T11:55:20.818Z,97412.73
2019-03-11T11:57:52.119Z,97414.03
2019-03-11T12:00:27.628Z,97413.33
2019-03-11T12:02:57.757Z,97411.20
2019-03-11T12:05:28.770Z,97407.63
2019-03-11T12:08:02.550Z,97409.04
2019-03-11T12:10:32.867Z,97410.85
2019-03-11T12:13:03.792Z,97412.39
2019-03-11T12:15:33.821Z,97410.95
2019-03-11T12:18:03.599Z,97411.42
2019-03-11T12:20:33.764Z,97409.88
2019-03-11T12:23:04.163Z,97409.88
2019-03-11T12:25:34.277Z,97409.08
2019-03-11T12:28:06.885Z,97417.25
2019-03-11T12:30:37.935Z,97419.39
2019-03-11T12:33:09.176Z,97412.13
2019-03-11T12:35:39.433Z,97407.41
2019-03-11T12:38:09.695Z,97411.20
2019-03-11T12:40:39.885Z,97405.86
2019-03-11T12:43:10.004Z,97416.30
2019-03-11T12:45:42.117Z,97416.30
2019-03-11T12:48:12.977Z,97421.03
2019-03-11T12:50:43.391Z,97417.13
2019-03-11T12:53:15.192Z,97413.08
2019-03-11T12:55:48.348Z,97405.74
2019-03-11T12:58:18.920Z,97409.73
2019-03-11T13:00:49.762Z,97411.42
2019-03-11T13:03:26.927Z,97409.66
2019-03-11T13:06:01.223Z,97407.51
2019-03-11T13:11:24.460Z,97403.94
2019-03-11T13:13:55.182Z,97402.91
2019-03-11T13:16:25.458Z,97400.41
2019-03-11T13:18:57.822Z,97402.91
2019-03-11T13:21:33.662Z,97397.07
2019-03-11T13:24:04.651Z,97395.65
2019-03-11T13:26:34.999Z,97402.67
2019-03-11T13:29:05.387Z,97406.31
2019-03-11T13:31:35.607Z,97405.86
2019-03-11T13:34:05.728Z,97406.09
2019-03-11T13:36:36.285Z,97407.51
2019-03-11T13:39:07.061Z,97403.83
2019-03-11T13:41:37.347Z,97400.17
2019-03-11T13:44:10.506Z,97406.80
2019-03-11T13:46:40.457Z,97404.33
2019-03-11T13:49:10.475Z,97401.83
2019-03-11T13:51:44.093Z,97406.20
2019-03-11T13:54:14.287Z,97402.30
2019-03-11T13:56:44.725Z,97407.27
2019-03-11T13:59:15.037Z,97413.55
2019-03-11T14:01:45.282Z,97415.06
2019-03-11T14:04:15.565Z,97410.78
2019-03-11T14:06:45.526Z,97407.47
2019-03-11T14:09:17.169Z,97412.80
2019-03-11T14:11:47.292Z,97413.02
2019-03-11T14:14:20.080Z,97417.75
2019-03-11T14:16:50.531Z,97420.83
2019-03-11T14:19:21.278Z,97422.69
2019-03-11T14:21:51.444Z,97421.98
2019-03-11T14:24:21.830Z,97424.45
2019-03-11T14:26:52.005Z,97422.07
2019-03-11T14:29:24.544Z,97424.66
2019-03-11T14:31:54.660Z,97418.47
2019-03-11T14:34:25.046Z,97421.16
2019-03-11T14:36:55.509Z,97418.28
2019-03-11T14:39:26.755Z,97420.15
2019-03-11T14:41:57.071Z,97423.42
2019-03-11T14:44:27.119Z,97418.85
2019-03-11T14:46:57.812Z,97422.72
2019-03-11T14:49:28.237Z,97420.22
2019-03-11T14:51:58.814Z,97424.59
2019-03-11T14:54:28.988Z,97427.99
2019-03-11T14:56:59.377Z,97426.80
2019-03-11T14:59:31.819Z,97437.31
2019-03-11T15:02:02.379Z,97438.36
2019-03-11T15:04:32.804Z,97436.11
2019-03-11T15:07:03.128Z,97433.21
2019-03-11T15:09:33.330Z,97429.83
2019-03-11T15:12:03.521Z,97431.83
2019-03-11T15:14:34.671Z,97427.92
2019-03-11T15:17:04.799Z,97430.77
2019-03-11T15:19:35.247Z,97434.08
2019-03-11T15:22:05.529Z,97439.28
2019-03-11T15:24:35.958Z,97441.64
2019-03-11T15:27:06.216Z,97440.92
2019-03-11T15:29:37.041Z,97442.48
2019-03-11T15:32:07.516Z,97450.64
2019-03-11T15:34:39.549Z,97448.78
2019-03-11T15:37:09.868Z,97454.79
2019-03-11T15:39:39.834Z,97464.28
2019-03-11T15:42:09.979Z,97464.74
2019-03-11T15:44:40.187Z,97466.89
2019-03-11T15:47:10.369Z,97472.34
2019-03-11T15:49:40.211Z,97475.14
2019-03-11T15:52:10.201Z,97478.00
2019-03-11T15:54:40.686Z,97479.30
2019-03-11T15:57:10.788Z,97485.34
2019-03-11T15:59:40.797Z,97485.20
2019-03-11T16:02:10.864Z,97489.30
2019-03-11T16:04:40.719Z,97486.91
2019-03-11T16:07:11.346Z,97495.86
2019-03-11T16:09:41.573Z,97496.90
2019-03-11T16:12:11.565Z,97495.70
2019-03-11T16:14:48.851Z,97504.45
2019-03-11T16:17:13.549Z,97502.70
2019-03-11T16:19:44.618Z,97500.55
2019-03-11T16:22:22.800Z,97510.70
2019-03-11T16:24:47.060Z,97508.66
2019-03-11T16:27:17.936Z,97509.34
2019-03-11T16:29:50.336Z,97510.97
2019-03-11T16:32:23.668Z,97511.38
2019-03-11T16:34:54.388Z,97516.77
2019-03-11T16:37:25.557Z,97517.81
2019-03-11T16:40:00.768Z,97519.31
2019-03-11T16:42:39.963Z,97519.54
2019-03-11T16:45:11.986Z,97523.83
2019-03-11T16:47:42.778Z,97520.45
2019-03-11T16:50:14.249Z,97528.77
2019-03-11T16:52:45.538Z,97524.54
2019-03-11T16:55:20.203Z,97525.61
2019-03-11T16:57:50.124Z,97530.20
2019-03-11T17:00:23.255Z,97534.30
2019-03-11T17:02:53.253Z,97529.70
2019-03-11T17:05:23.187Z,97536.22
2019-03-11T17:07:53.150Z,97541.23
2019-03-11T17:10:23.756Z,97546.07
2019-03-11T17:12:54.787Z,97540.88
2019-03-11T17:15:24.885Z,97545.13
2019-03-11T17:17:55.312Z,97547.90
2019-03-11T17:20:25.202Z,97550.03
2019-03-11T17:22:55.220Z,97554.45
2019-03-11T17:25:25.107Z,97554.64
2019-03-11T17:27:55.301Z,97561.05
2019-03-11T17:30:25.937Z,97566.59
2019-03-11T17:32:56.194Z,97561.05
2019-03-11T17:35:27.045Z,97560.50
2019-03-11T17:37:59.121Z,97565.78
2019-03-11T17:40:29.184Z,97575.91
2019-03-11T17:42:59.158Z,97582.58
2019-03-11T17:45:29.259Z,97584.82
2019-03-11T17:47:59.435Z,97585.63
2019-03-11T17:50:29.564Z,97586.66
2019-03-11T17:52:59.553Z,97585.94
2019-03-11T17:55:29.646Z,97591.13
2019-03-11T17:58:01.549Z,97582.69
2019-03-11T18:00:32.678Z,97586.22
2019-03-11T18:03:02.909Z,97589.66
2019-03-11T18:05:33.127Z,97589.48
2019-03-11T18:08:03.457Z,97585.87
2019-03-11T18:10:33.885Z,97593.96
2019-03-11T18:13:04.342Z,97599.24
2019-03-11T18:15:35.813Z,97598.03
2019-03-11T18:18:05.913Z,97597.01
2019-03-11T18:20:35.757Z,97593.87
2019-03-11T18:23:06.426Z,97592.87
2019-03-11T18:25:36.517Z,97601.38
2019-03-11T18:28:06.630Z,97602.58
2019-03-11T18:30:37.598Z,97601.47
2019-03-11T18:33:07.573Z,97609.73
2019-03-11T18:35:37.629Z,97611.22
2019-03-11T18:38:07.673Z,97613.63
2019-03-11T18:40:37.881Z,97617.52
2019-03-11T18:43:07.941Z,97622.43
2019-03-11T18:45:37.825Z,97623.06
2019-03-11T18:48:08.100Z,97631.41
2019-03-11T18:50:38.280Z,97630.31
2019-03-11T18:53:10.344Z,97638.45
2019-03-11T18:55:40.501Z,97641.50
2019-03-11T18:58:10.631Z,97640.20
2019-03-11T19:00:40.683Z,97646.33
2019-03-11T19:03:11.620Z,97650.31
2019-03-11T19:05:42.464Z,97652.63
2019-03-11T19:08:12.992Z,97651.78
2019-03-11T19:10:43.138Z,97647.16
2019-03-11T19:13:13.086Z,97650.14
2019-03-11T19:15:43.256Z,97653.08
2019-03-11T19:18:13.297Z,97661.97
2019-03-11T19:20:43.341Z,97656.78
2019-03-11T19:23:13.648Z,97669.77
2019-03-11T19:25:47.376Z,97675.59
2019-03-11T19:28:17.900Z,97675.05
2019-03-11T19:30:48.260Z,97681.42
2019-03-11T19:33:18.551Z,97678.70
2019-03-11T19:35:49.244Z,97678.45
2019-03-11T19:38:19.471Z,97688.14
2019-03-11T19:40:52.464Z,97687.41
2019-03-11T19:43:22.739Z,97690.44
2019-03-11T19:45:52.783Z,97694.44
2019-03-11T19:48:22.746Z,97691.51
2019-03-11T19:50:53.044Z,97696.27
2019-03-11T19:53:25.535Z,97701.95
2019-03-11T19:55:55.755Z,97707.26
2019-03-11T19:58:25.893Z,97720.22
2019-03-11T20:00:56.132Z,97706.70
2019-03-11T20:03:30.368Z,97707.19
2019-03-11T20:05:58.737Z,97702.09
2019-03-11T20:08:28.832Z,97718.10
2019-03-11T20:11:01.847Z,97719.55
2019-03-11T20:13:32.734Z,97722.61
2019-03-11T20:16:03.242Z,97728.85
2019-03-11T20:18:33.179Z,97725.82
2019-03-11T20:21:03.306Z,97723.01
2019-03-11T20:23:33.684Z,97729.17
2019-03-11T20:26:03.733Z,97731.91
2019-03-11T20:28:33.939Z,97741.58
2019-03-11T20:31:04.051Z,97741.10
2019-03-11T20:33:34.094Z,97736.30
2019-03-11T20:36:05.209Z,97739.44
2019-03-11T20:38:35.550Z,97737.37
2019-03-11T20:41:05.490Z,97744.45
2019-03-11T20:43:36.760Z,97741.57
2019-03-11T20:46:07.568Z,97738.47
2019-03-11T20:48:40.652Z,97743.09
2019-03-11T20:51:12.966Z,97736.08
2019-03-11T20:53:53.467Z,97740.80
2019-03-11T20:56:27.780Z,97745.90
2019-03-11T20:58:58.996Z,97751.67
2019-03-11T21:01:30.547Z,97751.08
2019-03-11T21:04:00.886Z,97742.33
2019-03-11T21:06:31.100Z,97749.84
2019-03-11T21:09:01.891Z,97750.98
2019-03-11T21:11:31.837Z,97752.64
2019-03-11T21:14:01.880Z,97753.48
2019-03-11T21:16:32.882Z,97751.89
2019-03-11T21:19:02.954Z,97745.58
2019-03-11T21:21:34.002Z,97741.88
2019-03-11T21:24:04.208Z,97732.20
2019-03-11T21:26:34.738Z,97734.66
2019-03-11T21:29:07.564Z,97737.91
2019-03-11T21:31:37.775Z,97739.22
2019-03-11T21:34:09.802Z,97743.72
2019-03-11T21:36:40.149Z,97746.44
2019-03-11T21:39:10.011Z,97744.55
2019-03-11T21:41:40.261Z,97742.55
2019-03-11T21:44:10.443Z,97746.97
2019-03-11T21:46:40.959Z,97754.64
2019-03-11T21:49:11.219Z,97757.74
2019-03-11T21:51:41.636Z,97761.69
2019-03-11T21:54:11.678Z,97771.34
2019-03-11T21:56:41.678Z,97766.11
2019-03-11T21:59:12.136Z,97774.00
2019-03-11T22:01:42.531Z,97777.64
2019-03-11T22:04:12.577Z,97787.59
2019-03-11T22:06:43.393Z,97784.77
2019-03-11T22:09:13.662Z,97791.74
2019-03-11T22:11:43.684Z,97797.22
2019-03-11T22:14:15.121Z,97806.97
2019-03-11T22:16:45.306Z,97803.33
2019-03-11T22:19:15.186Z,97805.84
2019-03-11T22:21:45.440Z,97813.91
2019-03-11T22:24:15.775Z,97802.66
2019-03-11T22:26:46.819Z,97803.94
2019-03-11T22:29:16.993Z,97806.39
2019-03-11T22:31:46.917Z,97809.28
2019-03-11T22:34:16.907Z,97815.73
2019-03-11T22:36:47.063Z,97814.78
2019-03-11T22:39:19.245Z,97818.05
2019-03-11T22:41:49.133Z,97819.64
2019-03-11T22:44:19.575Z,97822.09
2019-03-11T22:46:49.726Z,97830.35
2019-03-11T22:49:20.009Z,97825.11
2019-03-11T22:51:50.886Z,97826.24
2019-03-11T22:54:22.031Z,97833.31
2019-03-11T22:56:52.886Z,97839.47
2019-03-11T22:59:23.363Z,97845.45
2019-03-11T23:01:53.597Z,97844.27
2019-03-11T23:04:26.158Z,97851.30
2019-03-11T23:06:56.601Z,97848.85
2019-03-11T23:09:26.624Z,97855.48
2019-03-11T23:11:56.672Z,97852.19
2019-03-11T23:14:26.520Z,97858.20
2019-03-11T23:16:56.748Z,97857.34
2019-03-11T23:19:26.918Z,97868.23
2019-03-11T23:21:56.687Z,97870.03
2019-03-11T23:24:26.707Z,97874.75
2019-03-11T23:26:56.657Z,97885.09
2019-03-11T23:29:26.817Z,97886.07
2019-03-11T23:31:57.020Z,97884.34
2019-03-11T23:34:26.965Z,97889.03
2019-03-11T23:36:57.319Z,97889.16
2019-03-11T23:39:27.725Z,97900.03
2019-03-11T23:41:57.855Z,97898.80
2019-03-11T23:44:27.998Z,97905.64
2019-03-11T23:46:58.112Z,97903.97
2019-03-11T23:49:27.792Z,97910.50
2019-03-11T23:51:57.795Z,97914.13
2019-03-11T23:54:27.992Z,97911.41
2019-03-11T23:56:57.716Z,97913.30
2019-03-11T23:59:28.082Z,97916.77
