createdAt,value
2024-01-14T00:02:19.600Z,98097.84
2024-01-14T00:07:22.258Z,98087.79
2024-01-14T00:12:24.119Z,98071.30
2024-01-14T00:17:26.691Z,98059.64
2024-01-14T00:22:29.561Z,98057.48
2024-01-14T00:27:31.494Z,98048.37
2024-01-14T00:32:33.904Z,98041.50
2024-01-14T00:37:36.724Z,98048.67
2024-01-14T00:42:38.832Z,98046.44
2024-01-14T00:47:41.125Z,98040.08
2024-01-14T00:52:43.060Z,98027.73
2024-01-14T00:57:45.042Z,98014.98
2024-01-14T01:02:48.553Z,98011.24
2024-01-14T01:07:50.680Z,98007.33
2024-01-14T01:12:52.666Z,98005.27
2024-01-14T01:17:54.682Z,98001.95
2024-01-14T01:22:56.962Z,97991.04
2024-01-14T01:27:58.832Z,97982.40
2024-01-14T01:33:01.041Z,97965.59
2024-01-14T01:38:03.261Z,97964.91
2024-01-14T01:43:05.219Z,97956.03
2024-01-14T01:48:07.731Z,97945.27
2024-01-14T01:53:09.764Z,97938.86
2024-01-14T01:58:11.803Z,97933.25
2024-01-14T02:03:14.939Z,97933.23
2024-01-14T02:08:17.109Z,97932.50
2024-01-14T02:13:19.283Z,97930.88
2024-01-14T02:18:21.407Z,97923.95
2024-01-14T02:23:25.361Z,97917.30
2024-01-14T02:28:27.683Z,97912.64
2024-01-14T02:33:29.675Z,97912.76
2024-01-14T02:38:31.696Z,97907.04
2024-01-14T02:43:33.737Z,97904.17
2024-01-14T02:48:35.976Z,97891.09
2024-01-14T02:53:37.984Z,97876.77
2024-01-14T02:58:40.465Z,97860.39
2024-01-14T03:03:43.364Z,97856.38
2024-01-14T03:08:45.426Z,97848.30
2024-01-14T03:13:47.559Z,97842.02
2024-01-14T03:18:49.641Z,97841.04
2024-01-14T03:23:52.071Z,97845.62
2024-01-14T03:28:54.237Z,97839.66
2024-01-14T03:33:56.632Z,97837.76
2024-01-14T03:38:58.884Z,97835.14
2024-01-14T03:44:00.937Z,97829.31
2024-01-14T03:49:03.616Z,97828.27
2024-01-14T03:54:05.798Z,97817.05
2024-01-14T03:59:08.184Z,97811.63
2024-01-14T04:04:10.592Z,97801.94
2024-01-14T04:09:12.844Z,97794.64
2024-01-14T04:14:14.864Z,97792.80
2024-01-14T04:19:16.938Z,97797.11
2024-01-14T04:24:19.031Z,97799.06
2024-01-14T04:29:20.954Z,97797.81
2024-01-14T04:34:22.996Z,97789.57
2024-01-14T04:39:25.242Z,97787.03
2024-01-14T04:44:27.095Z,97784.45
2024-01-14T04:49:29.435Z,97780.36
2024-01-14T04:54:31.750Z,97781.42
2024-01-14T04:59:33.947Z,97788.01
2024-01-14T05:04:35.835Z,97786.05
2024-01-14T05:09:37.950Z,97788.73
2024-01-14T05:14:40.001Z,97786.86
2024-01-14T05:19:42.551Z,97784.48
2024-01-14T05:24:45.596Z,97779.21
2024-01-14T05:29:47.470Z,97768.74
2024-01-14T05:34:49.551Z,97762.68
2024-01-14T05:39:51.634Z,97772.93
2024-01-14T05:44:53.824Z,97772.69
2024-01-14T05:49:56.026Z,97767.14
2024-01-14T05:54:58.237Z,97761.83
2024-01-14T06:00:00.541Z,97758.95
2024-01-14T06:05:02.963Z,97748.17
2024-01-14T06:10:06.677Z,97753.15
2024-01-14T06:15:09.702Z,97758.17
2024-01-14T06:20:12.409Z,97758.17
2024-01-14T06:25:14.685Z,97764.73
2024-01-14T06:30:16.937Z,97763.70
2024-01-14T06:35:25.591Z,97759.19
2024-01-14T06:40:32.175Z,97756.77
2024-01-14T06:45:41.663Z,97755.02
2024-01-14T06:50:43.824Z,97753.59
2024-01-14T06:55:46.492Z,97753.02
2024-01-14T07:00:49.350Z,97744.40
2024-01-14T07:05:58.552Z,97741.73
2024-01-14T07:11:02.382Z,97734.91
2024-01-14T07:16:05.333Z,97727.48
2024-01-14T07:21:12.513Z,97738.57
2024-01-14T07:26:16.801Z,97737.70
2024-01-14T07:31:23.152Z,97734.28
2024-01-14T07:36:25.913Z,97728.56
2024-01-14T07:41:27.982Z,97733.20
2024-01-14T07:46:30.815Z,97740.88
2024-01-14T07:51:33.640Z,97750.34
2024-01-14T07:56:35.971Z,97757.45
2024-01-14T08:01:38.663Z,97765.83
2024-01-14T08:06:40.900Z,97769.09
2024-01-14T08:11:42.874Z,97758.21
2024-01-14T08:16:44.840Z,97759.02
2024-01-14T08:21:47.004Z,97756.72
2024-01-14T08:26:49.146Z,97754.60
2024-01-14T08:31:51.410Z,97749.02
2024-01-14T08:36:53.320Z,97740.86
2024-01-14T08:41:56.244Z,97745.66
2024-01-14T08:46:58.624Z,97748.13
2024-01-14T08:52:02.944Z,97747.99
2024-01-14T08:57:06.820Z,97749.53
2024-01-14T09:02:09.283Z,97749.09
2024-01-14T09:07:12.656Z,97758.70
2024-01-14T09:12:15.065Z,97765.98
2024-01-14T09:17:17.450Z,97771.00
2024-01-14T09:22:19.796Z,97763.21
2024-01-14T09:27:21.820Z,97764.87
2024-01-14T09:32:23.929Z,97767.71
2024-01-14T09:37:26.141Z,97774.45
2024-01-14T09:42:36.063Z,97776.33
2024-01-14T09:47:39.832Z,97778.49
2024-01-14T09:52:43.045Z,97773.41
2024-01-14T09:57:51.231Z,97774.16
2024-01-14T10:02:53.685Z,97770.59
2024-01-14T10:07:56.253Z,97771.88
2024-01-14T10:12:58.610Z,97767.55
2024-01-14T10:18:01.254Z,97764.08
2024-01-14T10:23:04.647Z,97748.02
2024-01-14T10:28:06.628Z,97740.30
2024-01-14T10:33:19.842Z,97733.75
2024-01-14T10:38:25.338Z,97736.45
2024-01-14T10:43:27.964Z,97740.38
2024-01-14T10:48:30.315Z,97737.49
2024-01-14T10:53:38.588Z,97729.94
2024-01-14T10:58:42.805Z,97728.05
2024-01-14T11:03:49.444Z,97725.26
2024-01-14T11:08:54.223Z,97719.79
2024-01-14T11:14:22.519Z,97719.86
2024-01-14T11:19:36.851Z,97709.00
2024-01-14T11:24:40.537Z,97711.85
2024-01-14T11:29:42.835Z,97714.15
2024-01-14T11:34:48.279Z,97709.67
2024-01-14T11:39:51.343Z,97702.13
2024-01-14T11:44:54.523Z,97697.11
2024-01-14T11:49:56.895Z,97692.40
2024-01-14T11:54:59.063Z,97687.09
2024-01-14T12:00:01.917Z,97684.80
2024-01-14T12:05:23.180Z,97680.95
2024-01-14T12:10:25.746Z,97677.98
2024-01-14T12:15:31.069Z,97680.29
2024-01-14T12:20:33.296Z,97678.35
2024-01-14T12:25:36.361Z,97675.97
2024-01-14T12:30:38.836Z,97675.73
2024-01-14T12:35:41.020Z,97671.42
2024-01-14T12:40:43.613Z,97666.17
2024-01-14T12:45:50.426Z,97664.52
2024-01-14T12:51:00.027Z,97654.73
2024-01-14T12:56:14.829Z,97649.27
2024-01-14T13:01:17.316Z,97641.23
2024-01-14T13:06:19.763Z,97647.25
2024-01-14T13:11:22.062Z,97654.35
2024-01-14T13:16:24.846Z,97657.64
2024-01-14T13:21:26.876Z,97669.77
2024-01-14T13:26:30.468Z,97670.90
2024-01-14T13:31:33.623Z,97681.55
2024-01-14T13:36:36.706Z,97687.27
2024-01-14T13:41:39.296Z,97690.42
2024-01-14T13:46:41.676Z,97684.96
2024-01-14T13:51:44.783Z,97678.66
2024-01-14T13:56:47.027Z,97673.16
2024-01-14T14:01:49.719Z,97671.68
2024-01-14T14:06:52.062Z,97667.83
2024-01-14T14:11:55.071Z,97664.15
2024-01-14T14:16:57.995Z,97669.52
2024-01-14T14:22:01.819Z,97671.77
2024-01-14T14:27:04.581Z,97669.02
2024-01-14T14:32:10.141Z,97658.55
2024-01-14T14:37:12.038Z,97658.73
2024-01-14T14:42:14.026Z,97658.02
2024-01-14T14:47:18.455Z,97665.98
2024-01-14T14:52:21.468Z,97659.48
2024-01-14T14:57:23.601Z,97659.83
2024-01-14T15:02:26.250Z,97653.69
2024-01-14T15:07:28.898Z,97651.41
2024-01-14T15:12:31.067Z,97653.70
2024-01-14T15:17:33.296Z,97648.78
2024-01-14T15:22:35.257Z,97642.11
2024-01-14T15:27:38.547Z,97638.51
2024-01-14T15:32:40.903Z,97635.54
2024-01-14T15:37:43.373Z,97639.20
2024-01-14T15:42:46.962Z,97640.37
2024-01-14T15:47:49.095Z,97630.80
2024-01-14T15:52:51.305Z,97611.96
2024-01-14T15:57:53.849Z,97613.23
2024-01-14T16:02:55.952Z,97617.95
2024-01-14T16:08:03.719Z,97604.73
2024-01-14T16:13:05.690Z,97602.45
2024-01-14T16:18:08.613Z,97606.10
2024-01-14T16:23:13.919Z,97605.34
2024-01-14T16:28:16.382Z,97595.77
2024-01-14T16:33:19.136Z,97592.65
2024-01-14T16:38:22.985Z,97586.61
2024-01-14T16:43:28.648Z,97584.48
2024-01-14T16:48:35.096Z,97583.66
2024-01-14T16:53:40.065Z,97583.80
2024-01-14T16:58:44.809Z,97580.35
2024-01-14T17:03:50.914Z,97571.91
2024-01-14T17:08:55.999Z,97566.46
2024-01-14T17:14:08.624Z,97562.40
2024-01-14T17:19:11.244Z,97552.79
2024-01-14T17:24:13.934Z,97558.19
2024-01-14T17:29:24.673Z,97559.30
2024-01-14T17:34:27.286Z,97556.30
2024-01-14T17:39:30.738Z,97559.00
2024-01-14T17:44:33.306Z,97553.33
2024-01-14T17:49:36.086Z,97546.48
2024-01-14T17:54:41.164Z,97545.81
2024-01-14T17:59:43.208Z,97537.89
2024-01-14T18:04:45.819Z,97534.91
2024-01-14T18:09:50.424Z,97530.98
2024-01-14T18:14:52.346Z,97530.44
2024-01-14T18:19:56.100Z,97527.62
2024-01-14T18:25:00.704Z,97524.80
2024-01-14T18:30:04.854Z,97518.64
2024-01-14T18:35:09.616Z,97514.94
2024-01-14T18:40:14.379Z,97517.69
2024-01-14T18:45:16.909Z,97509.75
2024-01-14T18:50:19.262Z,97502.89
2024-01-14T18:55:22.308Z,97507.38
2024-01-14T19:00:24.602Z,97507.02
2024-01-14T19:05:28.345Z,97503.45
2024-01-14T19:10:31.844Z,97493.66
2024-01-14T19:15:35.038Z,97491.20
2024-01-14T19:20:39.431Z,97487.36
2024-01-14T19:25:43.469Z,97482.74
2024-01-14T19:30:49.718Z,97484.31
2024-01-14T19:35:54.841Z,97480.02
2024-01-14T19:40:58.943Z,97482.79
2024-01-14T19:46:01.848Z,97470.27
2024-01-14T19:51:07.925Z,97462.65
2024-01-14T19:56:10.958Z,97453.52
2024-01-14T20:01:14.953Z,97443.64
2024-01-14T20:06:24.552Z,97437.51
2024-01-14T20:11:32.504Z,97430.53
2024-01-14T20:16:36.628Z,97429.07
2024-01-14T20:21:38.962Z,97424.96
2024-01-14T20:26:41.388Z,97413.42
2024-01-14T20:31:44.292Z,97406.71
2024-01-14T20:36:46.798Z,97394.18
2024-01-14T20:41:49.272Z,97383.52
2024-01-14T20:46:53.686Z,97377.81
2024-01-14T20:51:55.921Z,97380.82
2024-01-14T20:56:59.143Z,97379.21
2024-01-14T21:02:00.911Z,97372.80
2024-01-14T21:07:02.948Z,97364.73
2024-01-14T21:12:07.002Z,97361.98
2024-01-14T21:17:09.414Z,97358.69
2024-01-14T21:22:11.347Z,97354.41
2024-01-14T21:27:14.038Z,97344.34
2024-01-14T21:32:16.005Z,97348.34
2024-01-14T21:37:18.806Z,97339.52
2024-01-14T21:42:20.703Z,97321.25
2024-01-14T21:47:22.842Z,97312.08
2024-01-14T21:52:24.928Z,97298.13
2024-01-14T21:57:27.286Z,97297.45
2024-01-14T22:02:29.343Z,97302.35
2024-01-14T22:07:38.253Z,97303.51
2024-01-14T22:12:40.178Z,97293.45
2024-01-14T22:17:42.220Z,97288.95
2024-01-14T22:22:44.254Z,97277.27
2024-01-14T22:27:46.472Z,97272.10
2024-01-14T22:32:48.779Z,97266.17
2024-01-14T22:37:50.910Z,97268.83
2024-01-14T22:42:58.012Z,97259.81
2024-01-14T22:48:00.109Z,97248.98
2024-01-14T22:53:02.399Z,97246.08
2024-01-14T22:58:05.958Z,97244.73
2024-01-14T23:03:07.893Z,97239.36
2024-01-14T23:08:10.124Z,97234.77
2024-01-14T23:13:12.812Z,97235.61
2024-01-14T23:18:15.418Z,97233.63
2024-01-14T23:23:17.388Z,97223.33
2024-01-14T23:28:19.433Z,97210.71
2024-01-14T23:33:21.400Z,97201.65
2024-01-14T23:38:23.426Z,97190.84
2024-01-14T23:43:27.357Z,97181.54
2024-01-14T23:48:29.539Z,97176.36
2024-01-14T23:53:31.773Z,97164.11
2024-01-14T23:58:34.922Z,97158.98
