createdAt,value
2023-02-14T00:02:00.757Z,213.73
2023-02-14T00:04:29.992Z,223.53
2023-02-14T00:06:58.425Z,227.20
2023-02-14T00:09:27.010Z,246.60
2023-02-14T00:11:55.386Z,229.07
2023-02-14T00:14:42.387Z,239.70
2023-02-14T00:17:10.850Z,254.70
2023-02-14T00:19:39.443Z,244.83
2023-02-14T00:22:07.981Z,228.27
2023-02-14T00:24:36.335Z,232.77
2023-02-14T00:27:05.386Z,232.27
2023-02-14T00:29:35.300Z,263.93
2023-02-14T00:32:04.017Z,286.57
2023-02-14T00:34:33.444Z,186.40
2023-02-14T00:37:02.302Z,213.07
2023-02-14T00:39:30.961Z,221.17
2023-02-14T00:41:59.539Z,225.27
2023-02-14T00:44:27.915Z,216.63
2023-02-14T00:46:57.647Z,209.13
2023-02-14T00:49:26.160Z,200.83
2023-02-14T00:51:54.640Z,193.83
2023-02-14T00:54:23.037Z,218.13
2023-02-14T00:56:51.333Z,215.30
2023-02-14T00:59:19.737Z,195.27
2023-02-14T01:01:48.141Z,201.97
2023-02-14T01:04:18.271Z,203.50
2023-02-14T01:06:46.857Z,205.00
2023-02-14T01:09:15.359Z,201.77
2023-02-14T01:11:43.746Z,191.70
2023-02-14T01:14:12.157Z,176.10
2023-02-14T01:16:40.916Z,200.03
2023-02-14T01:19:10.288Z,178.97
2023-02-14T01:21:40.056Z,189.37
2023-02-14T01:24:09.614Z,183.43
2023-02-14T01:26:38.236Z,198.90
2023-02-14T01:29:07.665Z,182.57
2023-02-14T01:31:37.204Z,201.63
2023-02-14T01:34:06.084Z,186.57
2023-02-14T01:36:37.489Z,198.70
2023-02-14T01:39:08.751Z,197.43
2023-02-14T01:41:39.771Z,217.17
2023-02-14T01:44:09.981Z,222.63
2023-02-14T01:46:39.318Z,198.57
2023-02-14T01:49:10.635Z,206.73
2023-02-14T01:51:42.602Z,209.97
2023-02-14T01:54:13.344Z,221.90
2023-02-14T01:56:45.621Z,233.83
2023-02-14T01:59:19.203Z,243.40
2023-02-14T02:01:49.966Z,249.50
2023-02-14T02:04:23.943Z,217.80
2023-02-14T02:06:56.530Z,222.97
2023-02-14T02:09:33.938Z,223.33
2023-02-14T02:12:03.338Z,227.53
2023-02-14T02:14:32.435Z,222.57
2023-02-14T02:17:18.246Z,243.10
2023-02-14T02:20:27.081Z,251.43
2023-02-14T02:23:29.273Z,273.20
2023-02-14T02:26:33.179Z,234.07
2023-02-14T02:29:47.458Z,233.20
2023-02-14T02:32:54.244Z,269.03
2023-02-14T02:35:50.224Z,226.57
2023-02-14T02:38:44.070Z,242.97
2023-02-14T02:41:21.179Z,271.33
2023-02-14T02:43:57.328Z,285.77
2023-02-14T02:46:50.606Z,305.10
2023-02-14T02:49:48.179Z,297.80
2023-02-14T02:52:43.267Z,342.00
2023-02-14T02:55:18.893Z,316.80
2023-02-14T02:57:48.840Z,333.70
2023-02-14T03:00:19.124Z,321.93
2023-02-14T03:03:09.348Z,315.93
2023-02-14T03:05:38.909Z,311.13
2023-02-14T03:08:08.663Z,233.23
2023-02-14T03:10:39.332Z,247.40
2023-02-14T03:13:30.119Z,208.30
2023-02-14T03:16:35.621Z,279.40
2023-02-14T03:19:32.362Z,340.10
2023-02-14T03:22:07.959Z,227.47
2023-02-14T03:24:47.944Z,278.93
2023-02-14T03:27:23.706Z,290.30
2023-02-14T03:30:02.608Z,260.60
2023-02-14T03:32:38.559Z,247.50
2023-02-14T03:35:14.041Z,226.80
2023-02-14T03:37:48.699Z,271.03
2023-02-14T03:40:23.198Z,288.93
2023-02-14T03:42:55.808Z,253.00
2023-02-14T03:45:30.323Z,234.17
2023-02-14T03:48:03.624Z,220.87
2023-02-14T03:50:34.271Z,290.33
2023-02-14T03:53:04.726Z,272.53
2023-02-14T03:55:39.407Z,780.83
2023-02-14T03:58:14.530Z,364.37
2023-02-14T04:00:44.885Z,243.57
2023-02-14T04:03:18.227Z,292.33
2023-02-14T04:05:52.497Z,277.23
2023-02-14T04:08:25.784Z,234.27
2023-02-14T04:10:57.849Z,328.07
2023-02-14T04:13:26.467Z,272.10
2023-02-14T04:15:56.006Z,240.70
2023-02-14T04:18:41.771Z,309.93
2023-02-14T04:21:10.083Z,278.57
2023-02-14T04:23:38.513Z,349.33
2023-02-14T04:26:08.360Z,405.00
2023-02-14T04:28:36.772Z,349.90
2023-02-14T04:31:06.783Z,575.50
2023-02-14T04:33:35.760Z,595.73
2023-02-14T04:36:05.722Z,828.17
2023-02-14T04:38:34.380Z,1104.90
2023-02-14T04:41:03.824Z,761.27
2023-02-14T04:43:33.723Z,787.33
2023-02-14T04:46:02.407Z,671.17
2023-02-14T04:48:30.985Z,593.43
2023-02-14T04:50:59.665Z,861.13
2023-02-14T04:53:29.151Z,833.73
2023-02-14T04:55:57.662Z,523.30
2023-02-14T04:58:26.021Z,352.57
2023-02-14T05:00:55.825Z,425.60
2023-02-14T05:03:24.490Z,422.07
2023-02-14T05:05:52.802Z,345.03
2023-02-14T05:08:21.619Z,380.73
2023-02-14T05:10:50.064Z,337.87
2023-02-14T05:13:18.784Z,352.27
2023-02-14T05:15:47.368Z,393.60
2023-02-14T05:18:17.191Z,389.83
2023-02-14T05:20:45.653Z,401.03
2023-02-14T05:23:14.106Z,442.30
2023-02-14T05:25:42.524Z,425.17
2023-02-14T05:28:11.084Z,409.57
2023-02-14T05:30:39.952Z,413.47
2023-02-14T05:33:08.605Z,466.67
2023-02-14T05:35:38.597Z,466.03
2023-02-14T05:38:07.049Z,405.10
2023-02-14T05:40:35.660Z,387.13
2023-02-14T05:43:05.045Z,418.97
2023-02-14T05:45:33.529Z,446.60
2023-02-14T05:48:02.113Z,447.67
2023-02-14T05:50:31.504Z,463.77
2023-02-14T05:53:03.343Z,443.73
2023-02-14T05:55:32.175Z,428.87
2023-02-14T05:58:00.552Z,449.50
2023-02-14T06:00:29.163Z,404.67
2023-02-14T06:02:57.699Z,410.30
2023-02-14T06:05:27.110Z,380.43
2023-02-14T06:07:55.642Z,459.50
2023-02-14T06:10:26.992Z,443.07
2023-02-14T06:12:55.863Z,416.47
2023-02-14T06:15:24.345Z,413.57
2023-02-14T06:17:54.115Z,405.00
2023-02-14T06:20:24.205Z,392.97
2023-02-14T06:22:53.255Z,390.77
2023-02-14T06:25:21.966Z,392.80
2023-02-14T06:27:52.091Z,415.43
2023-02-14T06:30:20.610Z,421.23
2023-02-14T06:32:49.227Z,447.17
2023-02-14T06:35:17.781Z,522.13
2023-02-14T06:37:46.347Z,478.03
2023-02-14T06:40:15.602Z,435.50
2023-02-14T06:42:44.488Z,459.03
2023-02-14T06:45:14.330Z,418.60
2023-02-14T06:47:42.788Z,437.27
2023-02-14T06:50:12.810Z,398.67
2023-02-14T06:52:42.241Z,367.30
2023-02-14T06:55:12.290Z,359.67
2023-02-14T06:57:41.431Z,412.20
2023-02-14T07:00:11.316Z,377.50
2023-02-14T07:02:41.071Z,408.17
2023-02-14T07:05:09.815Z,370.57
2023-02-14T07:07:38.199Z,406.80
2023-02-14T07:10:07.759Z,400.70
2023-02-14T07:12:36.140Z,400.23
2023-02-14T07:15:05.730Z,301.73
2023-02-14T07:17:34.097Z,378.17
2023-02-14T07:20:04.022Z,350.33
2023-02-14T07:22:32.432Z,337.40
2023-02-14T07:25:00.958Z,351.20
2023-02-14T07:27:30.003Z,366.57
2023-02-14T07:29:58.478Z,339.07
2023-02-14T07:32:27.161Z,332.43
2023-02-14T07:34:55.794Z,409.10
2023-02-14T07:37:25.695Z,402.40
2023-02-14T07:39:54.056Z,383.67
2023-02-14T07:42:22.443Z,374.77
2023-02-14T07:44:50.884Z,393.73
2023-02-14T07:47:19.703Z,425.57
2023-02-14T07:49:48.162Z,405.43
2023-02-14T07:52:16.636Z,451.73
2023-02-14T07:54:46.325Z,409.57
2023-02-14T07:57:14.757Z,414.97
2023-02-14T07:59:43.221Z,413.07
2023-02-14T08:02:13.418Z,481.40
2023-02-14T08:04:41.855Z,428.83
2023-02-14T08:07:10.337Z,477.03
2023-02-14T08:09:38.692Z,417.63
2023-02-14T08:12:26.703Z,417.40
2023-02-14T08:14:55.007Z,382.17
2023-02-14T08:17:23.480Z,353.60
2023-02-14T08:19:51.976Z,332.93
2023-02-14T08:22:20.306Z,376.33
2023-02-14T08:24:48.798Z,380.67
2023-02-14T08:27:18.609Z,431.90
2023-02-14T08:29:47.044Z,441.10
2023-02-14T08:32:21.035Z,463.03
2023-02-14T08:34:49.625Z,431.30
2023-02-14T08:37:18.087Z,442.20
2023-02-14T08:39:46.425Z,473.52
2023-02-14T08:42:14.908Z,430.55
2023-02-14T08:44:44.701Z,460.27
2023-02-14T08:47:13.439Z,437.13
2023-02-14T08:49:41.888Z,435.85
2023-02-14T08:52:10.239Z,430.60
2023-02-14T08:54:38.589Z,431.98
2023-02-14T08:57:07.224Z,413.55
2023-02-14T08:59:35.710Z,411.90
2023-02-14T09:02:05.486Z,389.05
2023-02-14T09:04:36.346Z,391.00
2023-02-14T09:07:05.784Z,401.15
2023-02-14T09:09:34.334Z,398.98
2023-02-14T09:12:05.907Z,374.88
2023-02-14T09:14:37.181Z,364.20
2023-02-14T09:17:07.938Z,355.08
2023-02-14T09:19:37.373Z,327.33
2023-02-14T09:22:07.902Z,335.63
2023-02-14T09:24:38.152Z,333.27
2023-02-14T09:27:07.146Z,309.45
2023-02-14T09:29:36.014Z,311.20
2023-02-14T09:32:06.888Z,328.85
2023-02-14T09:34:36.996Z,323.65
2023-02-14T09:37:06.516Z,298.90
2023-02-14T09:39:35.172Z,305.75
2023-02-14T09:42:15.130Z,292.58
2023-02-14T09:44:46.664Z,312.85
2023-02-14T09:47:23.343Z,285.20
2023-02-14T09:49:53.892Z,297.52
2023-02-14T09:52:27.192Z,272.88
2023-02-14T09:54:59.210Z,267.52
2023-02-14T09:57:38.695Z,267.75
2023-02-14T10:00:20.601Z,242.50
2023-02-14T10:03:01.624Z,233.48
2023-02-14T10:05:34.087Z,246.75
2023-02-14T10:08:17.814Z,241.05
2023-02-14T10:10:50.714Z,239.40
2023-02-14T10:13:23.965Z,226.10
2023-02-14T10:15:59.061Z,214.40
2023-02-14T10:18:35.716Z,207.00
2023-02-14T10:21:05.875Z,209.00
2023-02-14T10:23:37.949Z,200.95
2023-02-14T10:26:13.984Z,215.50
2023-02-14T10:28:46.494Z,204.07
2023-02-14T10:31:23.486Z,208.32
2023-02-14T10:33:57.874Z,205.57
2023-02-14T10:36:41.236Z,195.40
2023-02-14T10:39:22.800Z,198.13
2023-02-14T10:42:00.327Z,197.60
2023-02-14T10:44:40.190Z,174.13
2023-02-14T10:47:21.480Z,173.05
2023-02-14T10:49:59.307Z,172.15
2023-02-14T10:52:39.196Z,155.10
2023-02-14T10:55:31.482Z,162.30
2023-02-14T10:58:04.166Z,155.77
2023-02-14T11:00:35.426Z,143.68
2023-02-14T11:03:10.962Z,147.23
2023-02-14T11:05:47.032Z,156.65
2023-02-14T11:08:17.125Z,142.73
2023-02-14T11:10:45.868Z,136.85
2023-02-14T11:13:36.812Z,147.00
2023-02-14T11:16:08.933Z,125.53
2023-02-14T11:18:40.052Z,129.68
2023-02-14T11:21:14.611Z,126.32
2023-02-14T11:23:51.216Z,115.82
2023-02-14T11:26:24.434Z,111.07
2023-02-14T11:28:57.490Z,112.85
2023-02-14T11:31:31.094Z,108.82
2023-02-14T11:34:04.710Z,107.78
2023-02-14T11:36:42.820Z,111.80
2023-02-14T11:39:23.159Z,101.00
2023-02-14T11:41:53.465Z,100.80
2023-02-14T11:44:24.259Z,94.53
2023-02-14T11:46:54.416Z,94.75
2023-02-14T11:49:33.102Z,92.35
2023-02-14T11:52:11.336Z,88.25
2023-02-14T11:54:42.383Z,93.43
2023-02-14T11:57:16.922Z,88.13
2023-02-14T11:59:48.459Z,84.88
2023-02-14T12:02:26.195Z,96.30
2023-02-14T12:04:57.915Z,85.57
2023-02-14T12:07:31.978Z,85.85
2023-02-14T12:10:20.630Z,80.65
2023-02-14T12:12:59.991Z,79.00
2023-02-14T12:15:36.804Z,82.28
2023-02-14T12:18:29.805Z,71.20
2023-02-14T12:21:09.875Z,69.18
2023-02-14T12:23:46.259Z,70.78
2023-02-14T12:26:25.741Z,67.45
2023-02-14T12:29:05.121Z,65.30
2023-02-14T12:31:33.659Z,57.75
2023-02-14T12:34:03.888Z,69.35
2023-02-14T12:36:46.334Z,60.97
2023-02-14T12:39:24.430Z,55.53
2023-02-14T12:42:04.722Z,53.65
2023-02-14T12:44:41.896Z,51.10
2023-02-14T12:47:19.026Z,75.78
2023-02-14T12:50:14.337Z,49.90
2023-02-14T12:53:03.184Z,45.15
2023-02-14T12:55:45.658Z,45.55
2023-02-14T12:58:26.959Z,50.83
2023-02-14T13:01:06.477Z,46.55
2023-02-14T13:03:51.889Z,51.25
2023-02-14T13:06:27.010Z,49.38
2023-02-14T13:09:18.416Z,44.88
2023-02-14T13:11:59.579Z,46.47
2023-02-14T13:14:43.588Z,47.22
2023-02-14T13:17:20.637Z,44.00
2023-02-14T13:19:58.383Z,42.05
2023-02-14T13:22:29.825Z,49.38
2023-02-14T13:25:02.150Z,47.78
2023-02-14T13:27:36.446Z,43.60
2023-02-14T13:30:09.706Z,41.53
2023-02-14T13:32:43.256Z,47.70
2023-02-14T13:35:21.066Z,44.13
2023-02-14T13:37:53.952Z,45.70
2023-02-14T13:40:24.756Z,46.67
2023-02-14T13:42:58.807Z,47.45
2023-02-14T13:45:53.807Z,47.05
2023-02-14T13:48:24.407Z,46.20
2023-02-14T13:50:56.117Z,51.30
2023-02-14T13:53:41.046Z,46.88
2023-02-14T13:56:33.443Z,48.13
2023-02-14T13:59:06.378Z,48.00
2023-02-14T14:01:39.135Z,47.55
2023-02-14T14:04:32.077Z,52.42
2023-02-14T14:07:23.548Z,48.08
2023-02-14T14:09:57.960Z,44.65
2023-02-14T14:12:40.440Z,44.13
2023-02-14T14:15:20.480Z,50.35
2023-02-14T14:18:12.046Z,44.72
2023-02-14T14:20:47.980Z,48.28
2023-02-14T14:23:37.341Z,48.58
2023-02-14T14:26:45.563Z,44.85
2023-02-14T14:29:20.346Z,47.22
2023-02-14T14:31:55.713Z,43.33
2023-02-14T14:34:26.286Z,47.95
2023-02-14T14:37:03.834Z,46.85
2023-02-14T14:39:34.695Z,47.33
2023-02-14T14:42:14.846Z,46.00
2023-02-14T14:44:48.655Z,49.15
2023-02-14T14:47:22.741Z,46.65
2023-02-14T14:49:51.598Z,50.30
2023-02-14T14:52:36.336Z,45.47
2023-02-14T14:55:07.356Z,44.38
2023-02-14T14:57:37.803Z,47.50
2023-02-14T15:00:23.181Z,47.17
2023-02-14T15:03:05.796Z,51.30
2023-02-14T15:05:36.829Z,50.65
2023-02-14T15:08:22.194Z,51.17
2023-02-14T15:10:53.882Z,54.53
2023-02-14T15:13:46.327Z,49.72
2023-02-14T15:16:19.291Z,54.85
2023-02-14T15:18:50.077Z,50.38
2023-02-14T15:21:18.675Z,46.92
2023-02-14T15:23:47.341Z,51.05
2023-02-14T15:26:21.468Z,51.22
2023-02-14T15:28:57.541Z,53.28
2023-02-14T15:31:32.138Z,50.80
2023-02-14T15:34:03.851Z,58.42
2023-02-14T15:36:35.022Z,51.25
2023-02-14T15:39:06.983Z,55.60
2023-02-14T15:41:35.369Z,52.60
2023-02-14T15:44:04.314Z,54.65
2023-02-14T15:46:36.737Z,57.65
2023-02-14T15:49:11.776Z,53.10
2023-02-14T15:51:40.844Z,54.45
2023-02-14T15:54:22.760Z,55.85
2023-02-14T15:56:53.946Z,52.80
2023-02-14T15:59:27.639Z,54.58
2023-02-14T16:01:59.627Z,58.55
2023-02-14T16:04:32.381Z,49.95
2023-02-14T16:07:24.108Z,60.08
2023-02-14T16:10:13.830Z,58.55
2023-02-14T16:12:42.571Z,57.58
2023-02-14T16:15:20.336Z,58.75
2023-02-14T16:17:49.132Z,60.70
2023-02-14T16:20:24.092Z,61.92
2023-02-14T16:22:53.114Z,59.92
2023-02-14T16:25:21.785Z,58.75
2023-02-14T16:27:51.374Z,58.97
2023-02-14T16:30:20.723Z,68.03
2023-02-14T16:32:53.744Z,63.90
2023-02-14T16:35:23.727Z,63.30
2023-02-14T16:37:53.307Z,62.05
2023-02-14T16:40:27.647Z,66.57
2023-02-14T16:42:56.133Z,65.75
2023-02-14T16:45:24.520Z,69.03
2023-02-14T16:47:52.941Z,70.60
2023-02-14T16:50:22.767Z,70.13
2023-02-14T16:52:55.994Z,70.43
2023-02-14T16:55:28.867Z,75.38
2023-02-14T16:57:58.555Z,75.60
2023-02-14T17:00:27.463Z,71.82
2023-02-14T17:03:05.800Z,72.82
2023-02-14T17:05:36.036Z,84.65
2023-02-14T17:08:08.650Z,75.45
2023-02-14T17:10:37.401Z,70.95
2023-02-14T17:13:07.420Z,80.97
2023-02-14T17:15:36.391Z,75.90
2023-02-14T17:18:09.979Z,81.13
2023-02-14T17:20:38.714Z,81.75
2023-02-14T17:23:09.122Z,89.82
2023-02-14T17:25:39.002Z,84.32
2023-02-14T17:28:07.348Z,86.20
2023-02-14T17:30:35.913Z,85.13
2023-02-14T17:33:04.849Z,90.15
2023-02-14T17:35:35.350Z,98.85
2023-02-14T17:38:05.403Z,99.07
2023-02-14T17:40:35.132Z,101.80
2023-02-14T17:43:04.268Z,103.88
2023-02-14T17:45:32.684Z,95.38
2023-02-14T17:48:01.740Z,109.75
2023-02-14T17:50:30.358Z,94.07
2023-02-14T17:53:00.045Z,107.00
2023-02-14T17:55:28.844Z,98.80
2023-02-14T17:57:58.701Z,115.43
2023-02-14T18:00:27.222Z,116.30
2023-02-14T18:02:55.719Z,112.35
2023-02-14T18:05:24.139Z,125.75
2023-02-14T18:07:52.990Z,129.50
2023-02-14T18:10:21.464Z,132.65
2023-02-14T18:12:49.835Z,132.98
2023-02-14T18:15:19.969Z,139.95
2023-02-14T18:17:51.325Z,158.13
2023-02-14T18:20:19.945Z,149.57
2023-02-14T18:22:48.443Z,160.82
2023-02-14T18:25:16.875Z,157.35
2023-02-14T18:27:45.492Z,174.32
2023-02-14T18:30:14.689Z,166.98
2023-02-14T18:32:44.480Z,158.65
2023-02-14T18:35:13.155Z,165.57
2023-02-14T18:37:42.676Z,178.13
2023-02-14T18:40:18.474Z,183.60
2023-02-14T18:42:46.811Z,184.95
2023-02-14T18:45:15.351Z,183.65
2023-02-14T18:47:45.063Z,192.85
2023-02-14T18:50:13.617Z,211.07
2023-02-14T18:52:42.200Z,212.48
2023-02-14T18:55:10.706Z,212.05
2023-02-14T18:57:39.348Z,218.77
2023-02-14T19:00:12.140Z,224.00
2023-02-14T19:02:40.830Z,238.93
2023-02-14T19:05:29.180Z,243.10
2023-02-14T19:07:59.088Z,259.70
2023-02-14T19:10:27.517Z,257.38
2023-02-14T19:12:56.095Z,286.90
2023-02-14T19:15:24.437Z,276.00
2023-02-14T19:17:54.217Z,283.67
2023-02-14T19:20:22.745Z,276.08
2023-02-14T19:22:52.504Z,290.15
2023-02-14T19:25:21.091Z,293.60
2023-02-14T19:27:52.824Z,262.77
2023-02-14T19:30:21.570Z,254.95
2023-02-14T19:32:50.314Z,292.20
2023-02-14T19:35:19.015Z,259.80
2023-02-14T19:37:48.931Z,296.77
2023-02-14T19:40:18.920Z,280.52
2023-02-14T19:42:47.748Z,292.70
2023-02-14T19:45:16.123Z,285.50
2023-02-14T19:47:47.409Z,336.45
2023-02-14T19:50:16.040Z,359.67
2023-02-14T19:52:45.019Z,375.13
2023-02-14T19:55:25.000Z,374.90
2023-02-14T19:57:54.218Z,376.63
2023-02-14T20:00:22.939Z,370.25
2023-02-14T20:02:51.469Z,353.73
2023-02-14T20:05:20.493Z,344.00
2023-02-14T20:07:52.019Z,332.07
2023-02-14T20:10:21.996Z,372.30
2023-02-14T20:12:50.353Z,396.38
2023-02-14T20:15:18.887Z,398.40
2023-02-14T20:17:47.227Z,346.93
2023-02-14T20:20:16.641Z,365.33
2023-02-14T20:22:45.246Z,395.77
2023-02-14T20:25:13.656Z,413.53
2023-02-14T20:27:43.529Z,411.88
2023-02-14T20:30:12.940Z,388.77
2023-02-14T20:32:41.472Z,401.80
2023-02-14T20:35:10.101Z,399.33
2023-02-14T20:37:38.580Z,398.80
2023-02-14T20:40:10.938Z,391.98
2023-02-14T20:42:39.771Z,437.23
2023-02-14T20:45:10.178Z,465.13
2023-02-14T20:47:39.073Z,460.73
2023-02-14T20:50:08.620Z,474.30
2023-02-14T20:52:37.871Z,456.53
2023-02-14T20:55:07.171Z,452.50
2023-02-14T20:57:35.512Z,450.35
2023-02-14T21:00:06.189Z,473.43
2023-02-14T21:02:36.404Z,518.90
2023-02-14T21:05:06.713Z,466.67
2023-02-14T21:07:35.132Z,481.80
2023-02-14T21:10:04.222Z,470.17
2023-02-14T21:12:32.676Z,497.97
2023-02-14T21:15:01.113Z,521.17
2023-02-14T21:17:30.405Z,458.30
2023-02-14T21:20:00.120Z,454.43
2023-02-14T21:22:29.615Z,464.02
2023-02-14T21:24:58.024Z,411.63
2023-02-14T21:27:26.805Z,829.20
2023-02-14T21:29:55.464Z,422.30
2023-02-14T21:32:23.875Z,394.73
2023-02-14T21:34:52.264Z,408.10
2023-02-14T21:37:22.572Z,441.70
2023-02-14T21:39:51.281Z,434.33
2023-02-14T21:42:21.272Z,404.80
2023-02-14T21:45:08.246Z,406.20
2023-02-14T21:47:39.997Z,331.47
2023-02-14T21:50:26.652Z,339.47
2023-02-14T21:52:56.383Z,387.70
2023-02-14T21:55:24.691Z,390.53
2023-02-14T21:57:53.111Z,339.60
2023-02-14T22:00:22.690Z,311.13
2023-02-14T22:02:51.088Z,355.63
2023-02-14T22:05:19.541Z,292.97
2023-02-14T22:07:47.898Z,318.03
2023-02-14T22:10:18.016Z,338.47
2023-02-14T22:12:47.522Z,355.00
2023-02-14T22:15:16.015Z,350.10
2023-02-14T22:17:44.869Z,360.40
2023-02-14T22:20:32.185Z,440.60
2023-02-14T22:23:00.610Z,387.90
2023-02-14T22:25:30.328Z,537.97
2023-02-14T22:27:59.051Z,336.13
2023-02-14T22:30:27.553Z,401.13
2023-02-14T22:32:55.914Z,314.67
2023-02-14T22:35:24.301Z,306.33
2023-02-14T22:37:52.689Z,332.10
2023-02-14T22:40:21.367Z,340.47
2023-02-14T22:42:51.235Z,336.53
2023-02-14T22:45:20.111Z,307.13
2023-02-14T22:47:48.520Z,329.83
2023-02-14T22:50:17.170Z,333.50
2023-02-14T22:52:45.502Z,329.67
2023-02-14T22:55:13.845Z,505.90
2023-02-14T22:57:42.711Z,474.30
2023-02-14T23:00:13.536Z,1191.70
2023-02-14T23:02:42.254Z,646.50
2023-02-14T23:05:10.728Z,466.83
2023-02-14T23:07:39.123Z,492.83
2023-02-14T23:10:09.106Z,1441.63
2023-02-14T23:12:55.101Z,1344.97
2023-02-14T23:15:42.674Z,1534.00
2023-02-14T23:18:31.238Z,1462.27
2023-02-14T23:21:16.908Z,1571.77
2023-02-14T23:23:45.237Z,1268.07
2023-02-14T23:26:14.187Z,962.97
2023-02-14T23:28:42.594Z,955.30
2023-02-14T23:31:12.433Z,956.13
2023-02-14T23:33:40.781Z,537.40
2023-02-14T23:36:09.599Z,401.43
2023-02-14T23:38:38.085Z,253.13
2023-02-14T23:41:29.183Z,365.57
2023-02-14T23:43:57.536Z,1018.63
2023-02-14T23:46:27.300Z,1662.70
2023-02-14T23:48:56.674Z,1285.50
2023-02-14T23:51:25.160Z,450.27
2023-02-14T23:53:55.066Z,1190.73
2023-02-14T23:56:23.458Z,1762.33
2023-02-14T23:58:51.791Z,497.67
