createdAt,value
2019-03-04T07:50:33.529Z,18.783264
2019-03-04T07:50:41.761Z,18.783264
2019-03-04T07:50:49.952Z,18.783264
2019-03-04T07:50:58.040Z,18.783264
2019-03-04T07:51:05.937Z,18.783264
2019-03-04T07:51:13.867Z,18.773193
2019-03-04T07:51:22.744Z,18.783264
2019-03-04T07:51:30.692Z,18.773193
2019-03-04T07:51:38.681Z,18.773193
2019-03-04T07:51:47.666Z,18.773193
2019-03-04T07:51:56.649Z,18.753052
2019-03-04T07:52:04.810Z,18.773193
2019-03-04T07:52:12.986Z,18.753052
2019-03-04T07:52:21.171Z,18.753052
2019-03-04T07:52:29.286Z,18.753052
2019-03-04T07:52:37.365Z,18.73291
2019-03-04T07:52:45.505Z,18.73291
2019-03-04T07:52:53.610Z,18.73291
2019-03-04T07:53:01.882Z,18.73291
2019-03-04T07:53:11.002Z,18.722839
2019-03-04T07:53:20.299Z,18.722839
2019-03-04T07:53:28.568Z,18.722839
2019-03-04T07:53:45.977Z,18.702698
2019-03-04T07:53:49.628Z,18.692627
2019-03-04T07:53:57.484Z,18.692627
2019-03-04T07:54:05.614Z,18.692627
2019-03-04T07:54:14.661Z,18.692627
2019-03-04T07:54:22.907Z,18.672485
2019-03-04T07:54:31.218Z,18.672485
2019-03-04T07:54:39.263Z,18.672485
2019-03-04T07:54:47.209Z,18.672485
2019-03-04T07:54:56.318Z,18.662415
2019-03-04T07:55:04.526Z,18.662415
2019-03-04T07:55:12.540Z,18.662415
2019-03-04T07:55:20.454Z,18.652344
2019-03-04T07:55:29.305Z,18.652344
2019-03-04T07:55:37.211Z,18.652344
2019-03-04T07:55:45.265Z,18.632202
2019-03-04T07:55:53.445Z,18.632202
2019-03-04T07:56:01.534Z,18.632202
2019-03-04T07:56:09.503Z,18.622131
2019-03-04T07:56:17.578Z,18.632202
2019-03-04T07:56:25.692Z,18.622131
2019-03-04T07:56:33.801Z,18.60199
2019-03-04T07:56:41.860Z,18.622131
2019-03-04T07:56:50.984Z,18.60199
2019-03-04T07:56:59.286Z,18.591919
2019-03-04T07:57:07.485Z,18.591919
2019-03-04T07:57:15.522Z,18.581848
2019-03-04T07:57:23.716Z,18.581848
2019-03-04T07:57:31.756Z,18.581848
2019-03-04T07:57:40.814Z,18.551636
2019-03-04T07:57:48.786Z,18.551636
2019-03-04T07:57:57.844Z,18.541565
2019-03-04T07:58:05.991Z,18.541565
2019-03-04T07:58:14.066Z,18.521423
2019-03-04T07:58:22.180Z,18.541565
2019-03-04T07:58:31.188Z,18.541565
2019-03-04T07:58:39.136Z,18.511353
2019-03-04T07:58:47.988Z,18.511353
2019-03-04T07:58:56.181Z,18.511353
2019-03-04T07:59:04.324Z,18.501282
2019-03-04T07:59:12.354Z,18.511353
2019-03-04T07:59:20.507Z,18.48114
2019-03-04T07:59:28.682Z,18.48114
2019-03-04T07:59:36.837Z,18.48114
2019-03-04T07:59:45.086Z,18.48114
2019-03-04T07:59:53.289Z,18.48114
2019-03-04T08:00:01.409Z,18.471069
2019-03-04T08:00:09.409Z,18.471069
2019-03-04T08:00:17.271Z,18.48114
2019-03-04T08:00:25.492Z,18.471069
2019-03-04T08:00:33.682Z,18.450928
2019-03-04T08:00:43.007Z,18.450928
2019-03-04T08:00:51.317Z,18.450928
2019-03-04T08:01:00.576Z,18.450928
2019-03-04T08:01:08.752Z,18.440857
2019-03-04T08:01:16.991Z,18.440857
2019-03-04T08:01:25.113Z,18.440857
2019-03-04T08:01:33.355Z,18.440857
2019-03-04T08:01:41.362Z,18.440857
2019-03-04T08:01:49.325Z,18.420715
2019-03-04T08:01:58.180Z,18.420715
2019-03-04T08:02:06.100Z,18.410645
2019-03-04T08:02:14.091Z,18.410645
2019-03-04T08:02:21.993Z,18.410645
2019-03-04T08:02:29.911Z,18.400574
2019-03-04T08:02:37.759Z,18.400574
2019-03-04T08:02:45.654Z,18.400574
2019-03-04T08:02:53.562Z,18.380432
2019-03-04T08:03:01.608Z,18.410645
2019-03-04T08:03:09.884Z,18.400574
2019-03-04T08:03:18.109Z,18.380432
2019-03-04T08:03:26.303Z,18.400574
2019-03-04T08:03:34.421Z,18.380432
2019-03-04T08:03:42.647Z,18.380432
2019-03-04T08:03:50.748Z,18.400574
2019-03-04T08:03:58.973Z,18.380432
2019-03-04T08:04:07.080Z,18.380432
2019-03-04T08:04:15.304Z,18.360291
2019-03-04T08:04:23.558Z,18.360291
2019-03-04T08:04:31.451Z,18.360291
2019-03-04T08:04:40.462Z,18.360291
2019-03-04T08:04:48.676Z,18.360291
2019-03-04T08:04:56.898Z,18.360291
2019-03-04T08:05:05.096Z,18.35022
2019-03-04T08:05:13.390Z,18.35022
2019-03-04T08:05:21.679Z,18.360291
2019-03-04T08:05:29.881Z,18.35022
2019-03-04T08:05:38.116Z,18.35022
2019-03-04T08:05:46.368Z,18.330078
2019-03-04T08:05:54.613Z,18.330078
2019-03-04T08:06:03.493Z,18.35022
2019-03-04T08:06:12.402Z,18.35022
2019-03-04T08:06:21.284Z,18.330078
2019-03-04T08:06:29.172Z,18.320007
2019-03-04T08:06:37.051Z,18.330078
2019-03-04T08:06:45.016Z,18.330078
2019-03-04T08:06:52.899Z,18.330078
2019-03-04T08:07:00.774Z,18.320007
2019-03-04T08:07:08.698Z,18.330078
2019-03-04T08:07:16.582Z,18.330078
2019-03-04T08:07:24.446Z,18.320007
2019-03-04T08:07:32.356Z,18.330078
2019-03-04T08:07:40.354Z,18.320007
2019-03-04T08:07:48.215Z,18.330078
2019-03-04T08:07:56.152Z,18.320007
2019-03-04T08:08:04.087Z,18.320007
2019-03-04T08:08:12.310Z,18.320007
2019-03-04T08:08:20.504Z,18.299866
2019-03-04T08:08:28.866Z,18.299866
2019-03-04T08:08:37.101Z,18.320007
2019-03-04T08:08:45.339Z,18.320007
2019-03-04T08:08:53.556Z,18.320007
2019-03-04T08:09:01.731Z,18.299866
2019-03-04T08:09:10.180Z,18.299866
2019-03-04T08:09:18.413Z,18.299866
2019-03-04T08:09:26.653Z,18.289795
2019-03-04T08:09:36.594Z,18.320007
2019-03-04T08:09:44.710Z,18.299866
2019-03-04T08:09:52.914Z,18.299866
2019-03-04T08:10:01.173Z,18.299866
2019-03-04T08:10:09.397Z,18.289795
2019-03-04T08:10:17.476Z,18.320007
2019-03-04T08:10:26.035Z,18.299866
2019-03-04T08:10:34.086Z,18.299866
2019-03-04T08:10:42.066Z,18.299866
2019-03-04T08:10:50.208Z,18.299866
2019-03-04T08:10:58.288Z,18.289795
2019-03-04T08:11:07.198Z,18.299866
2019-03-04T08:11:15.074Z,18.289795
2019-03-04T08:11:23.546Z,18.299866
2019-03-04T08:11:31.761Z,18.289795
2019-03-04T08:11:39.902Z,18.299866
2019-03-04T08:11:47.978Z,18.289795
2019-03-04T08:11:56.445Z,18.289795
2019-03-04T08:12:04.729Z,18.289795
2019-03-04T08:12:12.913Z,18.289795
2019-03-04T08:12:21.092Z,18.289795
2019-03-04T08:12:30.288Z,18.289795
2019-03-04T08:12:39.471Z,18.269653
2019-03-04T08:12:47.607Z,18.269653
2019-03-04T08:12:55.666Z,18.289795
2019-03-04T08:13:03.553Z,18.299866
2019-03-04T08:13:11.562Z,18.289795
2019-03-04T08:13:19.435Z,18.269653
2019-03-04T08:13:28.129Z,18.289795
2019-03-04T08:13:36.298Z,18.289795
2019-03-04T08:13:44.205Z,18.289795
2019-03-04T08:13:52.131Z,18.289795
2019-03-04T08:14:00.006Z,18.289795
2019-03-04T08:14:08.106Z,18.269653
2019-03-04T08:14:18.015Z,18.289795
2019-03-04T08:14:25.998Z,18.289795
2019-03-04T08:14:33.872Z,18.289795
2019-03-04T08:14:41.914Z,18.269653
2019-03-04T08:14:50.790Z,18.289795
2019-03-04T08:14:58.689Z,18.289795
2019-03-04T08:15:06.559Z,18.289795
2019-03-04T08:15:14.436Z,18.289795
2019-03-04T08:15:22.350Z,18.289795
2019-03-04T08:15:30.233Z,18.289795
2019-03-04T08:15:38.157Z,18.289795
2019-03-04T08:15:46.070Z,18.269653
2019-03-04T08:15:53.992Z,18.289795
2019-03-04T08:16:02.022Z,18.289795
2019-03-04T08:16:10.343Z,18.269653
2019-03-04T08:16:18.543Z,18.289795
2019-03-04T08:16:26.858Z,18.289795
2019-03-04T08:16:36.411Z,18.289795
2019-03-04T08:16:44.333Z,18.269653
2019-03-04T08:16:52.523Z,18.269653
2019-03-04T08:17:01.713Z,18.289795
2019-03-04T08:17:11.002Z,18.269653
2019-03-04T08:17:18.986Z,18.289795
2019-03-04T08:17:26.882Z,18.269653
2019-03-04T08:17:34.783Z,18.289795
2019-03-04T08:17:42.658Z,18.289795
2019-03-04T08:17:50.534Z,18.269653
2019-03-04T08:17:59.444Z,18.289795
2019-03-04T08:18:08.330Z,18.269653
2019-03-04T08:18:16.203Z,18.269653
2019-03-04T08:18:24.093Z,18.259583
2019-03-04T08:18:31.976Z,18.269653
2019-03-04T08:18:39.854Z,18.269653
2019-03-04T08:18:47.718Z,18.289795
2019-03-04T08:18:56.613Z,18.269653
2019-03-04T08:19:04.517Z,18.269653
2019-03-04T08:19:12.395Z,18.269653
2019-03-04T08:19:21.254Z,18.289795
2019-03-04T08:19:29.144Z,18.269653
2019-03-04T08:19:37.058Z,18.289795
2019-03-04T08:19:44.994Z,18.269653
2019-03-04T08:19:53.906Z,18.289795
2019-03-04T08:20:02.806Z,18.289795
2019-03-04T08:20:10.735Z,18.269653
2019-03-04T08:20:18.576Z,18.269653
2019-03-04T08:20:26.475Z,18.289795
2019-03-04T08:20:34.333Z,18.289795
2019-03-04T08:20:42.252Z,18.289795
2019-03-04T08:20:50.106Z,18.289795
2019-03-04T08:20:57.986Z,18.269653
2019-03-04T08:21:05.835Z,18.289795
2019-03-04T08:21:13.753Z,18.289795
2019-03-04T08:21:22.658Z,18.269653
2019-03-04T08:21:30.575Z,18.269653
2019-03-04T08:21:38.452Z,18.289795
2019-03-04T08:21:46.378Z,18.289795
2019-03-04T08:21:54.205Z,18.269653
2019-03-04T08:22:02.329Z,18.269653
2019-03-04T08:22:10.445Z,18.269653
2019-03-04T08:22:18.842Z,18.269653
2019-03-04T08:22:27.442Z,18.289795
2019-03-04T08:22:35.358Z,18.269653
2019-03-04T08:22:43.346Z,18.289795
2019-03-04T08:22:51.476Z,18.289795
2019-03-04T08:22:59.618Z,18.289795
2019-03-04T08:23:10.010Z,18.289795
2019-03-04T08:23:17.107Z,18.269653
2019-03-04T08:23:25.294Z,18.269653
2019-03-04T08:23:33.548Z,18.289795
2019-03-04T08:23:41.677Z,18.269653
2019-03-04T08:23:49.998Z,18.269653
2019-03-04T08:23:58.098Z,18.269653
2019-03-04T08:24:07.230Z,18.269653
2019-03-04T08:24:15.095Z,18.269653
2019-03-04T08:24:23.059Z,18.269653
2019-03-04T08:24:30.946Z,18.289795
2019-03-04T08:24:38.834Z,18.289795
2019-03-04T08:24:46.708Z,18.269653
2019-03-04T08:24:54.647Z,18.269653
2019-03-04T08:25:02.543Z,18.269653
2019-03-04T08:25:10.410Z,18.269653
2019-03-04T08:25:18.811Z,18.269653
2019-03-04T08:25:26.675Z,18.269653
2019-03-04T08:25:34.534Z,18.269653
2019-03-04T08:25:42.448Z,18.269653
2019-03-04T08:25:50.349Z,18.269653
2019-03-04T08:25:58.237Z,18.289795
2019-03-04T08:26:06.134Z,18.269653
2019-03-04T08:26:15.114Z,18.289795
2019-03-04T08:26:23.032Z,18.289795
2019-03-04T08:26:30.906Z,18.269653
2019-03-04T08:26:39.806Z,18.269653
2019-03-04T08:26:47.952Z,18.269653
2019-03-04T08:26:56.159Z,18.269653
2019-03-04T08:27:04.403Z,18.289795
2019-03-04T08:27:12.596Z,18.289795
2019-03-04T08:27:20.878Z,18.269653
2019-03-04T08:27:29.168Z,18.269653
2019-03-04T08:27:37.277Z,18.289795
2019-03-04T08:27:45.139Z,18.269653
2019-03-04T08:27:53.024Z,18.269653
2019-03-04T08:28:01.943Z,18.289795
2019-03-04T08:28:09.827Z,18.269653
2019-03-04T08:28:17.704Z,18.269653
2019-03-04T08:28:25.568Z,18.289795
2019-03-04T08:28:33.470Z,18.269653
2019-03-04T08:28:41.366Z,18.269653
2019-03-04T08:28:49.236Z,18.289795
2019-03-04T08:28:58.735Z,18.269653
2019-03-04T08:29:06.025Z,18.289795
2019-03-04T08:29:13.910Z,18.269653
2019-03-04T08:29:21.853Z,18.289795
2019-03-04T08:29:29.774Z,18.269653
2019-03-04T08:29:37.746Z,18.289795
2019-03-04T08:29:45.607Z,18.269653
2019-03-04T08:29:53.547Z,18.269653
2019-03-04T08:30:01.639Z,18.269653
2019-03-04T08:30:09.585Z,18.289795
2019-03-04T08:30:17.507Z,18.269653
2019-03-04T08:30:25.459Z,18.269653
2019-03-04T08:30:33.350Z,18.269653
2019-03-04T08:30:42.310Z,18.269653
2019-03-04T08:30:50.273Z,18.269653
2019-03-04T08:30:58.211Z,18.289795
2019-03-04T08:31:06.138Z,18.269653
2019-03-04T08:31:14.023Z,18.289795
2019-03-04T08:31:21.939Z,18.269653
2019-03-04T08:31:29.981Z,18.269653
2019-03-04T08:31:37.929Z,18.289795
2019-03-04T08:31:45.873Z,18.289795
2019-03-04T08:31:53.776Z,18.289795
2019-03-04T08:32:01.676Z,18.299866
2019-03-04T08:32:10.633Z,18.289795
2019-03-04T08:32:18.603Z,18.299866
2019-03-04T08:32:26.625Z,18.289795
2019-03-04T08:32:34.524Z,18.289795
2019-03-04T08:32:43.392Z,18.299866
2019-03-04T08:32:51.341Z,18.289795
2019-03-04T08:33:00.455Z,18.299866
2019-03-04T08:33:09.222Z,18.289795
2019-03-04T08:33:17.108Z,18.299866
2019-03-04T08:33:24.997Z,18.289795
2019-03-04T08:33:32.892Z,18.299866
2019-03-04T08:33:41.783Z,18.299866
2019-03-04T08:33:49.682Z,18.289795
2019-03-04T08:33:58.960Z,18.299866
2019-03-04T08:34:10.270Z,18.299866
2019-03-04T08:34:18.259Z,18.299866
2019-03-04T08:34:31.517Z,18.320007
2019-03-04T08:34:39.433Z,18.320007
2019-03-04T08:34:48.772Z,18.299866
2019-03-04T08:34:56.633Z,18.320007
2019-03-04T08:35:05.948Z,18.299866
2019-03-04T08:35:14.009Z,18.299866
2019-03-04T08:35:22.122Z,18.320007
2019-03-04T08:35:30.379Z,18.320007
2019-03-04T08:35:38.651Z,18.320007
2019-03-04T08:35:46.593Z,18.330078
2019-03-04T08:35:54.554Z,18.320007
2019-03-04T08:36:02.561Z,18.320007
2019-03-04T08:36:10.956Z,18.320007
2019-03-04T08:36:19.119Z,18.320007
2019-03-04T08:36:27.070Z,18.320007
2019-03-04T08:36:34.958Z,18.320007
2019-03-04T08:36:43.217Z,18.320007
2019-03-04T08:36:51.599Z,18.330078
2019-03-04T08:36:59.774Z,18.320007
2019-03-04T08:37:07.672Z,18.330078
2019-03-04T08:37:15.775Z,18.320007
2019-03-04T08:37:23.712Z,18.320007
2019-03-04T08:37:32.351Z,18.330078
2019-03-04T08:37:42.144Z,18.330078
2019-03-04T08:37:50.565Z,18.320007
2019-03-04T08:37:59.384Z,18.330078
2019-03-04T08:38:07.331Z,18.320007
2019-03-04T08:38:15.494Z,18.35022
2019-03-04T08:38:23.504Z,18.330078
2019-03-04T08:38:31.961Z,18.35022
2019-03-04T08:38:39.812Z,18.330078
2019-03-04T08:38:47.684Z,18.330078
2019-03-04T08:38:56.584Z,18.330078
2019-03-04T08:39:04.759Z,18.35022
2019-03-04T08:39:12.670Z,18.35022
2019-03-04T08:39:22.753Z,18.330078
2019-03-04T08:39:29.548Z,18.330078
2019-03-04T08:39:37.410Z,18.35022
2019-03-04T08:39:45.447Z,18.330078
2019-03-04T08:39:53.335Z,18.330078
2019-03-04T08:40:01.253Z,18.330078
2019-03-04T08:40:09.481Z,18.35022
2019-03-04T08:40:17.864Z,18.35022
2019-03-04T08:40:25.839Z,18.35022
2019-03-04T08:40:33.843Z,18.35022
2019-03-04T08:40:41.849Z,18.330078
2019-03-04T08:40:49.719Z,18.35022
2019-03-04T08:40:59.070Z,18.330078
2019-03-04T08:41:07.319Z,18.35022
2019-03-04T08:41:16.611Z,18.35022
2019-03-04T08:41:25.033Z,18.35022
2019-03-04T08:41:33.691Z,18.35022
2019-03-04T08:41:41.945Z,18.35022
2019-03-04T08:41:49.864Z,18.360291
2019-03-04T08:41:58.743Z,18.360291
2019-03-04T08:42:06.702Z,18.360291
2019-03-04T08:42:15.235Z,18.360291
2019-03-04T08:42:23.547Z,18.35022
2019-03-04T08:42:31.749Z,18.35022
2019-03-04T08:42:39.889Z,18.360291
2019-03-04T08:42:47.780Z,18.360291
2019-03-04T08:42:55.869Z,18.360291
2019-03-04T08:43:04.196Z,18.380432
2019-03-04T08:43:12.071Z,18.360291
2019-03-04T08:43:20.581Z,18.360291
2019-03-04T08:43:28.902Z,18.360291
2019-03-04T08:43:37.072Z,18.360291
2019-03-04T08:43:45.060Z,18.360291
2019-03-04T08:43:53.153Z,18.360291
2019-03-04T08:44:01.129Z,18.360291
2019-03-04T08:44:10.377Z,18.380432
2019-03-04T08:44:18.450Z,18.360291
2019-03-04T08:44:26.371Z,18.360291
2019-03-04T08:44:35.313Z,18.380432
2019-03-04T08:44:43.259Z,18.380432
2019-03-04T08:44:51.103Z,18.380432
2019-03-04T08:44:58.984Z,18.380432
2019-03-04T08:45:07.337Z,18.360291
2019-03-04T08:45:15.565Z,18.360291
2019-03-04T08:45:23.499Z,18.380432
2019-03-04T08:45:32.380Z,18.360291
2019-03-04T08:45:40.901Z,18.380432
2019-03-04T08:45:49.247Z,18.360291
2019-03-04T08:45:57.154Z,18.380432
2019-03-04T08:46:05.837Z,18.360291
2019-03-04T08:46:13.728Z,18.400574
2019-03-04T08:46:22.002Z,18.400574
2019-03-04T08:46:30.413Z,18.380432
2019-03-04T08:46:38.839Z,18.380432
2019-03-04T08:46:46.698Z,18.380432
2019-03-04T08:46:54.581Z,18.360291
2019-03-04T08:47:02.852Z,18.400574
2019-03-04T08:47:11.210Z,18.400574
2019-03-04T08:47:20.101Z,18.380432
2019-03-04T08:47:28.437Z,18.380432
2019-03-04T08:47:36.946Z,18.380432
2019-03-04T08:47:44.825Z,18.380432
2019-03-04T08:47:52.933Z,18.380432
2019-03-04T08:48:02.395Z,18.380432
2019-03-04T08:48:10.485Z,18.360291
2019-03-04T08:48:19.603Z,18.360291
2019-03-04T08:48:27.602Z,18.400574
2019-03-04T08:48:35.918Z,18.360291
2019-03-04T08:48:43.802Z,18.400574
2019-03-04T08:48:51.779Z,18.380432
2019-03-04T08:48:59.873Z,18.380432
2019-03-04T08:49:08.875Z,18.380432
2019-03-04T08:49:17.245Z,18.400574
2019-03-04T08:49:25.493Z,18.380432
2019-03-04T08:49:34.582Z,18.380432
2019-03-04T08:49:43.522Z,18.380432
2019-03-04T08:49:52.172Z,18.380432
2019-03-04T08:50:00.313Z,18.380432
2019-03-04T08:50:08.505Z,18.380432
2019-03-04T08:50:16.915Z,18.380432
2019-03-04T08:50:24.803Z,18.400574
2019-03-04T08:50:32.907Z,18.400574
2019-03-04T08:50:41.096Z,18.380432
2019-03-04T08:50:49.038Z,18.400574
2019-03-04T08:50:57.454Z,18.380432
2019-03-04T08:51:06.855Z,18.400574
2019-03-04T08:51:15.273Z,18.400574
2019-03-04T08:51:23.170Z,18.400574
2019-03-04T08:51:31.088Z,18.410645
2019-03-04T08:51:38.968Z,18.400574
2019-03-04T08:51:46.986Z,18.400574
2019-03-04T08:51:55.015Z,18.400574
2019-03-04T08:52:03.035Z,18.400574
2019-03-04T08:52:11.113Z,18.410645
2019-03-04T08:52:18.997Z,18.380432
2019-03-04T08:52:26.891Z,18.400574
2019-03-04T08:52:35.840Z,18.410645
2019-03-04T08:52:44.813Z,18.400574
2019-03-04T08:52:52.830Z,18.400574
2019-03-04T08:53:00.767Z,18.400574
2019-03-04T08:53:08.757Z,18.410645
2019-03-04T08:53:17.770Z,18.400574
2019-03-04T08:53:25.839Z,18.410645
2019-03-04T08:53:36.123Z,18.400574
2019-03-04T08:53:44.861Z,18.400574
2019-03-04T08:53:53.714Z,18.410645
2019-03-04T08:54:01.770Z,18.420715
2019-03-04T08:54:10.295Z,18.420715
2019-03-04T08:54:18.322Z,18.410645
2019-03-04T08:54:26.345Z,18.420715
2019-03-04T08:54:34.294Z,18.410645
2019-03-04T08:54:42.219Z,18.410645
2019-03-04T08:54:50.155Z,18.410645
2019-03-04T08:54:58.150Z,18.420715
2019-03-04T08:55:06.119Z,18.420715
2019-03-04T08:55:14.104Z,18.410645
2019-03-04T08:55:23.147Z,18.410645
2019-03-04T08:55:31.364Z,18.400574
2019-03-04T08:55:40.330Z,18.410645
2019-03-04T08:55:49.267Z,18.410645
2019-03-04T08:55:57.295Z,18.410645
2019-03-04T08:56:05.596Z,18.400574
2019-03-04T08:56:14.526Z,18.410645
2019-03-04T08:56:22.476Z,18.410645
2019-03-04T08:56:31.416Z,18.410645
2019-03-04T08:56:39.308Z,18.410645
2019-03-04T08:56:47.170Z,18.410645
2019-03-04T08:57:03.559Z,18.410645
2019-03-04T08:57:07.995Z,18.410645
2019-03-04T08:57:15.871Z,18.410645
2019-03-04T08:57:23.775Z,18.420715
2019-03-04T08:57:31.786Z,18.410645
2019-03-04T08:57:39.809Z,18.410645
2019-03-04T08:57:47.715Z,18.410645
2019-03-04T08:57:55.638Z,18.410645
2019-03-04T08:58:03.691Z,18.410645
2019-03-04T08:58:11.607Z,18.410645
2019-03-04T08:58:19.479Z,18.420715
2019-03-04T08:58:27.411Z,18.410645
2019-03-04T08:58:36.362Z,18.420715
2019-03-04T08:58:44.322Z,18.410645
2019-03-04T08:58:52.288Z,18.420715
2019-03-04T08:59:00.235Z,18.420715
2019-03-04T08:59:08.622Z,18.410645
2019-03-04T08:59:16.620Z,18.420715
2019-03-04T08:59:24.633Z,18.410645
2019-03-04T08:59:32.561Z,18.410645
2019-03-04T08:59:40.467Z,18.420715
2019-03-04T08:59:48.385Z,18.410645
2019-03-04T08:59:57.291Z,18.420715
2019-03-04T09:00:06.270Z,18.420715
2019-03-04T09:00:15.190Z,18.410645
2019-03-04T09:00:24.340Z,18.410645
2019-03-04T09:00:32.288Z,18.420715
2019-03-04T09:00:40.154Z,18.420715
2019-03-04T09:00:48.091Z,18.400574
2019-03-04T09:00:56.071Z,18.420715
2019-03-04T09:01:04.303Z,18.410645
2019-03-04T09:01:12.383Z,18.400574
2019-03-04T09:01:20.393Z,18.410645
2019-03-04T09:01:28.523Z,18.420715
2019-03-04T09:01:37.848Z,18.420715
2019-03-04T09:01:46.232Z,18.410645
2019-03-04T09:01:54.339Z,18.420715
2019-03-04T09:02:02.588Z,18.410645
2019-03-04T09:02:10.982Z,18.410645
2019-03-04T09:02:19.026Z,18.410645
2019-03-04T09:02:27.259Z,18.410645
2019-03-04T09:02:35.413Z,18.410645
2019-03-04T09:02:43.356Z,18.420715
2019-03-04T09:02:51.466Z,18.420715
2019-03-04T09:02:59.568Z,18.410645
2019-03-04T09:03:08.727Z,18.420715
2019-03-04T09:03:16.639Z,18.410645
2019-03-04T09:03:24.502Z,18.410645
2019-03-04T09:03:32.424Z,18.420715
2019-03-04T09:03:40.348Z,18.410645
2019-03-04T09:03:49.208Z,18.410645
2019-03-04T09:03:57.139Z,18.420715
2019-03-04T09:04:05.001Z,18.420715
2019-03-04T09:04:12.893Z,18.410645
2019-03-04T09:04:21.774Z,18.410645
2019-03-04T09:04:29.721Z,18.420715
2019-03-04T09:04:37.588Z,18.410645
2019-03-04T09:04:45.525Z,18.410645
2019-03-04T09:04:53.414Z,18.410645
2019-03-04T09:05:01.304Z,18.410645
2019-03-04T09:05:09.180Z,18.420715
2019-03-04T09:05:17.106Z,18.410645
2019-03-04T09:05:24.987Z,18.420715
2019-03-04T09:05:32.900Z,18.410645
2019-03-04T09:05:40.849Z,18.410645
2019-03-04T09:05:48.715Z,18.420715
2019-03-04T09:05:56.598Z,18.410645
2019-03-04T09:06:04.514Z,18.400574
2019-03-04T09:06:12.414Z,18.400574
2019-03-04T09:06:20.335Z,18.420715
2019-03-04T09:06:29.210Z,18.410645
2019-03-04T09:06:37.145Z,18.420715
2019-03-04T09:06:45.036Z,18.420715
2019-03-04T09:06:52.949Z,18.420715
2019-03-04T09:07:03.969Z,18.410645
2019-03-04T09:07:10.758Z,18.410645
2019-03-04T09:07:18.638Z,18.410645
2019-03-04T09:07:26.581Z,18.420715
2019-03-04T09:07:35.495Z,18.410645
2019-03-04T09:07:43.402Z,18.420715
2019-03-04T09:07:52.346Z,18.410645
2019-03-04T09:08:01.247Z,18.410645
2019-03-04T09:08:10.159Z,18.410645
2019-03-04T09:08:18.045Z,18.410645
2019-03-04T09:08:25.932Z,18.410645
2019-03-04T09:08:33.887Z,18.410645
2019-03-04T09:08:41.797Z,18.410645
2019-03-04T09:08:49.665Z,18.440857
2019-03-04T09:08:57.676Z,18.410645
2019-03-04T09:09:05.648Z,18.410645
2019-03-04T09:09:13.542Z,18.420715
2019-03-04T09:09:22.500Z,18.410645
2019-03-04T09:09:30.382Z,18.410645
2019-03-04T09:09:38.310Z,18.420715
2019-03-04T09:09:46.237Z,18.410645
2019-03-04T09:09:54.209Z,18.420715
2019-03-04T09:10:02.106Z,18.410645
2019-03-04T09:10:10.994Z,18.420715
2019-03-04T09:10:18.877Z,18.410645
2019-03-04T09:10:26.778Z,18.410645
2019-03-04T09:10:34.687Z,18.410645
2019-03-04T09:10:42.605Z,18.410645
2019-03-04T09:10:50.531Z,18.420715
2019-03-04T09:10:58.465Z,18.400574
2019-03-04T09:11:06.394Z,18.420715
2019-03-04T09:11:15.305Z,18.440857
2019-03-04T09:11:23.220Z,18.410645
2019-03-04T09:11:31.112Z,18.420715
2019-03-04T09:11:39.039Z,18.420715
2019-03-04T09:11:46.969Z,18.410645
2019-03-04T09:11:54.907Z,18.420715
2019-03-04T09:12:02.848Z,18.420715
2019-03-04T09:12:10.789Z,18.420715
2019-03-04T09:12:18.682Z,18.410645
2019-03-04T09:12:26.585Z,18.420715
2019-03-04T09:12:35.950Z,18.420715
2019-03-04T09:12:43.413Z,18.410645
2019-03-04T09:12:51.351Z,18.440857
2019-03-04T09:12:59.250Z,18.420715
2019-03-04T09:13:07.134Z,18.420715
2019-03-04T09:13:15.029Z,18.420715
2019-03-04T09:13:22.960Z,18.420715
2019-03-04T09:13:30.871Z,18.410645
2019-03-04T09:13:38.772Z,18.420715
2019-03-04T09:13:46.678Z,18.420715
2019-03-04T09:13:54.573Z,18.440857
2019-03-04T09:14:02.514Z,18.420715
2019-03-04T09:14:10.412Z,18.420715
2019-03-04T09:14:18.272Z,18.420715
2019-03-04T09:14:26.147Z,18.420715
2019-03-04T09:14:34.015Z,18.420715
2019-03-04T09:14:42.910Z,18.440857
2019-03-04T09:14:50.775Z,18.420715
2019-03-04T09:14:58.651Z,18.420715
2019-03-04T09:15:06.547Z,18.420715
2019-03-04T09:15:14.439Z,18.410645
2019-03-04T09:15:23.302Z,18.420715
2019-03-04T09:15:31.156Z,18.420715
2019-03-04T09:15:39.041Z,18.420715
2019-03-04T09:15:46.915Z,18.420715
2019-03-04T09:15:54.795Z,18.420715
2019-03-04T09:16:02.714Z,18.420715
2019-03-04T09:16:10.620Z,18.420715
2019-03-04T09:16:18.506Z,18.420715
2019-03-04T09:16:26.358Z,18.420715
2019-03-04T09:16:34.206Z,18.420715
2019-03-04T09:16:42.106Z,18.440857
2019-03-04T09:16:49.990Z,18.420715
2019-03-04T09:16:57.903Z,18.420715
2019-03-04T09:17:05.779Z,18.420715
2019-03-04T09:17:14.686Z,18.420715
2019-03-04T09:17:22.561Z,18.440857
2019-03-04T09:17:30.423Z,18.420715
2019-03-04T09:17:38.353Z,18.420715
2019-03-04T09:17:46.334Z,18.420715
2019-03-04T09:17:54.181Z,18.410645
2019-03-04T09:18:02.070Z,18.420715
2019-03-04T09:18:10.010Z,18.440857
2019-03-04T09:18:18.843Z,18.420715
2019-03-04T09:18:26.732Z,18.420715
2019-03-04T09:18:35.604Z,18.410645
2019-03-04T09:18:43.486Z,18.420715
2019-03-04T09:18:51.383Z,18.410645
2019-03-04T09:18:59.285Z,18.420715
2019-03-04T09:19:07.165Z,18.420715
2019-03-04T09:19:15.057Z,18.420715
2019-03-04T09:19:24.013Z,18.420715
2019-03-04T09:19:31.886Z,18.420715
2019-03-04T09:19:39.772Z,18.420715
2019-03-04T09:19:47.638Z,18.420715
2019-03-04T09:19:55.497Z,18.420715
2019-03-04T09:20:03.389Z,18.420715
2019-03-04T09:20:11.258Z,18.420715
2019-03-04T09:20:19.114Z,18.420715
2019-03-04T09:20:27.001Z,18.420715
2019-03-04T09:20:35.873Z,18.440857
2019-03-04T09:20:43.803Z,18.420715
2019-03-04T09:20:51.670Z,18.420715
2019-03-04T09:20:59.527Z,18.420715
2019-03-04T09:21:08.421Z,18.420715
2019-03-04T09:21:16.336Z,18.420715
2019-03-04T09:21:24.192Z,18.420715
2019-03-04T09:21:34.039Z,18.420715
2019-03-04T09:21:42.906Z,18.440857
2019-03-04T09:21:51.789Z,18.440857
2019-03-04T09:21:59.688Z,18.420715
2019-03-04T09:22:07.620Z,18.420715
2019-03-04T09:22:15.526Z,18.440857
2019-03-04T09:22:23.386Z,18.420715
2019-03-04T09:22:31.271Z,18.410645
2019-03-04T09:22:39.208Z,18.420715
2019-03-04T09:22:47.071Z,18.420715
2019-03-04T09:22:54.932Z,18.420715
2019-03-04T09:23:03.816Z,18.410645
2019-03-04T09:23:11.710Z,18.420715
2019-03-04T09:23:19.597Z,18.420715
2019-03-04T09:23:27.532Z,18.420715
2019-03-04T09:23:35.416Z,18.420715
2019-03-04T09:23:43.294Z,18.420715
2019-03-04T09:23:52.175Z,18.410645
2019-03-04T09:24:01.049Z,18.420715
2019-03-04T09:24:08.944Z,18.410645
2019-03-04T09:24:16.944Z,18.420715
2019-03-04T09:24:24.858Z,18.410645