createdAt,value
2023-05-20T00:07:28.028Z,12.84
2023-05-20T00:15:52.157Z,12.83
2023-05-20T00:24:15.263Z,12.82
2023-05-20T00:32:38.254Z,12.82
2023-05-20T00:41:02.884Z,12.84
2023-05-20T00:49:25.806Z,12.82
2023-05-20T00:57:49.513Z,12.83
2023-05-20T01:06:12.501Z,12.82
2023-05-20T01:14:52.741Z,12.81
2023-05-20T01:23:15.769Z,12.81
2023-05-20T01:31:39.284Z,12.79
2023-05-20T01:40:05.273Z,12.78
2023-05-20T01:48:28.385Z,12.77
2023-05-20T01:56:51.830Z,12.73
2023-05-20T02:05:16.550Z,12.71
2023-05-20T02:13:39.810Z,12.68
2023-05-20T02:22:02.773Z,12.68
2023-05-20T02:30:27.150Z,12.68
2023-05-20T02:38:50.201Z,12.71
2023-05-20T02:47:14.447Z,12.73
2023-05-20T02:55:37.733Z,12.76
2023-05-20T03:04:00.868Z,12.78
2023-05-20T03:12:26.271Z,12.76
2023-05-20T03:20:49.174Z,12.76
2023-05-20T03:29:12.654Z,12.79
2023-05-20T03:37:36.844Z,12.85
2023-05-20T03:46:00.281Z,12.89
2023-05-20T03:54:23.438Z,12.90
2023-05-20T04:02:48.377Z,12.90
2023-05-20T04:11:13.149Z,12.90
2023-05-20T04:19:38.303Z,12.92
2023-05-20T04:28:01.717Z,12.92
2023-05-20T04:36:28.865Z,12.95
2023-05-20T04:44:52.689Z,13.01
2023-05-20T04:53:17.633Z,13.14
2023-05-20T05:01:40.943Z,13.25
2023-05-20T05:10:04.536Z,13.33
2023-05-20T05:18:28.357Z,13.43
2023-05-20T05:26:55.209Z,13.47
2023-05-20T05:35:18.479Z,13.70
2023-05-20T05:43:41.551Z,14.32
2023-05-20T05:52:04.876Z,15.08
2023-05-20T06:00:28.043Z,15.72
2023-05-20T06:08:51.590Z,16.24
2023-05-20T06:17:15.522Z,16.76
2023-05-20T06:25:39.023Z,17.13
2023-05-20T06:34:03.312Z,17.48
2023-05-20T06:42:26.769Z,17.99
2023-05-20T06:50:59.959Z,18.59
2023-05-20T06:59:23.131Z,19.29
2023-05-20T07:07:46.232Z,19.70
2023-05-20T07:16:09.957Z,19.94
2023-05-20T07:24:36.874Z,20.12
2023-05-20T07:33:01.003Z,20.58
2023-05-20T07:41:24.396Z,20.83
2023-05-20T07:49:47.509Z,20.88
2023-05-20T07:58:10.650Z,21.13
2023-05-20T08:06:35.647Z,21.23
2023-05-20T08:15:00.202Z,21.09
2023-05-20T08:23:23.806Z,21.33
2023-05-20T08:31:47.458Z,21.67
2023-05-20T08:40:13.580Z,22.12
2023-05-20T08:48:37.516Z,22.20
2023-05-20T08:57:00.907Z,22.03
2023-05-20T09:05:23.832Z,22.15
2023-05-20T09:13:47.140Z,22.15
2023-05-20T09:22:11.226Z,22.09
2023-05-20T09:30:34.812Z,22.33
2023-05-20T09:39:05.359Z,22.59
2023-05-20T09:47:28.400Z,22.80
2023-05-20T09:55:52.474Z,23.00
2023-05-20T10:04:17.701Z,23.15
2023-05-20T10:12:46.907Z,23.15
2023-05-20T10:21:17.832Z,23.16
2023-05-20T10:29:50.229Z,23.22
2023-05-20T10:38:13.707Z,22.79
2023-05-20T10:46:51.460Z,22.72
2023-05-20T10:55:22.070Z,22.54
2023-05-20T11:03:49.775Z,22.58
2023-05-20T11:12:14.644Z,22.83
2023-05-20T11:20:38.777Z,23.14
2023-05-20T11:29:02.182Z,23.49
2023-05-20T11:41:47.508Z,23.58
2023-05-20T11:50:11.421Z,23.32
2023-05-20T11:58:34.374Z,23.30
2023-05-20T12:06:57.295Z,23.43
2023-05-20T12:15:20.289Z,23.44
2023-05-20T12:23:43.142Z,23.09
2023-05-20T12:32:06.483Z,23.23
2023-05-20T12:40:29.846Z,23.20
2023-05-20T12:48:53.226Z,22.76
2023-05-20T12:57:16.689Z,22.45
2023-05-20T13:05:39.561Z,22.40
2023-05-20T13:14:02.427Z,22.37
2023-05-20T13:22:25.795Z,22.59
2023-05-20T13:30:48.730Z,23.05
2023-05-20T13:39:11.975Z,22.91
2023-05-20T13:47:34.904Z,22.63
2023-05-20T13:55:58.841Z,22.37
2023-05-20T14:04:22.297Z,22.18
2023-05-20T14:12:48.132Z,22.54
2023-05-20T14:21:12.191Z,22.91
2023-05-20T14:29:35.117Z,23.02
2023-05-20T14:37:59.369Z,22.84
2023-05-20T14:46:23.006Z,22.80
2023-05-20T14:54:46.179Z,22.70
2023-05-20T15:03:09.201Z,22.63
2023-05-20T15:11:32.500Z,22.55
2023-05-20T15:19:55.498Z,22.47
2023-05-20T15:28:19.898Z,22.28
2023-05-20T15:36:42.840Z,22.09
2023-05-20T15:45:07.376Z,22.07
2023-05-20T15:53:30.364Z,22.19
2023-05-20T16:01:54.726Z,22.23
2023-05-20T16:10:18.709Z,22.18
2023-05-20T16:18:41.587Z,22.13
2023-05-20T16:27:04.993Z,22.13
2023-05-20T16:35:27.929Z,22.12
2023-05-20T16:43:50.775Z,22.02
2023-05-20T16:52:13.740Z,21.85
2023-05-20T17:00:36.631Z,21.67
2023-05-20T17:09:00.272Z,21.41
2023-05-20T17:17:23.138Z,21.17
2023-05-20T17:25:47.628Z,20.93
2023-05-20T17:34:10.581Z,20.67
2023-05-20T17:42:34.063Z,20.38
2023-05-20T17:50:58.220Z,20.08
2023-05-20T17:59:21.467Z,19.76
2023-05-20T18:07:44.374Z,19.43
2023-05-20T18:16:07.526Z,19.09
2023-05-20T18:24:30.739Z,18.77
2023-05-20T18:32:54.003Z,18.47
2023-05-20T18:41:16.897Z,18.18
2023-05-20T18:49:39.727Z,17.89
2023-05-20T18:58:03.067Z,17.60
2023-05-20T19:06:25.909Z,17.32
2023-05-20T19:14:49.068Z,17.05
2023-05-20T19:23:12.013Z,16.79
2023-05-20T19:31:35.081Z,16.54
2023-05-20T19:39:58.019Z,16.27
2023-05-20T19:48:22.511Z,16.08
2023-05-20T19:56:45.580Z,15.97
2023-05-20T20:05:08.850Z,15.86
2023-05-20T20:13:32.228Z,15.71
2023-05-20T20:21:58.793Z,15.57
2023-05-20T20:30:21.746Z,15.46
2023-05-20T20:38:46.944Z,15.41
2023-05-20T20:47:10.061Z,15.32
2023-05-20T20:55:34.404Z,15.10
2023-05-20T21:03:58.791Z,14.88
2023-05-20T21:12:21.964Z,14.73
2023-05-20T21:20:44.847Z,14.62
2023-05-20T21:29:10.050Z,14.42
2023-05-20T21:37:33.004Z,14.21
2023-05-20T21:45:56.218Z,14.12
2023-05-20T21:54:19.082Z,14.13
2023-05-20T22:02:42.063Z,14.04
2023-05-20T22:11:05.931Z,13.86
2023-05-20T22:19:30.800Z,13.73
2023-05-20T22:27:53.792Z,13.59
2023-05-20T22:36:16.622Z,13.38
2023-05-20T22:44:39.650Z,13.21
2023-05-20T22:53:03.054Z,13.10
2023-05-20T23:01:26.052Z,12.97
2023-05-20T23:09:49.099Z,12.79
2023-05-20T23:18:12.232Z,12.64
2023-05-20T23:26:37.706Z,12.52
2023-05-20T23:35:04.899Z,12.42
2023-05-20T23:43:27.827Z,12.29
2023-05-20T23:51:51.915Z,12.16
