createdAt,value
2022-12-01T00:01:51.500Z,69.03
2022-12-01T00:04:20.954Z,65.73
2022-12-01T00:06:50.693Z,72.33
2022-12-01T00:09:37.974Z,79.20
2022-12-01T00:12:09.461Z,74.37
2022-12-01T00:14:39.204Z,67.40
2022-12-01T00:17:10.115Z,72.47
2022-12-01T00:19:39.849Z,78.60
2022-12-01T00:22:11.439Z,63.98
2022-12-01T00:27:09.994Z,79.93
2022-12-01T00:29:39.757Z,70.90
2022-12-01T00:32:11.418Z,68.50
2022-12-01T00:34:41.179Z,65.77
2022-12-01T00:37:10.913Z,67.50
2022-12-01T00:39:40.675Z,66.70
2022-12-01T00:42:13.452Z,72.05
2022-12-01T00:44:42.997Z,70.37
2022-12-01T00:47:12.724Z,76.80
2022-12-01T00:49:44.402Z,69.10
2022-12-01T00:52:15.768Z,78.42
2022-12-01T00:54:45.901Z,78.95
2022-12-01T00:57:15.930Z,76.97
2022-12-01T00:59:47.504Z,83.95
2022-12-01T01:02:17.226Z,77.73
2022-12-01T01:04:47.047Z,72.37
2022-12-01T01:07:16.946Z,73.13
2022-12-01T01:09:46.980Z,76.57
2022-12-01T01:12:16.890Z,77.97
2022-12-01T01:14:46.620Z,78.50
2022-12-01T01:17:16.463Z,77.70
2022-12-01T01:19:46.954Z,79.77
2022-12-01T01:22:16.853Z,73.05
2022-12-01T01:24:46.608Z,81.47
2022-12-01T01:27:16.536Z,79.27
2022-12-01T01:29:47.054Z,74.22
2022-12-01T01:32:16.992Z,76.87
2022-12-01T01:34:47.131Z,86.83
2022-12-01T01:37:16.873Z,78.97
2022-12-01T01:39:47.066Z,67.13
2022-12-01T01:42:19.728Z,70.95
2022-12-01T01:44:57.597Z,69.35
2022-12-01T01:47:39.197Z,70.08
2022-12-01T01:50:14.162Z,70.05
2022-12-01T01:52:46.821Z,66.73
2022-12-01T01:55:17.196Z,72.05
2022-12-01T01:57:47.695Z,72.07
2022-12-01T02:00:20.412Z,74.73
2022-12-01T02:02:51.306Z,77.40
2022-12-01T02:05:24.279Z,64.67
2022-12-01T02:07:56.937Z,66.33
2022-12-01T02:10:35.276Z,74.35
2022-12-01T02:13:13.381Z,63.93
2022-12-01T02:16:04.337Z,70.75
2022-12-01T02:18:42.716Z,68.97
2022-12-01T02:21:39.751Z,68.45
2022-12-01T02:24:39.449Z,64.97
2022-12-01T02:27:24.254Z,68.10
2022-12-01T02:30:13.299Z,66.50
2022-12-01T02:32:48.780Z,65.37
2022-12-01T02:35:27.175Z,67.12
2022-12-01T02:38:11.445Z,63.47
2022-12-01T02:40:53.067Z,60.43
2022-12-01T02:43:45.973Z,64.97
2022-12-01T02:46:30.093Z,57.47
2022-12-01T02:49:02.579Z,63.17
2022-12-01T02:51:34.572Z,60.97
2022-12-01T02:54:07.166Z,71.40
2022-12-01T02:56:36.938Z,68.93
2022-12-01T02:59:14.374Z,63.97
2022-12-01T03:02:11.238Z,65.10
2022-12-01T03:04:55.916Z,57.90
2022-12-01T03:07:34.545Z,71.17
2022-12-01T03:13:25.882Z,70.15
2022-12-01T03:16:04.358Z,69.33
2022-12-01T03:18:45.895Z,70.67
2022-12-01T03:21:33.703Z,66.97
2022-12-01T03:24:09.268Z,65.65
2022-12-01T03:26:40.646Z,68.87
2022-12-01T03:29:13.800Z,66.25
2022-12-01T03:31:53.054Z,65.90
2022-12-01T03:34:37.482Z,67.17
2022-12-01T03:37:13.140Z,62.98
2022-12-01T03:39:45.791Z,65.13
2022-12-01T03:42:30.057Z,62.83
2022-12-01T03:45:02.882Z,74.53
2022-12-01T03:47:34.896Z,67.37
2022-12-01T03:50:10.174Z,63.47
2022-12-01T03:52:52.063Z,73.10
2022-12-01T03:55:27.342Z,63.02
2022-12-01T03:58:02.771Z,63.13
2022-12-01T04:00:33.230Z,71.55
2022-12-01T04:03:04.461Z,65.17
2022-12-01T04:05:35.768Z,63.08
2022-12-01T04:08:08.175Z,68.02
2022-12-01T04:10:37.966Z,74.97
2022-12-01T04:13:09.358Z,73.03
2022-12-01T04:15:39.308Z,73.10
2022-12-01T04:18:10.926Z,71.42
2022-12-01T04:20:40.679Z,62.17
2022-12-01T04:23:10.701Z,79.50
2022-12-01T04:25:40.439Z,69.13
2022-12-01T04:28:11.185Z,75.03
2022-12-01T04:30:40.941Z,74.17
2022-12-01T04:33:10.680Z,76.67
2022-12-01T04:35:40.451Z,68.50
2022-12-01T04:38:11.664Z,82.67
2022-12-01T04:40:41.710Z,74.60
2022-12-01T04:43:11.742Z,70.42
2022-12-01T04:45:41.494Z,78.60
2022-12-01T04:48:11.585Z,70.30
2022-12-01T04:50:42.372Z,72.57
2022-12-01T04:53:12.124Z,81.23
2022-12-01T04:55:42.157Z,81.05
2022-12-01T04:58:11.885Z,84.20
2022-12-01T05:00:41.981Z,78.72
2022-12-01T05:03:15.012Z,73.17
2022-12-01T05:05:43.239Z,78.17
2022-12-01T05:08:13.277Z,73.47
2022-12-01T05:10:43.017Z,80.03
2022-12-01T05:13:12.760Z,70.63
2022-12-01T05:15:42.526Z,70.03
2022-12-01T05:18:11.985Z,67.57
2022-12-01T05:20:59.436Z,70.93
2022-12-01T05:23:31.490Z,77.50
2022-12-01T05:26:01.793Z,70.63
2022-12-01T05:28:31.627Z,66.57
2022-12-01T05:31:01.847Z,66.28
2022-12-01T05:33:31.761Z,69.23
2022-12-01T05:36:01.499Z,68.10
2022-12-01T05:38:31.547Z,68.70
2022-12-01T05:41:01.290Z,62.47
2022-12-01T05:43:31.069Z,68.23
2022-12-01T05:46:00.790Z,63.40
2022-12-01T05:48:30.651Z,56.80
2022-12-01T05:51:00.477Z,69.63
2022-12-01T05:53:30.220Z,60.37
2022-12-01T05:55:59.976Z,62.03
2022-12-01T05:58:29.907Z,66.50
2022-12-01T06:01:00.040Z,60.40
2022-12-01T06:03:29.907Z,57.93
2022-12-01T06:05:59.742Z,62.70
2022-12-01T06:08:29.569Z,59.40
2022-12-01T06:10:59.489Z,63.33
2022-12-01T06:13:29.552Z,66.55
2022-12-01T06:16:02.494Z,66.23
2022-12-01T06:18:34.576Z,68.17
2022-12-01T06:21:05.669Z,70.27
2022-12-01T06:23:35.651Z,62.90
2022-12-01T06:26:06.717Z,70.00
2022-12-01T06:28:36.444Z,66.13
2022-12-01T06:31:06.335Z,69.47
2022-12-01T06:33:36.073Z,62.77
2022-12-01T06:36:07.811Z,58.77
2022-12-01T06:38:38.521Z,60.40
2022-12-01T06:41:08.247Z,56.77
2022-12-01T06:43:38.844Z,67.60
2022-12-01T06:46:09.794Z,59.93
2022-12-01T06:48:39.563Z,65.80
2022-12-01T06:51:11.051Z,63.70
2022-12-01T06:53:40.935Z,65.07
2022-12-01T06:56:12.102Z,61.23
2022-12-01T06:58:42.040Z,65.40
2022-12-01T07:01:13.079Z,68.35
2022-12-01T07:03:43.076Z,59.70
2022-12-01T07:06:12.859Z,63.15
2022-12-01T07:08:42.653Z,63.73
2022-12-01T07:11:15.407Z,66.33
2022-12-01T07:13:45.894Z,66.33
2022-12-01T07:16:15.962Z,65.97
2022-12-01T07:18:45.788Z,64.40
2022-12-01T07:21:16.631Z,69.10
2022-12-01T07:23:46.442Z,71.07
2022-12-01T07:26:18.452Z,61.60
2022-12-01T07:28:48.265Z,61.83
2022-12-01T07:31:20.171Z,63.70
2022-12-01T07:33:50.017Z,67.33
2022-12-01T07:36:19.467Z,64.23
2022-12-01T07:38:49.208Z,63.77
2022-12-01T07:41:20.452Z,70.67
2022-12-01T07:43:51.203Z,73.03
2022-12-01T07:46:24.420Z,67.20
2022-12-01T07:48:55.969Z,68.97
2022-12-01T07:51:27.092Z,71.40
2022-12-01T07:53:56.900Z,64.17
2022-12-01T07:56:26.644Z,65.10
2022-12-01T07:58:56.742Z,66.20
2022-12-01T08:01:27.358Z,71.42
2022-12-01T08:03:59.339Z,71.13
2022-12-01T08:06:29.146Z,76.85
2022-12-01T08:08:58.974Z,73.73
2022-12-01T08:11:29.863Z,74.72
2022-12-01T08:13:59.595Z,70.10
2022-12-01T08:16:30.827Z,72.43
2022-12-01T08:19:00.864Z,72.82
2022-12-01T08:21:30.605Z,73.70
2022-12-01T08:24:00.448Z,74.03
2022-12-01T08:26:30.195Z,82.00
2022-12-01T08:29:00.304Z,76.77
2022-12-01T08:31:33.289Z,81.00
2022-12-01T08:34:04.666Z,77.10
2022-12-01T08:36:36.057Z,83.90
2022-12-01T08:39:07.673Z,90.80
2022-12-01T08:41:37.428Z,85.27
2022-12-01T08:44:10.852Z,80.32
2022-12-01T08:46:40.814Z,83.80
2022-12-01T08:49:10.920Z,82.72
2022-12-01T08:51:40.755Z,81.00
2022-12-01T08:54:12.727Z,78.80
2022-12-01T08:56:45.022Z,83.30
2022-12-01T08:59:15.045Z,84.40
2022-12-01T09:01:53.712Z,79.30
2022-12-01T09:04:26.128Z,80.05
2022-12-01T09:06:57.989Z,78.63
2022-12-01T09:09:29.674Z,85.70
2022-12-01T09:11:59.413Z,77.03
2022-12-01T09:14:29.144Z,76.93
2022-12-01T09:16:58.625Z,64.55
2022-12-01T09:19:28.662Z,70.20
2022-12-01T09:21:58.548Z,69.77
2022-12-01T09:24:28.799Z,68.20
2022-12-01T09:27:00.906Z,69.63
2022-12-01T09:29:31.690Z,66.93
2022-12-01T09:32:01.683Z,74.35
2022-12-01T09:34:31.561Z,75.83
2022-12-01T09:37:01.320Z,70.13
2022-12-01T09:39:31.137Z,72.77
2022-12-01T09:42:09.145Z,73.93
2022-12-01T09:44:52.923Z,70.73
2022-12-01T09:47:28.441Z,64.03
2022-12-01T09:50:10.108Z,76.47
2022-12-01T09:52:46.017Z,76.30
2022-12-01T09:55:18.010Z,69.70
2022-12-01T09:57:55.717Z,73.67
2022-12-01T10:00:28.136Z,77.25
2022-12-01T10:03:20.316Z,77.87
2022-12-01T10:06:25.871Z,74.23
2022-12-01T10:08:30.582Z,74.40
2022-12-01T10:11:03.377Z,77.50
2022-12-01T10:13:34.651Z,72.27
2022-12-01T10:16:08.862Z,80.75
2022-12-01T10:18:59.496Z,68.23
2022-12-01T10:21:40.846Z,77.20
2022-12-01T10:24:29.924Z,68.95
2022-12-01T10:27:23.117Z,72.80
2022-12-01T10:30:11.292Z,71.77
2022-12-01T10:32:58.879Z,68.77
2022-12-01T10:35:33.316Z,80.50
2022-12-01T10:38:10.355Z,68.77
2022-12-01T10:40:41.786Z,69.23
2022-12-01T10:43:12.432Z,77.87
2022-12-01T10:45:45.454Z,76.30
2022-12-01T10:48:21.064Z,69.17
2022-12-01T10:50:56.296Z,73.52
2022-12-01T10:53:29.005Z,75.73
2022-12-01T10:56:16.879Z,67.27
2022-12-01T10:58:55.221Z,71.85
2022-12-01T11:01:32.071Z,72.87
2022-12-01T11:04:39.546Z,66.07
2022-12-01T11:07:12.522Z,68.10
2022-12-01T11:09:42.411Z,65.83
2022-12-01T11:12:16.552Z,67.33
2022-12-01T11:14:54.418Z,68.70
2022-12-01T11:17:35.818Z,61.37
2022-12-01T11:20:41.063Z,64.03
2022-12-01T11:23:24.336Z,68.55
2022-12-01T11:26:06.131Z,68.13
2022-12-01T11:28:36.838Z,68.17
2022-12-01T11:31:09.339Z,68.53
2022-12-01T11:33:53.433Z,66.87
2022-12-01T11:36:40.985Z,64.17
2022-12-01T11:39:13.824Z,68.37
2022-12-01T11:41:43.568Z,62.00
2022-12-01T11:47:07.796Z,60.57
2022-12-01T11:49:27.488Z,63.40
2022-12-01T11:51:57.241Z,60.57
2022-12-01T11:54:27.923Z,56.48
2022-12-01T11:57:31.695Z,59.07
2022-12-01T11:59:30.123Z,59.17
2022-12-01T12:02:20.813Z,53.33
2022-12-01T12:04:53.630Z,53.13
2022-12-01T12:07:45.726Z,53.30
2022-12-01T12:10:25.591Z,50.20
2022-12-01T12:13:07.267Z,52.10
2022-12-01T12:18:27.067Z,52.67
2022-12-01T12:21:08.320Z,45.80
2022-12-01T12:23:53.008Z,45.93
2022-12-01T12:26:32.177Z,47.93
2022-12-01T12:29:24.125Z,44.17
2022-12-01T12:32:02.486Z,49.20
2022-12-01T12:34:43.916Z,52.83
2022-12-01T12:37:34.183Z,46.70
2022-12-01T12:43:26.799Z,49.40
2022-12-01T12:46:14.509Z,46.60
2022-12-01T12:49:18.672Z,47.87
2022-12-01T12:51:36.122Z,50.87
2022-12-01T12:54:15.020Z,52.70
2022-12-01T12:56:48.082Z,50.93
2022-12-01T12:59:32.884Z,48.50
2022-12-01T13:02:27.163Z,45.83
2022-12-01T13:04:59.791Z,48.55
2022-12-01T13:07:50.661Z,46.60
2022-12-01T13:10:43.956Z,42.53
2022-12-01T13:13:34.824Z,36.80
2022-12-01T13:16:07.101Z,38.10
2022-12-01T13:18:51.795Z,37.37
2022-12-01T13:21:23.933Z,39.07
2022-12-01T13:23:54.402Z,35.95
2022-12-01T13:26:24.553Z,39.47
2022-12-01T13:28:57.516Z,36.30
2022-12-01T13:31:27.640Z,38.10
2022-12-01T13:34:04.541Z,34.17
2022-12-01T13:36:50.442Z,37.50
2022-12-01T13:39:09.888Z,40.10
2022-12-01T13:41:40.636Z,36.03
2022-12-01T13:44:26.504Z,45.33
2022-12-01T13:47:11.257Z,35.50
2022-12-01T13:49:46.976Z,34.57
2022-12-01T13:52:26.558Z,36.23
2022-12-01T13:55:14.405Z,34.18
2022-12-01T13:58:01.979Z,35.30
2022-12-01T14:00:34.857Z,34.93
2022-12-01T14:03:19.915Z,44.30
2022-12-01T14:05:58.732Z,50.15
2022-12-01T14:08:33.937Z,50.73
2022-12-01T14:11:09.616Z,51.83
2022-12-01T14:16:52.093Z,51.20
2022-12-01T14:19:51.677Z,44.38
2022-12-01T14:22:43.471Z,43.70
2022-12-01T14:25:25.680Z,37.20
2022-12-01T14:28:04.228Z,46.47
2022-12-01T14:30:46.036Z,45.30
2022-12-01T14:33:41.381Z,47.73
2022-12-01T14:36:30.835Z,48.48
2022-12-01T14:39:03.688Z,53.10
2022-12-01T14:41:48.549Z,46.03
2022-12-01T14:44:23.811Z,50.53
2022-12-01T14:47:18.448Z,47.77
2022-12-01T14:50:06.177Z,49.10
2022-12-01T14:52:42.201Z,42.23
2022-12-01T14:55:17.827Z,49.15
2022-12-01T14:57:52.567Z,46.10
2022-12-01T15:00:25.129Z,53.67
2022-12-01T15:03:00.926Z,50.40
2022-12-01T15:08:25.614Z,48.90
2022-12-01T15:10:35.432Z,45.53
2022-12-01T15:13:17.316Z,50.63
2022-12-01T15:15:56.019Z,54.53
2022-12-01T15:18:31.624Z,51.30
2022-12-01T15:21:21.944Z,52.27
2022-12-01T15:24:03.853Z,52.95
2022-12-01T15:26:36.425Z,51.53
2022-12-01T15:29:18.996Z,52.20
2022-12-01T15:31:51.321Z,57.07
2022-12-01T15:34:29.631Z,57.30
2022-12-01T15:37:01.215Z,57.85
2022-12-01T15:39:39.731Z,59.33
2022-12-01T15:42:19.306Z,50.78
2022-12-01T15:45:00.011Z,56.50
2022-12-01T15:47:43.863Z,59.03
2022-12-01T15:50:33.580Z,55.20
2022-12-01T15:53:06.636Z,53.45
2022-12-01T15:55:39.245Z,53.80
2022-12-01T15:58:10.680Z,53.10
2022-12-01T16:00:40.666Z,61.13
2022-12-01T16:03:13.460Z,54.03
2022-12-01T16:05:45.034Z,57.80
2022-12-01T16:08:18.068Z,60.20
2022-12-01T16:11:08.000Z,53.73
2022-12-01T16:13:41.079Z,63.17
2022-12-01T16:16:39.163Z,59.53
2022-12-01T16:19:12.293Z,56.73
2022-12-01T16:22:06.912Z,65.23
2022-12-01T16:24:41.120Z,59.88
2022-12-01T16:27:28.371Z,67.33
2022-12-01T16:30:01.524Z,67.53
2022-12-01T16:32:40.735Z,67.17
2022-12-01T16:35:29.140Z,64.07
2022-12-01T16:37:59.531Z,66.02
2022-12-01T16:40:29.424Z,68.17
2022-12-01T16:42:59.484Z,64.50
2022-12-01T16:45:29.259Z,70.53
2022-12-01T16:48:00.756Z,69.20
2022-12-01T16:50:30.740Z,65.37
2022-12-01T16:53:00.762Z,59.93
2022-12-01T16:55:54.256Z,66.53
2022-12-01T16:58:24.129Z,70.72
2022-12-01T17:00:54.918Z,65.93
2022-12-01T17:03:26.679Z,65.63
2022-12-01T17:05:56.749Z,62.83
2022-12-01T17:08:26.553Z,69.75
2022-12-01T17:10:56.510Z,65.77
2022-12-01T17:13:27.022Z,70.47
2022-12-01T17:15:57.119Z,65.15
2022-12-01T17:18:27.029Z,70.55
2022-12-01T17:21:05.582Z,72.90
2022-12-01T17:23:37.866Z,73.00
2022-12-01T17:26:13.671Z,70.97
2022-12-01T17:28:43.715Z,70.95
2022-12-01T17:31:14.206Z,73.27
2022-12-01T17:33:44.198Z,71.13
2022-12-01T17:36:16.210Z,73.47
2022-12-01T17:38:47.316Z,72.47
2022-12-01T17:41:21.624Z,69.47
2022-12-01T17:43:52.220Z,72.75
2022-12-01T17:46:22.137Z,78.17
2022-12-01T17:48:51.663Z,73.80
2022-12-01T17:51:21.409Z,73.30
2022-12-01T17:53:51.514Z,78.10
2022-12-01T17:56:21.284Z,78.83
2022-12-01T17:58:51.313Z,72.90
2022-12-01T18:01:26.791Z,79.43
2022-12-01T18:03:53.131Z,76.37
2022-12-01T18:06:23.359Z,73.80
2022-12-01T18:08:53.563Z,74.13
2022-12-01T18:11:24.132Z,81.85
2022-12-01T18:13:54.801Z,79.77
2022-12-01T18:16:30.125Z,72.95
2022-12-01T18:19:01.038Z,71.27
2022-12-01T18:21:31.129Z,75.40
2022-12-01T18:24:03.026Z,69.85
2022-12-01T18:26:35.542Z,66.85
2022-12-01T18:29:08.344Z,61.73
2022-12-01T18:31:38.437Z,63.97
2022-12-01T18:34:11.279Z,65.15
2022-12-01T18:36:41.877Z,69.17
2022-12-01T18:39:12.553Z,68.83
2022-12-01T18:41:42.842Z,64.35
2022-12-01T18:44:15.030Z,67.88
2022-12-01T18:46:44.916Z,62.73
2022-12-01T18:49:14.967Z,63.92
2022-12-01T18:51:44.774Z,61.90
2022-12-01T18:54:16.857Z,62.58
2022-12-01T18:56:46.691Z,64.50
2022-12-01T18:59:18.299Z,70.37
2022-12-01T19:01:48.621Z,71.15
2022-12-01T19:04:18.869Z,65.97
2022-12-01T19:06:48.602Z,64.93
2022-12-01T19:09:18.817Z,59.95
2022-12-01T19:11:48.560Z,66.00
2022-12-01T19:14:20.241Z,67.87
2022-12-01T19:16:50.331Z,64.58
2022-12-01T19:19:20.452Z,65.50
2022-12-01T19:21:51.028Z,62.95
2022-12-01T19:24:21.930Z,62.73
2022-12-01T19:26:51.708Z,63.20
2022-12-01T19:29:21.761Z,59.27
2022-12-01T19:31:51.632Z,64.20
2022-12-01T19:34:22.085Z,58.58
2022-12-01T19:36:53.502Z,61.63
2022-12-01T19:39:24.548Z,64.20
2022-12-01T19:41:54.558Z,59.57
2022-12-01T19:44:24.086Z,63.33
2022-12-01T19:46:53.833Z,63.53
2022-12-01T19:49:23.871Z,57.43
2022-12-01T19:51:53.608Z,60.60
2022-12-01T19:54:23.746Z,65.40
2022-12-01T19:56:53.779Z,69.37
2022-12-01T19:59:23.838Z,65.17
2022-12-01T20:01:53.662Z,72.80
2022-12-01T20:04:24.652Z,74.40
2022-12-01T20:06:54.432Z,75.57
2022-12-01T20:09:24.180Z,79.37
2022-12-01T20:11:54.980Z,96.23
2022-12-01T20:14:24.652Z,85.37
2022-12-01T20:16:56.558Z,87.50
2022-12-01T20:19:26.443Z,83.23
2022-12-01T20:21:56.182Z,91.50
2022-12-01T20:24:25.766Z,82.00
2022-12-01T20:26:57.746Z,86.23
2022-12-01T20:29:29.270Z,92.10
2022-12-01T20:32:01.363Z,87.25
2022-12-01T20:34:34.509Z,90.03
2022-12-01T20:37:04.613Z,97.20
2022-12-01T20:39:36.103Z,97.00
2022-12-01T20:42:06.556Z,97.40
2022-12-01T20:44:37.140Z,97.67
2022-12-01T20:47:07.277Z,98.87
2022-12-01T20:49:37.010Z,95.67
2022-12-01T20:52:06.776Z,107.57
2022-12-01T20:54:36.532Z,93.03
2022-12-01T20:57:06.302Z,96.13
2022-12-01T20:59:36.423Z,104.47
2022-12-01T21:02:06.333Z,103.10
2022-12-01T21:04:36.145Z,93.85
2022-12-01T21:07:06.210Z,90.97
2022-12-01T21:09:35.944Z,96.20
2022-12-01T21:12:26.388Z,103.87
2022-12-01T21:14:59.163Z,93.50
2022-12-01T21:17:40.381Z,107.53
2022-12-01T21:20:27.305Z,100.10
2022-12-01T21:25:27.215Z,103.97
2022-12-01T21:28:00.885Z,102.37
2022-12-01T21:30:30.907Z,104.47
2022-12-01T21:33:03.692Z,104.97
2022-12-01T21:35:33.725Z,101.60
2022-12-01T21:38:06.572Z,101.00
2022-12-01T21:40:36.331Z,107.83
2022-12-01T21:43:18.699Z,101.67
2022-12-01T21:46:00.307Z,99.20
2022-12-01T21:48:32.860Z,102.00
2022-12-01T21:51:05.385Z,99.47
2022-12-01T21:53:37.896Z,100.57
2022-12-01T21:56:10.688Z,98.97
2022-12-01T21:58:40.514Z,97.07
2022-12-01T22:01:30.428Z,101.40
2022-12-01T22:04:02.712Z,91.80
2022-12-01T22:06:45.315Z,101.90
2022-12-01T22:09:26.524Z,98.97
2022-12-01T22:12:10.816Z,99.37
2022-12-01T22:14:40.674Z,103.77
2022-12-01T22:17:19.183Z,98.33
2022-12-01T22:19:57.776Z,102.67
2022-12-01T22:22:29.758Z,97.47
2022-12-01T22:25:23.338Z,107.32
2022-12-01T22:27:53.237Z,107.57
2022-12-01T22:30:24.715Z,94.37
2022-12-01T22:33:05.815Z,95.77
2022-12-01T22:35:41.920Z,96.83
2022-12-01T22:38:26.605Z,104.30
2022-12-01T22:41:04.964Z,103.57
2022-12-01T22:43:43.602Z,99.23
2022-12-01T22:46:35.388Z,100.12
2022-12-01T22:49:18.533Z,98.43
2022-12-01T22:51:53.654Z,115.23
2022-12-01T22:54:29.041Z,106.22
2022-12-01T22:57:10.071Z,111.77
2022-12-01T22:59:42.532Z,108.05
2022-12-01T23:02:23.292Z,103.90
2022-12-01T23:04:56.159Z,108.87
2022-12-01T23:07:37.197Z,111.83
2022-12-01T23:10:09.964Z,112.47
2022-12-01T23:12:40.488Z,112.42
2022-12-01T23:15:33.909Z,110.50
2022-12-01T23:18:15.605Z,116.47
2022-12-01T23:20:53.884Z,113.57
2022-12-01T23:23:29.534Z,123.70
2022-12-01T23:26:01.654Z,121.87
2022-12-01T23:28:32.127Z,129.57
2022-12-01T23:31:02.120Z,131.07
2022-12-01T23:33:34.771Z,134.65
2022-12-01T23:36:17.223Z,138.28
2022-12-01T23:38:49.758Z,130.40
2022-12-01T23:41:25.980Z,140.57
2022-12-01T23:43:56.815Z,142.22
2022-12-01T23:46:27.921Z,140.07
2022-12-01T23:49:00.709Z,148.33
2022-12-01T23:51:33.159Z,130.17
2022-12-01T23:54:11.477Z,140.57
2022-12-01T23:56:41.410Z,127.73
2022-12-01T23:59:13.963Z,128.60
