createdAt,value
2023-04-07T00:00:33.033Z,80.34
2023-04-07T00:03:02.743Z,80.88
2023-04-07T00:05:31.272Z,80.13
2023-04-07T00:08:00.044Z,80.58
2023-04-07T00:10:28.538Z,80.04
2023-04-07T00:12:58.410Z,83.24
2023-04-07T00:15:26.861Z,83.84
2023-04-07T00:17:55.437Z,82.78
2023-04-07T00:20:24.304Z,83.66
2023-04-07T00:22:52.812Z,83.71
2023-04-07T00:25:21.340Z,83.53
2023-04-07T00:27:50.433Z,83.74
2023-04-07T00:30:20.560Z,83.49
2023-04-07T00:32:49.262Z,83.35
2023-04-07T00:35:18.016Z,83.34
2023-04-07T00:37:46.465Z,82.87
2023-04-07T00:40:15.132Z,82.98
2023-04-07T00:42:43.651Z,82.87
2023-04-07T00:45:12.919Z,84.67
2023-04-07T00:47:42.930Z,84.13
2023-04-07T00:50:12.244Z,83.54
2023-04-07T00:52:41.872Z,84.52
2023-04-07T00:55:11.096Z,83.29
2023-04-07T00:57:39.582Z,83.70
2023-04-07T01:00:09.956Z,85.13
2023-04-07T01:02:47.970Z,83.72
2023-04-07T01:05:22.162Z,81.93
2023-04-07T01:08:00.544Z,81.58
2023-04-07T01:10:43.905Z,80.59
2023-04-07T01:13:24.242Z,81.71
2023-04-07T01:15:57.460Z,83.38
2023-04-07T01:18:33.619Z,83.52
2023-04-07T01:21:12.809Z,84.70
2023-04-07T01:24:01.043Z,82.59
2023-04-07T01:26:31.635Z,84.86
2023-04-07T01:29:35.756Z,82.41
2023-04-07T01:32:08.403Z,84.25
2023-04-07T01:34:38.608Z,84.37
2023-04-07T01:37:09.206Z,85.85
2023-04-07T01:39:40.217Z,84.63
2023-04-07T01:42:09.420Z,84.84
2023-04-07T01:44:39.896Z,85.01
2023-04-07T01:47:08.556Z,84.30
2023-04-07T01:49:39.656Z,84.34
2023-04-07T01:52:08.773Z,84.76
2023-04-07T01:54:38.127Z,84.79
2023-04-07T01:57:06.646Z,83.93
2023-04-07T01:59:35.171Z,83.09
2023-04-07T02:02:05.356Z,82.13
2023-04-07T02:04:40.196Z,85.58
2023-04-07T02:07:16.017Z,85.31
2023-04-07T02:09:46.470Z,85.39
2023-04-07T02:12:17.226Z,85.62
2023-04-07T02:14:46.243Z,85.58
2023-04-07T02:17:17.597Z,85.20
2023-04-07T02:19:48.000Z,84.12
2023-04-07T02:22:17.736Z,84.27
2023-04-07T02:24:46.389Z,83.79
2023-04-07T02:27:14.877Z,82.18
2023-04-07T02:29:43.567Z,83.86
2023-04-07T02:32:12.019Z,84.46
2023-04-07T02:34:42.311Z,83.79
2023-04-07T02:37:10.991Z,82.27
2023-04-07T02:39:39.487Z,82.70
2023-04-07T02:42:07.978Z,83.99
2023-04-07T02:44:36.411Z,83.50
2023-04-07T02:47:04.979Z,82.16
2023-04-07T02:49:33.413Z,82.92
2023-04-07T02:52:03.236Z,82.67
2023-04-07T02:54:31.700Z,81.95
2023-04-07T02:57:01.254Z,81.21
2023-04-07T02:59:29.728Z,81.55
2023-04-07T03:01:58.387Z,82.91
2023-04-07T03:04:27.421Z,83.06
2023-04-07T03:06:56.794Z,83.31
2023-04-07T03:09:26.749Z,82.31
2023-04-07T03:11:55.834Z,82.42
2023-04-07T03:14:24.314Z,83.40
2023-04-07T03:16:52.826Z,83.30
2023-04-07T03:19:21.461Z,82.59
2023-04-07T03:21:49.929Z,82.16
2023-04-07T03:24:18.584Z,81.88
2023-04-07T03:26:48.670Z,85.42
2023-04-07T03:29:17.111Z,84.59
2023-04-07T03:31:45.677Z,83.90
2023-04-07T03:34:14.618Z,82.51
2023-04-07T03:36:43.110Z,84.06
2023-04-07T03:39:11.644Z,87.27
2023-04-07T03:41:40.190Z,85.24
2023-04-07T03:44:10.120Z,85.73
2023-04-07T03:46:38.673Z,86.26
2023-04-07T03:49:07.213Z,86.98
2023-04-07T03:51:35.686Z,86.47
2023-04-07T03:54:04.998Z,86.44
2023-04-07T03:56:33.556Z,86.31
2023-04-07T03:59:02.029Z,87.38
2023-04-07T04:01:32.145Z,87.34
2023-04-07T04:04:01.055Z,87.13
2023-04-07T04:06:29.689Z,87.42
2023-04-07T04:08:58.138Z,87.25
2023-04-07T04:11:27.591Z,85.77
2023-04-07T04:13:56.538Z,86.04
2023-04-07T04:16:25.127Z,87.97
2023-04-07T04:18:55.278Z,88.31
2023-04-07T04:21:23.726Z,87.55
2023-04-07T04:23:52.343Z,87.09
2023-04-07T04:26:21.253Z,86.42
2023-04-07T04:28:49.714Z,87.36
2023-04-07T04:31:18.172Z,88.04
2023-04-07T04:33:46.655Z,87.43
2023-04-07T04:36:16.530Z,87.58
2023-04-07T04:38:45.197Z,87.43
2023-04-07T04:41:13.647Z,87.06
2023-04-07T04:43:42.517Z,86.69
2023-04-07T04:46:11.274Z,87.25
2023-04-07T04:48:39.771Z,87.47
2023-04-07T04:51:09.403Z,85.31
2023-04-07T04:53:39.248Z,84.48
2023-04-07T04:56:08.803Z,85.07
2023-04-07T04:58:37.801Z,84.76
2023-04-07T05:01:06.631Z,85.37
2023-04-07T05:03:35.283Z,84.29
2023-04-07T05:06:03.917Z,86.23
2023-04-07T05:08:32.489Z,86.05
2023-04-07T05:11:02.310Z,85.61
2023-04-07T05:13:31.421Z,86.94
2023-04-07T05:16:00.044Z,85.80
2023-04-07T05:18:28.531Z,86.66
2023-04-07T05:20:57.179Z,85.99
2023-04-07T05:23:26.551Z,85.11
2023-04-07T05:25:55.080Z,85.59
2023-04-07T05:28:25.370Z,86.08
2023-04-07T05:30:54.099Z,86.23
2023-04-07T05:33:22.794Z,85.65
2023-04-07T05:35:51.379Z,84.78
2023-04-07T05:38:19.896Z,85.01
2023-04-07T05:40:48.376Z,84.81
2023-04-07T05:43:16.826Z,84.18
2023-04-07T05:45:46.703Z,84.91
2023-04-07T05:48:15.368Z,84.50
2023-04-07T05:50:44.182Z,85.98
2023-04-07T05:53:12.668Z,84.96
2023-04-07T05:55:44.176Z,85.05
2023-04-07T05:58:12.696Z,85.56
2023-04-07T06:00:42.841Z,83.79
2023-04-07T06:03:12.802Z,83.91
2023-04-07T06:05:43.821Z,83.63
2023-04-07T06:08:12.380Z,83.00
2023-04-07T06:10:41.874Z,83.02
2023-04-07T06:13:10.315Z,81.78
2023-04-07T06:15:39.532Z,81.91
2023-04-07T06:18:08.272Z,83.33
2023-04-07T06:20:38.244Z,83.39
2023-04-07T06:23:06.791Z,82.74
2023-04-07T06:25:35.259Z,83.63
2023-04-07T06:28:04.023Z,83.16
2023-04-07T06:30:32.499Z,82.43
2023-04-07T06:33:00.958Z,82.60
2023-04-07T06:35:29.476Z,82.11
2023-04-07T06:38:00.140Z,81.25
2023-04-07T06:40:28.582Z,82.11
2023-04-07T06:42:57.321Z,81.41
2023-04-07T06:45:26.026Z,81.48
2023-04-07T06:47:54.541Z,83.01
2023-04-07T06:50:23.055Z,82.30
2023-04-07T06:52:51.759Z,82.21
2023-04-07T06:55:21.854Z,83.45
2023-04-07T06:57:52.794Z,80.87
2023-04-07T07:00:23.018Z,80.67
2023-04-07T07:02:51.985Z,80.48
2023-04-07T07:05:20.572Z,81.89
2023-04-07T07:07:49.007Z,81.12
2023-04-07T07:10:17.466Z,81.35
2023-04-07T07:12:47.401Z,79.85
2023-04-07T07:15:16.112Z,79.92
2023-04-07T07:17:45.507Z,79.13
2023-04-07T07:20:14.374Z,79.42
2023-04-07T07:22:42.979Z,78.69
2023-04-07T07:25:11.966Z,78.82
2023-04-07T07:27:40.426Z,78.42
2023-04-07T07:30:11.579Z,77.33
2023-04-07T07:32:40.056Z,77.67
2023-04-07T07:35:09.152Z,78.17
2023-04-07T07:37:37.871Z,78.11
2023-04-07T07:40:07.318Z,77.26
2023-04-07T07:42:35.871Z,76.88
2023-04-07T07:45:05.039Z,77.84
2023-04-07T07:47:37.762Z,76.85
2023-04-07T07:50:07.407Z,77.17
2023-04-07T07:52:35.848Z,77.58
2023-04-07T07:55:04.920Z,76.39
2023-04-07T07:57:33.365Z,76.25
2023-04-07T08:00:02.453Z,76.63
2023-04-07T08:02:32.863Z,76.93
2023-04-07T08:05:02.822Z,75.02
2023-04-07T08:07:31.764Z,74.08
2023-04-07T08:10:00.247Z,72.45
2023-04-07T08:12:28.796Z,73.08
2023-04-07T08:14:57.281Z,71.08
2023-04-07T08:17:25.921Z,71.04
2023-04-07T08:19:54.432Z,72.35
2023-04-07T08:22:24.261Z,71.43
2023-04-07T08:24:52.700Z,70.75
2023-04-07T08:27:21.612Z,71.91
2023-04-07T08:30:01.102Z,69.91
2023-04-07T08:32:37.420Z,71.03
2023-04-07T08:35:06.745Z,70.46
2023-04-07T08:37:37.208Z,71.09
2023-04-07T08:40:07.402Z,70.92
2023-04-07T08:42:36.996Z,72.17
2023-04-07T08:45:08.372Z,70.52
2023-04-07T08:47:38.488Z,70.64
2023-04-07T08:50:10.735Z,72.09
2023-04-07T08:52:46.225Z,71.33
2023-04-07T08:55:14.852Z,71.02
2023-04-07T08:57:43.943Z,71.67
2023-04-07T09:00:14.583Z,70.80
2023-04-07T09:02:45.679Z,71.56
2023-04-07T09:05:15.589Z,71.77
2023-04-07T09:07:45.757Z,71.32
2023-04-07T09:10:14.281Z,71.31
2023-04-07T09:12:43.547Z,70.59
2023-04-07T09:15:12.388Z,71.22
2023-04-07T09:17:41.316Z,72.78
2023-04-07T09:20:11.253Z,71.79
2023-04-07T09:22:42.519Z,72.17
2023-04-07T09:25:15.557Z,72.60
2023-04-07T09:27:57.050Z,72.60
2023-04-07T09:30:26.002Z,72.90
2023-04-07T09:32:54.601Z,73.83
2023-04-07T09:35:24.942Z,73.56
2023-04-07T09:38:05.244Z,73.26
2023-04-07T09:40:36.846Z,74.24
2023-04-07T09:43:07.775Z,74.70
2023-04-07T09:45:37.678Z,75.86
2023-04-07T09:48:09.905Z,76.79
2023-04-07T09:50:45.702Z,76.83
2023-04-07T09:53:14.165Z,77.21
2023-04-07T09:55:45.107Z,78.06
2023-04-07T09:58:15.583Z,78.86
2023-04-07T10:00:44.958Z,78.87
2023-04-07T10:03:13.783Z,80.63
2023-04-07T10:05:42.597Z,79.87
2023-04-07T10:08:12.242Z,79.00
2023-04-07T10:10:45.181Z,80.03
2023-04-07T10:13:14.208Z,80.16
2023-04-07T10:15:42.859Z,80.38
2023-04-07T10:18:11.877Z,80.26
2023-04-07T10:20:42.657Z,79.21
2023-04-07T10:23:20.665Z,79.77
2023-04-07T10:25:54.312Z,79.07
2023-04-07T10:28:25.524Z,80.21
2023-04-07T10:30:54.425Z,78.62
2023-04-07T10:33:48.999Z,78.45
2023-04-07T10:36:20.416Z,79.54
2023-04-07T10:39:25.058Z,79.79
2023-04-07T10:41:54.898Z,80.05
2023-04-07T10:45:00.915Z,79.99
2023-04-07T10:47:29.749Z,78.67
2023-04-07T10:50:20.141Z,80.61
2023-04-07T10:52:50.057Z,79.17
2023-04-07T10:55:37.605Z,79.66
2023-04-07T10:58:24.920Z,78.59
2023-04-07T11:01:21.936Z,79.00
2023-04-07T11:04:01.505Z,79.25
2023-04-07T11:06:30.358Z,79.04
2023-04-07T11:08:58.806Z,78.93
2023-04-07T11:11:43.549Z,78.33
2023-04-07T11:14:13.449Z,78.04
2023-04-07T11:16:45.922Z,77.98
2023-04-07T11:19:14.431Z,78.30
2023-04-07T11:21:42.903Z,78.31
2023-04-07T11:24:11.989Z,78.58
2023-04-07T11:26:42.073Z,80.24
2023-04-07T11:29:13.744Z,76.55
2023-04-07T11:31:42.292Z,78.33
2023-04-07T11:34:11.228Z,79.02
2023-04-07T11:36:42.324Z,78.93
2023-04-07T11:39:21.605Z,77.94
2023-04-07T11:41:52.077Z,77.93
2023-04-07T11:44:22.200Z,78.40
2023-04-07T11:46:58.835Z,76.40
2023-04-07T11:49:32.498Z,77.55
2023-04-07T11:52:03.338Z,78.30
2023-04-07T11:54:42.682Z,76.15
2023-04-07T11:57:13.128Z,78.11
2023-04-07T11:59:43.526Z,77.42
2023-04-07T12:02:12.122Z,77.71
2023-04-07T12:04:57.602Z,75.74
2023-04-07T12:07:28.331Z,75.94
2023-04-07T12:12:47.576Z,76.17
2023-04-07T12:15:17.627Z,76.38
2023-04-07T12:17:47.918Z,75.49
2023-04-07T12:20:17.541Z,75.25
2023-04-07T12:22:46.319Z,75.86
2023-04-07T12:25:14.808Z,76.88
2023-04-07T12:27:43.903Z,75.86
2023-04-07T12:30:14.063Z,74.95
2023-04-07T12:32:43.927Z,74.88
2023-04-07T12:38:01.673Z,73.89
2023-04-07T12:40:31.591Z,74.61
2023-04-07T12:43:00.075Z,74.40
2023-04-07T12:45:30.641Z,73.33
2023-04-07T12:48:01.078Z,74.17
2023-04-07T12:50:30.519Z,74.19
2023-04-07T12:53:01.701Z,73.33
2023-04-07T12:55:30.463Z,73.80
2023-04-07T12:57:59.103Z,75.76
2023-04-07T13:00:27.559Z,74.82
2023-04-07T13:02:56.979Z,78.20
2023-04-07T13:05:27.491Z,79.54
2023-04-07T13:07:56.641Z,79.61
2023-04-07T13:10:25.091Z,80.89
2023-04-07T13:12:53.517Z,81.25
2023-04-07T13:15:22.327Z,80.53
2023-04-07T13:17:50.819Z,81.45
2023-04-07T13:20:20.756Z,82.57
2023-04-07T13:23:02.724Z,83.17
2023-04-07T13:25:34.554Z,83.39
2023-04-07T13:28:03.104Z,82.06
2023-04-07T13:30:31.817Z,82.91
2023-04-07T13:33:00.638Z,82.45
2023-04-07T13:35:30.427Z,82.24
2023-04-07T13:38:00.316Z,82.08
2023-04-07T13:40:28.728Z,82.59
2023-04-07T13:42:57.408Z,83.43
2023-04-07T13:45:27.549Z,83.43
2023-04-07T13:47:56.969Z,83.69
2023-04-07T13:50:26.275Z,83.02
2023-04-07T13:52:54.716Z,83.79
2023-04-07T13:55:24.514Z,84.06
2023-04-07T13:57:52.955Z,83.22
2023-04-07T14:00:22.031Z,83.27
2023-04-07T14:02:50.578Z,83.14
2023-04-07T14:05:19.254Z,83.43
2023-04-07T14:07:48.172Z,82.49
2023-04-07T14:10:16.840Z,82.91
2023-04-07T14:12:46.682Z,82.30
2023-04-07T14:15:16.430Z,82.56
2023-04-07T14:17:46.236Z,82.34
2023-04-07T14:20:14.716Z,83.69
2023-04-07T14:22:43.340Z,81.90
2023-04-07T14:25:12.661Z,82.52
2023-04-07T14:27:41.543Z,81.88
2023-04-07T14:30:13.386Z,81.89
2023-04-07T14:32:42.077Z,82.56
2023-04-07T14:35:11.355Z,83.41
2023-04-07T14:37:40.038Z,82.40
2023-04-07T14:40:10.233Z,83.18
2023-04-07T14:42:39.202Z,84.09
2023-04-07T14:45:10.538Z,83.90
2023-04-07T14:47:39.027Z,81.57
2023-04-07T14:50:08.723Z,83.17
2023-04-07T14:52:37.195Z,83.50
2023-04-07T14:55:06.806Z,82.74
2023-04-07T14:57:35.465Z,82.90
2023-04-07T15:00:07.429Z,83.02
2023-04-07T15:02:37.906Z,83.80
2023-04-07T15:05:07.602Z,84.32
2023-04-07T15:07:37.678Z,84.58
2023-04-07T15:10:07.110Z,81.79
2023-04-07T15:12:35.620Z,84.42
2023-04-07T15:15:04.217Z,82.78
2023-04-07T15:17:42.971Z,81.96
2023-04-07T15:20:14.290Z,81.11
2023-04-07T15:22:42.953Z,82.61
2023-04-07T15:25:11.450Z,83.20
2023-04-07T15:27:40.037Z,83.42
2023-04-07T15:30:09.994Z,84.48
2023-04-07T15:32:38.774Z,83.63
2023-04-07T15:35:10.036Z,85.34
2023-04-07T15:37:39.843Z,85.07
2023-04-07T15:40:10.105Z,84.74
2023-04-07T15:42:41.764Z,84.33
2023-04-07T15:45:12.041Z,84.83
2023-04-07T15:47:40.706Z,85.39
2023-04-07T15:50:11.123Z,86.22
2023-04-07T15:52:40.961Z,85.65
2023-04-07T15:55:10.865Z,86.26
2023-04-07T15:57:39.307Z,85.85
2023-04-07T16:00:10.189Z,85.86
2023-04-07T16:02:39.355Z,86.67
2023-04-07T16:05:08.376Z,85.79
2023-04-07T16:07:36.959Z,85.64
2023-04-07T16:10:08.766Z,85.20
2023-04-07T16:12:38.179Z,85.72
2023-04-07T16:15:09.863Z,84.61
2023-04-07T16:17:40.442Z,85.33
2023-04-07T16:20:14.552Z,85.11
2023-04-07T16:22:43.402Z,84.63
2023-04-07T16:25:13.828Z,87.17
2023-04-07T16:27:42.529Z,86.62
2023-04-07T16:30:13.934Z,85.87
2023-04-07T16:32:43.732Z,86.29
2023-04-07T16:35:12.576Z,88.54
2023-04-07T16:37:43.334Z,85.83
2023-04-07T16:40:14.015Z,85.60
2023-04-07T16:42:42.469Z,86.77
2023-04-07T16:45:12.000Z,87.02
2023-04-07T16:47:44.313Z,86.68
2023-04-07T16:50:14.069Z,86.57
2023-04-07T16:52:45.867Z,85.55
2023-04-07T16:55:15.768Z,85.26
2023-04-07T16:57:44.409Z,85.29
2023-04-07T17:00:14.547Z,85.50
2023-04-07T17:02:43.117Z,87.62
2023-04-07T17:05:11.825Z,84.89
2023-04-07T17:07:40.265Z,85.22
2023-04-07T17:10:10.244Z,86.85
2023-04-07T17:12:40.056Z,88.48
2023-04-07T17:15:09.576Z,88.59
2023-04-07T17:17:39.296Z,87.67
2023-04-07T17:20:09.512Z,87.95
2023-04-07T17:22:37.985Z,86.74
2023-04-07T17:25:07.885Z,87.11
2023-04-07T17:27:36.547Z,87.68
2023-04-07T17:30:09.616Z,88.05
2023-04-07T17:32:38.126Z,86.93
2023-04-07T17:35:07.616Z,87.33
2023-04-07T17:37:36.835Z,85.69
2023-04-07T17:40:06.014Z,87.75
2023-04-07T17:42:34.478Z,87.06
2023-04-07T17:45:03.332Z,86.65
2023-04-07T17:47:33.254Z,88.62
2023-04-07T17:50:02.026Z,87.75
2023-04-07T17:52:30.781Z,87.27
2023-04-07T17:54:59.388Z,89.29
2023-04-07T17:57:27.885Z,88.30
2023-04-07T17:59:56.311Z,87.24
2023-04-07T18:02:25.160Z,88.23
2023-04-07T18:04:57.631Z,89.03
2023-04-07T18:07:26.448Z,89.15
2023-04-07T18:09:54.981Z,88.84
2023-04-07T18:12:23.630Z,87.98
2023-04-07T18:14:52.124Z,87.32
2023-04-07T18:17:20.679Z,87.15
2023-04-07T18:19:49.707Z,87.94
2023-04-07T18:22:19.507Z,89.29
2023-04-07T18:24:47.976Z,87.67
2023-04-07T18:27:16.508Z,87.74
2023-04-07T18:29:45.166Z,88.21
2023-04-07T18:32:13.604Z,87.47
2023-04-07T18:34:42.053Z,88.14
2023-04-07T18:37:10.701Z,88.26
2023-04-07T18:39:40.625Z,87.84
2023-04-07T18:42:09.101Z,86.85
2023-04-07T18:44:37.603Z,86.48
2023-04-07T18:47:06.172Z,87.24
2023-04-07T18:49:34.905Z,88.48
2023-04-07T18:52:03.485Z,88.76
2023-04-07T18:54:31.943Z,87.44
2023-04-07T18:57:02.583Z,88.35
2023-04-07T18:59:31.508Z,89.87
2023-04-07T19:02:00.086Z,90.15
2023-04-07T19:04:28.794Z,89.68
2023-04-07T19:06:57.625Z,88.92
2023-04-07T19:09:26.856Z,87.79
2023-04-07T19:11:55.303Z,89.94
2023-04-07T19:14:25.153Z,88.89
2023-04-07T19:16:53.723Z,89.46
2023-04-07T19:19:22.173Z,89.63
2023-04-07T19:21:51.823Z,88.69
2023-04-07T19:24:20.334Z,89.34
2023-04-07T19:26:48.807Z,89.97
2023-04-07T19:29:17.477Z,90.54
2023-04-07T19:31:48.016Z,90.99
2023-04-07T19:34:16.481Z,91.14
2023-04-07T19:36:44.945Z,90.28
2023-04-07T19:39:13.609Z,91.32
2023-04-07T19:41:42.066Z,90.91
2023-04-07T19:44:10.511Z,89.61
2023-04-07T19:46:38.964Z,90.15
2023-04-07T19:49:08.871Z,90.42
2023-04-07T19:51:37.394Z,90.45
2023-04-07T19:54:05.818Z,90.05
2023-04-07T19:56:34.270Z,88.32
2023-04-07T19:59:02.682Z,89.84
2023-04-07T20:01:31.434Z,89.00
2023-04-07T20:04:00.080Z,89.07
2023-04-07T20:06:31.121Z,90.20
2023-04-07T20:09:00.992Z,90.30
2023-04-07T20:11:29.539Z,89.26
2023-04-07T20:13:57.978Z,89.16
2023-04-07T20:16:27.341Z,89.33
2023-04-07T20:18:56.449Z,89.58
2023-04-07T20:21:25.895Z,88.98
2023-04-07T20:23:55.964Z,88.92
2023-04-07T20:26:24.392Z,88.21
2023-04-07T20:28:52.903Z,87.84
2023-04-07T20:31:21.593Z,88.68
2023-04-07T20:33:50.341Z,89.81
2023-04-07T20:36:19.078Z,87.53
2023-04-07T20:38:49.330Z,87.33
2023-04-07T20:41:19.707Z,86.77
2023-04-07T20:43:48.210Z,86.78
2023-04-07T20:46:16.748Z,86.91
2023-04-07T20:48:45.233Z,89.14
2023-04-07T20:51:13.748Z,89.50
2023-04-07T20:53:42.335Z,89.61
2023-04-07T20:56:11.563Z,89.61
2023-04-07T20:58:41.799Z,89.42
2023-04-07T21:01:10.417Z,87.15
2023-04-07T21:03:39.343Z,88.35
2023-04-07T21:06:08.714Z,89.79
2023-04-07T21:08:37.168Z,89.91
2023-04-07T21:11:05.712Z,90.14
2023-04-07T21:13:34.208Z,90.52
2023-04-07T21:16:05.711Z,90.23
2023-04-07T21:18:34.429Z,89.70
2023-04-07T21:21:03.506Z,90.47
2023-04-07T21:23:32.119Z,89.68
2023-04-07T21:26:04.106Z,90.83
2023-04-07T21:28:32.607Z,91.09
2023-04-07T21:31:01.412Z,90.77
2023-04-07T21:33:31.280Z,90.21
2023-04-07T21:36:01.760Z,90.27
2023-04-07T21:38:31.172Z,89.59
2023-04-07T21:40:59.719Z,91.06
2023-04-07T21:43:29.504Z,91.19
2023-04-07T21:45:58.057Z,89.59
2023-04-07T21:48:26.728Z,90.03
2023-04-07T21:50:56.600Z,90.83
2023-04-07T21:53:25.088Z,90.53
2023-04-07T21:55:54.352Z,89.09
2023-04-07T21:58:23.525Z,90.36
2023-04-07T22:00:51.982Z,90.73
2023-04-07T22:03:20.572Z,88.38
2023-04-07T22:05:49.355Z,89.43
2023-04-07T22:08:19.605Z,88.61
2023-04-07T22:10:48.061Z,89.80
2023-04-07T22:13:16.484Z,91.67
2023-04-07T22:15:45.059Z,90.86
2023-04-07T22:18:13.748Z,91.29
2023-04-07T22:20:42.236Z,90.56
2023-04-07T22:23:11.066Z,90.06
2023-04-07T22:25:40.888Z,89.95
2023-04-07T22:28:09.357Z,90.70
2023-04-07T22:30:37.801Z,89.47
2023-04-07T22:33:07.200Z,91.53
2023-04-07T22:35:35.820Z,90.62
2023-04-07T22:38:04.318Z,91.28
2023-04-07T22:40:33.285Z,91.43
2023-04-07T22:43:03.437Z,91.00
2023-04-07T22:45:32.097Z,89.60
2023-04-07T22:48:00.627Z,88.78
2023-04-07T22:50:29.235Z,89.08
2023-04-07T22:52:57.680Z,88.34
2023-04-07T22:55:26.183Z,88.95
2023-04-07T22:57:54.956Z,90.23
2023-04-07T23:00:24.866Z,90.18
2023-04-07T23:02:53.566Z,89.82
2023-04-07T23:05:22.168Z,89.78
2023-04-07T23:07:51.753Z,91.08
2023-04-07T23:10:20.560Z,89.79
2023-04-07T23:12:49.073Z,90.28
2023-04-07T23:15:17.781Z,91.71
2023-04-07T23:17:47.904Z,90.42
2023-04-07T23:20:16.657Z,89.96
2023-04-07T23:22:45.099Z,90.38
2023-04-07T23:25:13.548Z,90.34
2023-04-07T23:27:42.870Z,89.22
2023-04-07T23:30:12.731Z,89.95
2023-04-07T23:32:41.487Z,89.83
2023-04-07T23:35:12.159Z,90.20
2023-04-07T23:37:40.658Z,89.63
2023-04-07T23:40:11.327Z,91.26
2023-04-07T23:42:39.781Z,92.00
2023-04-07T23:45:09.500Z,91.30
2023-04-07T23:47:38.263Z,90.67
2023-04-07T23:50:08.845Z,90.18
2023-04-07T23:52:38.697Z,89.55
2023-04-07T23:55:08.233Z,89.77
2023-04-07T23:57:37.110Z,89.88
