createdAt,value
2018-06-19T00:01:56.904Z,17.80
2018-06-19T00:04:25.173Z,17.80
2018-06-19T00:06:53.364Z,17.90
2018-06-19T00:09:21.719Z,17.90
2018-06-19T00:14:17.916Z,18.00
2018-06-19T00:16:46.187Z,18.00
2018-06-19T00:19:14.389Z,18.00
2018-06-19T00:24:14.660Z,17.90
2018-06-19T00:26:42.856Z,17.70
2018-06-19T00:29:11.080Z,17.70
2018-06-19T00:34:07.444Z,18.00
2018-06-19T00:36:35.681Z,17.80
2018-06-19T00:39:06.097Z,17.80
2018-06-19T00:41:34.364Z,17.70
2018-06-19T00:44:02.483Z,17.60
2018-06-19T00:46:31.098Z,17.80
2018-06-19T00:48:59.370Z,17.90
2018-06-19T00:51:27.672Z,17.80
2018-06-19T00:53:55.895Z,17.80
2018-06-19T00:56:35.536Z,17.80
2018-06-19T00:59:03.768Z,17.60
2018-06-19T01:01:32.035Z,17.70
2018-06-19T01:04:00.280Z,17.80
2018-06-19T01:06:28.524Z,17.70
2018-06-19T01:08:56.815Z,17.90
2018-06-19T01:11:25.077Z,17.90
2018-06-19T01:13:53.381Z,17.90
2018-06-19T01:18:49.798Z,17.50
2018-06-19T01:21:18.016Z,17.50
2018-06-19T01:23:46.253Z,17.70
2018-06-19T01:26:14.496Z,17.80
2018-06-19T01:28:42.809Z,17.80
2018-06-19T01:31:11.036Z,17.90
2018-06-19T01:33:39.315Z,17.80
2018-06-19T01:36:07.568Z,17.80
2018-06-19T01:38:35.817Z,17.70
2018-06-19T01:41:04.069Z,17.70
2018-06-19T01:43:32.263Z,17.70
2018-06-19T02:00:25.034Z,17.80
2018-06-19T02:02:53.385Z,17.70
2018-06-19T02:05:24.334Z,17.70
2018-06-19T02:07:52.572Z,17.80
2018-06-19T02:10:20.833Z,17.70
2018-06-19T02:12:49.121Z,17.80
2018-06-19T02:15:17.945Z,17.70
2018-06-19T02:17:46.224Z,17.70
2018-06-19T02:20:14.494Z,17.60
2018-06-19T02:22:42.753Z,17.60
2018-06-19T02:25:10.994Z,17.60
2018-06-19T02:27:39.262Z,17.50
2018-06-19T02:30:07.497Z,17.50
2018-06-19T02:32:35.758Z,17.50
2018-06-19T02:35:04.150Z,17.60
2018-06-19T02:37:32.396Z,17.70
2018-06-19T02:40:00.661Z,17.70
2018-06-19T02:42:28.917Z,17.80
2018-06-19T02:44:57.414Z,17.80
2018-06-19T02:47:25.656Z,17.70
2018-06-19T02:49:53.942Z,17.60
2018-06-19T02:52:22.310Z,17.60
2018-06-19T02:54:50.521Z,17.60
2018-06-19T02:57:18.812Z,17.60
2018-06-19T02:59:47.105Z,17.60
2018-06-19T03:02:15.303Z,17.60
2018-06-19T03:04:43.565Z,17.50
2018-06-19T03:07:12.206Z,17.50
2018-06-19T03:09:40.510Z,17.40
2018-06-19T03:12:08.819Z,17.50
2018-06-19T03:14:37.097Z,17.50
2018-06-19T03:17:05.390Z,17.50
2018-06-19T03:19:33.712Z,17.50
2018-06-19T03:22:01.984Z,17.50
2018-06-19T03:24:30.300Z,17.50
2018-06-19T03:26:58.522Z,17.60
2018-06-19T03:29:26.794Z,17.50
2018-06-19T03:31:55.021Z,17.50
2018-06-19T03:34:23.256Z,17.60
2018-06-19T03:36:51.518Z,17.50
2018-06-19T03:39:19.799Z,17.50
2018-06-19T03:41:48.057Z,17.60
2018-06-19T03:44:16.296Z,17.60
2018-06-19T03:46:44.522Z,17.50
2018-06-19T03:49:12.778Z,17.60
2018-06-19T03:51:41.085Z,17.50
2018-06-19T03:54:09.331Z,17.40
2018-06-19T03:56:37.619Z,17.30
2018-06-19T03:59:05.853Z,17.40
2018-06-19T04:01:34.152Z,17.40
2018-06-19T04:04:02.434Z,17.30
2018-06-19T04:06:32.147Z,17.30
2018-06-19T04:09:02.093Z,17.20
2018-06-19T04:11:30.328Z,17.20
2018-06-19T04:13:58.579Z,17.20
2018-06-19T04:16:27.014Z,17.30
2018-06-19T04:18:55.290Z,17.30
2018-06-19T04:21:23.908Z,17.30
2018-06-19T04:23:52.289Z,17.20
2018-06-19T04:26:20.621Z,17.30
2018-06-19T04:28:49.228Z,17.30
2018-06-19T04:31:17.519Z,17.30
2018-06-19T04:33:45.766Z,17.30
2018-06-19T04:36:14.003Z,17.40
2018-06-19T04:38:42.317Z,17.40
2018-06-19T04:41:10.572Z,17.50
2018-06-19T04:43:38.824Z,17.60
2018-06-19T04:46:07.088Z,17.70
2018-06-19T04:48:35.394Z,17.80
2018-06-19T04:51:04.008Z,17.80
2018-06-19T04:53:32.280Z,17.80
2018-06-19T04:56:00.470Z,17.90
2018-06-19T04:58:28.785Z,17.80
2018-06-19T05:00:57.107Z,17.90
2018-06-19T05:03:25.374Z,17.90
2018-06-19T05:05:53.788Z,18.00
2018-06-19T05:08:22.123Z,18.10
2018-06-19T05:10:54.792Z,18.00
2018-06-19T05:13:23.213Z,18.00
2018-06-19T05:15:51.603Z,18.00
2018-06-19T05:18:19.997Z,18.00
2018-06-19T05:20:49.293Z,18.00
2018-06-19T05:23:17.556Z,18.10
2018-06-19T05:25:45.798Z,18.10
2018-06-19T05:28:14.059Z,18.00
2018-06-19T05:30:42.298Z,18.10
2018-06-19T05:33:10.601Z,18.10
2018-06-19T05:35:38.842Z,18.20
2018-06-19T05:38:07.658Z,18.10
2018-06-19T05:40:35.949Z,18.10
2018-06-19T05:43:04.229Z,18.20
2018-06-19T05:45:32.451Z,18.20
2018-06-19T05:48:00.743Z,18.30
2018-06-19T05:50:28.970Z,18.30
2018-06-19T05:52:57.245Z,18.50
2018-06-19T05:55:25.581Z,18.50
2018-06-19T05:57:53.832Z,18.50
2018-06-19T06:00:22.673Z,18.70
2018-06-19T06:05:19.039Z,18.70
2018-06-19T06:07:47.285Z,18.70
2018-06-19T06:10:15.638Z,18.70
2018-06-19T06:12:43.871Z,18.80
2018-06-19T06:15:12.112Z,18.90
2018-06-19T06:17:40.525Z,19.00
2018-06-19T06:20:08.836Z,19.10
2018-06-19T06:22:37.132Z,19.20
2018-06-19T06:25:05.489Z,19.30
2018-06-19T06:27:33.815Z,19.30
2018-06-19T06:30:02.119Z,19.30
2018-06-19T06:32:30.436Z,19.40
2018-06-19T06:34:58.734Z,19.50
2018-06-19T06:37:27.056Z,19.50
2018-06-19T06:39:55.333Z,19.70
2018-06-19T06:42:24.412Z,19.70
2018-06-19T06:44:52.765Z,19.80
2018-06-19T06:47:21.051Z,19.80
2018-06-19T06:49:49.318Z,19.70
2018-06-19T06:52:17.942Z,19.80
2018-06-19T06:54:46.218Z,19.90
2018-06-19T06:57:14.462Z,19.90
2018-06-19T06:59:42.734Z,19.90
2018-06-19T07:02:11.044Z,19.90
2018-06-19T07:04:39.321Z,20.10
2018-06-19T07:07:07.662Z,20.20
2018-06-19T07:09:37.171Z,20.20
2018-06-19T07:12:11.900Z,20.30
2018-06-19T07:14:42.271Z,20.30
2018-06-19T07:17:12.113Z,20.50
2018-06-19T07:19:41.610Z,20.50
2018-06-19T07:22:12.738Z,20.50
2018-06-19T07:24:43.897Z,20.60
2018-06-19T07:27:15.784Z,20.70
2018-06-19T07:29:47.390Z,20.80
2018-06-19T07:32:17.658Z,20.80
2018-06-19T07:34:47.821Z,20.90
2018-06-19T07:37:20.125Z,20.90
2018-06-19T07:39:52.382Z,20.90
2018-06-19T07:44:52.154Z,20.80
2018-06-19T07:47:22.661Z,20.80
2018-06-19T07:49:52.348Z,20.90
2018-06-19T07:52:20.640Z,20.90
2018-06-19T07:54:49.004Z,20.90
2018-06-19T07:57:17.463Z,21.00
2018-06-19T07:59:45.802Z,21.10
2018-06-19T08:02:14.264Z,21.20
2018-06-19T08:04:42.868Z,21.30
2018-06-19T08:07:11.102Z,21.40
2018-06-19T08:09:40.087Z,21.40
2018-06-19T08:12:12.730Z,21.30
2018-06-19T08:14:40.994Z,21.30
2018-06-19T08:17:09.351Z,21.40
2018-06-19T08:19:37.605Z,21.40
2018-06-19T08:22:05.877Z,21.50
2018-06-19T08:24:34.117Z,21.50
2018-06-19T08:27:02.440Z,21.50
2018-06-19T08:29:30.701Z,21.50
2018-06-19T08:31:58.985Z,21.50
2018-06-19T08:34:27.314Z,21.50
2018-06-19T08:36:55.563Z,21.60
2018-06-19T08:39:23.815Z,21.60
2018-06-19T08:41:52.148Z,21.60
2018-06-19T08:44:20.302Z,21.70
2018-06-19T08:46:48.618Z,21.90
2018-06-19T08:49:16.874Z,22.00
2018-06-19T08:51:45.151Z,22.20
2018-06-19T08:54:13.418Z,22.20
2018-06-19T08:56:41.702Z,22.40
2018-06-19T08:59:09.965Z,22.50
2018-06-19T09:01:38.218Z,22.70
2018-06-19T09:04:06.467Z,22.70
2018-06-19T09:06:34.780Z,22.80
2018-06-19T09:09:03.423Z,22.60
2018-06-19T09:11:31.615Z,22.60
2018-06-19T09:13:59.904Z,22.60
2018-06-19T09:16:28.166Z,22.70
2018-06-19T09:18:56.575Z,22.80
2018-06-19T09:21:24.839Z,23.00
2018-06-19T09:23:53.090Z,23.10
2018-06-19T09:26:21.365Z,23.00
2018-06-19T09:28:49.632Z,23.00
2018-06-19T09:31:17.920Z,23.20
2018-06-19T09:33:46.209Z,23.00
2018-06-19T09:36:14.533Z,23.20
2018-06-19T09:38:42.772Z,23.20
2018-06-19T09:41:11.488Z,23.20
2018-06-19T09:43:39.708Z,23.30
2018-06-19T09:46:07.989Z,23.40
2018-06-19T09:48:36.231Z,23.20
2018-06-19T09:51:04.543Z,23.50
2018-06-19T09:53:33.156Z,23.90
2018-06-19T09:56:01.486Z,24.20
2018-06-19T09:58:30.325Z,24.20
2018-06-19T10:01:01.146Z,24.20
2018-06-19T10:03:30.225Z,24.30
2018-06-19T10:05:58.548Z,24.40
2018-06-19T10:08:26.843Z,24.60
2018-06-19T10:10:55.347Z,24.90
2018-06-19T10:13:23.612Z,25.30
2018-06-19T10:15:51.886Z,25.20
2018-06-19T10:18:20.175Z,25.10
2018-06-19T10:20:48.436Z,25.00
2018-06-19T10:23:16.693Z,25.10
2018-06-19T10:25:45.062Z,25.20
2018-06-19T10:28:13.327Z,24.90
2018-06-19T10:30:41.688Z,25.00
2018-06-19T10:33:09.928Z,25.10
2018-06-19T10:35:38.442Z,25.10
2018-06-19T10:38:06.717Z,24.90
2018-06-19T10:40:36.364Z,24.80
2018-06-19T10:43:04.568Z,24.80
2018-06-19T10:45:39.918Z,25.10
2018-06-19T10:48:08.201Z,25.20
2018-06-19T10:50:38.588Z,25.30
2018-06-19T10:53:06.921Z,25.40
2018-06-19T10:55:35.270Z,25.10
2018-06-19T10:58:03.675Z,25.20
2018-06-19T11:00:32.167Z,25.20
2018-06-19T11:03:00.438Z,25.40
2018-06-19T11:05:30.489Z,25.70
2018-06-19T11:08:00.080Z,25.90
2018-06-19T11:10:28.798Z,26.20
2018-06-19T11:12:57.259Z,26.20
2018-06-19T11:15:25.540Z,26.50
2018-06-19T11:17:53.846Z,26.60
2018-06-19T11:20:22.101Z,25.80
2018-06-19T11:22:50.334Z,26.30
2018-06-19T11:25:18.671Z,26.60
2018-06-19T11:27:46.891Z,26.70
2018-06-19T11:30:15.170Z,27.10
2018-06-19T11:32:43.397Z,27.50
2018-06-19T11:35:11.712Z,27.30
2018-06-19T11:37:39.989Z,27.50
2018-06-19T11:40:08.319Z,27.30
2018-06-19T11:42:36.607Z,27.40
2018-06-19T11:45:05.076Z,27.50
2018-06-19T11:47:33.367Z,27.60
2018-06-19T11:50:01.684Z,27.00
2018-06-19T11:52:29.919Z,27.10
2018-06-19T11:54:58.222Z,27.60
2018-06-19T11:57:26.499Z,26.60
2018-06-19T11:59:54.735Z,26.20
2018-06-19T12:02:23.024Z,27.10
2018-06-19T12:04:51.293Z,26.80
2018-06-19T12:07:20.192Z,27.30
2018-06-19T12:09:48.584Z,27.50
2018-06-19T12:12:16.920Z,27.70
2018-06-19T12:14:45.545Z,26.90
2018-06-19T12:17:14.998Z,26.80
2018-06-19T12:19:47.441Z,27.60
2018-06-19T12:22:15.712Z,27.80
2018-06-19T12:24:43.953Z,27.60
2018-06-19T12:27:12.261Z,27.30
2018-06-19T12:29:40.710Z,27.90
2018-06-19T12:32:08.920Z,28.40
2018-06-19T12:34:37.209Z,28.70
2018-06-19T12:37:05.630Z,28.40
2018-06-19T12:39:33.836Z,28.50
2018-06-19T12:42:02.102Z,28.40
2018-06-19T12:44:30.327Z,28.80
2018-06-19T12:46:58.667Z,29.10
2018-06-19T12:49:38.348Z,29.00
2018-06-19T12:52:18.995Z,28.10
2018-06-19T12:56:28.540Z,28.40
2018-06-19T12:58:56.840Z,28.30
2018-06-19T13:01:25.104Z,29.00
2018-06-19T13:04:04.821Z,28.40
2018-06-19T13:06:35.009Z,28.40
2018-06-19T13:09:04.798Z,28.10
2018-06-19T13:11:34.281Z,28.30
2018-06-19T13:14:14.217Z,28.30
2018-06-19T13:16:53.998Z,28.30
2018-06-19T13:19:33.646Z,28.10
2018-06-19T13:22:02.316Z,27.70
2018-06-19T13:24:31.105Z,26.60
2018-06-19T13:26:59.480Z,26.60
2018-06-19T13:29:40.270Z,27.40
2018-06-19T13:32:09.555Z,27.80
2018-06-19T13:34:38.708Z,28.50
2018-06-19T13:37:07.241Z,27.80
2018-06-19T13:39:36.480Z,27.40
2018-06-19T13:42:17.514Z,27.20
2018-06-19T13:45:04.125Z,27.60
2018-06-19T13:47:32.418Z,27.60
2018-06-19T13:50:00.703Z,29.00
2018-06-19T13:52:28.966Z,28.80
2018-06-19T13:57:19.053Z,29.10
2018-06-19T13:59:47.384Z,27.90
2018-06-19T14:02:16.507Z,27.90
2018-06-19T14:04:44.788Z,28.90
2018-06-19T14:07:13.166Z,29.00
2018-06-19T14:09:58.768Z,28.40
2018-06-19T14:12:33.497Z,28.00
2018-06-19T14:15:01.773Z,27.80
2018-06-19T14:17:29.993Z,27.90
2018-06-19T14:19:58.326Z,27.70
2018-06-19T14:22:27.415Z,28.50
2018-06-19T14:24:55.743Z,28.00
2018-06-19T14:27:24.160Z,28.20
2018-06-19T14:29:52.606Z,27.30
2018-06-19T14:32:21.359Z,27.80
2018-06-19T14:34:50.720Z,27.80
2018-06-19T14:37:18.966Z,28.10
2018-06-19T14:39:47.217Z,27.80
2018-06-19T14:42:15.556Z,28.30
2018-06-19T14:44:43.812Z,28.70
2018-06-19T14:47:12.083Z,28.60
2018-06-19T14:49:40.349Z,29.20
2018-06-19T14:52:08.632Z,28.40
2018-06-19T14:54:36.983Z,27.80
2018-06-19T14:57:05.265Z,27.90
2018-06-19T14:59:33.583Z,28.00
2018-06-19T15:02:01.900Z,27.40
2018-06-19T15:04:30.162Z,28.00
2018-06-19T15:07:00.892Z,28.80
2018-06-19T15:09:29.187Z,28.30
2018-06-19T15:11:57.516Z,28.10
2018-06-19T15:14:25.933Z,27.80
2018-06-19T15:16:54.350Z,27.70
2018-06-19T15:21:51.761Z,28.00
2018-06-19T15:24:20.788Z,28.40
2018-06-19T15:26:49.086Z,28.30
2018-06-19T15:29:17.374Z,29.00
2018-06-19T15:31:45.632Z,29.30
2018-06-19T15:34:14.002Z,29.60
2018-06-19T15:36:42.324Z,28.90
2018-06-19T15:39:12.626Z,28.70
2018-06-19T15:41:40.879Z,28.60
2018-06-19T15:44:09.282Z,28.80
2018-06-19T15:46:37.694Z,28.70
2018-06-19T15:49:06.825Z,29.10
2018-06-19T15:51:35.249Z,29.10
2018-06-19T15:54:03.932Z,29.30
2018-06-19T15:56:33.051Z,28.40
2018-06-19T15:59:01.383Z,28.50
2018-06-19T16:01:29.611Z,28.10
2018-06-19T16:03:57.895Z,28.70
2018-06-19T16:06:26.210Z,29.20
2018-06-19T16:08:54.462Z,29.60
2018-06-19T16:11:23.688Z,28.80
2018-06-19T16:13:51.984Z,28.20
2018-06-19T16:16:20.286Z,28.40
2018-06-19T16:18:48.578Z,28.70
2018-06-19T16:21:17.835Z,28.60
2018-06-19T16:23:47.470Z,27.80
2018-06-19T16:26:15.867Z,27.80
2018-06-19T16:28:44.128Z,27.70
2018-06-19T16:31:13.613Z,28.40
2018-06-19T16:33:41.930Z,28.90
2018-06-19T16:36:10.232Z,28.70
2018-06-19T16:38:38.473Z,29.00
2018-06-19T16:41:06.739Z,28.50
2018-06-19T16:43:35.063Z,27.70
2018-06-19T16:46:03.304Z,28.10
2018-06-19T16:48:31.565Z,28.30
2018-06-19T16:50:59.816Z,27.30
2018-06-19T16:56:19.031Z,26.80
2018-06-19T16:58:47.269Z,26.70
2018-06-19T17:01:15.511Z,26.70
2018-06-19T17:03:43.757Z,26.70
2018-06-19T17:06:12.089Z,27.00
2018-06-19T17:08:40.322Z,26.80
2018-06-19T17:11:08.637Z,26.60
2018-06-19T17:13:36.879Z,26.40
2018-06-19T17:16:05.345Z,26.30
2018-06-19T17:18:33.842Z,25.70
2018-06-19T17:21:02.114Z,25.80
2018-06-19T17:23:30.386Z,25.90
2018-06-19T17:25:58.654Z,26.00
2018-06-19T17:28:27.084Z,25.80
2018-06-19T17:30:55.707Z,25.70
2018-06-19T17:33:24.010Z,26.00
2018-06-19T17:35:52.233Z,26.00
2018-06-19T17:38:20.680Z,25.70
2018-06-19T17:40:49.047Z,25.90
2018-06-19T17:43:17.255Z,25.80
2018-06-19T17:45:45.676Z,25.80
2018-06-19T17:48:14.048Z,25.80
2018-06-19T17:50:42.334Z,25.80
2018-06-19T17:53:10.675Z,25.70
2018-06-19T17:55:38.978Z,25.80
2018-06-19T17:58:07.291Z,25.70
2018-06-19T18:00:35.914Z,25.90
2018-06-19T18:03:04.237Z,25.70
2018-06-19T18:05:33.463Z,25.70
2018-06-19T18:08:01.805Z,25.60
2018-06-19T18:10:31.424Z,25.50
2018-06-19T18:12:59.719Z,25.40
2018-06-19T18:15:28.372Z,25.40
2018-06-19T18:17:56.886Z,25.40
2018-06-19T18:20:25.203Z,25.30
2018-06-19T18:25:22.538Z,25.30
2018-06-19T18:27:50.825Z,25.40
2018-06-19T18:30:19.110Z,25.40
2018-06-19T18:32:47.391Z,25.50
2018-06-19T18:35:15.667Z,25.40
2018-06-19T18:37:45.091Z,25.40
2018-06-19T18:40:13.414Z,25.10
2018-06-19T18:42:41.757Z,25.00
2018-06-19T18:45:09.983Z,25.00
2018-06-19T18:47:38.203Z,24.90
2018-06-19T18:50:06.552Z,24.80
2018-06-19T18:52:34.807Z,24.70
2018-06-19T18:55:03.051Z,24.70
2018-06-19T18:57:31.276Z,24.70
2018-06-19T18:59:59.537Z,24.60
2018-06-19T19:02:27.777Z,24.50
2018-06-19T19:04:56.230Z,24.60
2018-06-19T19:07:24.467Z,24.50
2018-06-19T19:09:58.394Z,24.50
2018-06-19T19:12:26.663Z,24.20
2018-06-19T19:15:00.297Z,24.20
2018-06-19T19:18:37.548Z,24.00
2018-06-19T19:21:05.804Z,24.00
2018-06-19T19:23:34.038Z,24.10
2018-06-19T19:26:02.234Z,24.10
2018-06-19T19:28:35.753Z,24.00
2018-06-19T19:31:04.045Z,24.20
2018-06-19T19:33:32.256Z,23.90
2018-06-19T19:36:00.494Z,23.50
2018-06-19T19:38:34.032Z,23.40
2018-06-19T19:41:02.282Z,23.50
2018-06-19T19:43:30.477Z,23.40
2018-06-19T19:45:59.967Z,23.10
2018-06-19T19:48:33.608Z,23.00
2018-06-19T19:51:04.228Z,22.90
2018-06-19T19:53:32.452Z,22.80
2018-06-19T19:56:05.995Z,22.70
2018-06-19T19:58:39.629Z,22.60
2018-06-19T20:01:08.250Z,22.60
2018-06-19T20:03:42.124Z,22.60
2018-06-19T20:06:10.385Z,22.50
2018-06-19T20:08:38.595Z,22.60
2018-06-19T20:11:07.577Z,22.80
2018-06-19T20:13:35.836Z,22.90
2018-06-19T20:16:04.806Z,23.00
2018-06-19T20:18:33.062Z,22.90
2018-06-19T20:21:03.053Z,22.80
2018-06-19T20:23:31.319Z,22.60
2018-06-19T20:25:59.596Z,22.40
2018-06-19T20:28:27.847Z,22.20
2018-06-19T20:30:56.315Z,22.20
2018-06-19T20:33:24.573Z,22.20
2018-06-19T20:35:53.026Z,22.30
2018-06-19T20:38:21.282Z,22.50
2018-06-19T20:40:49.589Z,22.30
2018-06-19T20:43:17.867Z,22.10
2018-06-19T20:45:47.206Z,22.00
2018-06-19T20:48:15.475Z,21.90
2018-06-19T20:50:45.722Z,21.80
2018-06-19T20:53:13.962Z,21.70
2018-06-19T20:55:42.362Z,21.80
2018-06-19T20:58:10.693Z,21.70
2018-06-19T21:00:41.759Z,21.70
2018-06-19T21:03:10.029Z,21.70
2018-06-19T21:05:39.859Z,21.70
2018-06-19T21:08:08.129Z,21.80
2018-06-19T21:10:41.833Z,21.70
2018-06-19T21:13:10.202Z,21.60
2018-06-19T21:15:47.696Z,21.70
2018-06-19T21:18:15.966Z,21.70
2018-06-19T21:20:44.198Z,21.70
2018-06-19T21:23:12.479Z,21.60
2018-06-19T21:25:41.587Z,21.60
2018-06-19T21:28:09.900Z,21.50
2018-06-19T21:30:44.883Z,21.40
2018-06-19T21:33:13.179Z,21.30
2018-06-19T21:35:43.636Z,21.20
2018-06-19T21:38:11.955Z,21.20
2018-06-19T21:40:44.767Z,21.10
2018-06-19T21:43:13.079Z,21.10
2018-06-19T21:45:41.466Z,21.10
2018-06-19T21:48:09.778Z,21.10
2018-06-19T21:50:42.479Z,21.00
2018-06-19T21:53:10.747Z,21.00
2018-06-19T21:55:44.489Z,21.00
2018-06-19T21:58:12.748Z,20.80
2018-06-19T22:00:53.590Z,20.50
2018-06-19T22:03:21.901Z,20.80
2018-06-19T22:05:51.191Z,20.80
2018-06-19T22:08:19.496Z,20.70
2018-06-19T22:10:48.566Z,20.60
2018-06-19T22:13:25.553Z,20.60
2018-06-19T22:15:53.740Z,20.40
2018-06-19T22:18:21.982Z,20.40
2018-06-19T22:20:50.198Z,20.40
2018-06-19T22:23:18.414Z,20.30
2018-06-19T22:25:46.637Z,20.30
2018-06-19T22:28:14.837Z,20.30
2018-06-19T22:30:43.050Z,20.40
2018-06-19T22:33:11.333Z,20.50
2018-06-19T22:35:41.209Z,20.50
2018-06-19T22:38:09.389Z,20.50
2018-06-19T22:40:39.146Z,20.50
2018-06-19T22:43:07.375Z,20.50
2018-06-19T22:45:36.995Z,20.30
2018-06-19T22:48:05.405Z,20.30
2018-06-19T22:50:38.558Z,20.10
2018-06-19T22:53:06.819Z,20.20
2018-06-19T22:55:37.639Z,20.00
2018-06-19T22:58:05.865Z,20.10
2018-06-19T23:00:35.043Z,20.20
2018-06-19T23:03:05.340Z,20.10
2018-06-19T23:05:38.221Z,20.10
2018-06-19T23:08:06.458Z,20.10
2018-06-19T23:10:36.512Z,20.30
2018-06-19T23:13:04.711Z,20.30
2018-06-19T23:15:35.335Z,20.20
2018-06-19T23:18:03.547Z,20.20
2018-06-19T23:20:35.137Z,19.90
2018-06-19T23:23:03.351Z,19.80
2018-06-19T23:25:34.504Z,19.70
2018-06-19T23:28:03.080Z,19.70
2018-06-19T23:30:36.092Z,19.60
2018-06-19T23:33:04.470Z,19.70
2018-06-19T23:35:35.752Z,19.80
2018-06-19T23:38:03.970Z,19.70
2018-06-19T23:40:34.455Z,19.60
2018-06-19T23:43:02.661Z,19.70
2018-06-19T23:45:39.815Z,19.60
2018-06-19T23:48:08.123Z,19.70
2018-06-19T23:50:36.303Z,19.60
2018-06-19T23:53:04.499Z,19.40
2018-06-19T23:55:32.753Z,19.40
2018-06-19T23:58:00.952Z,19.30
