createdAt,value
2023-03-01T00:00:24.180Z,2.40
2023-03-01T00:03:29.101Z,2.65
2023-03-01T00:06:33.984Z,2.35
2023-03-01T00:09:38.783Z,2.70
2023-03-01T00:12:43.339Z,2.50
2023-03-01T00:15:47.870Z,2.22
2023-03-01T00:18:52.744Z,2.42
2023-03-01T00:21:57.488Z,2.50
2023-03-01T00:25:01.763Z,2.83
2023-03-01T00:28:06.380Z,2.85
2023-03-01T00:31:15.757Z,2.92
2023-03-01T00:34:19.991Z,3.05
2023-03-01T00:37:25.563Z,2.95
2023-03-01T00:40:33.216Z,2.80
2023-03-01T00:43:38.656Z,3.10
2023-03-01T00:46:42.845Z,2.70
2023-03-01T00:49:47.250Z,3.20
2023-03-01T00:56:00.647Z,2.83
2023-03-01T00:59:04.978Z,2.72
2023-03-01T01:02:09.528Z,2.72
2023-03-01T01:05:14.586Z,3.08
2023-03-01T01:08:22.858Z,3.10
2023-03-01T01:11:30.575Z,3.13
2023-03-01T01:14:36.395Z,3.10
2023-03-01T01:17:41.982Z,3.47
2023-03-01T01:20:46.938Z,3.70
2023-03-01T01:23:52.073Z,3.92
2023-03-01T01:26:57.014Z,4.40
2023-03-01T01:30:01.945Z,4.45
2023-03-01T01:33:07.120Z,4.22
2023-03-01T01:36:12.486Z,4.20
2023-03-01T01:39:17.242Z,4.70
2023-03-01T01:42:22.038Z,5.35
2023-03-01T01:45:29.625Z,4.97
2023-03-01T01:49:04.623Z,4.78
2023-03-01T01:52:18.251Z,5.05
2023-03-01T01:55:28.467Z,4.32
2023-03-01T01:58:33.199Z,4.22
2023-03-01T02:01:37.927Z,4.68
2023-03-01T02:04:42.815Z,4.40
2023-03-01T02:07:48.504Z,5.28
2023-03-01T02:11:00.608Z,4.97
2023-03-01T02:14:06.027Z,4.53
2023-03-01T02:17:13.837Z,4.40
2023-03-01T02:20:29.751Z,4.63
2023-03-01T02:23:37.485Z,3.85
2023-03-01T02:26:49.495Z,4.10
2023-03-01T02:29:54.268Z,4.60
2023-03-01T02:33:03.889Z,4.70
2023-03-01T02:36:22.606Z,4.00
2023-03-01T02:39:33.642Z,4.18
2023-03-01T02:42:50.671Z,4.07
2023-03-01T02:46:03.133Z,4.18
2023-03-01T02:49:29.048Z,4.43
2023-03-01T02:53:23.148Z,4.20
2023-03-01T02:56:28.222Z,4.15
2023-03-01T02:59:40.354Z,4.45
2023-03-01T03:02:53.074Z,4.90
2023-03-01T03:05:59.846Z,3.90
2023-03-01T03:09:05.745Z,4.28
2023-03-01T03:12:10.989Z,4.47
2023-03-01T03:15:15.725Z,4.68
2023-03-01T03:18:20.413Z,4.85
2023-03-01T03:21:24.819Z,4.30
2023-03-01T03:24:29.684Z,4.50
2023-03-01T03:27:33.749Z,4.72
2023-03-01T03:30:41.997Z,4.13
2023-03-01T03:33:46.673Z,4.28
2023-03-01T03:36:57.757Z,3.88
2023-03-01T03:40:02.297Z,3.83
2023-03-01T03:43:16.360Z,4.40
2023-03-01T03:46:21.028Z,4.25
2023-03-01T03:49:25.375Z,3.88
2023-03-01T03:52:30.037Z,3.88
2023-03-01T03:55:35.648Z,4.43
2023-03-01T03:58:40.737Z,3.72
2023-03-01T04:01:46.129Z,3.92
2023-03-01T04:04:50.770Z,3.78
2023-03-01T04:08:02.016Z,4.65
2023-03-01T04:11:25.786Z,4.25
2023-03-01T04:14:30.259Z,3.58
2023-03-01T04:17:35.039Z,3.58
2023-03-01T04:20:39.875Z,3.90
2023-03-01T04:23:44.182Z,3.47
2023-03-01T04:26:48.814Z,4.40
2023-03-01T04:29:59.557Z,3.80
2023-03-01T04:33:15.196Z,3.85
2023-03-01T04:36:26.518Z,3.97
2023-03-01T04:39:30.994Z,3.63
2023-03-01T04:42:35.660Z,4.20
2023-03-01T04:45:40.090Z,4.00
2023-03-01T04:48:48.267Z,3.70
2023-03-01T04:51:52.955Z,4.53
2023-03-01T04:54:57.759Z,4.28
2023-03-01T04:58:02.531Z,3.70
2023-03-01T05:01:17.748Z,4.30
2023-03-01T05:04:24.254Z,4.05
2023-03-01T05:07:28.486Z,3.30
2023-03-01T05:10:36.475Z,3.33
2023-03-01T05:13:41.834Z,3.53
2023-03-01T05:16:46.364Z,3.47
2023-03-01T05:19:51.559Z,3.38
2023-03-01T05:23:00.196Z,3.47
2023-03-01T05:26:09.401Z,3.63
2023-03-01T05:29:15.965Z,3.30
2023-03-01T05:32:20.328Z,3.42
2023-03-01T05:35:25.336Z,2.95
2023-03-01T05:38:29.818Z,3.00
2023-03-01T05:41:34.768Z,3.60
2023-03-01T05:44:39.679Z,3.55
2023-03-01T05:47:47.390Z,3.40
2023-03-01T05:50:51.801Z,3.15
2023-03-01T05:53:56.170Z,3.67
2023-03-01T05:57:00.658Z,3.40
2023-03-01T06:00:07.371Z,3.08
2023-03-01T06:03:18.630Z,3.17
2023-03-01T06:06:23.671Z,3.78
2023-03-01T06:09:27.923Z,3.42
2023-03-01T06:12:37.958Z,3.38
2023-03-01T06:15:42.630Z,3.58
2023-03-01T06:18:47.348Z,3.25
2023-03-01T06:21:51.847Z,3.30
2023-03-01T06:24:56.230Z,3.42
2023-03-01T06:28:00.787Z,3.30
2023-03-01T06:31:05.565Z,3.60
2023-03-01T06:34:11.857Z,3.40
2023-03-01T06:37:16.695Z,3.53
2023-03-01T06:40:22.223Z,3.90
2023-03-01T06:43:26.798Z,3.55
2023-03-01T06:46:32.081Z,3.33
2023-03-01T06:49:36.791Z,3.20
2023-03-01T06:52:41.502Z,3.03
2023-03-01T06:55:46.230Z,3.80
2023-03-01T06:58:50.653Z,3.13
2023-03-01T07:01:55.183Z,3.70
2023-03-01T07:04:59.833Z,3.55
2023-03-01T07:08:04.216Z,3.90
2023-03-01T07:11:09.151Z,3.67
2023-03-01T07:14:13.622Z,3.78
2023-03-01T07:17:18.129Z,3.85
2023-03-01T07:20:26.379Z,4.28
2023-03-01T07:23:31.096Z,4.35
2023-03-01T07:26:35.463Z,4.50
2023-03-01T07:29:40.239Z,4.70
2023-03-01T07:32:46.309Z,4.93
2023-03-01T07:36:01.634Z,5.20
2023-03-01T07:39:06.249Z,4.30
2023-03-01T07:42:10.777Z,4.82
2023-03-01T07:45:15.811Z,4.97
2023-03-01T07:48:20.453Z,4.78
2023-03-01T07:51:25.564Z,4.93
2023-03-01T07:54:30.025Z,4.60
2023-03-01T07:57:34.281Z,4.57
2023-03-01T08:00:38.756Z,4.22
2023-03-01T08:03:47.453Z,4.13
2023-03-01T08:06:52.855Z,4.07
2023-03-01T08:09:57.484Z,3.85
2023-03-01T08:13:02.277Z,3.67
2023-03-01T08:16:12.240Z,3.65
2023-03-01T08:19:17.105Z,4.03
2023-03-01T08:22:21.477Z,3.30
2023-03-01T08:25:26.143Z,3.40
2023-03-01T08:28:30.867Z,3.30
2023-03-01T08:31:40.882Z,4.03
2023-03-01T08:34:48.569Z,3.45
2023-03-01T08:37:53.016Z,3.60
2023-03-01T08:41:01.901Z,3.42
2023-03-01T08:44:07.498Z,3.10
2023-03-01T08:47:12.146Z,3.70
2023-03-01T08:50:17.167Z,3.50
2023-03-01T08:53:22.153Z,3.00
2023-03-01T08:56:26.832Z,3.45
2023-03-01T08:59:31.717Z,2.80
2023-03-01T09:02:36.505Z,3.50
2023-03-01T09:05:41.479Z,2.88
2023-03-01T09:08:49.112Z,3.08
2023-03-01T09:11:53.831Z,2.88
2023-03-01T09:14:57.994Z,2.85
2023-03-01T09:18:02.268Z,2.85
2023-03-01T09:21:13.230Z,3.67
2023-03-01T09:24:17.662Z,3.45
2023-03-01T09:27:22.088Z,3.30
2023-03-01T09:30:26.853Z,3.47
2023-03-01T09:33:33.649Z,3.35
2023-03-01T09:36:38.464Z,3.75
2023-03-01T09:39:43.023Z,3.80
2023-03-01T09:43:03.725Z,3.55
2023-03-01T09:46:12.424Z,3.50
2023-03-01T09:49:20.897Z,3.63
2023-03-01T09:52:47.924Z,4.38
2023-03-01T09:56:14.777Z,6.07
2023-03-01T09:59:53.437Z,5.40
2023-03-01T10:03:11.495Z,5.40
2023-03-01T10:06:34.524Z,5.28
2023-03-01T10:09:43.497Z,5.60
2023-03-01T10:12:48.227Z,5.93
2023-03-01T10:15:58.939Z,4.38
2023-03-01T10:19:06.078Z,4.32
2023-03-01T10:22:33.435Z,4.65
2023-03-01T10:26:21.708Z,4.60
2023-03-01T10:29:43.807Z,4.35
2023-03-01T10:32:51.640Z,3.35
2023-03-01T10:35:56.201Z,4.00
2023-03-01T10:39:04.734Z,3.70
2023-03-01T10:42:27.228Z,3.20
2023-03-01T10:45:35.329Z,3.25
2023-03-01T10:48:39.767Z,3.22
2023-03-01T10:51:51.162Z,3.25
2023-03-01T10:55:02.262Z,3.35
2023-03-01T10:58:15.831Z,4.00
2023-03-01T11:01:26.051Z,3.10
2023-03-01T11:04:32.575Z,2.70
2023-03-01T11:07:54.261Z,2.97
2023-03-01T11:11:18.449Z,3.38
2023-03-01T11:17:38.982Z,2.90
2023-03-01T11:20:53.263Z,3.40
2023-03-01T11:24:02.181Z,3.10
2023-03-01T11:27:27.422Z,3.50
2023-03-01T11:31:07.685Z,3.85
2023-03-01T11:34:20.729Z,4.20
2023-03-01T11:38:22.416Z,3.95
2023-03-01T11:41:37.571Z,4.28
2023-03-01T11:44:44.122Z,3.50
2023-03-01T11:48:03.700Z,3.88
2023-03-01T11:51:24.249Z,4.63
2023-03-01T11:54:35.323Z,4.30
2023-03-01T11:58:04.131Z,4.30
2023-03-01T12:01:35.269Z,5.35
2023-03-01T12:05:07.087Z,4.30
2023-03-01T12:08:26.031Z,5.00
2023-03-01T12:11:47.650Z,4.63
2023-03-01T12:15:25.942Z,5.18
2023-03-01T12:18:58.669Z,5.22
2023-03-01T12:22:53.956Z,5.10
2023-03-01T12:26:35.672Z,5.35
2023-03-01T12:30:26.259Z,5.30
2023-03-01T12:33:33.766Z,4.93
2023-03-01T12:36:43.155Z,4.95
2023-03-01T12:40:28.096Z,4.75
2023-03-01T12:44:28.566Z,4.00
2023-03-01T12:48:19.162Z,3.75
2023-03-01T12:51:32.707Z,4.85
2023-03-01T12:54:38.535Z,4.90
2023-03-01T12:57:57.781Z,4.97
2023-03-01T13:01:23.808Z,4.00
2023-03-01T13:04:33.371Z,3.88
2023-03-01T13:07:54.204Z,4.20
2023-03-01T13:11:04.386Z,4.70
2023-03-01T13:14:24.135Z,4.07
2023-03-01T13:17:46.306Z,4.32
2023-03-01T13:21:00.359Z,5.53
2023-03-01T13:24:04.988Z,4.72
2023-03-01T13:27:23.059Z,4.53
2023-03-01T13:30:37.895Z,4.70
2023-03-01T13:33:50.936Z,4.10
2023-03-01T13:37:11.454Z,4.72
2023-03-01T13:40:23.546Z,3.92
2023-03-01T13:43:33.013Z,4.45
2023-03-01T13:46:37.994Z,4.35
2023-03-01T13:49:54.597Z,4.28
2023-03-01T13:53:03.882Z,4.13
2023-03-01T13:56:33.360Z,4.40
2023-03-01T13:59:48.618Z,4.60
2023-03-01T14:03:06.315Z,4.82
2023-03-01T14:06:21.368Z,4.93
2023-03-01T14:09:35.596Z,4.45
2023-03-01T14:13:14.483Z,3.95
2023-03-01T14:16:38.792Z,5.18
2023-03-01T14:19:46.509Z,4.60
2023-03-01T14:22:56.457Z,4.90
2023-03-01T14:26:01.138Z,5.97
2023-03-01T14:29:05.713Z,5.20
2023-03-01T14:32:22.986Z,5.07
2023-03-01T14:35:32.656Z,4.28
2023-03-01T14:38:42.565Z,4.68
2023-03-01T14:41:47.802Z,4.85
2023-03-01T14:44:55.164Z,4.50
2023-03-01T14:48:06.079Z,4.88
2023-03-01T14:51:13.218Z,4.20
2023-03-01T14:54:39.869Z,4.32
2023-03-01T14:57:46.504Z,4.47
2023-03-01T15:01:04.734Z,3.95
2023-03-01T15:04:14.294Z,4.85
2023-03-01T15:07:19.493Z,3.83
2023-03-01T15:10:29.508Z,4.05
2023-03-01T15:13:36.275Z,4.13
2023-03-01T15:16:42.542Z,4.03
2023-03-01T15:19:49.083Z,3.55
2023-03-01T15:22:55.808Z,3.67
2023-03-01T15:26:01.445Z,3.83
2023-03-01T15:29:06.055Z,3.85
2023-03-01T15:32:33.525Z,4.65
2023-03-01T15:35:49.091Z,4.63
2023-03-01T15:38:57.766Z,3.58
2023-03-01T15:42:02.343Z,3.80
2023-03-01T15:45:26.722Z,4.10
2023-03-01T15:48:32.426Z,3.33
2023-03-01T15:51:38.625Z,3.28
2023-03-01T15:54:43.575Z,3.92
2023-03-01T15:57:49.508Z,3.58
2023-03-01T16:01:01.289Z,2.88
2023-03-01T16:04:06.427Z,4.05
2023-03-01T16:07:11.299Z,3.50
2023-03-01T16:10:16.728Z,3.30
2023-03-01T16:13:21.553Z,3.42
2023-03-01T16:16:26.568Z,3.40
2023-03-01T16:19:31.719Z,3.20
2023-03-01T16:22:36.535Z,3.40
2023-03-01T16:25:41.784Z,3.47
2023-03-01T16:28:47.424Z,3.88
2023-03-01T16:31:52.025Z,3.58
2023-03-01T16:34:57.291Z,3.03
2023-03-01T16:38:02.271Z,2.95
2023-03-01T16:41:12.517Z,3.30
2023-03-01T16:44:17.158Z,2.33
2023-03-01T16:47:22.452Z,3.40
2023-03-01T16:50:27.458Z,3.10
2023-03-01T16:53:33.302Z,2.55
2023-03-01T16:56:39.723Z,2.70
2023-03-01T16:59:44.363Z,2.33
2023-03-01T17:02:49.373Z,2.38
2023-03-01T17:05:54.830Z,2.13
2023-03-01T17:09:00.624Z,2.97
2023-03-01T17:12:06.504Z,1.95
2023-03-01T17:15:13.013Z,2.00
2023-03-01T17:18:17.590Z,2.05
2023-03-01T17:21:22.347Z,1.95
2023-03-01T17:24:27.127Z,2.50
2023-03-01T17:27:35.629Z,2.45
2023-03-01T17:30:45.245Z,2.00
2023-03-01T17:33:50.125Z,1.95
2023-03-01T17:36:55.409Z,2.25
2023-03-01T17:40:00.698Z,2.33
2023-03-01T17:43:06.454Z,2.33
2023-03-01T17:46:11.457Z,1.90
2023-03-01T17:49:17.961Z,2.45
2023-03-01T17:52:23.774Z,2.17
2023-03-01T17:55:28.182Z,2.35
2023-03-01T17:58:33.462Z,2.22
2023-03-01T18:01:38.797Z,2.63
2023-03-01T18:04:43.756Z,2.53
2023-03-01T18:07:48.462Z,2.55
2023-03-01T18:11:00.183Z,3.40
2023-03-01T18:14:04.900Z,3.22
2023-03-01T18:17:12.013Z,3.42
2023-03-01T18:20:18.128Z,2.72
2023-03-01T18:23:22.794Z,3.78
2023-03-01T18:26:27.831Z,2.78
2023-03-01T18:29:32.509Z,3.10
2023-03-01T18:32:39.619Z,2.88
2023-03-01T18:35:44.567Z,3.60
2023-03-01T18:38:49.692Z,3.33
2023-03-01T18:41:54.587Z,3.08
2023-03-01T18:44:59.499Z,3.35
2023-03-01T18:48:04.641Z,3.30
2023-03-01T18:51:19.775Z,3.55
2023-03-01T18:54:24.610Z,3.40
2023-03-01T18:57:29.392Z,3.63
2023-03-01T19:00:34.538Z,3.70
2023-03-01T19:03:38.930Z,3.90
2023-03-01T19:06:43.822Z,4.20
2023-03-01T19:09:48.790Z,3.78
2023-03-01T19:12:53.528Z,3.85
2023-03-01T19:16:07.476Z,4.32
2023-03-01T19:19:12.647Z,4.53
2023-03-01T19:22:17.879Z,4.63
2023-03-01T19:25:22.509Z,4.25
2023-03-01T19:28:27.453Z,4.18
2023-03-01T19:31:32.347Z,3.55
2023-03-01T19:34:38.415Z,3.33
2023-03-01T19:37:42.882Z,2.90
2023-03-01T19:40:47.806Z,4.20
2023-03-01T19:43:54.135Z,4.63
2023-03-01T19:46:58.713Z,4.13
2023-03-01T19:50:03.032Z,4.38
2023-03-01T19:53:07.993Z,4.00
2023-03-01T19:56:13.082Z,4.18
2023-03-01T19:59:24.314Z,3.67
2023-03-01T20:02:29.422Z,4.50
2023-03-01T20:05:36.128Z,4.82
2023-03-01T20:08:41.765Z,5.25
2023-03-01T20:11:46.170Z,4.07
2023-03-01T20:14:55.222Z,3.78
2023-03-01T20:18:00.334Z,4.20
2023-03-01T20:21:09.320Z,5.47
2023-03-01T20:24:22.812Z,4.15
2023-03-01T20:27:27.265Z,5.32
2023-03-01T20:30:32.197Z,3.70
2023-03-01T20:33:37.674Z,4.70
2023-03-01T20:36:44.253Z,4.07
2023-03-01T20:39:49.864Z,4.85
2023-03-01T20:42:58.438Z,5.10
2023-03-01T20:46:23.736Z,4.72
2023-03-01T20:49:28.657Z,4.60
2023-03-01T20:52:42.248Z,4.60
2023-03-01T20:55:50.137Z,4.95
2023-03-01T20:58:58.410Z,4.97
2023-03-01T21:02:03.086Z,4.93
2023-03-01T21:05:08.004Z,5.15
2023-03-01T21:08:12.490Z,4.97
2023-03-01T21:11:18.694Z,4.85
2023-03-01T21:14:23.811Z,5.30
2023-03-01T21:17:28.240Z,4.97
2023-03-01T21:20:33.359Z,5.88
2023-03-01T21:23:41.502Z,5.88
2023-03-01T21:26:46.965Z,4.90
2023-03-01T21:29:51.492Z,5.32
2023-03-01T21:32:56.221Z,5.80
2023-03-01T21:36:08.178Z,5.38
2023-03-01T21:39:14.846Z,5.57
2023-03-01T21:42:19.494Z,4.95
2023-03-01T21:45:23.993Z,6.50
2023-03-01T21:48:29.204Z,4.82
2023-03-01T21:51:36.277Z,6.00
2023-03-01T21:54:40.926Z,5.95
2023-03-01T21:57:45.387Z,5.80
2023-03-01T22:00:50.414Z,7.15
2023-03-01T22:03:57.655Z,6.05
2023-03-01T22:07:03.797Z,5.93
2023-03-01T22:10:09.238Z,6.38
2023-03-01T22:13:13.839Z,6.40
2023-03-01T22:16:22.209Z,6.22
2023-03-01T22:19:28.608Z,5.65
2023-03-01T22:22:33.533Z,5.90
2023-03-01T22:25:42.687Z,5.72
2023-03-01T22:28:47.599Z,5.75
2023-03-01T22:31:54.036Z,5.57
2023-03-01T22:34:59.058Z,5.90
2023-03-01T22:38:03.827Z,7.05
2023-03-01T22:41:08.792Z,7.00
2023-03-01T22:44:17.370Z,6.18
2023-03-01T22:47:21.788Z,6.95
2023-03-01T22:50:29.200Z,7.68
2023-03-01T22:53:34.409Z,9.05
2023-03-01T22:56:40.161Z,8.32
2023-03-01T22:59:44.895Z,8.48
2023-03-01T23:02:49.746Z,9.32
2023-03-01T23:05:54.532Z,9.38
2023-03-01T23:09:04.167Z,8.38
2023-03-01T23:12:09.428Z,9.57
2023-03-01T23:15:14.541Z,12.60
2023-03-01T23:18:19.151Z,13.70
2023-03-01T23:21:24.176Z,13.55
2023-03-01T23:24:31.476Z,11.60
2023-03-01T23:27:37.235Z,13.48
2023-03-01T23:30:45.205Z,14.05
2023-03-01T23:33:50.036Z,14.95
2023-03-01T23:36:55.460Z,15.70
2023-03-01T23:40:00.533Z,18.23
2023-03-01T23:43:05.215Z,19.80
2023-03-01T23:46:14.214Z,20.50
2023-03-01T23:49:22.120Z,17.95
2023-03-01T23:52:26.856Z,16.92
2023-03-01T23:55:31.657Z,17.92
2023-03-01T23:58:36.182Z,19.83
