createdAt,value
2019-04-04T00:00:45.172Z,49.87
2019-04-04T00:03:19.064Z,50.45
2019-04-04T00:05:51.554Z,49.98
2019-04-04T00:08:23.841Z,50.50
2019-04-04T00:10:55.150Z,49.89
2019-04-04T00:13:27.539Z,49.89
2019-04-04T00:15:58.849Z,49.60
2019-04-04T00:18:30.216Z,48.68
2019-04-04T00:21:03.229Z,49.05
2019-04-04T00:23:37.674Z,47.90
2019-04-04T00:26:08.896Z,48.07
2019-04-04T00:28:40.960Z,47.70
2019-04-04T00:31:12.272Z,47.27
2019-04-04T00:33:43.613Z,46.73
2019-04-04T00:36:15.102Z,46.81
2019-04-04T00:38:47.494Z,46.68
2019-04-04T00:41:20.678Z,46.65
2019-04-04T00:43:52.444Z,46.70
2019-04-04T00:46:24.684Z,46.54
2019-04-04T00:48:55.990Z,46.21
2019-04-04T00:51:27.320Z,47.08
2019-04-04T00:53:58.619Z,46.87
2019-04-04T00:56:29.970Z,46.60
2019-04-04T00:59:01.301Z,46.63
2019-04-04T01:01:32.612Z,46.68
2019-04-04T01:04:03.933Z,46.16
2019-04-04T01:06:36.247Z,46.39
2019-04-04T01:09:11.289Z,46.41
2019-04-04T01:11:40.589Z,45.75
2019-04-04T01:14:11.901Z,46.09
2019-04-04T01:16:43.238Z,46.21
2019-04-04T01:19:14.525Z,45.94
2019-04-04T01:21:45.852Z,45.68
2019-04-04T01:24:17.161Z,46.20
2019-04-04T01:26:50.449Z,46.41
2019-04-04T01:29:21.804Z,46.43
2019-04-04T01:31:53.106Z,46.85
2019-04-04T01:34:24.518Z,46.66
2019-04-04T01:36:56.475Z,47.21
2019-04-04T01:39:29.023Z,46.89
2019-04-04T01:42:01.541Z,47.28
2019-04-04T01:44:32.756Z,47.82
2019-04-04T01:47:04.104Z,47.73
2019-04-04T01:49:36.947Z,48.03
2019-04-04T01:52:09.215Z,48.18
2019-04-04T01:54:40.442Z,48.65
2019-04-04T01:57:12.841Z,48.89
2019-04-04T01:59:44.468Z,49.06
2019-04-04T02:02:17.784Z,49.48
2019-04-04T02:04:48.556Z,49.72
2019-04-04T02:07:19.789Z,50.16
2019-04-04T02:09:52.060Z,50.51
2019-04-04T02:12:23.373Z,50.66
2019-04-04T02:14:57.644Z,50.83
2019-04-04T02:17:29.057Z,51.03
2019-04-04T02:20:00.318Z,51.40
2019-04-04T02:22:31.647Z,51.39
2019-04-04T02:25:03.761Z,51.77
2019-04-04T02:27:37.686Z,52.15
2019-04-04T02:30:08.690Z,52.41
2019-04-04T02:32:41.180Z,52.73
2019-04-04T02:35:12.491Z,52.83
2019-04-04T02:37:43.850Z,52.80
2019-04-04T02:40:15.305Z,53.19
2019-04-04T02:42:46.669Z,53.23
2019-04-04T02:45:17.982Z,52.70
2019-04-04T02:47:51.252Z,52.71
2019-04-04T02:50:22.326Z,52.39
2019-04-04T02:52:53.661Z,52.25
2019-04-04T02:55:24.982Z,51.83
2019-04-04T02:57:56.408Z,51.42
2019-04-04T03:00:27.966Z,51.63
2019-04-04T03:02:59.381Z,51.91
2019-04-04T03:05:30.770Z,51.76
2019-04-04T03:08:04.147Z,51.03
2019-04-04T03:10:35.156Z,50.56
2019-04-04T03:13:06.704Z,50.90
2019-04-04T03:15:41.414Z,50.79
2019-04-04T03:18:11.056Z,51.09
2019-04-04T03:20:42.626Z,50.90
2019-04-04T03:23:17.122Z,51.08
2019-04-04T03:25:48.424Z,51.58
2019-04-04T03:28:19.692Z,51.83
2019-04-04T03:31:01.859Z,51.49
2019-04-04T03:33:31.533Z,51.29
2019-04-04T03:36:01.184Z,51.05
2019-04-04T03:38:32.766Z,50.99
2019-04-04T03:41:04.150Z,50.33
2019-04-04T03:43:35.418Z,50.38
2019-04-04T03:46:09.103Z,50.19
2019-04-04T03:48:40.451Z,50.31
2019-04-04T03:51:11.746Z,50.97
2019-04-04T03:53:48.658Z,49.61
2019-04-04T03:56:17.465Z,49.83
2019-04-04T03:58:48.786Z,48.63
2019-04-04T04:01:22.719Z,48.18
2019-04-04T04:03:58.024Z,47.78
2019-04-04T04:06:29.392Z,46.99
2019-04-04T04:09:00.688Z,46.52
2019-04-04T04:11:34.693Z,44.51
2019-04-04T04:14:06.984Z,44.26
2019-04-04T04:16:38.136Z,42.76
2019-04-04T04:19:09.568Z,42.35
2019-04-04T04:21:43.302Z,39.50
2019-04-04T04:24:15.487Z,39.50
2019-04-04T04:26:46.983Z,37.75
2019-04-04T04:29:18.378Z,38.24
2019-04-04T04:31:50.030Z,37.75
2019-04-04T04:34:24.549Z,36.76
2019-04-04T04:36:56.010Z,35.67
2019-04-04T04:39:28.667Z,35.36
2019-04-04T04:42:02.343Z,35.24
2019-04-04T04:44:37.685Z,35.36
2019-04-04T04:47:09.927Z,34.38
2019-04-04T04:49:41.759Z,33.35
2019-04-04T04:52:15.157Z,33.39
2019-04-04T04:54:49.668Z,33.38
2019-04-04T04:57:29.347Z,32.99
2019-04-04T04:59:54.309Z,33.60
2019-04-04T05:02:25.741Z,32.61
2019-04-04T05:04:59.194Z,31.39
2019-04-04T05:07:30.338Z,32.21
2019-04-04T05:10:01.846Z,31.85
2019-04-04T05:12:33.677Z,32.13
2019-04-04T05:15:06.230Z,31.20
2019-04-04T05:17:37.577Z,31.61
2019-04-04T05:20:08.942Z,31.22
2019-04-04T05:22:41.936Z,31.89
2019-04-04T05:25:13.673Z,31.77
2019-04-04T05:27:45.413Z,31.02
2019-04-04T05:30:20.160Z,31.88
2019-04-04T05:32:52.089Z,31.69
2019-04-04T05:35:22.952Z,30.88
2019-04-04T05:37:54.807Z,30.07
2019-04-04T05:40:30.495Z,30.63
2019-04-04T05:43:03.903Z,28.53
2019-04-04T05:45:33.758Z,28.62
2019-04-04T05:48:05.038Z,29.82
2019-04-04T05:50:36.400Z,29.44
2019-04-04T05:53:07.802Z,29.17
2019-04-04T05:55:41.861Z,28.55
2019-04-04T05:58:13.333Z,27.09
2019-04-04T06:00:46.466Z,27.44
2019-04-04T06:03:17.817Z,27.37
2019-04-04T06:05:49.164Z,27.02
2019-04-04T06:08:22.050Z,27.85
2019-04-04T06:10:53.366Z,28.84
2019-04-04T06:13:27.063Z,27.04
2019-04-04T06:15:58.859Z,25.56
2019-04-04T06:18:31.291Z,25.57
2019-04-04T06:21:02.750Z,27.89
2019-04-04T06:23:35.611Z,27.60
2019-04-04T06:26:07.732Z,27.11
2019-04-04T06:28:39.217Z,27.58
2019-04-04T06:31:10.556Z,26.68
2019-04-04T06:33:41.970Z,27.07
2019-04-04T06:36:13.315Z,26.28
2019-04-04T06:38:44.721Z,26.79
2019-04-04T06:41:16.157Z,27.31
2019-04-04T06:43:47.584Z,26.54
2019-04-04T06:46:22.603Z,25.04
2019-04-04T06:48:52.812Z,25.04
2019-04-04T06:51:24.167Z,25.77
2019-04-04T06:53:55.508Z,25.61
2019-04-04T06:56:27.075Z,25.58
2019-04-04T06:58:58.450Z,26.15
2019-04-04T07:01:29.814Z,27.12
2019-04-04T07:04:01.397Z,26.69
2019-04-04T07:06:32.805Z,24.90
2019-04-04T07:09:05.656Z,24.83
2019-04-04T07:11:37.099Z,23.58
2019-04-04T07:14:11.912Z,22.80
2019-04-04T07:16:45.272Z,22.91
2019-04-04T07:19:16.429Z,21.60
2019-04-04T07:21:49.161Z,23.70
2019-04-04T07:24:21.112Z,22.65
2019-04-04T07:26:52.397Z,23.17
2019-04-04T07:29:25.217Z,22.33
2019-04-04T07:32:00.219Z,23.41
2019-04-04T07:34:36.249Z,23.09
2019-04-04T07:37:07.539Z,23.56
2019-04-04T07:39:38.880Z,24.02
2019-04-04T07:42:11.235Z,22.54
2019-04-04T07:44:42.675Z,21.66
2019-04-04T07:47:16.130Z,22.25
2019-04-04T07:49:47.999Z,20.89
2019-04-04T07:52:19.379Z,21.90
2019-04-04T07:54:50.745Z,21.51
2019-04-04T07:57:22.031Z,23.02
2019-04-04T07:59:53.445Z,21.78
2019-04-04T08:02:24.808Z,25.32
2019-04-04T08:04:56.162Z,24.94
2019-04-04T08:07:27.557Z,24.37
2019-04-04T08:09:59.105Z,28.46
2019-04-04T08:12:30.444Z,26.17
2019-04-04T08:15:01.995Z,25.83
2019-04-04T08:17:33.422Z,25.55
2019-04-04T08:20:05.977Z,23.79
2019-04-04T08:22:39.850Z,26.92
2019-04-04T08:25:12.541Z,25.87
2019-04-04T08:27:43.896Z,27.02
2019-04-04T08:30:15.825Z,24.34
2019-04-04T08:32:47.169Z,23.60
2019-04-04T08:35:19.562Z,25.18
2019-04-04T08:37:50.936Z,24.61
2019-04-04T08:40:23.715Z,28.07
2019-04-04T08:42:57.390Z,25.83
2019-04-04T08:45:28.728Z,25.92
2019-04-04T08:48:02.065Z,24.61
2019-04-04T08:50:33.417Z,26.85
2019-04-04T08:53:04.788Z,25.29
2019-04-04T08:55:36.717Z,25.08
2019-04-04T08:58:08.905Z,26.52
2019-04-04T09:00:41.883Z,27.81
2019-04-04T09:03:13.396Z,25.21
2019-04-04T09:05:44.962Z,26.47
2019-04-04T09:08:16.501Z,25.45
2019-04-04T09:10:47.862Z,25.51
2019-04-04T09:13:19.326Z,26.12
2019-04-04T09:15:50.997Z,29.80
2019-04-04T09:18:23.638Z,27.04
2019-04-04T09:20:55.016Z,26.54
2019-04-04T09:23:26.815Z,28.49
2019-04-04T09:26:05.392Z,26.05
2019-04-04T09:28:31.407Z,25.74
2019-04-04T09:31:02.802Z,26.52
2019-04-04T09:33:37.898Z,27.10
2019-04-04T09:36:11.546Z,26.46
2019-04-04T09:38:43.310Z,25.79
2019-04-04T09:41:16.387Z,26.67
2019-04-04T09:43:49.404Z,27.07
2019-04-04T09:46:20.861Z,27.84
2019-04-04T09:48:52.210Z,27.71
2019-04-04T09:51:26.227Z,27.97
2019-04-04T09:57:21.527Z,27.56
2019-04-04T09:59:55.120Z,27.99
2019-04-04T10:02:28.727Z,28.60
2019-04-04T10:05:00.095Z,30.17
2019-04-04T10:07:31.487Z,27.78
2019-04-04T10:10:03.207Z,30.50
2019-04-04T10:12:34.645Z,27.62
2019-04-04T10:15:11.785Z,27.58
2019-04-04T10:17:43.189Z,30.15
2019-04-04T10:20:14.632Z,28.88
2019-04-04T10:22:46.224Z,28.22
2019-04-04T10:25:18.268Z,28.16
2019-04-04T10:27:54.825Z,27.91
2019-04-04T10:30:44.306Z,30.52
2019-04-04T10:33:17.914Z,28.40
2019-04-04T10:35:52.241Z,27.77
2019-04-04T10:41:57.743Z,27.09
2019-04-04T10:44:30.138Z,27.97
2019-04-04T10:47:01.568Z,28.16
2019-04-04T10:49:42.504Z,28.02
2019-04-04T10:52:16.512Z,28.81
2019-04-04T10:54:49.573Z,27.75
2019-04-04T10:57:24.723Z,30.20
2019-04-04T11:00:24.860Z,27.19
2019-04-04T11:03:01.521Z,26.71
2019-04-04T11:05:35.316Z,26.48
2019-04-04T11:08:06.924Z,27.14
2019-04-04T11:10:38.373Z,26.12
2019-04-04T11:13:09.855Z,26.37
2019-04-04T11:15:41.097Z,26.45
2019-04-04T11:18:12.425Z,26.09
2019-04-04T11:20:44.718Z,26.66
2019-04-04T11:23:15.956Z,27.05
2019-04-04T11:25:48.398Z,26.48
2019-04-04T11:28:20.880Z,28.26
2019-04-04T11:30:52.539Z,26.98
2019-04-04T11:33:24.865Z,26.64
2019-04-04T11:35:55.961Z,27.48
2019-04-04T11:38:27.469Z,28.78
2019-04-04T11:40:59.924Z,27.20
2019-04-04T11:43:31.241Z,26.76
2019-04-04T11:46:02.556Z,27.17
2019-04-04T11:48:34.890Z,28.40
2019-04-04T11:51:07.246Z,26.83
2019-04-04T11:53:40.171Z,26.92
2019-04-04T11:56:11.634Z,28.13
2019-04-04T11:58:43.066Z,27.05
2019-04-04T12:01:19.032Z,26.74
2019-04-04T12:03:53.601Z,26.58
2019-04-04T12:06:25.086Z,26.55
2019-04-04T12:08:56.631Z,26.75
2019-04-04T12:11:27.995Z,26.84
2019-04-04T12:14:01.479Z,28.15
2019-04-04T12:16:33.015Z,29.03
2019-04-04T12:19:04.611Z,28.51
2019-04-04T12:21:36.054Z,26.17
2019-04-04T12:24:10.296Z,26.13
2019-04-04T12:26:44.789Z,26.59
2019-04-04T12:29:16.152Z,26.63
2019-04-04T12:31:47.667Z,25.86
2019-04-04T12:34:22.309Z,27.66
2019-04-04T12:36:57.197Z,25.81
2019-04-04T12:39:27.823Z,26.09
2019-04-04T12:41:59.119Z,26.55
2019-04-04T12:44:34.650Z,27.84
2019-04-04T12:47:07.267Z,27.46
2019-04-04T12:49:38.599Z,26.62
2019-04-04T12:52:09.991Z,27.15
2019-04-04T12:54:42.110Z,28.52
2019-04-04T12:57:16.119Z,30.83
2019-04-04T12:59:47.425Z,30.98
2019-04-04T13:02:18.837Z,26.74
2019-04-04T13:04:50.129Z,26.64
2019-04-04T13:07:23.456Z,29.32
2019-04-04T13:09:55.873Z,28.02
2019-04-04T13:12:27.322Z,28.22
2019-04-04T13:14:58.706Z,25.98
2019-04-04T13:17:30.353Z,27.22
2019-04-04T13:20:01.700Z,27.10
2019-04-04T13:22:33.018Z,28.04
2019-04-04T13:25:06.999Z,28.50
2019-04-04T13:27:38.301Z,26.14
2019-04-04T13:30:11.384Z,28.78
2019-04-04T13:32:42.875Z,25.80
2019-04-04T13:35:17.173Z,26.15
2019-04-04T13:37:48.512Z,26.12
2019-04-04T13:40:21.534Z,26.58
2019-04-04T13:42:54.256Z,30.33
2019-04-04T13:45:26.050Z,26.42
2019-04-04T13:47:58.778Z,26.21
2019-04-04T13:50:30.200Z,26.09
2019-04-04T13:53:01.530Z,27.03
2019-04-04T13:55:33.096Z,27.20
2019-04-04T13:58:05.469Z,31.77
2019-04-04T14:00:36.992Z,30.73
2019-04-04T14:03:08.754Z,26.33
2019-04-04T14:05:40.529Z,26.99
2019-04-04T14:08:19.585Z,27.43
2019-04-04T14:10:58.103Z,26.92
2019-04-04T14:13:26.139Z,29.71
2019-04-04T14:15:58.999Z,30.38
2019-04-04T14:18:39.576Z,27.18
2019-04-04T14:21:04.279Z,28.94
2019-04-04T14:23:35.770Z,28.06
2019-04-04T14:26:07.210Z,28.00
2019-04-04T14:28:40.767Z,28.10
2019-04-04T14:31:12.447Z,27.80
2019-04-04T14:33:44.951Z,28.43
2019-04-04T14:36:16.316Z,27.99
2019-04-04T14:38:47.769Z,29.80
2019-04-04T14:41:21.385Z,32.58
2019-04-04T14:43:52.747Z,32.34
2019-04-04T14:46:24.017Z,29.82
2019-04-04T14:48:55.369Z,28.88
2019-04-04T14:51:29.630Z,27.95
2019-04-04T14:54:00.979Z,28.34
2019-04-04T14:56:32.503Z,27.60
2019-04-04T15:02:18.283Z,29.01
2019-04-04T15:04:51.730Z,27.52
2019-04-04T15:07:23.207Z,29.80
2019-04-04T15:09:55.590Z,31.53
2019-04-04T15:12:26.857Z,30.93
2019-04-04T15:15:00.227Z,33.27
2019-04-04T15:17:31.673Z,28.85
2019-04-04T15:20:05.713Z,29.48
2019-04-04T15:22:36.974Z,28.25
2019-04-04T15:25:08.326Z,29.84
2019-04-04T15:27:39.771Z,29.78
2019-04-04T15:30:12.298Z,29.59
2019-04-04T15:32:43.697Z,31.90
2019-04-04T15:35:15.001Z,28.27
2019-04-04T15:37:47.388Z,28.24
2019-04-04T15:40:18.820Z,28.93
2019-04-04T15:42:50.210Z,29.77
2019-04-04T15:45:21.601Z,29.41
2019-04-04T15:47:52.914Z,35.32
2019-04-04T15:50:24.251Z,31.36
2019-04-04T15:52:55.688Z,30.59
2019-04-04T15:55:27.392Z,34.67
2019-04-04T15:57:58.917Z,30.03
2019-04-04T16:00:32.494Z,29.11
2019-04-04T16:03:03.823Z,34.02
2019-04-04T16:05:38.877Z,30.75
2019-04-04T16:08:10.834Z,33.17
2019-04-04T16:10:48.748Z,33.43
2019-04-04T16:13:23.723Z,32.82
2019-04-04T16:15:57.699Z,30.18
2019-04-04T16:18:29.273Z,30.35
2019-04-04T16:21:06.843Z,31.77
2019-04-04T16:23:40.165Z,30.52
2019-04-04T16:26:11.737Z,31.08
2019-04-04T16:28:43.097Z,30.60
2019-04-04T16:31:14.404Z,30.94
2019-04-04T16:33:45.736Z,31.15
2019-04-04T16:36:17.186Z,31.35
2019-04-04T16:38:48.517Z,31.45
2019-04-04T16:41:19.820Z,31.58
2019-04-04T16:43:51.212Z,31.12
2019-04-04T16:46:23.448Z,31.00
2019-04-04T16:48:54.631Z,40.35
2019-04-04T16:51:26.304Z,31.61
2019-04-04T16:53:57.896Z,31.63
2019-04-04T16:56:29.376Z,42.28
2019-04-04T16:59:01.723Z,40.98
2019-04-04T17:01:33.109Z,37.67
2019-04-04T17:04:04.457Z,41.32
2019-04-04T17:06:35.895Z,44.05
2019-04-04T17:09:08.052Z,34.36
2019-04-04T17:11:40.581Z,31.57
2019-04-04T17:14:12.155Z,31.25
2019-04-04T17:16:43.492Z,32.33
2019-04-04T17:19:16.531Z,39.76
2019-04-04T17:21:48.166Z,38.19
2019-04-04T17:24:19.892Z,35.86
2019-04-04T17:26:51.339Z,32.62
2019-04-04T17:29:22.728Z,31.66
2019-04-04T17:31:55.161Z,39.13
2019-04-04T17:34:26.515Z,36.33
2019-04-04T17:36:58.009Z,38.75
2019-04-04T17:39:32.534Z,33.29
2019-04-04T17:42:05.033Z,38.55
2019-04-04T17:44:36.533Z,35.02
2019-04-04T17:47:07.857Z,33.86
2019-04-04T17:49:39.764Z,40.18
2019-04-04T17:52:11.618Z,38.71
2019-04-04T17:54:43.055Z,39.55
2019-04-04T17:57:14.532Z,41.48
2019-04-04T17:59:46.487Z,38.47
2019-04-04T18:02:17.862Z,37.87
2019-04-04T18:04:50.271Z,40.76
2019-04-04T18:07:22.788Z,39.40
2019-04-04T18:09:54.538Z,38.14
2019-04-04T18:12:25.894Z,35.95
2019-04-04T18:14:57.231Z,38.05
2019-04-04T18:17:28.523Z,44.13
2019-04-04T18:19:59.858Z,39.62
2019-04-04T18:22:31.157Z,34.75
2019-04-04T18:25:02.515Z,34.63
2019-04-04T18:27:33.811Z,36.58
2019-04-04T18:30:10.848Z,40.21
2019-04-04T18:32:42.288Z,42.19
2019-04-04T18:35:15.022Z,40.78
2019-04-04T18:37:46.435Z,37.25
2019-04-04T18:40:17.793Z,37.71
2019-04-04T18:42:53.607Z,42.81
2019-04-04T18:45:22.168Z,40.88
2019-04-04T18:47:53.506Z,42.30
2019-04-04T18:50:25.093Z,43.45
2019-04-04T18:52:56.314Z,45.12
2019-04-04T18:55:27.664Z,38.75
2019-04-04T18:57:58.927Z,39.15
2019-04-04T19:00:30.423Z,38.43
2019-04-04T19:03:01.765Z,39.18
2019-04-04T19:05:34.131Z,40.00
2019-04-04T19:08:05.431Z,40.00
2019-04-04T19:10:36.837Z,40.35
2019-04-04T19:13:09.360Z,40.88
2019-04-04T19:15:40.674Z,41.08
2019-04-04T19:18:11.979Z,41.25
2019-04-04T19:20:44.340Z,41.25
2019-04-04T19:23:15.691Z,41.24
2019-04-04T19:25:47.035Z,41.24
2019-04-04T19:28:18.403Z,41.57
2019-04-04T19:30:49.727Z,41.48
2019-04-04T19:33:21.098Z,41.32
2019-04-04T19:35:52.428Z,41.46
2019-04-04T19:38:23.765Z,41.46
2019-04-04T19:40:55.663Z,41.69
2019-04-04T19:43:26.990Z,41.80
2019-04-04T19:45:58.319Z,41.66
2019-04-04T19:48:29.625Z,40.22
2019-04-04T19:51:01.958Z,40.92
2019-04-04T19:53:33.305Z,41.36
2019-04-04T19:56:04.575Z,43.57
2019-04-04T19:58:35.989Z,44.74
2019-04-04T20:01:08.000Z,45.40
2019-04-04T20:03:39.366Z,45.09
2019-04-04T20:06:11.656Z,44.47
2019-04-04T20:08:42.979Z,44.31
2019-04-04T20:11:14.433Z,42.62
2019-04-04T20:13:45.666Z,42.26
2019-04-04T20:16:16.966Z,42.67
2019-04-04T20:18:48.307Z,41.84
2019-04-04T20:21:19.620Z,41.70
2019-04-04T20:23:50.866Z,41.11
2019-04-04T20:26:22.205Z,41.01
2019-04-04T20:28:53.958Z,39.54
2019-04-04T20:31:25.516Z,39.93
2019-04-04T20:34:01.882Z,41.07
2019-04-04T20:36:32.562Z,41.37
2019-04-04T20:39:04.932Z,41.26
2019-04-04T20:41:36.761Z,41.56
2019-04-04T20:44:07.974Z,42.44
2019-04-04T20:46:39.752Z,41.89
2019-04-04T20:49:11.052Z,41.49
2019-04-04T20:51:42.481Z,41.45
2019-04-04T20:54:13.830Z,41.68
2019-04-04T20:56:45.158Z,42.31
2019-04-04T20:59:16.536Z,42.42
2019-04-04T21:01:47.826Z,42.33
2019-04-04T21:04:21.451Z,43.17
2019-04-04T21:06:52.766Z,42.27
2019-04-04T21:09:24.078Z,42.86
2019-04-04T21:11:55.397Z,43.25
2019-04-04T21:14:26.705Z,43.24
2019-04-04T21:16:59.014Z,43.70
2019-04-04T21:19:30.328Z,43.67
2019-04-04T21:22:01.680Z,43.93
2019-04-04T21:24:33.026Z,44.55
2019-04-04T21:27:04.332Z,44.97
2019-04-04T21:29:35.645Z,45.17
2019-04-04T21:32:06.994Z,45.43
2019-04-04T21:34:38.201Z,45.96
2019-04-04T21:37:09.497Z,45.93
2019-04-04T21:39:40.874Z,46.16
2019-04-04T21:42:12.105Z,46.49
2019-04-04T21:44:43.427Z,46.81
2019-04-04T21:47:14.730Z,46.86
2019-04-04T21:49:45.915Z,47.50
2019-04-04T21:52:17.272Z,47.41
2019-04-04T21:54:48.908Z,47.50
2019-04-04T21:57:20.172Z,47.75
2019-04-04T21:59:51.399Z,49.58
2019-04-04T22:02:22.740Z,48.44
2019-04-04T22:04:53.991Z,48.84
2019-04-04T22:07:26.382Z,49.28
2019-04-04T22:09:57.669Z,49.71
2019-04-04T22:12:28.961Z,49.99
2019-04-04T22:15:00.328Z,50.16
2019-04-04T22:17:31.626Z,50.11
2019-04-04T22:20:02.924Z,50.21
2019-04-04T22:22:35.427Z,50.38
2019-04-04T22:25:06.948Z,51.22
2019-04-04T22:27:38.184Z,51.06
2019-04-04T22:30:09.453Z,52.28
2019-04-04T22:32:40.745Z,52.93
2019-04-04T22:35:12.046Z,52.94
2019-04-04T22:37:43.294Z,54.63
2019-04-04T22:40:14.621Z,55.02
2019-04-04T22:42:45.955Z,53.90
2019-04-04T22:45:18.239Z,54.93
2019-04-04T22:47:49.540Z,54.61
2019-04-04T22:50:20.853Z,54.01
2019-04-04T22:52:53.171Z,52.90
2019-04-04T22:55:26.562Z,51.87
2019-04-04T22:57:57.551Z,51.58
2019-04-04T23:00:28.850Z,51.51
2019-04-04T23:03:01.551Z,51.50
2019-04-04T23:05:34.616Z,51.61
2019-04-04T23:08:07.470Z,51.73
2019-04-04T23:10:39.139Z,51.78
2019-04-04T23:13:10.470Z,52.64
2019-04-04T23:15:41.792Z,53.02
2019-04-04T23:18:13.107Z,53.25
2019-04-04T23:20:44.410Z,53.42
2019-04-04T23:23:15.791Z,53.30
2019-04-04T23:25:47.115Z,53.69
2019-04-04T23:28:18.460Z,54.65
2019-04-04T23:30:49.749Z,54.57
2019-04-04T23:33:21.089Z,54.71
2019-04-04T23:35:52.428Z,55.07
2019-04-04T23:38:25.831Z,54.83
2019-04-04T23:40:57.177Z,55.21
2019-04-04T23:43:28.427Z,55.04
2019-04-04T23:45:59.760Z,55.18
2019-04-04T23:48:31.081Z,55.36
2019-04-04T23:51:02.361Z,55.05
2019-04-04T23:53:33.796Z,55.27
2019-04-04T23:56:05.096Z,55.26
2019-04-04T23:58:36.318Z,54.73
