createdAt,value
2024-05-09T00:01:18.291Z,56.92
2024-05-09T00:03:49.883Z,57.27
2024-05-09T00:06:22.375Z,57.38
2024-05-09T00:08:53.934Z,57.63
2024-05-09T00:11:24.349Z,57.80
2024-05-09T00:13:56.084Z,58.37
2024-05-09T00:16:26.335Z,58.87
2024-05-09T00:18:57.983Z,59.22
2024-05-09T00:21:28.104Z,59.71
2024-05-09T00:23:59.554Z,59.83
2024-05-09T00:26:30.252Z,59.97
2024-05-09T00:29:01.946Z,60.23
2024-05-09T00:31:31.972Z,60.29
2024-05-09T00:34:03.883Z,60.38
2024-05-09T00:36:34.248Z,60.21
2024-05-09T00:39:05.605Z,60.22
2024-05-09T00:41:35.922Z,60.90
2024-05-09T00:44:08.787Z,61.02
2024-05-09T00:46:38.924Z,61.06
2024-05-09T00:49:10.586Z,61.24
2024-05-09T00:51:40.701Z,61.23
2024-05-09T00:54:12.459Z,61.51
2024-05-09T00:56:42.690Z,61.43
2024-05-09T00:59:14.294Z,61.56
2024-05-09T01:01:44.695Z,61.60
2024-05-09T01:04:16.839Z,61.78
2024-05-09T01:06:47.975Z,61.93
2024-05-09T01:09:19.209Z,62.32
2024-05-09T01:11:49.659Z,62.87
2024-05-09T01:14:21.337Z,63.35
2024-05-09T01:16:51.692Z,63.27
2024-05-09T01:19:28.881Z,63.37
2024-05-09T01:22:00.675Z,63.14
2024-05-09T01:24:30.818Z,63.37
2024-05-09T01:27:02.641Z,63.49
2024-05-09T01:29:32.814Z,63.45
2024-05-09T01:32:05.142Z,63.68
2024-05-09T01:34:35.459Z,63.82
2024-05-09T01:37:06.819Z,64.11
2024-05-09T01:39:37.027Z,64.37
2024-05-09T01:42:08.888Z,64.73
2024-05-09T01:44:39.207Z,64.81
2024-05-09T01:47:10.908Z,64.90
2024-05-09T01:49:41.620Z,64.91
2024-05-09T01:52:13.157Z,64.84
2024-05-09T01:54:43.487Z,65.08
2024-05-09T01:57:14.837Z,65.26
2024-05-09T01:59:45.368Z,65.28
2024-05-09T02:02:17.259Z,65.58
2024-05-09T02:04:48.251Z,65.58
2024-05-09T02:07:19.804Z,65.53
2024-05-09T02:09:53.718Z,65.46
2024-05-09T02:12:25.400Z,65.38
2024-05-09T02:14:55.795Z,65.34
2024-05-09T02:17:27.854Z,65.62
2024-05-09T02:19:58.166Z,65.45
2024-05-09T02:22:29.848Z,65.70
2024-05-09T02:25:00.163Z,65.76
2024-05-09T02:27:31.411Z,65.79
2024-05-09T02:30:01.753Z,65.65
2024-05-09T02:32:33.716Z,65.90
2024-05-09T02:35:04.545Z,65.33
2024-05-09T02:37:35.882Z,65.63
2024-05-09T02:40:09.153Z,65.74
2024-05-09T02:42:42.875Z,66.02
2024-05-09T02:45:13.215Z,66.36
2024-05-09T02:47:44.721Z,66.29
2024-05-09T02:50:19.433Z,66.44
2024-05-09T02:52:58.547Z,66.78
2024-05-09T02:55:28.833Z,67.12
2024-05-09T02:58:00.809Z,67.05
2024-05-09T03:00:38.359Z,67.02
2024-05-09T03:03:14.983Z,67.24
2024-05-09T03:05:49.257Z,67.32
2024-05-09T03:08:19.862Z,67.39
2024-05-09T03:10:51.408Z,67.52
2024-05-09T03:13:22.194Z,67.37
2024-05-09T03:15:53.501Z,67.43
2024-05-09T03:18:23.826Z,67.49
2024-05-09T03:20:55.346Z,67.92
2024-05-09T03:23:25.820Z,67.82
2024-05-09T03:25:57.626Z,67.89
2024-05-09T03:28:27.742Z,68.14
2024-05-09T03:30:59.282Z,68.03
2024-05-09T03:33:29.652Z,67.90
2024-05-09T03:36:01.563Z,67.93
2024-05-09T03:38:37.226Z,68.04
2024-05-09T03:41:09.382Z,68.10
2024-05-09T03:43:39.806Z,68.08
2024-05-09T03:46:11.454Z,68.24
2024-05-09T03:48:41.738Z,68.26
2024-05-09T03:51:13.652Z,68.26
2024-05-09T03:53:44.359Z,68.32
2024-05-09T03:56:16.087Z,68.36
2024-05-09T03:58:46.532Z,68.23
2024-05-09T04:01:18.160Z,67.89
2024-05-09T04:03:48.675Z,67.59
2024-05-09T04:06:24.493Z,67.37
2024-05-09T04:08:55.841Z,67.29
2024-05-09T04:11:26.156Z,67.07
2024-05-09T04:13:57.749Z,66.71
2024-05-09T04:16:28.565Z,66.57
2024-05-09T04:19:00.043Z,66.38
2024-05-09T04:21:30.238Z,65.90
2024-05-09T04:24:01.683Z,65.76
2024-05-09T04:26:32.313Z,65.46
2024-05-09T04:29:03.784Z,65.13
2024-05-09T04:31:36.917Z,64.53
2024-05-09T04:34:08.664Z,64.14
2024-05-09T04:36:41.629Z,63.90
2024-05-09T04:39:13.762Z,63.51
2024-05-09T04:41:43.991Z,63.23
2024-05-09T04:44:15.462Z,62.79
2024-05-09T04:46:47.446Z,62.63
2024-05-09T04:49:18.924Z,61.95
2024-05-09T04:51:49.687Z,61.38
2024-05-09T04:54:30.251Z,60.74
2024-05-09T04:57:07.951Z,60.00
2024-05-09T04:59:38.396Z,59.96
2024-05-09T05:02:10.002Z,59.55
2024-05-09T05:04:40.705Z,59.22
2024-05-09T05:07:12.315Z,58.68
2024-05-09T05:09:42.551Z,58.23
2024-05-09T05:12:32.858Z,57.37
2024-05-09T05:15:04.980Z,57.17
2024-05-09T05:17:35.430Z,56.72
2024-05-09T05:20:08.755Z,56.14
2024-05-09T05:22:43.680Z,55.25
2024-05-09T05:25:14.077Z,54.96
2024-05-09T05:27:45.614Z,54.71
2024-05-09T05:30:21.268Z,55.15
2024-05-09T05:32:57.164Z,54.44
2024-05-09T05:35:27.399Z,53.59
2024-05-09T05:37:59.222Z,53.29
2024-05-09T05:40:36.319Z,53.09
2024-05-09T05:43:15.894Z,53.13
2024-05-09T05:45:47.392Z,52.48
2024-05-09T05:48:18.197Z,51.19
2024-05-09T05:50:50.204Z,51.13
2024-05-09T05:53:20.555Z,49.86
2024-05-09T05:55:52.346Z,49.88
2024-05-09T05:58:22.674Z,49.16
2024-05-09T06:00:54.372Z,49.07
2024-05-09T06:03:24.804Z,49.01
2024-05-09T06:05:56.813Z,48.04
2024-05-09T06:08:30.190Z,47.33
2024-05-09T06:11:02.978Z,47.83
2024-05-09T06:13:33.243Z,47.29
2024-05-09T06:16:05.700Z,48.17
2024-05-09T06:18:36.046Z,47.77
2024-05-09T06:21:07.936Z,47.26
2024-05-09T06:23:46.038Z,46.89
2024-05-09T06:26:17.684Z,46.31
2024-05-09T06:28:48.021Z,46.21
2024-05-09T06:31:19.519Z,46.46
2024-05-09T06:33:49.899Z,45.44
2024-05-09T06:36:21.603Z,45.33
2024-05-09T06:38:51.823Z,46.17
2024-05-09T06:41:23.421Z,46.67
2024-05-09T06:43:53.666Z,46.88
2024-05-09T06:46:26.182Z,46.79
2024-05-09T06:48:57.396Z,46.03
2024-05-09T06:51:29.382Z,46.34
2024-05-09T06:53:59.602Z,45.86
2024-05-09T06:56:31.229Z,46.31
2024-05-09T06:59:02.650Z,46.03
2024-05-09T07:01:34.265Z,45.49
2024-05-09T07:04:05.118Z,45.40
2024-05-09T07:06:36.767Z,45.60
2024-05-09T07:09:06.880Z,45.58
2024-05-09T07:11:38.456Z,44.40
2024-05-09T07:14:08.937Z,43.96
2024-05-09T07:16:40.610Z,43.81
2024-05-09T07:19:11.494Z,43.26
2024-05-09T07:21:43.209Z,42.33
2024-05-09T07:24:13.225Z,42.78
2024-05-09T07:26:45.119Z,41.80
2024-05-09T07:29:15.347Z,41.84
2024-05-09T07:31:46.952Z,41.67
2024-05-09T07:34:17.827Z,41.44
2024-05-09T07:36:49.756Z,41.29
2024-05-09T07:39:20.812Z,41.54
2024-05-09T07:41:52.252Z,41.69
2024-05-09T07:44:22.526Z,41.57
2024-05-09T07:48:13.741Z,42.15
2024-05-09T07:51:32.565Z,42.50
2024-05-09T07:53:33.877Z,42.16
2024-05-09T07:55:31.161Z,40.98
2024-05-09T07:58:01.498Z,41.00
2024-05-09T08:00:33.881Z,41.26
2024-05-09T08:03:04.481Z,41.74
2024-05-09T08:05:38.186Z,41.32
2024-05-09T08:08:08.910Z,40.83
2024-05-09T08:10:40.380Z,40.97
2024-05-09T08:13:10.792Z,39.98
2024-05-09T08:15:42.598Z,38.28
2024-05-09T08:18:13.185Z,38.37
2024-05-09T08:20:48.206Z,38.75
2024-05-09T08:23:20.696Z,39.01
2024-05-09T08:25:51.204Z,38.62
2024-05-09T08:28:22.833Z,37.98
2024-05-09T08:30:53.291Z,37.77
2024-05-09T08:33:25.296Z,38.22
2024-05-09T08:35:55.781Z,38.84
2024-05-09T08:38:27.332Z,38.22
2024-05-09T08:40:57.616Z,38.45
2024-05-09T08:43:29.163Z,37.38
2024-05-09T08:45:59.982Z,37.02
2024-05-09T08:48:31.523Z,37.37
2024-05-09T08:51:02.137Z,37.08
2024-05-09T08:53:33.987Z,36.78
2024-05-09T08:56:04.745Z,37.26
2024-05-09T08:58:36.916Z,37.54
2024-05-09T09:01:07.369Z,36.91
2024-05-09T09:03:39.371Z,35.79
2024-05-09T09:06:11.883Z,35.74
2024-05-09T09:08:43.830Z,36.44
2024-05-09T09:11:14.011Z,36.35
2024-05-09T09:13:45.908Z,36.20
2024-05-09T09:16:17.452Z,35.99
2024-05-09T09:18:50.147Z,34.36
2024-05-09T09:21:20.461Z,34.49
2024-05-09T09:23:52.513Z,34.14
2024-05-09T09:26:23.049Z,34.19
2024-05-09T09:28:54.821Z,33.95
2024-05-09T09:31:25.097Z,33.90
2024-05-09T09:33:57.235Z,34.16
2024-05-09T09:36:28.457Z,33.47
2024-05-09T09:38:59.797Z,33.53
2024-05-09T09:41:30.938Z,33.58
2024-05-09T09:44:02.608Z,33.77
2024-05-09T09:46:32.749Z,33.20
2024-05-09T09:49:04.627Z,33.56
2024-05-09T09:51:34.919Z,32.50
2024-05-09T09:54:06.738Z,32.64
2024-05-09T09:56:37.688Z,32.67
2024-05-09T09:59:09.551Z,32.04
2024-05-09T10:01:41.181Z,32.70
2024-05-09T10:04:15.835Z,33.04
2024-05-09T10:06:53.270Z,31.90
2024-05-09T10:09:24.866Z,31.55
2024-05-09T10:11:59.967Z,31.61
2024-05-09T10:14:39.796Z,31.43
2024-05-09T10:17:11.363Z,31.53
2024-05-09T10:22:50.182Z,31.37
2024-05-09T10:25:23.550Z,31.74
2024-05-09T10:27:56.687Z,31.05
2024-05-09T10:30:34.160Z,30.81
2024-05-09T10:33:11.251Z,31.44
2024-05-09T10:35:51.524Z,30.99
2024-05-09T10:38:22.946Z,30.87
2024-05-09T10:40:57.053Z,31.45
2024-05-09T10:43:28.878Z,31.38
2024-05-09T10:45:59.020Z,30.88
2024-05-09T10:48:30.908Z,30.48
2024-05-09T10:51:01.185Z,30.20
2024-05-09T10:53:32.631Z,30.03
2024-05-09T10:56:02.887Z,29.46
2024-05-09T10:58:34.314Z,28.48
2024-05-09T11:01:07.039Z,28.73
2024-05-09T11:03:39.908Z,28.80
2024-05-09T11:06:11.408Z,29.36
2024-05-09T11:08:43.391Z,29.69
2024-05-09T11:11:13.713Z,29.93
2024-05-09T11:13:45.161Z,29.43
2024-05-09T11:16:20.155Z,29.18
2024-05-09T11:18:58.831Z,29.74
2024-05-09T11:21:31.008Z,29.23
2024-05-09T11:24:01.204Z,29.00
2024-05-09T11:26:32.961Z,29.16
2024-05-09T11:29:03.181Z,28.56
2024-05-09T11:31:47.999Z,29.10
2024-05-09T11:34:20.046Z,28.63
2024-05-09T11:36:50.412Z,28.28
2024-05-09T11:39:21.998Z,27.49
2024-05-09T11:41:52.106Z,27.85
2024-05-09T11:44:23.983Z,28.07
2024-05-09T11:46:54.607Z,27.71
2024-05-09T11:49:27.013Z,27.05
2024-05-09T11:51:57.381Z,26.57
2024-05-09T11:54:29.076Z,26.13
2024-05-09T11:56:59.175Z,26.14
2024-05-09T11:59:31.036Z,25.93
2024-05-09T12:02:01.310Z,26.50
2024-05-09T12:04:33.322Z,26.30
2024-05-09T12:07:04.091Z,26.50
2024-05-09T12:09:35.764Z,26.12
2024-05-09T12:12:06.244Z,25.44
2024-05-09T12:14:37.783Z,25.84
2024-05-09T12:17:07.941Z,25.50
2024-05-09T12:19:39.698Z,25.71
2024-05-09T12:22:10.070Z,26.07
2024-05-09T12:24:42.032Z,26.85
2024-05-09T12:27:12.175Z,26.83
2024-05-09T12:29:43.833Z,26.69
2024-05-09T12:32:13.977Z,26.52
2024-05-09T12:34:45.660Z,26.83
2024-05-09T12:37:15.806Z,25.90
2024-05-09T12:39:47.620Z,26.17
2024-05-09T12:42:26.569Z,26.50
2024-05-09T12:45:01.231Z,26.21
2024-05-09T12:47:31.627Z,25.63
2024-05-09T12:50:04.934Z,25.74
2024-05-09T12:52:35.276Z,26.52
2024-05-09T12:55:07.280Z,26.70
2024-05-09T12:57:37.756Z,26.48
2024-05-09T13:00:20.212Z,26.19
2024-05-09T13:02:56.061Z,25.69
2024-05-09T13:05:26.717Z,26.09
2024-05-09T13:07:58.315Z,26.37
2024-05-09T13:10:32.406Z,26.76
2024-05-09T13:13:05.430Z,26.73
2024-05-09T13:15:37.075Z,27.23
2024-05-09T13:18:08.815Z,27.42
2024-05-09T13:20:39.160Z,27.43
2024-05-09T13:23:10.601Z,27.45
2024-05-09T13:25:40.812Z,27.32
2024-05-09T13:28:12.281Z,27.13
2024-05-09T13:30:42.801Z,26.99
2024-05-09T13:33:14.845Z,26.81
2024-05-09T13:35:49.208Z,26.89
2024-05-09T13:38:22.543Z,26.88
2024-05-09T13:40:53.405Z,26.84
2024-05-09T13:43:25.680Z,26.61
2024-05-09T13:45:57.449Z,26.64
2024-05-09T13:48:29.113Z,26.63
2024-05-09T13:50:59.623Z,26.81
2024-05-09T13:53:30.870Z,26.75
2024-05-09T13:56:01.195Z,26.89
2024-05-09T13:58:32.463Z,26.97
2024-05-09T14:01:02.967Z,27.27
2024-05-09T14:03:34.736Z,27.29
2024-05-09T14:06:07.085Z,27.43
2024-05-09T14:08:39.471Z,26.64
2024-05-09T14:11:10.054Z,27.48
2024-05-09T14:13:41.349Z,28.19
2024-05-09T14:16:11.804Z,27.51
2024-05-09T14:18:43.165Z,27.19
2024-05-09T14:21:13.445Z,27.55
2024-05-09T14:23:44.665Z,27.91
2024-05-09T14:26:14.914Z,27.84
2024-05-09T14:28:46.472Z,28.36
2024-05-09T14:31:17.035Z,28.87
2024-05-09T14:33:48.820Z,28.68
2024-05-09T14:36:19.277Z,28.90
2024-05-09T14:38:50.723Z,28.82
2024-05-09T14:41:20.854Z,28.87
2024-05-09T14:43:52.408Z,29.07
2024-05-09T14:46:22.945Z,29.26
2024-05-09T14:48:55.435Z,28.85
2024-05-09T14:51:25.942Z,28.35
2024-05-09T14:53:57.910Z,28.58
2024-05-09T14:56:28.322Z,28.40
2024-05-09T14:59:00.178Z,27.72
2024-05-09T15:01:31.164Z,28.19
2024-05-09T15:04:03.166Z,27.91
2024-05-09T15:06:33.727Z,27.94
2024-05-09T15:09:06.660Z,28.47
2024-05-09T15:11:36.638Z,28.12
2024-05-09T15:14:09.103Z,28.45
2024-05-09T15:16:39.514Z,28.65
2024-05-09T15:19:11.593Z,28.88
2024-05-09T15:21:41.831Z,29.01
2024-05-09T15:24:13.558Z,28.91
2024-05-09T15:26:44.008Z,29.49
2024-05-09T15:29:15.549Z,29.20
2024-05-09T15:31:45.972Z,28.84
2024-05-09T15:34:17.549Z,28.97
2024-05-09T15:36:51.335Z,29.24
2024-05-09T15:39:25.338Z,29.00
2024-05-09T15:41:56.682Z,28.88
2024-05-09T15:44:28.244Z,29.21
2024-05-09T15:46:58.355Z,29.09
2024-05-09T15:49:30.677Z,28.66
2024-05-09T15:52:01.083Z,28.80
2024-05-09T15:54:32.733Z,28.87
2024-05-09T15:57:02.818Z,29.21
2024-05-09T15:59:35.058Z,29.45
2024-05-09T16:02:06.086Z,29.29
2024-05-09T16:04:38.177Z,29.50
2024-05-09T16:07:08.393Z,29.54
2024-05-09T16:09:40.435Z,29.05
2024-05-09T16:12:10.498Z,29.22
2024-05-09T16:14:42.259Z,28.96
2024-05-09T16:17:12.323Z,28.94
2024-05-09T16:19:43.934Z,29.08
2024-05-09T16:22:14.127Z,28.60
2024-05-09T16:24:46.285Z,28.99
2024-05-09T16:27:16.428Z,29.37
2024-05-09T16:29:49.058Z,29.53
2024-05-09T16:32:19.283Z,29.35
2024-05-09T16:34:51.275Z,28.96
2024-05-09T16:37:21.590Z,29.07
2024-05-09T16:39:53.292Z,29.06
2024-05-09T16:42:23.502Z,28.95
2024-05-09T16:44:54.948Z,28.83
2024-05-09T16:47:25.168Z,28.82
2024-05-09T16:49:57.231Z,28.99
2024-05-09T16:52:27.354Z,29.09
2024-05-09T16:54:58.949Z,29.30
2024-05-09T16:57:29.243Z,28.93
2024-05-09T17:00:00.685Z,29.06
2024-05-09T17:02:31.417Z,29.11
2024-05-09T17:05:03.299Z,29.30
2024-05-09T17:07:33.605Z,29.50
2024-05-09T17:10:10.217Z,29.44
2024-05-09T17:12:46.865Z,29.45
2024-05-09T17:15:17.984Z,29.86
2024-05-09T17:17:49.889Z,29.40
2024-05-09T17:20:29.349Z,29.87
2024-05-09T17:23:13.791Z,29.56
2024-05-09T17:25:45.946Z,29.53
2024-05-09T17:28:16.364Z,30.10
2024-05-09T17:30:48.802Z,30.17
2024-05-09T17:33:19.435Z,30.40
2024-05-09T17:35:51.844Z,31.00
2024-05-09T17:38:25.319Z,31.23
2024-05-09T17:40:57.107Z,31.86
2024-05-09T17:43:28.464Z,32.24
2024-05-09T17:46:00.486Z,32.34
2024-05-09T17:48:30.792Z,32.23
2024-05-09T17:51:02.614Z,32.42
2024-05-09T17:53:32.772Z,32.83
2024-05-09T17:56:04.836Z,33.15
2024-05-09T17:58:34.896Z,33.27
2024-05-09T18:01:06.743Z,33.45
2024-05-09T18:03:37.470Z,33.69
2024-05-09T18:06:09.350Z,33.90
2024-05-09T18:08:39.328Z,34.00
2024-05-09T18:11:11.409Z,34.36
2024-05-09T18:13:41.513Z,34.71
2024-05-09T18:16:13.811Z,35.01
2024-05-09T18:18:44.051Z,35.05
2024-05-09T18:21:16.386Z,35.42
2024-05-09T18:23:46.810Z,35.62
2024-05-09T18:26:18.360Z,35.67
2024-05-09T18:28:48.801Z,35.88
2024-05-09T18:31:20.391Z,36.02
2024-05-09T18:33:50.955Z,36.45
2024-05-09T18:36:22.524Z,36.58
2024-05-09T18:38:52.846Z,36.93
2024-05-09T18:41:24.496Z,37.22
2024-05-09T18:43:55.259Z,37.36
2024-05-09T18:46:26.864Z,37.62
2024-05-09T18:48:58.009Z,38.06
2024-05-09T18:51:29.784Z,38.71
2024-05-09T18:53:59.911Z,39.70
2024-05-09T18:56:31.561Z,40.44
2024-05-09T18:59:01.896Z,40.94
2024-05-09T19:01:33.773Z,41.38
2024-05-09T19:04:04.810Z,41.82
2024-05-09T19:06:36.705Z,42.24
2024-05-09T19:09:07.388Z,42.58
2024-05-09T19:11:40.092Z,42.89
2024-05-09T19:14:10.515Z,43.12
2024-05-09T19:16:42.042Z,43.71
2024-05-09T19:19:13.886Z,44.32
2024-05-09T19:21:45.584Z,44.76
2024-05-09T19:24:17.258Z,45.35
2024-05-09T19:26:49.499Z,46.18
2024-05-09T19:29:19.804Z,46.56
2024-05-09T19:31:51.631Z,47.02
2024-05-09T19:34:21.907Z,47.62
2024-05-09T19:36:53.278Z,47.78
2024-05-09T19:39:24.074Z,48.16
2024-05-09T19:41:55.412Z,48.53
2024-05-09T19:44:25.840Z,48.87
2024-05-09T19:46:57.391Z,49.55
2024-05-09T19:49:27.805Z,49.83
2024-05-09T19:51:59.324Z,50.08
2024-05-09T19:54:29.713Z,50.81
2024-05-09T19:57:01.044Z,51.31
2024-05-09T19:59:31.892Z,51.47
2024-05-09T20:02:03.431Z,51.87
2024-05-09T20:04:34.236Z,52.07
2024-05-09T20:07:05.893Z,52.40
2024-05-09T20:09:36.191Z,52.74
2024-05-09T20:12:09.366Z,53.49
2024-05-09T20:14:39.561Z,54.03
2024-05-09T20:17:10.907Z,54.19
2024-05-09T20:19:45.106Z,54.95
2024-05-09T20:22:16.810Z,55.29
2024-05-09T20:24:47.330Z,55.59
2024-05-09T20:27:18.771Z,55.63
2024-05-09T20:29:48.978Z,55.81
2024-05-09T20:32:20.326Z,55.71
2024-05-09T20:34:51.761Z,56.00
2024-05-09T20:37:23.425Z,56.12
2024-05-09T20:39:54.183Z,56.33
2024-05-09T20:42:25.715Z,56.64
2024-05-09T20:44:56.035Z,56.92
2024-05-09T20:47:27.619Z,57.44
2024-05-09T20:49:58.157Z,56.94
2024-05-09T20:52:29.777Z,57.54
2024-05-09T20:55:00.272Z,57.58
2024-05-09T20:57:32.270Z,57.71
2024-05-09T21:00:03.399Z,57.68
2024-05-09T21:02:38.413Z,58.32
2024-05-09T21:05:09.830Z,58.92
2024-05-09T21:07:41.449Z,58.61
2024-05-09T21:10:15.900Z,58.59
2024-05-09T21:12:54.350Z,58.67
2024-05-09T21:15:24.504Z,59.03
2024-05-09T21:17:56.429Z,59.45
2024-05-09T21:23:01.612Z,60.59
2024-05-09T21:25:32.413Z,60.35
2024-05-09T21:28:04.644Z,60.35
2024-05-09T21:30:41.453Z,60.58
2024-05-09T21:33:15.640Z,60.46
2024-05-09T21:35:46.069Z,60.49
2024-05-09T21:38:17.590Z,60.55
2024-05-09T21:40:47.975Z,60.79
2024-05-09T21:43:19.801Z,61.02
2024-05-09T21:45:50.414Z,60.96
2024-05-09T21:48:21.882Z,61.02
2024-05-09T21:50:52.584Z,60.73
2024-05-09T21:53:24.441Z,60.42
2024-05-09T21:55:54.674Z,60.33
2024-05-09T21:58:26.793Z,60.79
2024-05-09T22:00:57.426Z,61.07
2024-05-09T22:03:29.210Z,60.99
2024-05-09T22:05:59.656Z,60.94
2024-05-09T22:08:31.304Z,61.04
2024-05-09T22:11:01.501Z,61.16
2024-05-09T22:13:33.179Z,60.83
2024-05-09T22:16:06.231Z,60.69
2024-05-09T22:18:37.951Z,60.68
2024-05-09T22:21:08.456Z,60.70
2024-05-09T22:23:39.907Z,60.86
2024-05-09T22:26:10.338Z,61.00
2024-05-09T22:28:41.580Z,61.52
2024-05-09T22:31:12.123Z,61.40
2024-05-09T22:33:46.383Z,61.36
2024-05-09T22:36:19.612Z,61.44
2024-05-09T22:38:49.733Z,61.78
2024-05-09T22:41:21.389Z,62.00
2024-05-09T22:43:51.429Z,62.21
2024-05-09T22:46:23.206Z,62.36
2024-05-09T22:48:53.485Z,62.54
2024-05-09T22:51:25.142Z,62.51
2024-05-09T22:53:55.373Z,62.58
2024-05-09T22:56:27.596Z,62.24
2024-05-09T22:58:57.852Z,61.99
2024-05-09T23:01:29.598Z,62.30
2024-05-09T23:04:00.135Z,63.00
2024-05-09T23:06:32.165Z,63.64
2024-05-09T23:09:02.331Z,63.59
2024-05-09T23:11:33.953Z,63.88
2024-05-09T23:14:04.721Z,63.77
2024-05-09T23:16:36.374Z,63.72
2024-05-09T23:19:06.966Z,64.31
2024-05-09T23:21:40.473Z,64.67
2024-05-09T23:24:10.717Z,64.86
2024-05-09T23:26:43.436Z,64.75
2024-05-09T23:29:13.777Z,64.83
2024-05-09T23:31:45.073Z,64.75
2024-05-09T23:34:15.425Z,64.80
2024-05-09T23:36:47.166Z,64.95
2024-05-09T23:39:18.564Z,65.11
2024-05-09T23:41:49.948Z,65.43
2024-05-09T23:44:20.276Z,65.51
2024-05-09T23:46:51.986Z,65.78
2024-05-09T23:49:22.645Z,66.03
2024-05-09T23:51:54.483Z,66.61
2024-05-09T23:54:24.762Z,66.92
2024-05-09T23:56:56.616Z,66.99
2024-05-09T23:59:26.848Z,67.33
