createdAt,value
2022-10-26T00:00:28.585Z,3.63
2022-10-26T00:02:55.419Z,3.50
2022-10-26T00:05:22.350Z,3.22
2022-10-26T00:07:48.804Z,3.20
2022-10-26T00:10:15.236Z,3.47
2022-10-26T00:12:41.935Z,3.10
2022-10-26T00:15:08.652Z,3.00
2022-10-26T00:17:34.935Z,2.45
2022-10-26T00:20:02.279Z,3.28
2022-10-26T00:22:28.553Z,3.70
2022-10-26T00:24:54.865Z,3.60
2022-10-26T00:27:21.136Z,3.50
2022-10-26T00:29:47.397Z,3.90
2022-10-26T00:32:13.692Z,3.88
2022-10-26T00:34:40.079Z,3.00
2022-10-26T00:37:06.332Z,3.25
2022-10-26T00:39:32.639Z,3.10
2022-10-26T00:41:58.919Z,3.10
2022-10-26T00:44:43.511Z,3.13
2022-10-26T00:47:11.669Z,3.10
2022-10-26T00:49:38.275Z,3.33
2022-10-26T00:52:05.258Z,3.42
2022-10-26T00:54:31.605Z,3.15
2022-10-26T00:56:58.020Z,3.42
2022-10-26T00:59:24.325Z,3.25
2022-10-26T01:01:51.076Z,3.00
2022-10-26T01:04:18.308Z,3.45
2022-10-26T01:06:45.165Z,3.78
2022-10-26T01:09:12.335Z,3.28
2022-10-26T01:11:38.648Z,3.50
2022-10-26T01:14:07.048Z,3.17
2022-10-26T01:16:42.863Z,3.40
2022-10-26T01:19:12.361Z,3.75
2022-10-26T01:21:40.756Z,3.20
2022-10-26T01:24:14.206Z,3.50
2022-10-26T01:26:46.746Z,3.30
2022-10-26T01:29:19.241Z,3.38
2022-10-26T01:31:54.339Z,3.42
2022-10-26T01:34:29.761Z,3.47
2022-10-26T01:36:57.749Z,3.47
2022-10-26T01:39:29.335Z,3.17
2022-10-26T01:41:58.657Z,3.25
2022-10-26T01:44:28.501Z,3.67
2022-10-26T01:46:55.456Z,3.30
2022-10-26T01:49:23.108Z,3.05
2022-10-26T01:51:50.388Z,2.95
2022-10-26T01:54:16.881Z,3.67
2022-10-26T01:56:45.063Z,3.38
2022-10-26T01:59:14.444Z,3.20
2022-10-26T02:01:51.434Z,3.33
2022-10-26T02:04:26.827Z,3.70
2022-10-26T02:07:12.000Z,3.63
2022-10-26T02:09:54.722Z,4.00
2022-10-26T02:12:23.979Z,3.63
2022-10-26T02:14:54.536Z,3.53
2022-10-26T02:17:27.190Z,3.97
2022-10-26T02:19:56.232Z,3.45
2022-10-26T02:22:28.822Z,3.65
2022-10-26T02:24:56.319Z,3.20
2022-10-26T02:27:24.308Z,3.83
2022-10-26T02:29:51.978Z,3.35
2022-10-26T02:32:19.338Z,3.45
2022-10-26T02:34:47.030Z,3.45
2022-10-26T02:37:15.066Z,4.20
2022-10-26T02:39:41.647Z,3.90
2022-10-26T02:42:09.192Z,3.42
2022-10-26T02:44:43.248Z,3.80
2022-10-26T02:49:35.793Z,4.05
2022-10-26T02:52:04.539Z,3.78
2022-10-26T02:54:49.822Z,4.10
2022-10-26T02:57:19.218Z,3.90
2022-10-26T02:59:47.593Z,3.97
2022-10-26T03:02:15.953Z,4.03
2022-10-26T03:04:42.304Z,3.45
2022-10-26T03:07:08.704Z,3.92
2022-10-26T03:09:34.997Z,4.15
2022-10-26T03:12:01.259Z,4.35
2022-10-26T03:14:27.549Z,4.20
2022-10-26T03:16:53.902Z,4.65
2022-10-26T03:19:20.245Z,4.28
2022-10-26T03:21:46.516Z,3.80
2022-10-26T03:24:12.883Z,4.25
2022-10-26T03:26:39.162Z,4.15
2022-10-26T03:29:05.560Z,4.68
2022-10-26T03:31:31.844Z,4.25
2022-10-26T03:33:58.200Z,4.20
2022-10-26T03:36:24.500Z,4.32
2022-10-26T03:38:50.749Z,4.28
2022-10-26T03:41:17.008Z,3.72
2022-10-26T03:43:43.283Z,4.70
2022-10-26T03:46:09.556Z,4.05
2022-10-26T03:48:35.840Z,4.38
2022-10-26T03:51:02.133Z,4.18
2022-10-26T03:53:28.434Z,4.05
2022-10-26T03:55:54.729Z,4.32
2022-10-26T03:58:21.156Z,4.15
2022-10-26T04:00:47.788Z,3.63
2022-10-26T04:03:14.065Z,4.10
2022-10-26T04:05:40.344Z,4.35
2022-10-26T04:08:06.654Z,4.10
2022-10-26T04:10:32.941Z,4.43
2022-10-26T04:13:01.070Z,4.03
2022-10-26T04:15:27.917Z,4.85
2022-10-26T04:17:57.981Z,4.57
2022-10-26T04:20:24.458Z,4.80
2022-10-26T04:23:01.164Z,4.57
2022-10-26T04:25:30.176Z,4.50
2022-10-26T04:27:59.456Z,4.72
2022-10-26T04:30:26.194Z,4.45
2022-10-26T04:32:52.492Z,4.63
2022-10-26T04:35:18.797Z,5.00
2022-10-26T04:37:45.085Z,4.60
2022-10-26T04:40:11.413Z,5.03
2022-10-26T04:42:44.431Z,4.88
2022-10-26T04:45:11.513Z,5.03
2022-10-26T04:47:37.825Z,4.47
2022-10-26T04:50:04.512Z,4.68
2022-10-26T04:52:30.802Z,4.97
2022-10-26T04:54:57.055Z,4.35
2022-10-26T04:57:23.361Z,4.20
2022-10-26T04:59:49.658Z,4.63
2022-10-26T05:02:16.078Z,4.68
2022-10-26T05:04:42.377Z,4.45
2022-10-26T05:07:08.674Z,4.32
2022-10-26T05:09:34.942Z,4.80
2022-10-26T05:12:01.204Z,4.93
2022-10-26T05:14:27.493Z,5.03
2022-10-26T05:16:55.763Z,4.63
2022-10-26T05:19:22.026Z,4.65
2022-10-26T05:21:48.375Z,6.20
2022-10-26T05:24:14.656Z,6.07
2022-10-26T05:26:40.925Z,5.60
2022-10-26T05:29:08.019Z,6.00
2022-10-26T05:31:34.297Z,5.07
2022-10-26T05:34:00.593Z,4.90
2022-10-26T05:36:26.869Z,5.00
2022-10-26T05:38:53.149Z,5.13
2022-10-26T05:41:21.045Z,5.10
2022-10-26T05:43:47.758Z,4.95
2022-10-26T05:46:14.034Z,5.47
2022-10-26T05:48:40.320Z,4.85
2022-10-26T05:51:06.634Z,5.00
2022-10-26T05:53:32.875Z,5.03
2022-10-26T05:55:59.353Z,4.60
2022-10-26T05:58:25.768Z,4.32
2022-10-26T06:01:11.769Z,5.15
2022-10-26T06:03:45.530Z,4.82
2022-10-26T06:06:12.905Z,4.78
2022-10-26T06:08:39.334Z,4.53
2022-10-26T06:11:07.001Z,5.00
2022-10-26T06:13:33.481Z,5.30
2022-10-26T06:16:06.216Z,4.78
2022-10-26T06:18:38.647Z,6.43
2022-10-26T06:21:10.728Z,5.40
2022-10-26T06:23:40.105Z,4.95
2022-10-26T06:26:09.492Z,4.95
2022-10-26T06:29:02.857Z,4.95
2022-10-26T06:31:29.221Z,5.82
2022-10-26T06:33:58.539Z,5.30
2022-10-26T06:36:26.939Z,6.82
2022-10-26T06:39:04.226Z,7.00
2022-10-26T06:41:32.062Z,6.72
2022-10-26T06:43:58.472Z,6.47
2022-10-26T06:46:24.762Z,6.57
2022-10-26T06:49:09.675Z,6.80
2022-10-26T06:51:42.984Z,6.65
2022-10-26T06:54:23.016Z,5.95
2022-10-26T06:56:51.606Z,5.20
2022-10-26T06:59:23.926Z,6.13
2022-10-26T07:01:50.441Z,5.22
2022-10-26T07:04:16.770Z,6.30
2022-10-26T07:06:43.047Z,7.20
2022-10-26T07:09:09.350Z,7.05
2022-10-26T07:11:35.618Z,6.32
2022-10-26T07:14:01.877Z,6.15
2022-10-26T07:16:28.967Z,5.78
2022-10-26T07:18:56.316Z,5.70
2022-10-26T07:21:22.674Z,5.38
2022-10-26T07:23:48.947Z,5.00
2022-10-26T07:26:15.229Z,4.75
2022-10-26T07:28:41.540Z,5.13
2022-10-26T07:31:07.860Z,5.55
2022-10-26T07:33:36.863Z,5.35
2022-10-26T07:36:08.493Z,5.18
2022-10-26T07:38:34.773Z,5.15
2022-10-26T07:41:01.669Z,5.93
2022-10-26T07:43:27.949Z,6.05
2022-10-26T07:45:54.241Z,4.80
2022-10-26T07:48:20.554Z,4.90
2022-10-26T07:50:46.901Z,5.15
2022-10-26T07:53:13.278Z,4.78
2022-10-26T07:55:39.570Z,4.00
2022-10-26T07:58:05.866Z,3.88
2022-10-26T08:00:32.312Z,4.10
2022-10-26T08:02:58.678Z,4.20
2022-10-26T08:05:25.650Z,4.65
2022-10-26T08:07:52.347Z,4.00
2022-10-26T08:10:18.919Z,3.80
2022-10-26T08:12:45.268Z,3.90
2022-10-26T08:15:11.558Z,4.20
2022-10-26T08:17:37.884Z,3.90
2022-10-26T08:20:04.383Z,4.78
2022-10-26T08:22:30.835Z,4.30
2022-10-26T08:24:57.303Z,4.65
2022-10-26T08:27:23.581Z,4.57
2022-10-26T08:29:49.850Z,5.18
2022-10-26T08:32:16.113Z,5.00
2022-10-26T08:34:42.369Z,3.97
2022-10-26T08:37:08.645Z,4.32
2022-10-26T08:39:34.957Z,4.20
2022-10-26T08:42:04.121Z,3.97
2022-10-26T08:44:39.183Z,5.03
2022-10-26T08:47:11.409Z,4.28
2022-10-26T08:49:48.313Z,4.82
2022-10-26T08:52:17.214Z,4.50
2022-10-26T08:54:50.468Z,4.25
2022-10-26T08:57:21.776Z,5.20
2022-10-26T08:59:55.821Z,5.03
2022-10-26T09:04:48.436Z,4.97
2022-10-26T09:07:17.730Z,4.93
2022-10-26T09:09:48.353Z,4.88
2022-10-26T09:12:17.695Z,4.97
2022-10-26T09:14:57.741Z,4.97
2022-10-26T09:17:24.000Z,4.70
2022-10-26T09:20:05.423Z,4.20
2022-10-26T09:22:48.962Z,4.03
2022-10-26T09:25:22.721Z,4.40
2022-10-26T09:27:55.356Z,3.90
2022-10-26T09:30:22.285Z,5.22
2022-10-26T09:32:59.480Z,5.55
2022-10-26T09:35:27.790Z,3.33
2022-10-26T09:38:01.024Z,5.25
2022-10-26T09:40:40.527Z,3.22
2022-10-26T09:43:12.868Z,5.18
2022-10-26T09:45:42.032Z,2.83
2022-10-26T09:48:14.661Z,5.00
2022-10-26T09:50:43.153Z,4.30
2022-10-26T09:53:09.834Z,4.47
2022-10-26T09:55:41.162Z,3.55
2022-10-26T09:58:10.940Z,2.95
2022-10-26T10:00:37.794Z,5.25
2022-10-26T10:03:16.865Z,4.15
2022-10-26T10:05:51.257Z,3.38
2022-10-26T10:08:25.123Z,3.55
2022-10-26T10:10:59.520Z,8.03
2022-10-26T10:13:30.349Z,3.35
2022-10-26T10:16:08.071Z,3.55
2022-10-26T10:18:35.181Z,4.47
2022-10-26T10:21:01.941Z,3.58
2022-10-26T10:23:31.340Z,9.50
2022-10-26T10:25:58.529Z,2.80
2022-10-26T10:28:26.140Z,3.10
2022-10-26T10:31:03.321Z,3.40
2022-10-26T10:33:34.619Z,4.32
2022-10-26T10:36:01.237Z,3.65
2022-10-26T10:38:27.621Z,3.35
2022-10-26T10:40:56.458Z,3.78
2022-10-26T10:43:22.836Z,4.82
2022-10-26T10:45:52.808Z,4.25
2022-10-26T10:48:22.913Z,4.50
2022-10-26T10:50:56.641Z,4.80
2022-10-26T10:53:34.848Z,4.30
2022-10-26T10:56:10.635Z,4.00
2022-10-26T10:58:37.954Z,4.82
2022-10-26T11:01:04.606Z,3.60
2022-10-26T11:03:49.933Z,3.95
2022-10-26T11:06:17.516Z,4.65
2022-10-26T11:08:46.876Z,4.22
2022-10-26T11:11:16.213Z,5.88
2022-10-26T11:13:51.276Z,6.32
2022-10-26T11:16:24.354Z,4.65
2022-10-26T11:18:54.005Z,4.22
2022-10-26T11:21:28.116Z,4.47
2022-10-26T11:23:58.601Z,4.97
2022-10-26T11:26:29.842Z,5.15
2022-10-26T11:29:05.663Z,4.72
2022-10-26T11:31:37.709Z,4.65
2022-10-26T11:34:19.304Z,6.82
2022-10-26T11:36:48.443Z,4.90
2022-10-26T11:39:20.317Z,4.53
2022-10-26T11:41:51.866Z,6.90
2022-10-26T11:44:18.767Z,5.90
2022-10-26T11:46:47.672Z,6.00
2022-10-26T11:49:14.407Z,4.13
2022-10-26T11:51:44.043Z,4.07
2022-10-26T11:54:30.664Z,4.30
2022-10-26T11:56:57.890Z,4.38
2022-10-26T11:59:27.939Z,3.95
2022-10-26T12:02:00.552Z,3.70
2022-10-26T12:04:29.425Z,3.72
2022-10-26T12:06:56.303Z,3.75
2022-10-26T12:09:35.571Z,4.30
2022-10-26T12:12:06.590Z,5.13
2022-10-26T12:14:49.388Z,3.75
2022-10-26T12:17:36.901Z,4.05
2022-10-26T12:20:21.776Z,6.72
2022-10-26T12:22:48.558Z,4.38
2022-10-26T12:25:15.550Z,3.58
2022-10-26T12:27:42.002Z,3.65
2022-10-26T12:30:14.628Z,3.55
2022-10-26T12:32:43.676Z,3.20
2022-10-26T12:35:29.152Z,3.28
2022-10-26T12:37:55.499Z,3.25
2022-10-26T12:40:30.853Z,3.70
2022-10-26T12:42:57.769Z,3.55
2022-10-26T12:45:24.712Z,3.38
2022-10-26T12:47:51.316Z,3.35
2022-10-26T12:50:24.230Z,3.10
2022-10-26T12:52:58.382Z,3.65
2022-10-26T12:55:43.632Z,3.05
2022-10-26T12:58:28.777Z,2.80
2022-10-26T13:01:10.854Z,3.47
2022-10-26T13:03:55.930Z,3.35
2022-10-26T13:06:25.301Z,3.33
2022-10-26T13:08:58.629Z,3.30
2022-10-26T13:11:31.168Z,2.97
2022-10-26T13:13:59.786Z,3.47
2022-10-26T13:16:26.936Z,3.05
2022-10-26T13:18:53.386Z,2.83
2022-10-26T13:21:20.633Z,3.03
2022-10-26T13:23:48.196Z,2.95
2022-10-26T13:26:19.216Z,2.70
2022-10-26T13:28:57.034Z,3.22
2022-10-26T13:31:32.651Z,2.95
2022-10-26T13:34:00.647Z,3.15
2022-10-26T13:36:36.386Z,2.85
2022-10-26T13:39:06.129Z,3.20
2022-10-26T13:41:34.067Z,3.25
2022-10-26T13:44:03.818Z,3.40
2022-10-26T13:46:32.030Z,3.15
2022-10-26T13:49:00.445Z,3.45
2022-10-26T13:51:35.030Z,3.25
2022-10-26T13:54:10.632Z,2.80
2022-10-26T13:56:39.900Z,3.08
2022-10-26T13:59:10.435Z,3.10
2022-10-26T14:01:36.851Z,2.92
2022-10-26T14:04:16.772Z,3.22
2022-10-26T14:06:46.303Z,2.97
2022-10-26T14:09:14.479Z,2.97
2022-10-26T14:11:49.150Z,2.78
2022-10-26T14:14:18.892Z,2.75
2022-10-26T14:16:46.501Z,2.78
2022-10-26T14:19:25.815Z,3.03
2022-10-26T14:21:53.102Z,2.78
2022-10-26T14:24:45.632Z,2.78
2022-10-26T14:27:20.707Z,2.75
2022-10-26T14:29:54.169Z,2.88
2022-10-26T14:32:36.951Z,3.38
2022-10-26T14:35:03.397Z,2.80
2022-10-26T14:37:43.264Z,2.90
2022-10-26T14:40:29.825Z,3.10
2022-10-26T14:42:57.564Z,2.38
2022-10-26T14:45:50.307Z,3.00
2022-10-26T14:48:24.964Z,2.70
2022-10-26T14:50:59.003Z,3.15
2022-10-26T14:55:52.291Z,2.80
2022-10-26T15:01:13.474Z,2.58
2022-10-26T15:03:41.198Z,2.75
2022-10-26T15:06:26.680Z,2.90
2022-10-26T15:08:57.355Z,4.65
2022-10-26T15:11:24.219Z,3.22
2022-10-26T15:13:51.044Z,2.90
2022-10-26T15:16:19.810Z,3.00
2022-10-26T15:18:47.485Z,3.42
2022-10-26T15:21:23.326Z,3.17
2022-10-26T15:23:50.684Z,3.10
2022-10-26T15:26:17.556Z,3.10
2022-10-26T15:28:44.133Z,3.25
2022-10-26T15:31:12.463Z,3.35
2022-10-26T15:33:40.987Z,3.42
2022-10-26T15:36:18.098Z,3.20
2022-10-26T15:38:44.986Z,3.08
2022-10-26T15:41:16.432Z,3.15
2022-10-26T15:43:42.923Z,3.60
2022-10-26T15:46:09.273Z,3.03
2022-10-26T15:48:36.099Z,3.38
2022-10-26T15:51:02.481Z,3.53
2022-10-26T15:53:28.879Z,4.43
2022-10-26T15:55:56.320Z,3.60
2022-10-26T15:58:22.926Z,4.40
2022-10-26T16:00:49.509Z,4.68
2022-10-26T16:03:17.513Z,3.92
2022-10-26T16:05:44.420Z,4.30
2022-10-26T16:08:17.966Z,4.55
2022-10-26T16:10:45.406Z,3.88
2022-10-26T16:13:15.309Z,4.50
2022-10-26T16:15:41.657Z,5.05
2022-10-26T16:18:08.160Z,4.10
2022-10-26T16:20:34.446Z,4.00
2022-10-26T16:23:06.437Z,4.72
2022-10-26T16:25:40.745Z,4.43
2022-10-26T16:28:07.038Z,5.85
2022-10-26T16:30:33.365Z,6.10
2022-10-26T16:32:59.682Z,6.45
2022-10-26T16:35:26.018Z,6.40
2022-10-26T16:37:52.349Z,6.40
2022-10-26T16:40:18.685Z,5.90
2022-10-26T16:42:45.098Z,6.57
2022-10-26T16:45:11.645Z,7.10
2022-10-26T16:47:39.958Z,6.75
2022-10-26T16:50:07.058Z,7.45
2022-10-26T16:52:33.958Z,7.72
2022-10-26T16:55:00.219Z,7.28
2022-10-26T16:57:26.657Z,6.80
2022-10-26T16:59:52.936Z,6.90
2022-10-26T17:02:19.593Z,6.55
2022-10-26T17:04:46.154Z,6.93
2022-10-26T17:07:12.497Z,6.97
2022-10-26T17:09:38.789Z,6.70
2022-10-26T17:12:05.384Z,6.30
2022-10-26T17:14:32.644Z,7.65
2022-10-26T17:16:59.018Z,6.05
2022-10-26T17:19:25.339Z,6.22
2022-10-26T17:21:51.609Z,6.80
2022-10-26T17:24:18.876Z,5.95
2022-10-26T17:26:45.141Z,7.20
2022-10-26T17:29:12.531Z,7.35
2022-10-26T17:31:39.189Z,7.18
2022-10-26T17:34:05.614Z,6.93
2022-10-26T17:36:31.985Z,5.97
2022-10-26T17:39:00.687Z,5.50
2022-10-26T17:41:27.232Z,5.28
2022-10-26T17:43:53.738Z,6.80
2022-10-26T17:46:22.736Z,6.32
2022-10-26T17:48:49.059Z,6.90
2022-10-26T17:51:19.203Z,6.22
2022-10-26T17:53:52.145Z,6.53
2022-10-26T17:56:19.950Z,6.63
2022-10-26T17:58:50.584Z,7.22
2022-10-26T18:01:16.941Z,6.50
2022-10-26T18:03:43.316Z,6.03
2022-10-26T18:06:09.726Z,6.22
2022-10-26T18:08:39.160Z,8.02
2022-10-26T18:11:06.518Z,9.13
2022-10-26T18:13:34.208Z,8.98
2022-10-26T18:16:08.236Z,8.63
2022-10-26T18:21:04.764Z,11.32
2022-10-26T18:23:31.044Z,8.63
2022-10-26T18:26:11.110Z,8.18
2022-10-26T18:28:39.684Z,7.95
2022-10-26T18:31:06.945Z,7.53
2022-10-26T18:33:33.565Z,6.82
2022-10-26T18:36:06.329Z,7.15
2022-10-26T18:38:32.803Z,7.13
2022-10-26T18:40:59.493Z,7.72
2022-10-26T18:43:26.439Z,8.63
2022-10-26T18:45:53.869Z,8.90
2022-10-26T18:48:20.195Z,8.13
2022-10-26T18:50:46.593Z,6.50
2022-10-26T18:53:14.073Z,7.60
2022-10-26T18:55:41.164Z,7.85
2022-10-26T18:58:10.641Z,7.68
2022-10-26T19:00:38.008Z,8.57
2022-10-26T19:03:06.342Z,8.90
2022-10-26T19:05:35.071Z,8.88
2022-10-26T19:08:01.346Z,9.02
2022-10-26T19:10:27.666Z,8.05
2022-10-26T19:12:54.402Z,8.55
2022-10-26T19:15:20.743Z,9.05
2022-10-26T19:17:47.059Z,7.70
2022-10-26T19:20:13.396Z,8.82
2022-10-26T19:22:39.770Z,8.15
2022-10-26T19:25:06.305Z,7.50
2022-10-26T19:27:32.637Z,8.27
2022-10-26T19:29:59.482Z,7.30
2022-10-26T19:32:28.803Z,9.13
2022-10-26T19:34:55.161Z,8.75
2022-10-26T19:37:23.663Z,7.85
2022-10-26T19:39:52.311Z,7.57
2022-10-26T19:42:18.650Z,7.97
2022-10-26T19:44:45.045Z,8.45
2022-10-26T19:47:11.318Z,7.28
2022-10-26T19:49:37.727Z,8.10
2022-10-26T19:52:04.154Z,6.93
2022-10-26T19:54:30.615Z,8.02
2022-10-26T19:56:56.955Z,13.85
2022-10-26T19:59:23.253Z,12.23
2022-10-26T20:01:49.549Z,8.15
2022-10-26T20:04:15.949Z,7.15
2022-10-26T20:06:42.240Z,8.10
2022-10-26T20:09:08.665Z,7.00
2022-10-26T20:11:37.928Z,6.30
2022-10-26T20:14:06.253Z,5.93
2022-10-26T20:16:32.584Z,6.43
2022-10-26T20:19:00.764Z,5.85
2022-10-26T20:21:27.277Z,6.10
2022-10-26T20:23:53.572Z,6.30
2022-10-26T20:26:20.927Z,6.20
2022-10-26T20:28:49.926Z,6.78
2022-10-26T20:31:17.089Z,6.35
2022-10-26T20:33:43.366Z,6.53
2022-10-26T20:36:09.774Z,6.35
2022-10-26T20:38:36.257Z,6.43
2022-10-26T20:41:06.189Z,7.10
2022-10-26T20:43:38.205Z,6.77
2022-10-26T20:46:04.587Z,6.32
2022-10-26T20:48:30.984Z,6.32
2022-10-26T20:51:02.758Z,7.57
2022-10-26T20:53:33.764Z,8.68
2022-10-26T20:56:01.634Z,8.20
2022-10-26T20:58:28.031Z,8.25
2022-10-26T21:01:05.788Z,8.15
2022-10-26T21:03:32.227Z,7.13
2022-10-26T21:05:58.518Z,7.32
2022-10-26T21:08:24.810Z,7.10
2022-10-26T21:10:51.333Z,7.05
2022-10-26T21:13:17.685Z,6.70
2022-10-26T21:15:44.212Z,8.05
2022-10-26T21:18:10.577Z,8.35
2022-10-26T21:20:36.849Z,8.02
2022-10-26T21:23:03.089Z,7.60
2022-10-26T21:25:29.709Z,7.15
2022-10-26T21:27:56.745Z,7.63
2022-10-26T21:30:26.140Z,7.18
2022-10-26T21:32:53.488Z,7.30
2022-10-26T21:35:19.918Z,6.53
2022-10-26T21:37:46.204Z,6.90
2022-10-26T21:40:12.984Z,7.97
2022-10-26T21:42:39.571Z,8.57
2022-10-26T21:45:06.481Z,8.90
2022-10-26T21:47:32.770Z,8.07
2022-10-26T21:49:59.060Z,8.50
2022-10-26T21:52:25.350Z,7.97
2022-10-26T21:54:51.618Z,9.13
2022-10-26T21:57:17.884Z,8.30
2022-10-26T21:59:44.188Z,8.45
2022-10-26T22:02:10.470Z,7.35
2022-10-26T22:04:37.252Z,7.55
2022-10-26T22:07:03.517Z,7.22
2022-10-26T22:09:29.778Z,6.97
2022-10-26T22:11:56.056Z,6.93
2022-10-26T22:14:22.377Z,7.72
2022-10-26T22:16:48.641Z,7.00
2022-10-26T22:19:14.926Z,7.50
2022-10-26T22:21:41.711Z,7.10
2022-10-26T22:24:08.486Z,6.43
2022-10-26T22:26:35.841Z,7.15
2022-10-26T22:29:02.693Z,7.00
2022-10-26T22:34:01.924Z,7.20
2022-10-26T22:36:31.501Z,6.57
2022-10-26T22:38:57.864Z,6.53
2022-10-26T22:41:24.419Z,7.38
2022-10-26T22:43:51.000Z,6.45
2022-10-26T22:46:21.302Z,7.03
2022-10-26T22:48:47.918Z,7.38
2022-10-26T22:51:15.438Z,6.90
2022-10-26T22:53:41.889Z,6.85
2022-10-26T22:56:09.105Z,7.72
2022-10-26T22:58:35.787Z,7.55
2022-10-26T23:01:03.585Z,7.32
2022-10-26T23:03:29.951Z,7.00
2022-10-26T23:05:57.280Z,8.15
2022-10-26T23:08:24.040Z,6.82
2022-10-26T23:10:50.335Z,7.03
2022-10-26T23:13:16.632Z,6.47
2022-10-26T23:15:42.896Z,7.57
2022-10-26T23:18:09.205Z,7.50
2022-10-26T23:20:35.476Z,6.70
2022-10-26T23:23:01.881Z,7.45
2022-10-26T23:25:28.429Z,7.13
2022-10-26T23:27:54.725Z,6.70
2022-10-26T23:30:21.047Z,7.00
2022-10-26T23:32:47.382Z,6.30
2022-10-26T23:35:13.775Z,5.65
2022-10-26T23:37:40.047Z,7.45
2022-10-26T23:40:06.682Z,6.63
2022-10-26T23:42:32.974Z,6.55
2022-10-26T23:44:59.248Z,6.45
2022-10-26T23:47:25.529Z,6.93
2022-10-26T23:49:52.362Z,7.03
2022-10-26T23:52:18.641Z,6.53
2022-10-26T23:54:44.956Z,6.53
2022-10-26T23:57:11.272Z,6.60
2022-10-26T23:59:37.545Z,6.88
