createdAt,value
2019-03-04T00:02:28.280Z,99.90
2019-03-04T00:04:59.009Z,99.90
2019-03-04T00:07:29.642Z,99.90
2019-03-04T00:10:00.337Z,99.90
2019-03-04T00:12:30.907Z,99.90
2019-03-04T00:15:02.498Z,99.90
2019-03-04T00:17:33.118Z,99.90
2019-03-04T00:20:04.939Z,99.90
2019-03-04T00:22:35.458Z,99.90
2019-03-04T00:25:07.054Z,99.90
2019-03-04T00:27:37.561Z,99.90
2019-03-04T00:30:11.522Z,99.90
2019-03-04T00:32:47.782Z,99.90
2019-03-04T00:35:18.317Z,99.90
2019-03-04T00:37:49.867Z,99.90
2019-03-04T00:40:20.472Z,99.90
2019-03-04T00:42:51.141Z,99.90
2019-03-04T00:45:21.681Z,99.90
2019-03-04T00:47:52.458Z,99.90
2019-03-04T00:50:23.097Z,99.90
2019-03-04T00:52:53.727Z,99.90
2019-03-04T00:55:24.257Z,99.90
2019-03-04T00:57:54.905Z,99.90
2019-03-04T01:00:27.898Z,99.90
2019-03-04T01:02:58.494Z,99.90
2019-03-04T01:05:29.119Z,99.90
2019-03-04T01:07:59.686Z,99.90
2019-03-04T01:10:30.201Z,99.90
2019-03-04T01:16:01.246Z,99.90
2019-03-04T01:18:31.919Z,99.90
2019-03-04T01:21:02.386Z,99.90
2019-03-04T01:23:34.528Z,99.90
2019-03-04T01:26:05.286Z,99.90
2019-03-04T01:28:35.664Z,99.90
2019-03-04T01:31:06.370Z,99.90
2019-03-04T01:33:36.852Z,99.90
2019-03-04T01:36:07.586Z,99.90
2019-03-04T01:38:38.105Z,99.90
2019-03-04T01:41:09.274Z,99.90
2019-03-04T01:43:39.794Z,99.90
2019-03-04T01:46:10.375Z,99.90
2019-03-04T01:48:40.784Z,99.90
2019-03-04T01:51:11.349Z,99.90
2019-03-04T01:53:42.809Z,99.90
2019-03-04T01:56:13.387Z,99.90
2019-03-04T01:58:43.793Z,99.90
2019-03-04T02:01:15.236Z,99.90
2019-03-04T02:03:46.715Z,99.90
2019-03-04T02:06:17.407Z,99.90
2019-03-04T02:08:48.152Z,99.90
2019-03-04T02:11:18.655Z,99.90
2019-03-04T02:13:51.308Z,99.90
2019-03-04T02:16:35.143Z,99.90
2019-03-04T02:19:05.774Z,99.90
2019-03-04T02:21:36.170Z,99.90
2019-03-04T02:24:25.223Z,99.90
2019-03-04T02:26:56.244Z,99.90
2019-03-04T02:29:28.312Z,99.90
2019-03-04T02:32:00.783Z,99.90
2019-03-04T02:34:31.231Z,99.90
2019-03-04T02:37:01.859Z,99.90
2019-03-04T02:39:32.910Z,99.90
2019-03-04T02:42:03.499Z,99.90
2019-03-04T02:44:34.109Z,99.90
2019-03-04T02:47:04.753Z,99.90
2019-03-04T02:49:35.349Z,99.90
2019-03-04T02:52:06.119Z,99.90
2019-03-04T02:54:36.657Z,99.90
2019-03-04T02:57:07.210Z,99.90
2019-03-04T02:59:37.637Z,99.90
2019-03-04T03:02:09.426Z,99.90
2019-03-04T03:04:39.956Z,99.90
2019-03-04T03:07:10.553Z,99.90
2019-03-04T03:09:42.003Z,99.90
2019-03-04T03:12:12.489Z,99.90
2019-03-04T03:14:42.870Z,99.90
2019-03-04T03:17:13.347Z,99.90
2019-03-04T03:19:43.862Z,99.90
2019-03-04T03:22:14.605Z,99.90
2019-03-04T03:24:44.985Z,99.90
2019-03-04T03:27:15.426Z,99.90
2019-03-04T03:29:45.926Z,99.90
2019-03-04T03:32:16.377Z,99.90
2019-03-04T03:34:46.914Z,99.90
2019-03-04T03:37:17.530Z,99.90
2019-03-04T03:39:48.127Z,99.90
2019-03-04T03:42:19.280Z,99.90
2019-03-04T03:44:49.806Z,99.90
2019-03-04T03:47:20.276Z,99.90
2019-03-04T03:50:09.615Z,99.90
2019-03-04T03:52:40.118Z,99.90
2019-03-04T03:55:13.390Z,99.90
2019-03-04T03:57:43.975Z,99.90
2019-03-04T04:00:22.729Z,99.90
2019-03-04T04:02:54.114Z,99.90
2019-03-04T04:05:24.590Z,99.90
2019-03-04T04:07:55.038Z,99.90
2019-03-04T04:10:26.369Z,99.90
2019-03-04T04:12:56.894Z,99.90
2019-03-04T04:15:28.632Z,99.90
2019-03-04T04:17:59.038Z,99.90
2019-03-04T04:20:29.558Z,99.90
2019-03-04T04:23:00.240Z,99.90
2019-03-04T04:25:31.732Z,99.90
2019-03-04T04:28:03.901Z,99.90
2019-03-04T04:30:37.113Z,99.90
2019-03-04T04:33:07.635Z,99.90
2019-03-04T04:35:38.351Z,99.90
2019-03-04T04:38:08.934Z,99.90
2019-03-04T04:40:39.413Z,99.90
2019-03-04T04:43:10.751Z,99.90
2019-03-04T04:45:42.033Z,99.90
2019-03-04T04:48:12.427Z,99.90
2019-03-04T04:50:42.888Z,99.90
2019-03-04T04:53:13.513Z,99.90
2019-03-04T04:55:44.081Z,99.90
2019-03-04T04:58:14.602Z,99.90
2019-03-04T05:00:45.000Z,99.90
2019-03-04T05:03:16.532Z,99.90
2019-03-04T05:05:47.271Z,99.90
2019-03-04T05:08:17.839Z,99.90
2019-03-04T05:10:48.372Z,99.90
2019-03-04T05:13:18.831Z,99.90
2019-03-04T05:15:49.289Z,99.90
2019-03-04T05:28:18.931Z,99.90
2019-03-04T05:30:49.391Z,99.90
2019-03-04T05:33:20.327Z,99.90
2019-03-04T05:35:50.737Z,99.90
2019-03-04T05:38:21.230Z,99.90
2019-03-04T05:50:49.422Z,99.90
2019-03-04T05:53:19.799Z,99.90
2019-03-04T05:55:50.379Z,99.90
2019-03-04T05:58:20.935Z,99.90
2019-03-04T06:01:14.556Z,99.90
2019-03-04T06:03:49.123Z,99.90
2019-03-04T06:06:40.346Z,99.90
2019-03-04T06:09:12.610Z,99.90
2019-03-04T06:14:11.415Z,99.90
2019-03-04T06:16:47.339Z,99.90
2019-03-04T06:19:14.070Z,99.90
2019-03-04T06:21:44.780Z,99.90
2019-03-04T06:24:15.280Z,99.90
2019-03-04T06:26:44.965Z,99.90
2019-03-04T06:29:15.496Z,99.90
2019-03-04T06:31:46.032Z,99.90
2019-03-04T06:34:16.633Z,99.90
2019-03-04T06:36:47.955Z,99.90
2019-03-04T06:39:18.351Z,99.90
2019-03-04T06:41:48.881Z,99.90
2019-03-04T06:44:19.738Z,99.90
2019-03-04T06:46:50.262Z,99.90
2019-03-04T06:49:20.888Z,99.90
2019-03-04T06:51:51.504Z,99.90
2019-03-04T06:54:26.523Z,99.90
2019-03-04T06:57:11.037Z,99.90
2019-03-04T06:59:51.815Z,99.90
2019-03-04T07:02:42.233Z,99.90
2019-03-04T07:05:43.896Z,99.90
2019-03-04T07:08:39.360Z,99.90
2019-03-04T07:11:09.930Z,99.90
2019-03-04T07:13:40.467Z,99.90
2019-03-04T07:16:10.967Z,99.90
2019-03-04T07:18:41.413Z,99.90
2019-03-04T07:21:13.079Z,99.90
2019-03-04T07:23:43.730Z,99.90
2019-03-04T07:26:16.262Z,99.90
2019-03-04T07:28:46.850Z,99.90
2019-03-04T07:31:17.423Z,99.90
2019-03-04T07:33:47.934Z,99.90
2019-03-04T07:36:18.326Z,99.90
2019-03-04T07:38:57.609Z,99.90
2019-03-04T07:41:29.274Z,99.90
2019-03-04T07:43:59.695Z,99.90
2019-03-04T07:46:30.332Z,99.90
2019-03-04T07:49:00.802Z,99.90
2019-03-04T07:51:31.339Z,99.90
2019-03-04T07:54:01.845Z,99.90
2019-03-04T07:56:32.358Z,99.90
2019-03-04T07:59:02.997Z,99.90
2019-03-04T08:01:33.694Z,99.90
2019-03-04T08:04:04.489Z,99.90
2019-03-04T08:06:35.963Z,99.90
2019-03-04T08:09:34.999Z,99.90
2019-03-04T08:12:34.116Z,99.90
2019-03-04T08:15:07.577Z,99.90
2019-03-04T08:17:38.163Z,99.90
2019-03-04T08:20:09.684Z,99.90
2019-03-04T08:22:40.581Z,99.90
2019-03-04T08:25:11.974Z,99.90
2019-03-04T08:27:42.855Z,99.90
2019-03-04T08:30:17.693Z,99.90
2019-03-04T08:32:48.292Z,99.90
2019-03-04T08:35:18.900Z,99.90
2019-03-04T08:37:49.485Z,99.90
2019-03-04T08:40:20.135Z,99.90
2019-03-04T08:42:50.563Z,99.90
2019-03-04T08:45:21.509Z,99.90
2019-03-04T08:47:54.793Z,92.20
2019-03-04T08:50:26.217Z,87.30
2019-03-04T08:52:56.824Z,87.80
2019-03-04T08:55:27.356Z,87.10
2019-03-04T08:57:57.862Z,90.20
2019-03-04T09:00:31.832Z,93.70
2019-03-04T09:03:02.482Z,92.80
2019-03-04T09:05:34.413Z,89.70
2019-03-04T09:08:06.940Z,84.50
2019-03-04T09:10:38.818Z,74.50
2019-03-04T09:13:09.491Z,75.90
2019-03-04T09:15:40.110Z,76.20
2019-03-04T09:18:10.701Z,74.50
2019-03-04T09:20:42.128Z,76.30
2019-03-04T09:23:12.715Z,71.60
2019-03-04T09:26:05.357Z,70.20
2019-03-04T09:28:35.947Z,78.30
2019-03-04T09:31:06.490Z,72.20
2019-03-04T09:33:37.114Z,75.40
2019-03-04T09:36:07.943Z,76.70
2019-03-04T09:38:38.456Z,80.20
2019-03-04T09:41:08.993Z,75.10
2019-03-04T09:43:39.553Z,73.50
2019-03-04T09:46:10.186Z,71.40
2019-03-04T09:48:40.785Z,73.30
2019-03-04T09:51:12.460Z,70.10
2019-03-04T09:53:43.220Z,69.70
2019-03-04T09:56:13.911Z,66.30
2019-03-04T09:58:44.573Z,66.70
2019-03-04T10:01:34.448Z,66.30
2019-03-04T10:04:15.406Z,61.70
2019-03-04T10:06:53.378Z,61.80
2019-03-04T10:09:52.670Z,61.70
2019-03-04T10:12:54.540Z,61.30
2019-03-04T10:15:55.487Z,63.40
2019-03-04T10:18:35.855Z,62.10
2019-03-04T10:21:22.937Z,60.60
2019-03-04T10:24:29.111Z,60.90
2019-03-04T10:27:21.431Z,60.10
2019-03-04T10:30:08.313Z,57.10
2019-03-04T10:33:31.796Z,59.90
2019-03-04T10:36:21.371Z,59.50
2019-03-04T10:39:15.132Z,59.80
2019-03-04T10:42:20.330Z,59.90
2019-03-04T10:45:25.539Z,60.60
2019-03-04T10:47:56.062Z,61.40
2019-03-04T10:50:26.707Z,60.70
2019-03-04T10:52:57.390Z,65.50
2019-03-04T10:55:27.997Z,66.00
2019-03-04T10:57:58.548Z,63.70
2019-03-04T11:00:29.192Z,66.60
2019-03-04T11:02:59.811Z,65.50
2019-03-04T11:05:29.277Z,68.40
2019-03-04T11:08:00.695Z,66.90
2019-03-04T11:10:32.207Z,64.30
2019-03-04T11:13:02.757Z,67.70
2019-03-04T11:15:34.444Z,68.20
2019-03-04T11:18:06.002Z,67.80
2019-03-04T11:20:36.703Z,65.70
2019-03-04T11:23:07.885Z,66.90
2019-03-04T11:25:38.531Z,65.60
2019-03-04T11:28:09.162Z,64.70
2019-03-04T11:30:39.882Z,63.80
2019-03-04T11:33:10.528Z,63.70
2019-03-04T11:35:41.092Z,64.30
2019-03-04T11:38:44.724Z,63.80
2019-03-04T11:41:18.932Z,62.90
2019-03-04T11:43:49.573Z,62.30
2019-03-04T11:46:21.766Z,63.40
2019-03-04T11:48:52.398Z,64.00
2019-03-04T11:51:22.861Z,65.10
2019-03-04T11:53:53.333Z,65.60
2019-03-04T11:56:23.860Z,66.00
2019-03-04T11:58:54.353Z,63.60
2019-03-04T12:01:44.712Z,62.60
2019-03-04T12:04:15.326Z,63.20
2019-03-04T12:06:45.906Z,61.60
2019-03-04T12:09:16.719Z,61.70
2019-03-04T12:11:49.437Z,61.80
2019-03-04T12:14:19.887Z,61.10
2019-03-04T12:16:50.405Z,61.50
2019-03-04T12:19:20.820Z,59.40
2019-03-04T12:21:51.368Z,58.60
2019-03-04T12:24:22.439Z,59.40
2019-03-04T12:26:53.055Z,58.80
2019-03-04T12:29:23.652Z,58.40
2019-03-04T12:31:55.908Z,58.90
2019-03-04T12:34:26.472Z,58.60
2019-03-04T12:36:57.055Z,59.40
2019-03-04T12:39:27.634Z,58.20
2019-03-04T12:41:58.112Z,57.40
2019-03-04T12:44:28.691Z,57.10
2019-03-04T12:46:59.154Z,57.20
2019-03-04T12:49:29.739Z,57.10
2019-03-04T12:52:00.214Z,57.20
2019-03-04T12:54:30.833Z,56.70
2019-03-04T12:57:02.800Z,57.10
2019-03-04T12:59:33.280Z,57.40
2019-03-04T13:02:03.801Z,57.10
2019-03-04T13:04:34.296Z,56.30
2019-03-04T13:07:04.925Z,57.10
2019-03-04T13:09:35.356Z,58.10
2019-03-04T13:12:07.061Z,57.00
2019-03-04T13:14:38.472Z,57.10
2019-03-04T13:17:09.189Z,57.30
2019-03-04T13:19:39.861Z,57.40
2019-03-04T13:22:10.506Z,55.40
2019-03-04T13:24:40.879Z,55.30
2019-03-04T13:27:11.559Z,55.60
2019-03-04T13:29:42.077Z,56.10
2019-03-04T13:32:12.684Z,57.90
2019-03-04T13:34:43.264Z,57.10
2019-03-04T13:37:14.555Z,56.50
2019-03-04T13:39:45.086Z,57.70
2019-03-04T13:42:15.724Z,55.70
2019-03-04T13:44:46.203Z,55.80
2019-03-04T13:47:16.694Z,56.70
2019-03-04T13:49:47.224Z,55.60
2019-03-04T13:52:17.882Z,55.90
2019-03-04T13:54:48.297Z,55.70
2019-03-04T13:57:20.005Z,55.40
2019-03-04T13:59:50.447Z,55.50
2019-03-04T14:02:21.058Z,54.80
2019-03-04T14:04:52.125Z,54.90
2019-03-04T14:07:26.685Z,54.50
2019-03-04T14:09:59.261Z,55.00
2019-03-04T14:12:30.691Z,55.70
2019-03-04T14:15:01.194Z,56.60
2019-03-04T14:17:31.778Z,57.80
2019-03-04T14:20:02.233Z,57.10
2019-03-04T14:22:40.097Z,58.10
2019-03-04T14:25:08.995Z,55.40
2019-03-04T14:27:50.949Z,54.20
2019-03-04T14:30:23.457Z,54.70
2019-03-04T14:32:53.930Z,54.90
2019-03-04T14:35:24.538Z,55.00
2019-03-04T14:37:55.830Z,55.10
2019-03-04T14:40:26.449Z,54.80
2019-03-04T14:42:57.278Z,55.60
2019-03-04T14:45:28.870Z,56.10
2019-03-04T14:47:59.500Z,57.00
2019-03-04T14:50:30.081Z,56.60
2019-03-04T14:53:00.575Z,56.50
2019-03-04T14:55:37.159Z,56.20
2019-03-04T14:58:07.861Z,56.40
2019-03-04T15:00:43.049Z,55.50
2019-03-04T15:03:22.083Z,55.70
2019-03-04T15:05:46.903Z,55.50
2019-03-04T15:08:17.391Z,54.20
2019-03-04T15:10:47.894Z,53.70
2019-03-04T15:13:20.752Z,54.80
2019-03-04T15:16:00.770Z,53.70
2019-03-04T15:18:23.606Z,54.30
2019-03-04T15:20:54.045Z,56.40
2019-03-04T15:23:35.190Z,56.80
2019-03-04T15:26:05.982Z,58.20
2019-03-04T15:28:36.455Z,58.80
2019-03-04T15:33:47.081Z,60.00
2019-03-04T15:36:17.692Z,61.70
2019-03-04T15:38:48.174Z,60.90
2019-03-04T15:41:18.633Z,61.50
2019-03-04T15:43:49.260Z,62.50
2019-03-04T15:46:20.259Z,63.20
2019-03-04T15:48:50.867Z,62.80
2019-03-04T15:51:21.478Z,63.20
2019-03-04T15:53:52.641Z,64.10
2019-03-04T15:56:23.241Z,64.30
2019-03-04T15:58:53.752Z,66.00
2019-03-04T16:01:25.164Z,68.80
2019-03-04T16:03:55.708Z,70.40
2019-03-04T16:06:26.292Z,70.90
2019-03-04T16:08:56.798Z,74.40
2019-03-04T16:11:27.512Z,75.00
2019-03-04T16:13:58.852Z,72.10
2019-03-04T16:16:29.510Z,77.10
2019-03-04T16:19:00.097Z,73.20
2019-03-04T16:21:31.589Z,74.30
2019-03-04T16:24:02.167Z,75.00
2019-03-04T16:26:33.314Z,76.00
2019-03-04T16:29:03.919Z,77.20
2019-03-04T16:31:34.459Z,74.20
2019-03-04T16:34:05.093Z,74.90
2019-03-04T16:36:36.582Z,76.40
2019-03-04T16:39:08.934Z,76.00
2019-03-04T16:41:39.648Z,76.80
2019-03-04T16:44:10.139Z,78.70
2019-03-04T16:46:40.689Z,79.90
2019-03-04T16:49:11.225Z,83.80
2019-03-04T16:51:42.255Z,82.70
2019-03-04T16:54:12.810Z,82.90
2019-03-04T16:56:43.326Z,84.60
2019-03-04T16:59:14.088Z,90.10
2019-03-04T17:01:44.796Z,90.50
2019-03-04T17:04:15.389Z,91.30
2019-03-04T17:06:46.034Z,91.00
2019-03-04T17:09:18.605Z,91.70
2019-03-04T17:11:49.268Z,91.10
2019-03-04T17:14:20.758Z,93.10
2019-03-04T17:16:51.307Z,93.90
2019-03-04T17:19:22.133Z,94.00
2019-03-04T17:21:53.402Z,94.40
2019-03-04T17:24:24.033Z,96.50
2019-03-04T17:26:54.617Z,98.20
2019-03-04T17:29:25.232Z,99.90
2019-03-04T17:31:55.828Z,98.30
2019-03-04T17:34:26.434Z,97.00
2019-03-04T17:36:57.361Z,97.80
2019-03-04T17:39:27.950Z,98.60
2019-03-04T17:41:59.514Z,97.90
2019-03-04T17:44:30.144Z,97.70
2019-03-04T17:47:02.272Z,97.90
2019-03-04T17:49:32.909Z,99.90
2019-03-04T17:52:07.068Z,98.10
2019-03-04T17:54:37.694Z,99.00
2019-03-04T17:57:09.680Z,98.80
2019-03-04T17:59:42.100Z,98.50
2019-03-04T18:02:13.775Z,99.30
2019-03-04T18:04:51.476Z,98.00
2019-03-04T18:07:22.018Z,97.50
2019-03-04T18:09:54.824Z,96.40
2019-03-04T18:12:26.636Z,95.40
2019-03-04T18:14:57.966Z,94.70
2019-03-04T18:17:28.515Z,95.90
2019-03-04T18:19:59.127Z,96.50
2019-03-04T18:22:30.019Z,96.00
2019-03-04T18:25:00.668Z,97.80
2019-03-04T18:27:39.861Z,96.90
2019-03-04T18:30:38.567Z,96.90
2019-03-04T18:33:28.818Z,96.90
2019-03-04T18:36:21.978Z,98.30
2019-03-04T18:39:39.444Z,98.50
2019-03-04T18:42:51.139Z,99.10
2019-03-04T18:46:10.663Z,99.40
2019-03-04T18:48:58.667Z,99.90
2019-03-04T18:51:32.629Z,99.90
2019-03-04T18:54:08.962Z,99.90
2019-03-04T18:56:40.994Z,99.90
2019-03-04T18:59:11.647Z,99.90
2019-03-04T19:01:42.669Z,99.90
2019-03-04T19:04:13.294Z,99.60
2019-03-04T19:06:45.314Z,99.50
2019-03-04T19:09:21.359Z,99.90
2019-03-04T19:11:52.841Z,99.90
2019-03-04T19:14:23.538Z,99.90
2019-03-04T19:16:55.086Z,99.90
2019-03-04T19:19:26.173Z,97.30
2019-03-04T19:22:03.628Z,97.70
2019-03-04T19:24:34.827Z,98.30
2019-03-04T19:27:05.669Z,94.90
2019-03-04T19:29:36.190Z,93.50
2019-03-04T19:32:06.877Z,93.60
2019-03-04T19:34:37.426Z,93.90
2019-03-04T19:37:07.996Z,94.20
2019-03-04T19:39:38.674Z,94.10
2019-03-04T19:42:09.658Z,93.60
2019-03-04T19:44:41.097Z,93.10
2019-03-04T19:47:12.787Z,94.00
2019-03-04T19:49:43.441Z,96.40
2019-03-04T19:52:14.274Z,99.90
2019-03-04T19:54:45.653Z,99.90
2019-03-04T19:57:16.633Z,99.90
2019-03-04T19:59:48.632Z,99.90
2019-03-04T20:02:19.234Z,99.90
2019-03-04T20:04:51.314Z,99.90
2019-03-04T20:07:21.960Z,99.90
2019-03-04T20:09:52.951Z,99.90
2019-03-04T20:12:23.559Z,99.90
2019-03-04T20:14:54.117Z,99.90
2019-03-04T20:17:26.682Z,99.90
2019-03-04T20:19:57.198Z,99.90
2019-03-04T20:22:28.672Z,99.90
2019-03-04T20:25:00.587Z,99.90
2019-03-04T20:27:31.348Z,99.90
2019-03-04T20:30:02.027Z,99.90
2019-03-04T20:32:32.655Z,99.90
2019-03-04T20:35:03.204Z,99.90
2019-03-04T20:37:33.825Z,99.90
2019-03-04T20:40:06.588Z,99.90
2019-03-04T20:42:37.205Z,99.90
2019-03-04T20:45:12.398Z,99.90
2019-03-04T20:47:43.275Z,99.90
2019-03-04T20:50:22.353Z,99.90
2019-03-04T20:52:55.417Z,99.90
2019-03-04T20:55:26.055Z,99.90
2019-03-04T20:57:56.876Z,99.90
2019-03-04T21:00:33.538Z,99.90
2019-03-04T21:03:06.151Z,99.90
2019-03-04T21:05:38.234Z,99.90
2019-03-04T21:08:09.655Z,99.90
2019-03-04T21:10:40.310Z,99.90
2019-03-04T21:13:35.251Z,99.90
2019-03-04T21:15:59.904Z,99.90
2019-03-04T21:18:32.292Z,99.90
2019-03-04T21:21:04.456Z,99.90
2019-03-04T21:23:35.484Z,99.90
2019-03-04T21:26:19.891Z,99.90
2019-03-04T21:29:29.848Z,99.90
2019-03-04T21:32:10.974Z,99.90
2019-03-04T21:35:12.750Z,99.90
2019-03-04T21:43:16.719Z,99.90
2019-03-04T21:46:27.915Z,99.90
2019-03-04T21:49:06.111Z,99.90
2019-03-04T21:52:00.754Z,99.90
2019-03-04T21:54:32.336Z,99.90
2019-03-04T21:57:13.529Z,99.90
2019-03-04T21:59:45.737Z,99.90
2019-03-04T22:02:43.133Z,99.90
2019-03-04T22:05:19.295Z,99.90
2019-03-04T22:07:50.339Z,99.90
2019-03-04T22:10:20.943Z,99.90
2019-03-04T22:12:51.946Z,99.90
2019-03-04T22:15:27.023Z,99.90
2019-03-04T22:17:57.741Z,99.90
2019-03-04T22:20:29.727Z,99.90
2019-03-04T22:23:01.098Z,99.90
2019-03-04T22:25:32.791Z,99.90
2019-03-04T22:28:03.629Z,99.90
2019-03-04T22:30:34.228Z,99.90
2019-03-04T22:33:05.933Z,99.90
2019-03-04T22:35:37.007Z,99.90
2019-03-04T22:38:07.863Z,99.90
2019-03-04T22:40:38.480Z,99.90
2019-03-04T22:43:09.170Z,99.90
2019-03-04T22:45:41.512Z,99.90
2019-03-04T22:48:12.791Z,99.90
2019-03-04T22:50:43.847Z,99.90
2019-03-04T22:53:21.492Z,99.90
2019-03-04T22:55:52.453Z,99.90
2019-03-04T22:58:28.718Z,99.90
2019-03-04T23:01:01.422Z,99.90
2019-03-04T23:03:38.218Z,99.90
2019-03-04T23:06:19.461Z,99.90
2019-03-04T23:08:50.160Z,99.90
2019-03-04T23:11:25.093Z,99.90
2019-03-04T23:14:04.020Z,99.90
2019-03-04T23:16:34.721Z,99.90
2019-03-04T23:19:05.760Z,99.90
2019-03-04T23:21:38.785Z,99.90
2019-03-04T23:24:09.334Z,99.90
2019-03-04T23:26:40.016Z,99.90
2019-03-04T23:29:10.983Z,99.90
2019-03-04T23:31:41.575Z,99.90
2019-03-04T23:34:13.731Z,99.90
2019-03-04T23:36:44.337Z,99.90
2019-03-04T23:39:16.752Z,99.90
2019-03-04T23:41:49.349Z,99.90
2019-03-04T23:44:24.599Z,99.90
2019-03-04T23:46:57.193Z,99.90
2019-03-04T23:49:31.293Z,99.90
2019-03-04T23:52:03.951Z,99.90
2019-03-04T23:54:34.418Z,99.90
2019-03-04T23:57:09.939Z,99.90
2019-03-04T23:59:42.083Z,99.90
