createdAt,value
2023-03-04T00:01:03.807Z,25.90
2023-03-04T00:03:32.069Z,22.63
2023-03-04T00:06:00.758Z,18.88
2023-03-04T00:08:28.948Z,23.95
2023-03-04T00:10:57.713Z,13.80
2023-03-04T00:13:25.984Z,16.42
2023-03-04T00:15:55.596Z,14.43
2023-03-04T00:18:23.966Z,20.75
2023-03-04T00:20:52.433Z,21.80
2023-03-04T00:23:21.096Z,19.30
2023-03-04T00:25:49.309Z,15.40
2023-03-04T00:28:17.634Z,18.05
2023-03-04T00:30:45.941Z,16.90
2023-03-04T00:33:15.672Z,16.17
2023-03-04T00:35:44.016Z,21.20
2023-03-04T00:38:12.475Z,14.02
2023-03-04T00:40:40.742Z,15.20
2023-03-04T00:43:09.177Z,25.63
2023-03-04T00:45:37.492Z,19.52
2023-03-04T00:48:05.977Z,25.52
2023-03-04T00:50:35.752Z,23.40
2023-03-04T00:53:04.512Z,19.58
2023-03-04T00:55:32.813Z,26.52
2023-03-04T00:58:01.028Z,14.55
2023-03-04T01:00:29.310Z,14.48
2023-03-04T01:02:57.560Z,23.83
2023-03-04T01:05:25.850Z,14.20
2023-03-04T01:07:55.482Z,11.20
2023-03-04T01:10:23.741Z,14.23
2023-03-04T01:12:52.165Z,22.52
2023-03-04T01:15:20.506Z,16.95
2023-03-04T01:17:49.206Z,26.38
2023-03-04T01:20:18.168Z,24.70
2023-03-04T01:22:46.505Z,19.48
2023-03-04T01:25:16.121Z,18.92
2023-03-04T01:27:44.306Z,22.17
2023-03-04T01:30:13.964Z,18.45
2023-03-04T01:32:42.327Z,15.15
2023-03-04T01:35:11.341Z,22.23
2023-03-04T01:37:39.726Z,14.55
2023-03-04T01:40:09.702Z,15.55
2023-03-04T01:42:39.748Z,14.15
2023-03-04T01:45:12.004Z,11.77
2023-03-04T01:47:40.208Z,17.33
2023-03-04T01:50:17.299Z,19.75
2023-03-04T01:52:45.772Z,15.88
2023-03-04T01:55:18.654Z,15.98
2023-03-04T01:57:50.202Z,16.98
2023-03-04T02:00:32.080Z,17.20
2023-03-04T02:03:02.526Z,14.45
2023-03-04T02:05:32.165Z,19.08
2023-03-04T02:08:01.591Z,19.45
2023-03-04T02:10:30.957Z,19.73
2023-03-04T02:13:01.913Z,13.23
2023-03-04T02:15:30.919Z,13.55
2023-03-04T02:17:59.436Z,12.38
2023-03-04T02:20:37.115Z,16.60
2023-03-04T02:23:10.840Z,19.42
2023-03-04T02:25:46.103Z,15.52
2023-03-04T02:28:16.178Z,20.25
2023-03-04T02:30:44.609Z,21.83
2023-03-04T02:33:18.186Z,15.07
2023-03-04T02:35:47.521Z,19.25
2023-03-04T02:38:15.974Z,15.15
2023-03-04T02:40:47.897Z,16.58
2023-03-04T02:43:17.698Z,14.65
2023-03-04T02:45:48.385Z,19.08
2023-03-04T02:48:18.579Z,16.05
2023-03-04T02:50:49.534Z,21.55
2023-03-04T02:53:18.336Z,11.27
2023-03-04T02:55:46.499Z,19.90
2023-03-04T02:58:15.553Z,20.23
2023-03-04T03:00:45.408Z,21.42
2023-03-04T03:03:13.828Z,17.65
2023-03-04T03:05:42.770Z,25.05
2023-03-04T03:08:11.059Z,21.83
2023-03-04T03:10:39.344Z,14.32
2023-03-04T03:13:07.843Z,22.67
2023-03-04T03:15:36.222Z,18.00
2023-03-04T03:18:06.092Z,24.48
2023-03-04T03:20:34.329Z,16.02
2023-03-04T03:23:02.573Z,12.68
2023-03-04T03:25:30.815Z,22.42
2023-03-04T03:27:59.089Z,19.77
2023-03-04T03:30:27.976Z,31.15
2023-03-04T03:32:56.318Z,28.77
2023-03-04T03:35:25.965Z,13.55
2023-03-04T03:37:54.554Z,19.88
2023-03-04T03:40:22.816Z,17.15
2023-03-04T03:42:51.086Z,26.33
2023-03-04T03:45:19.353Z,22.65
2023-03-04T03:47:47.948Z,24.75
2023-03-04T03:50:16.654Z,25.70
2023-03-04T03:52:46.678Z,18.08
2023-03-04T03:55:14.905Z,18.77
2023-03-04T03:57:43.556Z,19.65
2023-03-04T04:00:15.054Z,17.27
2023-03-04T04:02:44.222Z,21.80
2023-03-04T04:05:13.493Z,24.02
2023-03-04T04:07:42.484Z,18.50
2023-03-04T04:10:13.523Z,17.70
2023-03-04T04:12:41.941Z,20.20
2023-03-04T04:15:12.686Z,14.95
2023-03-04T04:17:41.118Z,19.00
2023-03-04T04:20:10.927Z,34.15
2023-03-04T04:22:39.025Z,31.25
2023-03-04T04:25:10.788Z,14.52
2023-03-04T04:27:40.405Z,15.13
2023-03-04T04:30:09.501Z,16.35
2023-03-04T04:32:37.703Z,15.68
2023-03-04T04:35:06.721Z,15.75
2023-03-04T04:37:35.039Z,17.90
2023-03-04T04:40:03.385Z,20.95
2023-03-04T04:42:31.783Z,15.55
2023-03-04T04:45:01.537Z,20.02
2023-03-04T04:47:29.758Z,16.98
2023-03-04T04:49:58.052Z,24.13
2023-03-04T04:52:26.330Z,22.55
2023-03-04T04:54:54.911Z,19.17
2023-03-04T04:57:23.413Z,25.77
2023-03-04T04:59:51.667Z,16.17
2023-03-04T05:02:21.459Z,20.15
2023-03-04T05:04:49.687Z,17.02
2023-03-04T05:07:18.376Z,8.77
2023-03-04T05:09:46.901Z,10.77
2023-03-04T05:12:15.228Z,13.02
2023-03-04T05:14:43.581Z,7.78
2023-03-04T05:17:11.776Z,22.92
2023-03-04T05:19:41.331Z,20.20
2023-03-04T05:22:09.850Z,18.25
2023-03-04T05:24:38.211Z,15.77
2023-03-04T05:27:06.464Z,14.75
2023-03-04T05:29:34.790Z,10.05
2023-03-04T05:32:03.165Z,15.18
2023-03-04T05:34:32.887Z,12.48
2023-03-04T05:37:02.729Z,19.65
2023-03-04T05:39:31.189Z,15.32
2023-03-04T05:41:59.820Z,13.65
2023-03-04T05:44:33.699Z,22.67
2023-03-04T05:47:04.440Z,12.50
2023-03-04T05:49:32.977Z,12.93
2023-03-04T05:52:03.006Z,19.08
2023-03-04T05:54:31.546Z,14.23
2023-03-04T05:56:59.998Z,16.83
2023-03-04T05:59:28.367Z,13.07
2023-03-04T06:01:56.816Z,11.48
2023-03-04T06:04:25.077Z,19.85
2023-03-04T06:06:53.480Z,21.05
2023-03-04T06:09:23.307Z,23.52
2023-03-04T06:11:51.636Z,15.32
2023-03-04T06:14:20.172Z,20.65
2023-03-04T06:16:48.472Z,19.17
2023-03-04T06:19:16.829Z,21.98
2023-03-04T06:21:44.983Z,17.13
2023-03-04T06:24:13.279Z,17.85
2023-03-04T06:26:42.986Z,22.25
2023-03-04T06:29:11.270Z,16.70
2023-03-04T06:31:41.884Z,9.50
2023-03-04T06:34:11.106Z,22.63
2023-03-04T06:36:39.401Z,31.67
2023-03-04T06:39:08.778Z,17.67
2023-03-04T06:41:37.433Z,19.73
2023-03-04T06:44:07.160Z,14.80
2023-03-04T06:46:35.767Z,13.07
2023-03-04T06:49:04.466Z,17.70
2023-03-04T06:51:32.912Z,9.52
2023-03-04T06:54:01.177Z,18.33
2023-03-04T06:56:29.636Z,13.80
2023-03-04T06:58:57.911Z,23.13
2023-03-04T07:01:29.213Z,9.27
2023-03-04T07:03:59.011Z,16.52
2023-03-04T07:06:29.923Z,18.50
2023-03-04T07:08:59.197Z,15.27
2023-03-04T07:11:28.143Z,11.43
2023-03-04T07:13:57.122Z,18.25
2023-03-04T07:16:25.461Z,16.50
2023-03-04T07:18:55.142Z,15.38
2023-03-04T07:21:23.356Z,19.17
2023-03-04T07:23:51.821Z,10.73
2023-03-04T07:26:20.266Z,5.95
2023-03-04T07:28:49.005Z,5.97
2023-03-04T07:31:23.857Z,15.07
2023-03-04T07:33:53.357Z,11.23
2023-03-04T07:36:23.050Z,13.73
2023-03-04T07:38:55.204Z,15.30
2023-03-04T07:41:25.722Z,5.78
2023-03-04T07:43:54.074Z,15.52
2023-03-04T07:46:22.656Z,16.80
2023-03-04T07:48:51.075Z,10.00
2023-03-04T07:51:23.993Z,12.07
2023-03-04T07:53:54.537Z,16.42
2023-03-04T07:56:24.641Z,20.60
2023-03-04T07:58:53.777Z,15.82
2023-03-04T08:01:23.644Z,13.13
2023-03-04T08:03:52.094Z,21.45
2023-03-04T08:06:22.649Z,19.75
2023-03-04T08:08:51.721Z,22.42
2023-03-04T08:11:22.731Z,9.45
2023-03-04T08:13:54.512Z,9.20
2023-03-04T08:16:24.927Z,19.13
2023-03-04T08:18:54.951Z,13.27
2023-03-04T08:21:25.997Z,10.43
2023-03-04T08:23:55.016Z,15.02
2023-03-04T08:26:27.013Z,6.35
2023-03-04T08:28:56.650Z,13.18
2023-03-04T08:31:25.663Z,14.10
2023-03-04T08:33:54.104Z,15.93
2023-03-04T08:36:24.135Z,15.25
2023-03-04T08:38:52.559Z,11.57
2023-03-04T08:41:20.780Z,13.90
2023-03-04T08:43:49.494Z,12.95
2023-03-04T08:46:18.140Z,12.55
2023-03-04T08:48:46.512Z,9.25
2023-03-04T08:51:17.096Z,11.40
2023-03-04T08:53:47.499Z,13.75
2023-03-04T08:56:17.025Z,9.55
2023-03-04T08:58:45.372Z,11.93
2023-03-04T09:01:15.375Z,13.48
2023-03-04T09:03:44.327Z,13.85
2023-03-04T09:06:18.641Z,13.50
2023-03-04T09:08:48.432Z,9.55
2023-03-04T09:11:16.789Z,13.45
2023-03-04T09:13:45.286Z,16.58
2023-03-04T09:16:15.573Z,9.23
2023-03-04T09:18:44.437Z,14.93
2023-03-04T09:21:12.984Z,18.60
2023-03-04T09:23:41.293Z,12.77
2023-03-04T09:26:18.807Z,12.93
2023-03-04T09:28:47.191Z,9.95
2023-03-04T09:31:16.253Z,11.18
2023-03-04T09:33:44.575Z,6.53
2023-03-04T09:36:14.877Z,10.60
2023-03-04T09:38:43.546Z,10.15
2023-03-04T09:41:17.260Z,11.60
2023-03-04T09:43:47.734Z,10.60
2023-03-04T09:46:19.038Z,14.88
2023-03-04T09:48:50.174Z,6.25
2023-03-04T09:51:24.028Z,9.40
2023-03-04T09:54:06.863Z,10.38
2023-03-04T09:56:38.215Z,8.60
2023-03-04T09:59:18.472Z,9.88
2023-03-04T10:01:51.284Z,13.05
2023-03-04T10:04:27.666Z,13.35
2023-03-04T10:06:56.709Z,7.72
2023-03-04T10:09:29.276Z,11.93
2023-03-04T10:12:04.484Z,10.98
2023-03-04T10:14:39.718Z,11.35
2023-03-04T10:17:15.363Z,11.30
2023-03-04T10:19:55.623Z,11.35
2023-03-04T10:22:32.257Z,9.98
2023-03-04T10:25:03.941Z,14.27
2023-03-04T10:27:33.865Z,9.05
2023-03-04T10:30:03.504Z,8.25
2023-03-04T10:32:31.773Z,11.88
2023-03-04T10:35:00.020Z,14.10
2023-03-04T10:37:45.292Z,6.97
2023-03-04T10:40:21.526Z,14.80
2023-03-04T10:42:52.002Z,12.18
2023-03-04T10:45:26.536Z,14.27
2023-03-04T10:47:55.276Z,6.40
2023-03-04T10:50:25.696Z,9.23
2023-03-04T10:52:55.854Z,13.50
2023-03-04T10:55:27.014Z,11.55
2023-03-04T10:57:58.054Z,9.88
2023-03-04T11:00:32.274Z,18.00
2023-03-04T11:03:32.060Z,5.88
2023-03-04T11:06:20.026Z,16.45
2023-03-04T11:08:55.593Z,11.73
2023-03-04T11:11:26.680Z,8.85
2023-03-04T11:13:59.769Z,11.18
2023-03-04T11:16:32.284Z,10.45
2023-03-04T11:19:05.534Z,7.93
2023-03-04T11:21:40.759Z,9.88
2023-03-04T11:24:27.435Z,9.15
2023-03-04T11:27:02.244Z,14.05
2023-03-04T11:29:34.193Z,13.38
2023-03-04T11:32:10.727Z,7.13
2023-03-04T11:34:43.904Z,8.77
2023-03-04T11:37:20.186Z,7.03
2023-03-04T11:39:53.091Z,10.00
2023-03-04T11:42:29.831Z,7.38
2023-03-04T11:44:58.240Z,7.03
2023-03-04T11:47:49.109Z,9.32
2023-03-04T11:50:22.871Z,7.80
2023-03-04T11:53:10.393Z,5.60
2023-03-04T11:55:44.684Z,8.85
2023-03-04T11:58:39.311Z,9.05
2023-03-04T12:01:10.711Z,8.93
2023-03-04T12:03:57.498Z,4.20
2023-03-04T12:06:35.035Z,5.97
2023-03-04T12:09:17.320Z,8.60
2023-03-04T12:11:56.621Z,8.52
2023-03-04T12:14:32.549Z,7.50
2023-03-04T12:17:36.261Z,7.10
2023-03-04T12:20:34.807Z,8.30
2023-03-04T12:23:12.961Z,5.35
2023-03-04T12:25:45.602Z,8.20
2023-03-04T12:28:39.008Z,9.75
2023-03-04T12:31:31.740Z,9.57
2023-03-04T12:34:35.222Z,7.63
2023-03-04T12:37:40.329Z,6.63
2023-03-04T12:40:27.309Z,10.05
2023-03-04T12:43:22.146Z,6.00
2023-03-04T12:46:00.000Z,7.97
2023-03-04T12:48:33.208Z,8.35
2023-03-04T12:51:17.684Z,5.50
2023-03-04T12:53:56.963Z,8.55
2023-03-04T12:56:32.343Z,10.18
2023-03-04T12:59:01.358Z,7.00
2023-03-04T13:01:35.304Z,7.10
2023-03-04T13:04:10.774Z,5.38
2023-03-04T13:09:20.775Z,9.23
2023-03-04T13:11:54.950Z,8.23
2023-03-04T13:14:34.702Z,10.40
2023-03-04T13:17:19.821Z,7.10
2023-03-04T13:19:52.746Z,6.17
2023-03-04T13:22:35.138Z,7.18
2023-03-04T13:25:40.432Z,8.38
2023-03-04T13:28:29.693Z,7.07
2023-03-04T13:31:16.839Z,6.97
2023-03-04T13:33:54.395Z,5.13
2023-03-04T13:36:59.216Z,5.63
2023-03-04T13:39:37.338Z,4.45
2023-03-04T13:42:40.772Z,10.00
2023-03-04T13:45:34.253Z,4.35
2023-03-04T13:48:04.105Z,3.80
2023-03-04T13:50:40.771Z,3.80
2023-03-04T13:53:39.322Z,5.60
2023-03-04T13:56:15.721Z,2.40
2023-03-04T13:58:47.063Z,5.63
2023-03-04T14:01:28.982Z,4.32
2023-03-04T14:03:57.900Z,5.55
2023-03-04T14:06:27.600Z,5.03
2023-03-04T14:08:57.359Z,5.82
2023-03-04T14:11:29.728Z,4.60
2023-03-04T14:14:01.193Z,3.72
2023-03-04T14:16:33.528Z,9.40
2023-03-04T14:19:06.548Z,13.50
2023-03-04T14:21:36.907Z,4.03
2023-03-04T14:24:07.910Z,8.35
2023-03-04T14:26:36.585Z,6.38
2023-03-04T14:29:25.880Z,9.20
2023-03-04T14:31:55.529Z,9.38
2023-03-04T14:34:30.074Z,6.43
2023-03-04T14:36:58.792Z,9.45
2023-03-04T14:39:30.289Z,9.95
2023-03-04T14:42:03.459Z,8.55
2023-03-04T14:44:38.346Z,9.38
2023-03-04T14:47:18.178Z,8.90
2023-03-04T14:49:46.762Z,4.53
2023-03-04T14:52:36.231Z,5.72
2023-03-04T14:55:18.869Z,7.20
2023-03-04T14:57:48.908Z,8.95
2023-03-04T15:00:30.697Z,6.93
2023-03-04T15:03:01.177Z,5.95
2023-03-04T15:05:31.664Z,9.68
2023-03-04T15:08:01.987Z,7.22
2023-03-04T15:10:32.111Z,11.82
2023-03-04T15:13:02.687Z,6.28
2023-03-04T15:15:43.868Z,6.40
2023-03-04T15:18:26.960Z,4.35
2023-03-04T15:21:01.004Z,4.47
2023-03-04T15:23:31.392Z,4.40
2023-03-04T15:26:01.868Z,2.90
2023-03-04T15:28:35.126Z,4.05
2023-03-04T15:31:05.132Z,4.60
2023-03-04T15:33:34.147Z,2.75
2023-03-04T15:36:04.255Z,7.28
2023-03-04T15:38:32.759Z,3.42
2023-03-04T15:41:01.353Z,4.65
2023-03-04T15:43:29.822Z,2.92
2023-03-04T15:45:58.210Z,4.35
2023-03-04T15:48:28.153Z,4.60
2023-03-04T15:50:58.626Z,2.63
2023-03-04T15:53:33.892Z,6.25
2023-03-04T15:56:03.257Z,4.07
2023-03-04T15:58:35.193Z,5.57
2023-03-04T16:01:03.759Z,6.65
2023-03-04T16:03:34.013Z,7.25
2023-03-04T16:06:02.287Z,4.82
2023-03-04T16:08:30.609Z,7.82
2023-03-04T16:10:58.905Z,5.03
2023-03-04T16:13:27.162Z,6.75
2023-03-04T16:15:55.639Z,4.30
2023-03-04T16:18:24.866Z,7.28
2023-03-04T16:20:54.666Z,4.97
2023-03-04T16:23:24.854Z,6.07
2023-03-04T16:25:56.524Z,5.85
2023-03-04T16:28:24.949Z,11.13
2023-03-04T16:30:53.379Z,9.35
2023-03-04T16:33:21.943Z,4.60
2023-03-04T16:35:52.760Z,7.28
2023-03-04T16:38:27.160Z,3.30
2023-03-04T16:40:56.884Z,7.35
2023-03-04T16:43:26.136Z,10.45
2023-03-04T16:45:54.472Z,5.22
2023-03-04T16:48:22.832Z,4.25
2023-03-04T16:50:51.431Z,7.45
2023-03-04T16:53:30.235Z,7.75
2023-03-04T16:56:00.352Z,5.40
2023-03-04T16:58:28.628Z,5.93
2023-03-04T17:00:56.954Z,5.15
2023-03-04T17:03:25.500Z,5.68
2023-03-04T17:05:53.664Z,8.70
2023-03-04T17:08:23.551Z,8.23
2023-03-04T17:10:52.652Z,5.85
2023-03-04T17:13:21.045Z,6.25
2023-03-04T17:15:49.371Z,8.23
2023-03-04T17:18:17.632Z,10.32
2023-03-04T17:20:45.944Z,6.88
2023-03-04T17:23:14.276Z,4.57
2023-03-04T17:25:44.398Z,10.75
2023-03-04T17:28:12.857Z,5.40
2023-03-04T17:30:41.094Z,6.78
2023-03-04T17:33:09.246Z,7.35
2023-03-04T17:35:39.965Z,8.13
2023-03-04T17:38:08.424Z,4.72
2023-03-04T17:40:36.922Z,5.25
2023-03-04T17:43:11.551Z,4.78
2023-03-04T17:45:39.983Z,6.77
2023-03-04T17:48:14.827Z,7.28
2023-03-04T17:50:49.946Z,4.18
2023-03-04T17:53:18.415Z,5.90
2023-03-04T17:55:50.991Z,7.47
2023-03-04T17:58:21.221Z,8.43
2023-03-04T18:00:49.605Z,6.68
2023-03-04T18:03:18.283Z,5.35
2023-03-04T18:05:46.606Z,4.32
2023-03-04T18:08:14.877Z,6.22
2023-03-04T18:10:43.247Z,9.63
2023-03-04T18:13:11.692Z,5.47
2023-03-04T18:15:41.497Z,8.00
2023-03-04T18:18:09.774Z,6.68
2023-03-04T18:20:38.037Z,7.43
2023-03-04T18:23:06.481Z,11.25
2023-03-04T18:25:35.054Z,7.22
2023-03-04T18:28:04.316Z,6.60
2023-03-04T18:30:33.154Z,5.65
2023-03-04T18:33:03.885Z,9.32
2023-03-04T18:35:32.252Z,5.80
2023-03-04T18:38:01.321Z,7.20
2023-03-04T18:40:29.983Z,10.75
2023-03-04T18:43:00.136Z,11.05
2023-03-04T18:45:29.188Z,7.22
2023-03-04T18:47:57.976Z,10.60
2023-03-04T18:50:27.919Z,14.05
2023-03-04T18:52:56.348Z,15.63
2023-03-04T18:55:25.197Z,11.70
2023-03-04T18:57:56.434Z,10.80
2023-03-04T19:00:25.992Z,9.77
2023-03-04T19:02:58.366Z,7.20
2023-03-04T19:05:31.484Z,11.85
2023-03-04T19:07:59.972Z,11.98
2023-03-04T19:10:29.630Z,13.23
2023-03-04T19:12:59.700Z,6.82
2023-03-04T19:15:28.368Z,10.82
2023-03-04T19:17:56.633Z,17.98
2023-03-04T19:20:24.963Z,6.93
2023-03-04T19:22:54.941Z,13.00
2023-03-04T19:25:23.476Z,8.98
2023-03-04T19:27:55.414Z,10.10
2023-03-04T19:30:23.828Z,12.82
2023-03-04T19:32:52.026Z,9.85
2023-03-04T19:35:20.463Z,12.82
2023-03-04T19:37:48.846Z,16.23
2023-03-04T19:40:21.241Z,9.68
2023-03-04T19:42:49.501Z,11.07
2023-03-04T19:45:18.135Z,9.50
2023-03-04T19:47:46.448Z,12.05
2023-03-04T19:50:15.961Z,14.57
2023-03-04T19:52:44.443Z,12.52
2023-03-04T19:55:13.937Z,10.38
2023-03-04T19:57:43.658Z,12.50
2023-03-04T20:00:13.806Z,9.90
2023-03-04T20:02:43.898Z,7.72
2023-03-04T20:05:12.473Z,4.95
2023-03-04T20:07:41.011Z,7.40
2023-03-04T20:10:10.971Z,12.98
2023-03-04T20:12:39.337Z,10.30
2023-03-04T20:15:10.376Z,10.48
2023-03-04T20:17:38.766Z,7.90
2023-03-04T20:20:10.673Z,14.05
2023-03-04T20:22:38.994Z,20.25
2023-03-04T20:25:08.279Z,11.88
2023-03-04T20:27:36.587Z,13.30
2023-03-04T20:30:05.235Z,11.07
2023-03-04T20:32:34.954Z,10.07
2023-03-04T20:35:03.419Z,8.55
2023-03-04T20:37:31.697Z,9.52
2023-03-04T20:40:00.346Z,10.18
2023-03-04T20:42:28.539Z,7.85
2023-03-04T20:44:57.132Z,10.43
2023-03-04T20:47:25.470Z,7.22
2023-03-04T20:49:55.119Z,11.18
2023-03-04T20:52:23.383Z,9.52
2023-03-04T20:54:51.670Z,7.95
2023-03-04T20:57:20.443Z,16.45
2023-03-04T20:59:48.938Z,7.05
2023-03-04T21:02:19.839Z,9.75
2023-03-04T21:04:48.310Z,10.32
2023-03-04T21:07:17.970Z,7.38
2023-03-04T21:09:47.681Z,7.28
2023-03-04T21:12:16.310Z,7.20
2023-03-04T21:14:45.211Z,10.10
2023-03-04T21:17:13.999Z,6.47
2023-03-04T21:19:43.598Z,4.50
2023-03-04T21:22:15.800Z,10.32
2023-03-04T21:24:46.842Z,4.63
2023-03-04T21:27:16.933Z,3.72
2023-03-04T21:29:45.876Z,8.18
2023-03-04T21:32:24.441Z,4.90
2023-03-04T21:34:53.932Z,4.72
2023-03-04T21:37:22.932Z,6.72
2023-03-04T21:39:52.719Z,5.35
2023-03-04T21:42:21.355Z,12.95
2023-03-04T21:44:51.434Z,4.07
2023-03-04T21:47:20.454Z,7.60
2023-03-04T21:49:49.020Z,3.83
2023-03-04T21:52:18.153Z,8.32
2023-03-04T21:54:46.430Z,6.72
2023-03-04T21:57:15.999Z,5.63
2023-03-04T21:59:44.187Z,10.38
2023-03-04T22:02:16.907Z,8.20
2023-03-04T22:04:45.570Z,5.32
2023-03-04T22:07:14.149Z,7.28
2023-03-04T22:09:42.439Z,6.72
2023-03-04T22:12:10.864Z,7.13
2023-03-04T22:14:40.535Z,7.82
2023-03-04T22:17:08.876Z,8.77
2023-03-04T22:19:37.233Z,6.95
2023-03-04T22:22:06.589Z,7.85
2023-03-04T22:24:34.855Z,7.25
2023-03-04T22:27:03.330Z,7.20
2023-03-04T22:29:31.637Z,7.28
2023-03-04T22:32:01.423Z,5.28
2023-03-04T22:34:29.805Z,8.68
2023-03-04T22:36:58.486Z,8.38
2023-03-04T22:39:26.666Z,7.60
2023-03-04T22:41:55.177Z,5.32
2023-03-04T22:44:23.412Z,8.25
2023-03-04T22:46:51.729Z,6.55
2023-03-04T22:49:21.452Z,7.32
2023-03-04T22:51:49.997Z,7.55
2023-03-04T22:54:19.779Z,4.40
2023-03-04T22:56:47.997Z,3.55
2023-03-04T22:59:16.334Z,4.35
2023-03-04T23:01:44.633Z,7.88
2023-03-04T23:04:12.951Z,10.77
2023-03-04T23:06:42.584Z,4.05
2023-03-04T23:09:10.833Z,4.97
2023-03-04T23:11:39.653Z,3.28
2023-03-04T23:14:09.123Z,5.35
2023-03-04T23:16:42.524Z,5.97
2023-03-04T23:19:14.194Z,7.57
2023-03-04T23:21:43.944Z,3.75
2023-03-04T23:24:13.868Z,7.07
2023-03-04T23:26:43.378Z,6.15
2023-03-04T23:29:14.688Z,6.88
2023-03-04T23:31:44.289Z,8.10
2023-03-04T23:34:12.890Z,7.30
2023-03-04T23:36:41.425Z,7.60
2023-03-04T23:39:12.442Z,4.38
2023-03-04T23:41:41.003Z,10.40
2023-03-04T23:44:09.851Z,8.13
2023-03-04T23:46:39.272Z,6.38
2023-03-04T23:49:07.966Z,5.30
2023-03-04T23:51:36.708Z,6.53
2023-03-04T23:54:05.516Z,7.47
2023-03-04T23:56:35.467Z,5.72
2023-03-04T23:59:04.554Z,6.18
