createdAt,value
2018-11-01T00:01:20.235Z,18.94
2018-11-01T00:03:46.208Z,18.95
2018-11-01T00:06:12.175Z,18.93
2018-11-01T00:08:38.137Z,18.94
2018-11-01T00:11:04.151Z,18.94
2018-11-01T00:13:30.113Z,18.94
2018-11-01T00:15:56.057Z,18.94
2018-11-01T00:18:22.008Z,18.94
2018-11-01T00:20:48.050Z,18.93
2018-11-01T00:23:14.020Z,18.94
2018-11-01T00:25:39.985Z,18.94
2018-11-01T00:28:05.923Z,18.93
2018-11-01T00:30:31.872Z,18.93
2018-11-01T00:32:57.904Z,18.92
2018-11-01T00:35:23.872Z,18.92
2018-11-01T00:37:49.846Z,18.91
2018-11-01T00:40:15.816Z,18.91
2018-11-01T00:42:41.763Z,18.92
2018-11-01T00:45:07.724Z,18.91
2018-11-01T00:47:33.757Z,18.90
2018-11-01T00:49:59.935Z,18.90
2018-11-01T00:52:25.900Z,18.91
2018-11-01T00:54:51.847Z,18.90
2018-11-01T00:57:17.851Z,18.90
2018-11-01T00:59:43.903Z,18.90
2018-11-01T01:02:09.908Z,18.89
2018-11-01T01:04:35.812Z,18.89
2018-11-01T01:07:01.760Z,18.89
2018-11-01T01:09:27.700Z,18.89
2018-11-01T01:11:53.683Z,18.89
2018-11-01T01:14:19.786Z,18.88
2018-11-01T01:16:45.749Z,18.88
2018-11-01T01:19:11.730Z,18.89
2018-11-01T01:21:37.936Z,18.90
2018-11-01T01:24:03.912Z,18.88
2018-11-01T01:26:29.921Z,18.87
2018-11-01T01:28:55.941Z,18.87
2018-11-01T01:31:22.029Z,18.86
2018-11-01T01:33:47.977Z,18.84
2018-11-01T01:36:13.931Z,18.84
2018-11-01T01:38:40.047Z,18.86
2018-11-01T01:41:06.016Z,18.86
2018-11-01T01:43:31.953Z,18.84
2018-11-01T01:45:57.969Z,18.85
2018-11-01T01:48:23.924Z,18.85
2018-11-01T01:50:49.939Z,18.86
2018-11-01T01:53:15.880Z,18.83
2018-11-01T01:55:41.848Z,18.84
2018-11-01T01:58:07.787Z,18.83
2018-11-01T02:00:33.745Z,18.83
2018-11-01T02:02:59.728Z,18.82
2018-11-01T02:05:25.692Z,18.84
2018-11-01T02:07:51.644Z,18.83
2018-11-01T02:10:17.598Z,18.82
2018-11-01T02:12:43.569Z,18.81
2018-11-01T02:15:09.523Z,18.81
2018-11-01T02:17:35.473Z,18.80
2018-11-01T02:20:01.430Z,18.81
2018-11-01T02:22:27.465Z,18.80
2018-11-01T02:24:53.403Z,18.81
2018-11-01T02:27:19.354Z,18.81
2018-11-01T02:29:45.307Z,18.81
2018-11-01T02:32:11.265Z,18.80
2018-11-01T02:34:37.242Z,18.81
2018-11-01T02:37:03.188Z,18.80
2018-11-01T02:39:29.136Z,18.80
2018-11-01T02:41:55.084Z,18.80
2018-11-01T02:44:21.036Z,18.80
2018-11-01T02:46:46.982Z,18.80
2018-11-01T02:49:12.934Z,18.80
2018-11-01T02:51:38.876Z,18.82
2018-11-01T02:54:04.844Z,18.83
2018-11-01T02:56:30.796Z,18.84
2018-11-01T02:58:56.788Z,18.87
2018-11-01T03:01:22.756Z,18.88
2018-11-01T03:03:48.721Z,18.90
2018-11-01T03:06:14.700Z,18.88
2018-11-01T03:08:40.664Z,18.88
2018-11-01T03:11:06.647Z,18.89
2018-11-01T03:13:32.976Z,18.90
2018-11-01T03:15:58.946Z,18.91
2018-11-01T03:18:24.908Z,18.92
2018-11-01T03:20:50.878Z,18.92
2018-11-01T03:23:16.835Z,18.92
2018-11-01T03:25:42.811Z,18.92
2018-11-01T03:28:08.781Z,18.92
2018-11-01T03:30:34.751Z,18.91
2018-11-01T03:33:00.695Z,18.91
2018-11-01T03:35:26.695Z,18.91
2018-11-01T03:37:52.678Z,18.91
2018-11-01T03:40:18.621Z,18.90
2018-11-01T03:42:44.678Z,18.91
2018-11-01T03:45:10.796Z,18.90
2018-11-01T03:47:36.766Z,18.91
2018-11-01T03:50:02.720Z,18.92
2018-11-01T03:52:28.681Z,18.92
2018-11-01T03:54:54.614Z,18.90
2018-11-01T03:57:20.656Z,18.90
2018-11-01T03:59:46.643Z,18.91
2018-11-01T04:02:12.600Z,18.91
2018-11-01T04:04:38.643Z,18.93
2018-11-01T04:07:04.587Z,18.93
2018-11-01T04:09:30.548Z,18.95
2018-11-01T04:11:56.508Z,18.94
2018-11-01T04:14:22.476Z,18.91
2018-11-01T04:16:48.568Z,18.91
2018-11-01T04:19:14.475Z,18.90
2018-11-01T04:21:40.441Z,18.89
2018-11-01T04:24:06.395Z,18.88
2018-11-01T04:26:32.372Z,18.88
2018-11-01T04:28:58.347Z,18.88
2018-11-01T04:31:24.305Z,18.90
2018-11-01T04:33:50.354Z,18.91
2018-11-01T04:36:16.250Z,18.92
2018-11-01T04:38:42.202Z,18.90
2018-11-01T04:41:08.160Z,18.90
2018-11-01T04:43:34.156Z,18.90
2018-11-01T04:46:00.108Z,18.89
2018-11-01T04:48:26.087Z,18.90
2018-11-01T04:50:52.035Z,18.91
2018-11-01T04:53:18.015Z,18.89
2018-11-01T04:55:44.019Z,18.92
2018-11-01T04:58:10.057Z,18.90
2018-11-01T05:00:35.998Z,18.89
2018-11-01T05:03:02.017Z,18.87
2018-11-01T05:05:27.963Z,18.87
2018-11-01T05:07:53.923Z,18.88
2018-11-01T05:10:19.872Z,18.87
2018-11-01T05:12:45.951Z,18.87
2018-11-01T05:15:11.938Z,18.86
2018-11-01T05:17:37.839Z,18.86
2018-11-01T05:20:03.871Z,18.84
2018-11-01T05:22:29.873Z,18.83
2018-11-01T05:24:55.820Z,18.83
2018-11-01T05:27:21.770Z,18.83
2018-11-01T05:29:47.751Z,18.83
2018-11-01T05:32:13.896Z,18.82
2018-11-01T05:34:39.854Z,18.82
2018-11-01T05:37:05.825Z,18.81
2018-11-01T05:39:31.787Z,18.83
2018-11-01T05:41:57.728Z,18.86
2018-11-01T05:44:23.679Z,18.88
2018-11-01T05:46:49.711Z,18.94
2018-11-01T05:49:15.670Z,18.90
2018-11-01T05:51:41.615Z,18.90
2018-11-01T05:54:07.595Z,18.89
2018-11-01T05:56:33.539Z,18.87
2018-11-01T05:58:59.547Z,18.88
2018-11-01T06:01:25.683Z,18.87
2018-11-01T06:03:51.662Z,18.86
2018-11-01T06:06:17.608Z,18.86
2018-11-01T06:08:43.559Z,18.87
2018-11-01T06:11:09.560Z,18.87
2018-11-01T06:13:35.470Z,18.87
2018-11-01T06:16:01.449Z,18.87
2018-11-01T06:18:27.395Z,18.87
2018-11-01T06:20:53.345Z,18.95
2018-11-01T06:23:19.461Z,18.93
2018-11-01T06:25:45.407Z,18.90
2018-11-01T06:28:11.451Z,18.89
2018-11-01T06:30:37.411Z,18.91
2018-11-01T06:33:03.356Z,18.91
2018-11-01T06:35:29.309Z,18.90
2018-11-01T06:37:55.273Z,18.89
2018-11-01T06:40:21.219Z,18.87
2018-11-01T06:42:47.238Z,18.87
2018-11-01T06:45:13.179Z,18.86
2018-11-01T06:47:39.172Z,18.84
2018-11-01T06:50:05.204Z,18.83
2018-11-01T06:52:31.220Z,18.84
2018-11-01T06:54:57.170Z,18.84
2018-11-01T06:57:23.199Z,18.85
2018-11-01T06:59:49.229Z,18.84
2018-11-01T07:02:15.256Z,18.84
2018-11-01T07:04:41.275Z,18.83
2018-11-01T07:07:07.307Z,18.83
2018-11-01T07:09:33.285Z,18.84
2018-11-01T07:11:59.264Z,18.85
2018-11-01T07:14:25.644Z,18.87
2018-11-01T07:16:51.642Z,18.87
2018-11-01T07:19:17.648Z,18.86
2018-11-01T07:21:43.613Z,18.86
2018-11-01T07:24:09.561Z,18.89
2018-11-01T07:26:35.577Z,18.89
2018-11-01T07:29:01.588Z,18.93
2018-11-01T07:31:27.598Z,18.93
2018-11-01T07:33:53.544Z,18.94
2018-11-01T07:36:19.512Z,18.93
2018-11-01T07:38:45.487Z,18.95
2018-11-01T07:41:11.452Z,18.95
2018-11-01T07:43:37.431Z,18.94
2018-11-01T07:46:03.368Z,18.95
2018-11-01T07:48:29.352Z,18.93
2018-11-01T07:50:55.306Z,18.92
2018-11-01T07:53:21.290Z,18.92
2018-11-01T07:55:47.234Z,18.93
2018-11-01T07:58:13.222Z,18.96
2018-11-01T08:00:39.148Z,18.96
2018-11-01T08:03:05.112Z,18.95
2018-11-01T08:05:31.122Z,18.95
2018-11-01T08:07:57.063Z,18.95
2018-11-01T08:10:23.136Z,19.00
2018-11-01T08:12:49.091Z,18.96
2018-11-01T08:15:15.052Z,18.95
2018-11-01T08:17:40.999Z,18.93
2018-11-01T08:20:07.276Z,18.92
2018-11-01T08:22:33.020Z,18.92
2018-11-01T08:24:58.978Z,18.93
2018-11-01T08:27:25.091Z,18.92
2018-11-01T08:29:51.032Z,18.92
2018-11-01T08:32:17.009Z,18.94
2018-11-01T08:34:42.965Z,18.95
2018-11-01T08:37:08.939Z,18.91
2018-11-01T08:39:34.885Z,18.93
2018-11-01T08:42:00.907Z,18.95
2018-11-01T08:44:26.863Z,18.93
2018-11-01T08:46:52.882Z,18.95
2018-11-01T08:49:19.294Z,18.97
2018-11-01T08:51:45.311Z,18.96
2018-11-01T08:54:11.353Z,18.93
2018-11-01T08:56:37.339Z,18.96
2018-11-01T08:59:03.299Z,18.97
2018-11-01T09:01:29.345Z,18.97
2018-11-01T09:03:55.421Z,18.95
2018-11-01T09:06:21.426Z,18.95
2018-11-01T09:08:47.452Z,18.95
2018-11-01T09:11:13.457Z,18.95
2018-11-01T09:13:39.411Z,18.93
2018-11-01T09:16:05.372Z,18.95
2018-11-01T09:18:31.336Z,18.95
2018-11-01T09:20:57.617Z,18.95
2018-11-01T09:23:23.578Z,18.95
2018-11-01T09:25:49.636Z,18.93
2018-11-01T09:28:15.658Z,18.94
2018-11-01T09:30:41.694Z,18.95
2018-11-01T09:33:07.727Z,18.94
2018-11-01T09:35:33.695Z,18.96
2018-11-01T09:37:59.876Z,18.98
2018-11-01T09:40:25.844Z,18.97
2018-11-01T09:42:51.832Z,18.96
2018-11-01T09:45:17.865Z,18.96
2018-11-01T09:47:44.227Z,18.96
2018-11-01T09:50:10.088Z,18.92
2018-11-01T09:52:36.041Z,18.93
2018-11-01T09:55:02.049Z,18.93
2018-11-01T09:57:28.235Z,18.93
2018-11-01T09:59:54.257Z,18.91
2018-11-01T10:02:20.271Z,18.92
2018-11-01T10:04:46.316Z,18.97
2018-11-01T10:07:12.364Z,18.95
2018-11-01T10:09:38.415Z,18.94
2018-11-01T10:12:04.376Z,18.94
2018-11-01T10:14:30.420Z,18.97
2018-11-01T10:16:57.788Z,18.97
2018-11-01T10:19:23.465Z,18.96
2018-11-01T10:21:49.500Z,18.96
2018-11-01T10:24:15.374Z,18.97
2018-11-01T10:26:41.357Z,18.98
2018-11-01T10:29:07.322Z,18.98
2018-11-01T10:31:33.347Z,18.98
2018-11-01T10:33:59.349Z,18.93
2018-11-01T10:36:25.293Z,18.91
2018-11-01T10:38:51.282Z,18.91
2018-11-01T10:41:17.242Z,18.91
2018-11-01T10:43:43.222Z,18.91
2018-11-01T10:46:09.217Z,18.90
2018-11-01T10:48:35.231Z,18.90
2018-11-01T10:51:01.215Z,18.91
2018-11-01T10:53:27.221Z,18.91
2018-11-01T10:55:53.175Z,18.91
2018-11-01T10:58:19.128Z,18.91
2018-11-01T11:00:45.238Z,18.91
2018-11-01T11:03:11.095Z,18.91
2018-11-01T11:05:37.076Z,18.91
2018-11-01T11:08:04.094Z,18.89
2018-11-01T11:10:30.120Z,18.92
2018-11-01T11:12:56.072Z,18.99
2018-11-01T11:15:22.037Z,19.01
2018-11-01T11:17:47.995Z,19.00
2018-11-01T11:20:14.171Z,18.97
2018-11-01T11:22:40.022Z,18.95
2018-11-01T11:25:05.983Z,18.94
2018-11-01T11:27:31.939Z,18.95
2018-11-01T11:29:57.917Z,18.95
2018-11-01T11:32:23.877Z,18.99
2018-11-01T11:34:49.856Z,18.99
2018-11-01T11:37:15.797Z,18.98
2018-11-01T11:39:41.914Z,18.98
2018-11-01T11:42:07.881Z,18.98
2018-11-01T11:44:33.836Z,18.98
2018-11-01T11:46:59.816Z,18.98
2018-11-01T11:49:25.779Z,18.99
2018-11-01T11:51:51.734Z,18.99
2018-11-01T11:54:17.712Z,18.98
2018-11-01T11:56:43.703Z,19.00
2018-11-01T11:59:09.646Z,18.98
2018-11-01T12:01:35.638Z,18.97
2018-11-01T12:04:01.601Z,18.99
2018-11-01T12:06:27.602Z,18.97
2018-11-01T12:08:53.554Z,18.96
2018-11-01T12:11:19.540Z,18.94
2018-11-01T12:13:45.476Z,18.96
2018-11-01T12:16:11.471Z,18.96
2018-11-01T12:18:37.414Z,18.97
2018-11-01T12:21:03.376Z,18.98
2018-11-01T12:23:29.541Z,18.98
2018-11-01T12:25:55.519Z,19.00
2018-11-01T12:28:21.485Z,18.99
2018-11-01T12:30:47.419Z,18.99
2018-11-01T12:33:13.390Z,18.99
2018-11-01T12:35:39.452Z,19.00
2018-11-01T12:38:05.340Z,19.01
2018-11-01T12:40:31.336Z,19.02
2018-11-01T12:42:57.279Z,19.02
2018-11-01T12:45:23.242Z,19.03
2018-11-01T12:47:49.223Z,19.03
2018-11-01T12:50:15.230Z,19.03
2018-11-01T12:52:41.176Z,19.03
2018-11-01T12:55:07.220Z,19.03
2018-11-01T12:57:33.177Z,19.04
2018-11-01T12:59:59.120Z,19.03
2018-11-01T13:02:25.150Z,19.02
2018-11-01T13:04:51.083Z,19.03
2018-11-01T13:07:17.048Z,19.03
2018-11-01T13:09:43.010Z,19.05
2018-11-01T13:12:08.953Z,19.07
2018-11-01T13:14:34.929Z,19.09
2018-11-01T13:17:00.875Z,19.06
2018-11-01T13:19:26.849Z,19.06
2018-11-01T13:21:52.808Z,19.08
2018-11-01T13:24:18.768Z,19.08
2018-11-01T13:26:44.734Z,19.08
2018-11-01T13:29:10.808Z,19.08
2018-11-01T13:31:36.968Z,19.08
2018-11-01T13:34:03.022Z,19.08
2018-11-01T13:36:28.985Z,19.08
2018-11-01T13:38:54.954Z,19.08
2018-11-01T13:41:21.038Z,19.07
2018-11-01T13:43:46.892Z,19.06
2018-11-01T13:46:12.870Z,19.06
2018-11-01T13:48:38.953Z,19.06
2018-11-01T13:51:04.908Z,19.08
2018-11-01T13:53:30.867Z,19.08
2018-11-01T13:55:56.832Z,19.06
2018-11-01T13:58:22.787Z,19.08
2018-11-01T14:00:48.740Z,19.08
2018-11-01T14:03:15.024Z,19.09
2018-11-01T14:05:41.002Z,19.08
2018-11-01T14:08:06.960Z,19.09
2018-11-01T14:10:32.907Z,19.08
2018-11-01T14:12:58.891Z,19.08
2018-11-01T14:15:25.148Z,19.10
2018-11-01T14:17:50.815Z,19.07
2018-11-01T14:20:16.777Z,19.07
2018-11-01T14:22:42.740Z,19.05
2018-11-01T14:25:08.713Z,19.07
2018-11-01T14:27:34.672Z,19.08
2018-11-01T14:30:00.655Z,19.08
2018-11-01T14:32:26.607Z,19.07
2018-11-01T14:34:52.560Z,19.06
2018-11-01T14:37:18.611Z,19.06
2018-11-01T14:39:44.626Z,19.06
2018-11-01T14:42:10.657Z,19.05
2018-11-01T14:44:36.729Z,19.03
2018-11-01T14:47:02.656Z,19.04
2018-11-01T14:49:28.596Z,19.04
2018-11-01T14:51:54.930Z,19.04
2018-11-01T14:54:21.624Z,19.03
2018-11-01T14:56:48.154Z,19.02
2018-11-01T14:59:14.121Z,19.02
2018-11-01T15:01:38.659Z,19.03
2018-11-01T15:04:04.640Z,19.04
2018-11-01T15:06:30.672Z,19.04
2018-11-01T15:08:56.667Z,19.05
2018-11-01T15:11:22.625Z,19.03
2018-11-01T15:13:48.604Z,19.01
2018-11-01T15:16:14.640Z,19.05
2018-11-01T15:18:40.682Z,19.04
2018-11-01T15:21:06.728Z,19.00
2018-11-01T15:23:32.703Z,19.00
2018-11-01T15:25:58.713Z,19.05
2018-11-01T15:28:24.715Z,19.03
2018-11-01T15:30:50.671Z,19.02
2018-11-01T15:33:16.805Z,19.01
2018-11-01T15:35:42.676Z,19.01
2018-11-01T15:38:08.725Z,19.01
2018-11-01T15:40:34.781Z,19.00
2018-11-01T15:43:00.765Z,19.00
2018-11-01T15:45:26.798Z,19.00
2018-11-01T15:47:53.159Z,19.01
2018-11-01T15:50:19.309Z,19.03
2018-11-01T15:52:45.586Z,19.03
2018-11-01T15:55:11.641Z,19.00
2018-11-01T15:57:37.658Z,19.01
2018-11-01T16:00:03.701Z,19.01
2018-11-01T16:02:29.945Z,19.00
2018-11-01T16:04:55.880Z,18.99
2018-11-01T16:07:21.880Z,18.99
2018-11-01T16:09:47.969Z,18.98
2018-11-01T16:12:13.859Z,18.97
2018-11-01T16:14:39.851Z,18.98
2018-11-01T16:17:07.042Z,18.99
2018-11-01T16:19:33.047Z,18.98
2018-11-01T16:21:59.253Z,18.99
2018-11-01T16:24:25.238Z,18.99
2018-11-01T16:26:51.284Z,18.98
2018-11-01T16:29:17.217Z,18.98
2018-11-01T16:31:43.223Z,18.98
2018-11-01T16:34:09.217Z,18.99
2018-11-01T16:36:35.270Z,19.00
2018-11-01T16:39:01.399Z,19.01
2018-11-01T16:41:29.683Z,19.01
2018-11-01T16:43:56.347Z,19.06
2018-11-01T16:46:23.372Z,19.10
2018-11-01T16:48:49.398Z,19.05
2018-11-01T16:51:15.410Z,19.05
2018-11-01T16:53:41.437Z,19.04
2018-11-01T16:56:07.477Z,19.03
2018-11-01T16:58:33.740Z,19.04
2018-11-01T17:00:59.731Z,19.02
2018-11-01T17:03:25.690Z,19.01
2018-11-01T17:05:51.646Z,19.01
2018-11-01T17:08:17.664Z,19.01
2018-11-01T17:10:43.575Z,19.02
2018-11-01T17:13:09.582Z,19.00
2018-11-01T17:15:35.649Z,19.02
2018-11-01T17:18:01.747Z,19.04
2018-11-01T17:20:27.727Z,19.06
2018-11-01T17:22:54.101Z,19.06
2018-11-01T17:25:20.057Z,19.08
2018-11-01T17:27:46.017Z,19.08
2018-11-01T17:30:11.963Z,19.08
2018-11-01T17:32:38.031Z,19.08
2018-11-01T17:35:03.980Z,19.08
2018-11-01T17:37:29.992Z,19.04
2018-11-01T17:39:55.942Z,19.04
2018-11-01T17:42:22.094Z,19.02
2018-11-01T17:44:48.154Z,19.04
2018-11-01T17:47:14.125Z,19.10
2018-11-01T17:49:40.107Z,19.05
2018-11-01T17:52:06.091Z,19.03
2018-11-01T17:54:32.186Z,19.01
2018-11-01T17:56:58.158Z,19.01
2018-11-01T17:59:24.163Z,19.02
2018-11-01T18:01:50.219Z,19.03
2018-11-01T18:04:16.101Z,19.01
2018-11-01T18:06:42.082Z,19.03
2018-11-01T18:09:08.152Z,19.03
2018-11-01T18:11:34.053Z,19.04
2018-11-01T18:14:00.107Z,19.06
2018-11-01T18:16:26.084Z,19.08
2018-11-01T18:18:52.060Z,19.08
2018-11-01T18:21:18.020Z,19.09
2018-11-01T18:23:43.993Z,19.06
2018-11-01T18:26:09.948Z,19.07
2018-11-01T18:28:35.920Z,19.08
2018-11-01T18:31:01.867Z,19.06
2018-11-01T18:33:27.927Z,19.06
2018-11-01T18:35:53.905Z,19.05
2018-11-01T18:38:19.999Z,19.05
2018-11-01T18:40:45.964Z,19.08
2018-11-01T18:43:11.912Z,19.06
2018-11-01T18:45:37.966Z,19.05
2018-11-01T18:48:03.969Z,19.06
2018-11-01T18:50:29.935Z,19.06
2018-11-01T18:52:55.888Z,19.06
2018-11-01T18:55:21.885Z,19.08
2018-11-01T18:57:47.923Z,19.10
2018-11-01T19:00:13.951Z,19.11
2018-11-01T19:02:39.929Z,19.13
2018-11-01T19:05:06.009Z,19.13
2018-11-01T19:07:32.017Z,19.12
2018-11-01T19:09:57.977Z,19.11
2018-11-01T19:12:23.980Z,19.11
2018-11-01T19:14:49.941Z,19.11
2018-11-01T19:17:16.599Z,19.09
2018-11-01T19:19:42.642Z,19.10
2018-11-01T19:22:08.603Z,19.09
2018-11-01T19:24:34.612Z,19.06
2018-11-01T19:27:00.805Z,19.05
2018-11-01T19:29:26.561Z,19.05
2018-11-01T19:31:52.574Z,19.04
2018-11-01T19:34:18.590Z,19.08
2018-11-01T19:36:44.522Z,19.06
2018-11-01T19:39:10.492Z,19.10
2018-11-01T19:41:36.476Z,19.13
2018-11-01T19:44:02.441Z,19.11
2018-11-01T19:46:28.394Z,19.11
2018-11-01T19:48:54.370Z,19.15
2018-11-01T19:51:20.362Z,19.11
2018-11-01T19:53:46.341Z,19.08
2018-11-01T19:56:12.404Z,19.05
2018-11-01T19:58:38.416Z,19.05
2018-11-01T20:01:04.388Z,19.03
2018-11-01T20:03:30.356Z,19.05
2018-11-01T20:05:56.309Z,19.03
2018-11-01T20:08:22.413Z,19.03
2018-11-01T20:10:48.304Z,19.04
2018-11-01T20:13:14.287Z,19.11
2018-11-01T20:15:40.272Z,19.06
2018-11-01T20:18:06.233Z,19.03
2018-11-01T20:20:32.191Z,19.04
2018-11-01T20:22:58.167Z,19.06
2018-11-01T20:25:24.180Z,19.06
2018-11-01T20:27:50.285Z,19.03
2018-11-01T20:30:16.287Z,19.02
2018-11-01T20:32:42.265Z,19.04
2018-11-01T20:35:09.264Z,19.03
2018-11-01T20:37:35.307Z,19.01
2018-11-01T20:40:02.352Z,19.02
2018-11-01T20:42:28.400Z,19.02
2018-11-01T20:44:54.417Z,19.00
2018-11-01T20:47:20.439Z,19.01
2018-11-01T20:49:46.413Z,18.99
2018-11-01T20:52:12.405Z,18.98
2018-11-01T20:54:38.369Z,18.97
2018-11-01T20:57:04.429Z,18.96
2018-11-01T20:59:30.314Z,18.98
2018-11-01T21:01:56.336Z,19.09
2018-11-01T21:04:22.311Z,19.03
2018-11-01T21:06:48.279Z,18.99
2018-11-01T21:09:14.283Z,18.97
2018-11-01T21:11:41.200Z,18.97
2018-11-01T21:14:07.057Z,18.97
2018-11-01T21:16:33.036Z,18.97
2018-11-01T21:18:58.993Z,18.96
2018-11-01T21:21:25.066Z,18.96
2018-11-01T21:23:51.037Z,18.98
2018-11-01T21:26:17.008Z,18.96
2018-11-01T21:28:43.051Z,18.95
2018-11-01T21:31:09.083Z,18.95
2018-11-01T21:33:35.090Z,18.94
2018-11-01T21:36:01.219Z,18.94
2018-11-01T21:38:27.020Z,18.93
2018-11-01T21:40:53.072Z,18.94
2018-11-01T21:43:19.032Z,18.93
2018-11-01T21:45:45.140Z,18.93
2018-11-01T21:48:11.107Z,18.92
2018-11-01T21:50:37.052Z,18.94
2018-11-01T21:53:04.099Z,18.94
2018-11-01T21:55:30.151Z,18.94
2018-11-01T21:57:56.045Z,18.94
2018-11-01T22:00:22.201Z,18.92
2018-11-01T22:02:48.167Z,18.94
2018-11-01T22:05:14.115Z,18.94
2018-11-01T22:07:40.093Z,18.94
2018-11-01T22:10:06.074Z,18.94
2018-11-01T22:12:32.037Z,18.95
2018-11-01T22:14:58.009Z,18.94
2018-11-01T22:17:23.988Z,18.94
2018-11-01T22:19:49.947Z,18.93
2018-11-01T22:22:15.926Z,18.94
2018-11-01T22:24:41.880Z,18.94
2018-11-01T22:27:07.819Z,18.92
2018-11-01T22:29:33.780Z,18.92
2018-11-01T22:31:59.736Z,18.92
2018-11-01T22:34:25.719Z,18.92
2018-11-01T22:36:51.701Z,18.91
2018-11-01T22:39:17.656Z,18.92
2018-11-01T22:41:43.621Z,18.92
2018-11-01T22:44:09.592Z,18.93
2018-11-01T22:46:35.558Z,18.95
2018-11-01T22:49:01.525Z,18.92
2018-11-01T22:51:27.484Z,18.94
2018-11-01T22:53:53.563Z,18.95
2018-11-01T22:56:19.454Z,18.94
2018-11-01T22:58:45.416Z,18.93
2018-11-01T23:01:11.696Z,18.93
2018-11-01T23:03:37.712Z,18.93
2018-11-01T23:06:03.698Z,18.92
2018-11-01T23:11:01.999Z,18.93
2018-11-01T23:13:27.956Z,18.91
2018-11-01T23:15:53.934Z,18.92
2018-11-01T23:18:19.897Z,18.91
2018-11-01T23:20:45.979Z,18.90
2018-11-01T23:23:11.993Z,18.92
2018-11-01T23:25:37.923Z,18.91
2018-11-01T23:28:03.928Z,18.91
2018-11-01T23:30:29.872Z,18.91
2018-11-01T23:32:55.861Z,18.90
2018-11-01T23:35:21.822Z,18.90
2018-11-01T23:37:47.787Z,18.92
2018-11-01T23:40:13.759Z,18.92
2018-11-01T23:42:39.734Z,18.90
2018-11-01T23:45:05.696Z,18.91
2018-11-01T23:47:31.647Z,18.91
2018-11-01T23:49:57.612Z,18.90
2018-11-01T23:52:23.602Z,18.90
2018-11-01T23:54:49.568Z,18.89
2018-11-01T23:57:15.607Z,18.91
2018-11-01T23:59:41.788Z,18.90
