createdAt,value
2022-10-10T00:00:07.859Z,97.00
2022-10-10T00:15:14.641Z,97.00
2022-10-10T00:30:19.888Z,97.30
2022-10-10T00:45:33.805Z,97.60
2022-10-10T01:00:38.613Z,97.60
2022-10-10T01:15:51.004Z,98.00
2022-10-10T01:30:58.238Z,98.10
2022-10-10T01:46:11.614Z,98.40
2022-10-10T02:01:23.573Z,99.10
2022-10-10T02:16:31.481Z,98.80
2022-10-10T02:31:41.816Z,99.20
2022-10-10T02:46:46.515Z,99.30
2022-10-10T03:01:50.904Z,99.40
2022-10-10T03:16:55.086Z,99.60
2022-10-10T03:31:59.431Z,99.90
2022-10-10T03:47:03.743Z,99.90
2022-10-10T04:02:07.950Z,99.90
2022-10-10T04:17:12.334Z,99.90
2022-10-10T04:32:16.658Z,99.90
2022-10-10T04:47:20.852Z,99.90
2022-10-10T05:02:25.190Z,99.90
2022-10-10T05:17:29.344Z,99.90
2022-10-10T05:32:33.728Z,99.90
2022-10-10T05:47:37.911Z,99.90
2022-10-10T06:02:42.271Z,99.90
2022-10-10T06:17:46.623Z,99.90
2022-10-10T06:32:53.640Z,99.90
2022-10-10T06:48:00.838Z,99.90
2022-10-10T07:03:05.082Z,99.90
2022-10-10T07:18:10.012Z,99.90
2022-10-10T07:33:15.237Z,99.90
2022-10-10T07:48:19.620Z,99.90
2022-10-10T08:03:23.945Z,99.90
2022-10-10T08:18:28.177Z,99.90
2022-10-10T08:33:32.537Z,99.90
2022-10-10T08:48:39.507Z,99.90
2022-10-10T09:03:47.671Z,99.90
2022-10-10T09:19:02.919Z,99.90
2022-10-10T09:34:15.111Z,99.90
2022-10-10T09:49:20.912Z,99.90
2022-10-10T10:04:33.490Z,99.90
2022-10-10T10:19:40.244Z,99.90
2022-10-10T10:34:58.184Z,99.90
2022-10-10T10:50:19.756Z,99.90
2022-10-10T11:05:41.944Z,99.90
2022-10-10T11:20:51.119Z,99.90
2022-10-10T11:36:02.855Z,99.90
2022-10-10T11:51:17.936Z,99.90
2022-10-10T12:06:26.606Z,99.90
2022-10-10T12:21:32.863Z,99.90
2022-10-10T12:37:22.123Z,99.90
2022-10-10T12:52:31.819Z,99.90
2022-10-10T13:07:40.380Z,99.90
2022-10-10T13:22:47.334Z,99.90
2022-10-10T13:37:55.681Z,99.90
2022-10-10T13:53:32.205Z,99.90
2022-10-10T14:08:36.582Z,99.90
2022-10-10T14:23:41.071Z,99.90
2022-10-10T14:38:45.371Z,99.90
2022-10-10T14:54:10.403Z,99.90
2022-10-10T15:09:39.390Z,99.90
2022-10-10T15:24:38.727Z,99.90
2022-10-10T15:39:45.838Z,99.90
2022-10-10T15:54:51.023Z,99.90
2022-10-10T16:09:55.372Z,99.90
2022-10-10T16:40:24.075Z,99.90
2022-10-10T16:55:28.608Z,99.90
2022-10-10T17:10:33.011Z,99.90
2022-10-10T17:25:42.117Z,99.90
2022-10-10T17:40:56.146Z,99.90
2022-10-10T17:56:00.587Z,99.90
2022-10-10T18:11:09.688Z,99.90
2022-10-10T18:26:19.166Z,99.90
2022-10-10T18:41:28.852Z,99.90
2022-10-10T18:56:36.556Z,99.90
2022-10-10T19:11:43.649Z,99.90
2022-10-10T19:26:52.047Z,99.90
2022-10-10T19:41:56.534Z,99.90
2022-10-10T19:57:00.886Z,99.90
2022-10-10T20:12:05.496Z,99.90
2022-10-10T20:27:10.001Z,99.90
2022-10-10T20:42:14.565Z,99.90
2022-10-10T20:57:19.116Z,99.90
2022-10-10T21:12:23.536Z,99.90
2022-10-10T21:27:28.160Z,99.90
2022-10-10T21:42:32.739Z,99.90
2022-10-10T21:57:37.209Z,99.90
2022-10-10T22:12:41.641Z,99.90
2022-10-10T22:27:46.286Z,99.90
2022-10-10T22:42:51.073Z,99.90
2022-10-10T22:57:55.415Z,99.90
2022-10-10T23:13:01.265Z,99.90
2022-10-10T23:28:06.119Z,99.90
2022-10-10T23:43:10.598Z,99.90
2022-10-10T23:58:15.189Z,99.90
