createdAt,value
2023-04-06T00:00:35.928Z,4.94
2023-04-06T00:01:35.296Z,4.92
2023-04-06T00:02:35.885Z,4.90
2023-04-06T00:03:35.441Z,4.88
2023-04-06T00:04:35.878Z,4.86
2023-04-06T00:05:36.634Z,4.84
2023-04-06T00:06:35.864Z,4.82
2023-04-06T00:07:35.833Z,4.80
2023-04-06T00:08:35.838Z,4.78
2023-04-06T00:09:35.136Z,4.77
2023-04-06T00:10:35.138Z,4.76
2023-04-06T00:11:36.082Z,4.75
2023-04-06T00:12:35.791Z,4.74
2023-04-06T00:13:35.100Z,4.71
2023-04-06T00:14:35.777Z,4.70
2023-04-06T00:15:36.063Z,4.69
2023-04-06T00:16:35.080Z,4.68
2023-04-06T00:17:35.800Z,4.67
2023-04-06T00:18:35.736Z,4.66
2023-04-06T00:19:35.729Z,4.64
2023-04-06T00:20:35.713Z,4.63
2023-04-06T00:21:35.031Z,4.62
2023-04-06T00:22:35.008Z,4.61
2023-04-06T00:23:35.723Z,4.59
2023-04-06T00:24:35.764Z,4.57
2023-04-06T00:25:35.666Z,4.55
2023-04-06T00:26:35.688Z,4.55
2023-04-06T00:27:34.965Z,4.53
2023-04-06T00:28:35.656Z,4.52
2023-04-06T00:29:34.923Z,4.51
2023-04-06T00:30:35.614Z,4.48
2023-04-06T00:31:35.642Z,4.46
2023-04-06T00:32:35.617Z,4.45
2023-04-06T00:33:36.834Z,4.44
2023-04-06T00:34:34.886Z,4.43
2023-04-06T00:35:34.899Z,4.41
2023-04-06T00:36:36.813Z,4.40
2023-04-06T00:37:34.858Z,4.39
2023-04-06T00:38:35.530Z,4.38
2023-04-06T00:39:34.817Z,4.37
2023-04-06T00:40:34.832Z,4.34
2023-04-06T00:41:34.805Z,4.34
2023-04-06T00:42:34.849Z,4.32
2023-04-06T00:43:34.783Z,4.32
2023-04-06T00:44:34.799Z,4.31
2023-04-06T00:45:34.768Z,4.29
2023-04-06T00:46:34.824Z,4.28
2023-04-06T00:47:34.792Z,4.28
2023-04-06T00:48:35.418Z,4.27
2023-04-06T00:49:35.410Z,4.26
2023-04-06T00:50:34.715Z,4.25
2023-04-06T00:51:34.718Z,4.24
2023-04-06T00:52:35.697Z,4.24
2023-04-06T00:53:35.371Z,4.23
2023-04-06T00:54:35.363Z,4.22
2023-04-06T00:55:35.345Z,4.22
2023-04-06T00:56:34.662Z,4.21
2023-04-06T00:57:34.648Z,4.20
2023-04-06T00:58:35.309Z,4.20
2023-04-06T00:59:35.331Z,4.18
2023-04-06T01:00:34.636Z,4.18
2023-04-06T01:01:35.360Z,4.17
2023-04-06T01:02:35.259Z,4.15
2023-04-06T01:03:35.285Z,4.14
2023-04-06T01:04:34.576Z,4.13
2023-04-06T01:05:34.554Z,4.12
2023-04-06T01:06:34.573Z,4.10
2023-04-06T01:07:35.202Z,4.09
2023-04-06T01:08:35.204Z,4.07
2023-04-06T01:09:34.518Z,4.07
2023-04-06T01:10:35.184Z,4.04
2023-04-06T01:11:35.168Z,4.01
2023-04-06T01:12:35.161Z,4.00
2023-04-06T01:13:35.151Z,4.00
2023-04-06T01:14:34.447Z,3.98
2023-04-06T01:15:35.150Z,3.97
2023-04-06T01:16:34.449Z,3.95
2023-04-06T01:17:34.488Z,3.94
2023-04-06T01:18:35.100Z,3.93
2023-04-06T01:19:35.085Z,3.91
2023-04-06T01:20:35.089Z,3.90
2023-04-06T01:21:35.064Z,3.87
2023-04-06T01:22:34.379Z,3.85
2023-04-06T01:23:35.057Z,3.84
2023-04-06T01:24:35.041Z,3.82
2023-04-06T01:25:35.024Z,3.82
2023-04-06T01:26:35.005Z,3.79
2023-04-06T01:27:34.984Z,3.77
2023-04-06T01:28:34.306Z,3.76
2023-04-06T01:29:34.978Z,3.74
2023-04-06T01:30:34.973Z,3.73
2023-04-06T01:31:34.963Z,3.71
2023-04-06T01:32:34.958Z,3.69
2023-04-06T01:33:34.246Z,3.68
2023-04-06T01:34:34.926Z,3.67
2023-04-06T01:35:34.996Z,3.65
2023-04-06T01:36:34.907Z,3.64
2023-04-06T01:37:34.876Z,3.63
2023-04-06T01:38:34.202Z,3.62
2023-04-06T01:39:34.875Z,3.61
2023-04-06T01:40:34.877Z,3.61
2023-04-06T01:41:34.164Z,3.60
2023-04-06T01:42:34.822Z,3.59
2023-04-06T01:43:34.832Z,3.58
2023-04-06T01:44:34.164Z,3.58
2023-04-06T01:45:34.178Z,3.57
2023-04-06T01:46:34.805Z,3.56
2023-04-06T01:47:34.215Z,3.55
2023-04-06T01:48:34.775Z,3.54
2023-04-06T01:49:34.776Z,3.53
2023-04-06T01:50:34.084Z,3.53
2023-04-06T01:51:34.772Z,3.50
2023-04-06T01:52:34.056Z,3.50
2023-04-06T01:53:34.055Z,3.49
2023-04-06T01:54:34.717Z,3.47
2023-04-06T01:55:34.030Z,3.46
2023-04-06T01:56:34.695Z,3.45
2023-04-06T01:57:34.004Z,3.43
2023-04-06T01:58:34.011Z,3.44
2023-04-06T01:59:34.712Z,3.41
2023-04-06T02:00:34.699Z,3.42
2023-04-06T02:01:34.646Z,3.40
2023-04-06T02:02:34.028Z,3.40
2023-04-06T02:03:34.610Z,3.39
2023-04-06T02:04:34.614Z,3.38
2023-04-06T02:05:34.601Z,3.38
2023-04-06T02:06:33.919Z,3.37
2023-04-06T02:07:33.889Z,3.37
2023-04-06T02:08:33.898Z,3.36
2023-04-06T02:09:34.561Z,3.35
2023-04-06T02:10:34.556Z,3.33
2023-04-06T02:11:34.541Z,3.33
2023-04-06T02:12:33.848Z,3.31
2023-04-06T02:13:33.861Z,3.31
2023-04-06T02:14:33.819Z,3.30
2023-04-06T02:15:33.838Z,3.28
2023-04-06T02:16:33.881Z,3.27
2023-04-06T02:17:34.504Z,3.26
2023-04-06T02:18:34.462Z,3.24
2023-04-06T02:19:33.787Z,3.23
2023-04-06T02:20:33.773Z,3.21
2023-04-06T02:21:33.770Z,3.20
2023-04-06T02:22:34.423Z,3.19
2023-04-06T02:23:33.768Z,3.18
2023-04-06T02:24:34.365Z,3.17
2023-04-06T02:25:33.720Z,3.17
2023-04-06T02:26:33.702Z,3.15
2023-04-06T02:27:33.694Z,3.15
2023-04-06T02:28:33.694Z,3.13
2023-04-06T02:29:34.353Z,3.12
2023-04-06T02:30:34.343Z,3.11
2023-04-06T02:31:33.751Z,3.11
2023-04-06T02:32:34.348Z,3.10
2023-04-06T02:33:33.665Z,3.09
2023-04-06T02:34:34.300Z,3.09
2023-04-06T02:35:34.305Z,3.09
2023-04-06T02:36:34.281Z,3.07
2023-04-06T02:37:34.273Z,3.05
2023-04-06T02:38:34.239Z,3.05
2023-04-06T02:39:34.251Z,3.05
2023-04-06T02:40:34.251Z,3.04
2023-04-06T02:41:34.232Z,3.04
2023-04-06T02:42:34.216Z,3.03
2023-04-06T02:43:34.192Z,3.03
2023-04-06T02:44:34.196Z,3.03
2023-04-06T02:45:33.570Z,3.02
2023-04-06T02:46:33.483Z,3.02
2023-04-06T02:47:34.192Z,3.02
2023-04-06T02:48:34.140Z,3.00
2023-04-06T02:49:33.470Z,2.99
2023-04-06T02:50:34.144Z,2.99
2023-04-06T02:51:34.137Z,2.98
2023-04-06T02:52:34.114Z,2.96
2023-04-06T02:53:34.084Z,2.95
2023-04-06T02:54:33.409Z,2.95
2023-04-06T02:55:33.401Z,2.94
2023-04-06T02:56:34.073Z,2.94
2023-04-06T02:57:33.374Z,2.92
2023-04-06T02:58:34.032Z,2.91
2023-04-06T02:59:34.114Z,2.92
2023-04-06T03:00:33.356Z,2.92
2023-04-06T03:01:33.402Z,2.92
2023-04-06T03:02:34.057Z,2.91
2023-04-06T03:03:33.464Z,2.91
2023-04-06T03:04:33.994Z,2.90
2023-04-06T03:05:33.976Z,2.88
2023-04-06T03:06:33.299Z,2.88
2023-04-06T03:07:33.310Z,2.86
2023-04-06T03:08:33.933Z,2.85
2023-04-06T03:09:33.934Z,2.84
2023-04-06T03:10:33.921Z,2.83
2023-04-06T03:11:33.925Z,2.83
2023-04-06T03:12:33.231Z,2.81
2023-04-06T03:13:33.249Z,2.80
2023-04-06T03:14:33.890Z,2.79
2023-04-06T03:15:33.915Z,2.79
2023-04-06T03:16:33.177Z,2.79
2023-04-06T03:17:33.304Z,2.78
2023-04-06T03:18:33.164Z,2.77
2023-04-06T03:19:33.835Z,2.77
2023-04-06T03:20:33.149Z,2.75
2023-04-06T03:21:33.151Z,2.75
2023-04-06T03:22:33.803Z,2.73
2023-04-06T03:23:33.116Z,2.73
2023-04-06T03:24:34.062Z,2.70
2023-04-06T03:25:33.075Z,2.69
2023-04-06T03:26:33.754Z,2.69
2023-04-06T03:27:33.098Z,2.67
2023-04-06T03:28:33.713Z,2.67
2023-04-06T03:29:33.744Z,2.65
2023-04-06T03:30:33.033Z,2.64
2023-04-06T03:31:33.068Z,2.63
2023-04-06T03:32:33.074Z,2.63
2023-04-06T03:33:33.046Z,2.62
2023-04-06T03:34:32.985Z,2.62
2023-04-06T03:35:33.682Z,2.61
2023-04-06T03:36:33.643Z,2.61
2023-04-06T03:37:32.948Z,2.60
2023-04-06T03:38:33.617Z,2.60
2023-04-06T03:39:33.612Z,2.59
2023-04-06T03:40:33.603Z,2.59
2023-04-06T03:41:33.607Z,2.58
2023-04-06T03:42:33.574Z,2.58
2023-04-06T03:43:32.912Z,2.57
2023-04-06T03:44:32.925Z,2.57
2023-04-06T03:45:33.548Z,2.57
2023-04-06T03:46:32.912Z,2.57
2023-04-06T03:47:33.599Z,2.58
2023-04-06T03:48:32.879Z,2.57
2023-04-06T03:49:32.820Z,2.57
2023-04-06T03:50:32.819Z,2.56
2023-04-06T03:51:32.797Z,2.55
2023-04-06T03:52:33.474Z,2.56
2023-04-06T03:53:32.806Z,2.54
2023-04-06T03:54:32.775Z,2.54
2023-04-06T03:55:32.757Z,2.54
2023-04-06T03:56:34.698Z,2.53
2023-04-06T03:57:32.733Z,2.54
2023-04-06T03:58:33.399Z,2.53
2023-04-06T03:59:32.783Z,2.54
2023-04-06T04:00:32.706Z,2.53
2023-04-06T04:01:33.404Z,2.54
2023-04-06T04:02:32.770Z,2.53
2023-04-06T04:03:32.758Z,2.53
2023-04-06T04:04:32.698Z,2.52
2023-04-06T04:05:32.639Z,2.51
2023-04-06T04:06:32.647Z,2.52
2023-04-06T04:07:33.314Z,2.51
2023-04-06T04:08:36.370Z,2.52
2023-04-06T04:09:33.288Z,2.52
2023-04-06T04:10:33.273Z,2.52
2023-04-06T04:11:33.273Z,2.53
2023-04-06T04:12:32.676Z,2.53
2023-04-06T04:13:32.571Z,2.54
2023-04-06T04:14:32.569Z,2.54
2023-04-06T04:15:32.562Z,2.54
2023-04-06T04:16:32.556Z,2.55
2023-04-06T04:17:33.267Z,2.55
2023-04-06T04:18:33.192Z,2.56
2023-04-06T04:19:33.177Z,2.55
2023-04-06T04:20:33.178Z,2.55
2023-04-06T04:21:33.160Z,2.54
2023-04-06T04:22:33.144Z,2.53
2023-04-06T04:23:33.260Z,2.53
2023-04-06T04:24:33.110Z,2.51
2023-04-06T04:25:32.465Z,2.51
2023-04-06T04:26:33.107Z,2.50
2023-04-06T04:27:33.109Z,2.49
2023-04-06T04:28:32.401Z,2.49
2023-04-06T04:29:32.407Z,2.47
2023-04-06T04:30:32.375Z,2.47
2023-04-06T04:31:33.074Z,2.46
2023-04-06T04:32:32.412Z,2.44
2023-04-06T04:33:32.385Z,2.43
2023-04-06T04:34:32.368Z,2.42
2023-04-06T04:35:33.059Z,2.41
2023-04-06T04:36:33.013Z,2.40
2023-04-06T04:37:33.004Z,2.40
2023-04-06T04:38:32.988Z,2.40
2023-04-06T04:39:32.964Z,2.41
2023-04-06T04:40:32.967Z,2.43
2023-04-06T04:41:32.297Z,2.44
2023-04-06T04:42:32.960Z,2.43
2023-04-06T04:43:33.077Z,2.44
2023-04-06T04:44:32.262Z,2.46
2023-04-06T04:45:32.950Z,2.47
2023-04-06T04:46:32.219Z,2.47
2023-04-06T04:47:32.324Z,2.48
2023-04-06T04:48:32.891Z,2.48
2023-04-06T04:49:32.223Z,2.48
2023-04-06T04:50:32.192Z,2.49
2023-04-06T04:51:32.867Z,2.49
2023-04-06T04:52:32.848Z,2.50
2023-04-06T04:53:32.836Z,2.51
2023-04-06T04:54:32.152Z,2.52
2023-04-06T04:55:32.120Z,2.52
2023-04-06T04:56:32.138Z,2.53
2023-04-06T04:57:32.791Z,2.55
2023-04-06T04:58:32.096Z,2.55
2023-04-06T04:59:32.842Z,2.57
2023-04-06T05:00:32.761Z,2.59
2023-04-06T05:01:40.887Z,2.61
2023-04-06T05:02:33.075Z,2.62
2023-04-06T05:03:32.798Z,2.64
2023-04-06T05:04:32.050Z,2.66
2023-04-06T05:05:32.018Z,2.68
2023-04-06T05:06:32.695Z,2.71
2023-04-06T05:07:32.007Z,2.73
2023-04-06T05:08:32.678Z,2.76
2023-04-06T05:09:32.816Z,2.80
2023-04-06T05:10:32.661Z,2.83
2023-04-06T05:11:31.981Z,2.86
2023-04-06T05:12:32.638Z,2.90
2023-04-06T05:13:32.632Z,2.93
2023-04-06T05:14:31.969Z,2.97
2023-04-06T05:15:32.620Z,3.02
2023-04-06T05:16:31.902Z,3.06
2023-04-06T05:17:32.607Z,3.11
2023-04-06T05:18:32.578Z,3.16
2023-04-06T05:19:31.887Z,3.22
2023-04-06T05:20:32.561Z,3.29
2023-04-06T05:21:32.540Z,3.34
2023-04-06T05:22:31.843Z,3.43
2023-04-06T05:23:31.839Z,3.51
2023-04-06T05:24:33.801Z,3.60
2023-04-06T05:25:31.797Z,3.68
2023-04-06T05:26:31.797Z,3.77
2023-04-06T05:27:32.476Z,3.85
2023-04-06T05:28:32.471Z,3.94
2023-04-06T05:29:31.800Z,4.05
2023-04-06T05:30:31.756Z,4.16
2023-04-06T05:31:32.465Z,4.29
2023-04-06T05:32:32.496Z,4.46
2023-04-06T05:33:31.736Z,4.67
2023-04-06T05:34:31.742Z,4.92
2023-04-06T05:35:31.733Z,5.19
2023-04-06T05:36:31.692Z,5.49
2023-04-06T05:37:32.369Z,5.81
2023-04-06T05:38:31.672Z,6.14
2023-04-06T05:39:32.328Z,6.47
2023-04-06T05:40:31.646Z,6.80
2023-04-06T05:41:31.635Z,7.12
2023-04-06T05:42:32.321Z,7.41
2023-04-06T05:43:31.605Z,7.72
2023-04-06T05:44:31.610Z,8.02
2023-04-06T05:45:31.603Z,8.31
2023-04-06T05:46:31.598Z,8.60
2023-04-06T05:47:31.597Z,8.86
2023-04-06T05:48:32.246Z,9.08
2023-04-06T05:49:31.564Z,9.31
2023-04-06T05:50:32.219Z,9.56
2023-04-06T05:51:31.534Z,9.80
2023-04-06T05:52:31.506Z,10.01
2023-04-06T05:53:31.503Z,10.22
2023-04-06T05:54:32.165Z,10.44
2023-04-06T05:55:31.522Z,10.62
2023-04-06T05:56:32.165Z,10.73
2023-04-06T05:57:31.466Z,10.91
2023-04-06T05:58:31.444Z,11.13
2023-04-06T05:59:31.579Z,11.28
2023-04-06T06:00:32.113Z,11.32
2023-04-06T06:01:32.107Z,11.44
2023-04-06T06:02:32.189Z,11.69
2023-04-06T06:03:32.085Z,11.95
2023-04-06T06:04:31.454Z,12.07
2023-04-06T06:05:32.066Z,12.14
2023-04-06T06:06:32.055Z,12.26
2023-04-06T06:07:32.060Z,12.35
2023-04-06T06:08:31.348Z,12.37
2023-04-06T06:09:31.339Z,12.43
2023-04-06T06:10:31.339Z,12.58
2023-04-06T06:11:32.012Z,12.75
2023-04-06T06:12:31.300Z,12.92
2023-04-06T06:13:31.974Z,13.12
2023-04-06T06:14:31.947Z,13.27
2023-04-06T06:15:31.287Z,13.39
2023-04-06T06:16:31.319Z,13.42
2023-04-06T06:17:32.004Z,13.45
2023-04-06T06:18:31.919Z,13.47
2023-04-06T06:19:31.257Z,13.48
2023-04-06T06:20:31.897Z,13.64
2023-04-06T06:21:31.200Z,13.90
2023-04-06T06:22:31.879Z,14.08
2023-04-06T06:23:31.866Z,14.15
2023-04-06T06:24:31.836Z,14.12
2023-04-06T06:25:31.898Z,14.24
2023-04-06T06:26:31.146Z,14.44
2023-04-06T06:27:31.832Z,14.63
2023-04-06T06:28:31.141Z,14.79
2023-04-06T06:29:31.794Z,14.90
2023-04-06T06:30:31.825Z,15.03
2023-04-06T06:31:31.124Z,15.23
2023-04-06T06:32:31.146Z,15.46
2023-04-06T06:33:31.762Z,15.67
2023-04-06T06:34:31.134Z,15.87
2023-04-06T06:35:31.071Z,16.10
2023-04-06T06:36:31.041Z,16.37
2023-04-06T06:37:31.402Z,16.68
2023-04-06T06:38:31.044Z,16.99
2023-04-06T06:39:31.051Z,17.24
2023-04-06T06:40:31.076Z,17.43
2023-04-06T06:41:30.990Z,17.61
2023-04-06T06:42:31.682Z,17.79
2023-04-06T06:43:31.003Z,17.94
2023-04-06T06:44:30.986Z,18.09
2023-04-06T06:45:30.972Z,18.22
2023-04-06T06:46:31.640Z,18.34
2023-04-06T06:47:31.771Z,18.45
2023-04-06T06:48:31.601Z,18.54
2023-04-06T06:49:30.921Z,18.63
2023-04-06T06:50:30.885Z,18.77
2023-04-06T06:51:30.918Z,18.89
2023-04-06T06:52:31.570Z,18.96
2023-04-06T06:53:31.577Z,19.04
2023-04-06T06:54:31.525Z,19.14
2023-04-06T06:55:30.843Z,19.27
2023-04-06T06:56:30.839Z,19.41
2023-04-06T06:57:31.533Z,19.56
2023-04-06T06:58:31.587Z,19.72
2023-04-06T06:59:31.522Z,19.87
2023-04-06T07:00:30.825Z,20.00
2023-04-06T07:01:31.562Z,20.12
2023-04-06T07:02:30.794Z,20.22
2023-04-06T07:03:30.762Z,20.29
2023-04-06T07:04:31.478Z,20.35
2023-04-06T07:05:31.426Z,20.41
2023-04-06T07:06:31.413Z,20.45
2023-04-06T07:07:30.737Z,20.52
2023-04-06T07:08:30.721Z,20.55
2023-04-06T07:09:30.734Z,20.60
2023-04-06T07:10:31.360Z,20.66
2023-04-06T07:11:31.374Z,20.73
2023-04-06T07:12:30.684Z,20.80
2023-04-06T07:13:30.646Z,20.91
2023-04-06T07:14:30.659Z,21.04
2023-04-06T07:15:30.654Z,21.13
2023-04-06T07:16:31.352Z,21.20
2023-04-06T07:17:30.617Z,21.32
2023-04-06T07:18:30.660Z,21.51
2023-04-06T07:19:31.365Z,21.74
2023-04-06T07:20:31.264Z,21.98
2023-04-06T07:21:31.247Z,22.21
2023-04-06T07:22:31.236Z,22.47
2023-04-06T07:23:30.559Z,22.73
2023-04-06T07:24:31.264Z,22.98
2023-04-06T07:25:32.571Z,23.23
2023-04-06T07:26:30.815Z,23.40
2023-04-06T07:27:30.604Z,23.57
2023-04-06T07:28:31.178Z,23.77
2023-04-06T07:29:30.534Z,23.96
2023-04-06T07:30:31.978Z,24.15
2023-04-06T07:31:30.496Z,24.30
2023-04-06T07:32:31.155Z,24.40
2023-04-06T07:33:30.467Z,24.47
2023-04-06T07:34:30.420Z,24.51
2023-04-06T07:35:30.472Z,24.58
2023-04-06T07:36:30.398Z,24.65
2023-04-06T07:37:30.406Z,24.75
2023-04-06T07:38:31.063Z,24.94
2023-04-06T07:39:30.362Z,25.09
2023-04-06T07:40:31.034Z,25.27
2023-04-06T07:41:30.346Z,25.45
2023-04-06T07:42:30.343Z,25.62
2023-04-06T07:43:30.334Z,25.75
2023-04-06T07:44:31.005Z,25.88
2023-04-06T07:45:31.004Z,26.04
2023-04-06T07:46:30.378Z,26.20
2023-04-06T07:47:30.992Z,26.34
2023-04-06T07:48:30.294Z,26.45
2023-04-06T07:49:30.945Z,26.58
2023-04-06T07:50:30.932Z,26.76
2023-04-06T07:51:30.901Z,26.90
2023-04-06T07:52:30.907Z,26.99
2023-04-06T07:53:30.901Z,27.12
2023-04-06T07:54:30.216Z,27.25
2023-04-06T07:55:30.863Z,27.38
2023-04-06T07:56:30.183Z,27.50
2023-04-06T07:57:30.197Z,27.59
2023-04-06T07:58:30.161Z,27.67
2023-04-06T07:59:30.228Z,27.75
2023-04-06T08:00:30.178Z,27.84
2023-04-06T08:01:30.821Z,27.94
2023-04-06T08:02:30.870Z,28.14
2023-04-06T08:03:30.975Z,28.35
2023-04-06T08:04:30.191Z,28.53
2023-04-06T08:05:30.756Z,28.69
2023-04-06T08:06:30.109Z,28.86
2023-04-06T08:07:30.754Z,29.00
2023-04-06T08:08:30.064Z,29.18
2023-04-06T08:09:30.046Z,29.33
2023-04-06T08:10:30.097Z,29.46
2023-04-06T08:11:30.038Z,29.56
2023-04-06T08:12:30.023Z,29.66
2023-04-06T08:13:30.701Z,29.83
2023-04-06T08:14:30.038Z,29.95
2023-04-06T08:15:30.668Z,30.02
2023-04-06T08:16:29.984Z,30.08
2023-04-06T08:17:30.002Z,30.21
2023-04-06T08:18:30.631Z,30.26
2023-04-06T08:19:30.886Z,30.26
2023-04-06T08:20:30.592Z,30.26
2023-04-06T08:21:30.612Z,30.30
2023-04-06T08:22:29.908Z,30.33
2023-04-06T08:23:29.898Z,30.38
2023-04-06T08:24:30.561Z,30.46
2023-04-06T08:25:29.928Z,30.50
2023-04-06T08:26:30.541Z,30.52
2023-04-06T08:27:30.531Z,30.52
2023-04-06T08:28:30.518Z,30.55
2023-04-06T08:29:29.842Z,30.57
2023-04-06T08:30:30.790Z,30.59
2023-04-06T08:31:29.836Z,30.66
2023-04-06T08:32:30.508Z,30.71
2023-04-06T08:33:30.473Z,30.77
2023-04-06T08:34:29.785Z,30.80
2023-04-06T08:35:30.475Z,30.83
2023-04-06T08:36:30.716Z,30.84
2023-04-06T08:37:30.426Z,30.92
2023-04-06T08:38:30.423Z,30.92
2023-04-06T08:39:30.672Z,30.88
2023-04-06T08:40:30.383Z,30.87
2023-04-06T08:41:30.681Z,30.90
2023-04-06T08:42:30.371Z,30.90
2023-04-06T08:43:30.622Z,30.90
2023-04-06T08:44:30.600Z,30.87
2023-04-06T08:45:30.326Z,30.82
2023-04-06T08:46:30.370Z,30.82
2023-04-06T08:47:30.613Z,30.78
2023-04-06T08:48:29.719Z,30.68
2023-04-06T08:49:29.695Z,30.57
2023-04-06T08:50:29.830Z,30.44
2023-04-06T08:51:29.765Z,30.29
2023-04-06T08:52:30.268Z,30.17
2023-04-06T08:53:30.259Z,30.07
2023-04-06T08:54:31.503Z,29.95
2023-04-06T08:55:30.219Z,29.76
2023-04-06T08:56:30.224Z,29.60
2023-04-06T08:57:30.489Z,29.43
2023-04-06T08:58:37.610Z,29.25
2023-04-06T08:59:31.953Z,29.06
2023-04-06T09:00:30.163Z,28.81
2023-04-06T09:01:30.484Z,28.70
2023-04-06T09:02:30.473Z,28.55
2023-04-06T09:03:30.350Z,28.38
2023-04-06T09:04:29.607Z,28.23
2023-04-06T09:05:30.410Z,28.20
2023-04-06T09:06:30.108Z,28.11
2023-04-06T09:07:29.408Z,28.00
2023-04-06T09:08:30.103Z,27.94
2023-04-06T09:09:29.404Z,27.87
2023-04-06T09:10:30.053Z,27.78
2023-04-06T09:11:29.368Z,27.72
2023-04-06T09:12:30.059Z,27.68
2023-04-06T09:13:30.038Z,27.55
2023-04-06T09:14:29.344Z,27.39
2023-04-06T09:15:29.364Z,27.22
2023-04-06T09:16:30.308Z,26.93
2023-04-06T09:17:29.340Z,26.73
2023-04-06T09:18:29.982Z,26.54
2023-04-06T09:19:29.975Z,26.38
2023-04-06T09:20:29.393Z,26.15
2023-04-06T09:21:29.952Z,26.00
2023-04-06T09:22:29.261Z,25.96
2023-04-06T09:23:29.954Z,25.91
2023-04-06T09:24:29.947Z,25.87
2023-04-06T09:25:29.890Z,25.85
2023-04-06T09:26:29.229Z,25.79
2023-04-06T09:27:29.891Z,25.69
2023-04-06T09:28:29.885Z,25.58
2023-04-06T09:29:29.178Z,25.45
2023-04-06T09:30:29.190Z,25.36
2023-04-06T09:31:29.243Z,25.22
2023-04-06T09:32:29.160Z,25.10
2023-04-06T09:33:29.831Z,25.03
2023-04-06T09:34:29.127Z,24.91
2023-04-06T09:35:29.825Z,24.79
2023-04-06T09:36:29.804Z,24.65
2023-04-06T09:37:29.098Z,24.55
2023-04-06T09:38:29.095Z,24.50
2023-04-06T09:39:29.094Z,24.36
2023-04-06T09:40:29.095Z,24.25
2023-04-06T09:41:29.747Z,24.17
2023-04-06T09:42:29.732Z,24.08
2023-04-06T09:43:29.050Z,24.01
2023-04-06T09:44:29.710Z,24.00
2023-04-06T09:45:29.683Z,24.02
2023-04-06T09:46:29.031Z,24.05
2023-04-06T09:47:29.953Z,24.11
2023-04-06T09:48:29.649Z,24.19
2023-04-06T09:49:29.008Z,24.27
2023-04-06T09:50:29.630Z,24.31
2023-04-06T09:51:28.944Z,24.34
2023-04-06T09:52:29.624Z,24.38
2023-04-06T09:53:29.607Z,24.42
2023-04-06T09:54:28.917Z,24.50
2023-04-06T09:55:29.578Z,24.59
2023-04-06T09:56:29.579Z,24.65
2023-04-06T09:57:29.651Z,24.68
2023-04-06T09:58:28.943Z,24.74
2023-04-06T09:59:29.611Z,24.80
2023-04-06T10:00:29.561Z,24.93
2023-04-06T10:01:28.857Z,25.05
2023-04-06T10:02:29.662Z,25.17
2023-04-06T10:03:29.536Z,25.30
2023-04-06T10:04:28.800Z,25.44
2023-04-06T10:05:29.460Z,25.60
2023-04-06T10:06:28.792Z,25.72
2023-04-06T10:07:28.786Z,25.88
2023-04-06T10:08:31.676Z,26.06
2023-04-06T10:09:28.753Z,26.24
2023-04-06T10:10:29.403Z,26.42
2023-04-06T10:11:28.733Z,26.55
2023-04-06T10:12:28.724Z,26.65
2023-04-06T10:13:28.747Z,26.70
2023-04-06T10:14:29.383Z,26.78
2023-04-06T10:15:28.699Z,26.86
2023-04-06T10:16:29.380Z,26.89
2023-04-06T10:17:29.365Z,26.90
2023-04-06T10:18:28.681Z,26.82
2023-04-06T10:19:29.324Z,26.73
2023-04-06T10:20:29.298Z,26.69
2023-04-06T10:21:29.306Z,26.65
2023-04-06T10:22:28.613Z,26.64
2023-04-06T10:23:29.296Z,26.62
2023-04-06T10:24:28.592Z,26.73
2023-04-06T10:25:28.595Z,26.87
2023-04-06T10:26:29.255Z,27.03
2023-04-06T10:27:29.237Z,27.17
2023-04-06T10:28:29.226Z,26.50
2023-04-06T10:29:29.218Z,25.48
2023-04-06T10:30:29.188Z,24.76
2023-04-06T10:31:29.260Z,24.25
2023-04-06T10:32:28.527Z,23.65
2023-04-06T10:33:29.193Z,23.24
2023-04-06T10:34:29.183Z,22.72
2023-04-06T10:35:29.137Z,22.31
2023-04-06T10:36:28.520Z,22.16
2023-04-06T10:37:29.133Z,21.99
2023-04-06T10:38:29.125Z,21.80
2023-04-06T10:39:29.124Z,21.63
2023-04-06T10:40:29.088Z,21.52
2023-04-06T10:41:28.431Z,21.47
2023-04-06T10:42:29.081Z,21.43
2023-04-06T10:43:28.411Z,21.42
2023-04-06T10:44:28.368Z,21.43
2023-04-06T10:45:29.046Z,21.43
2023-04-06T10:46:29.050Z,21.43
2023-04-06T10:47:28.358Z,21.46
2023-04-06T10:48:28.337Z,21.50
2023-04-06T10:49:29.028Z,21.55
2023-04-06T10:50:28.331Z,21.61
2023-04-06T10:51:29.032Z,21.63
2023-04-06T10:52:28.281Z,21.62
2023-04-06T10:53:28.971Z,21.58
2023-04-06T10:54:28.313Z,21.54
2023-04-06T10:55:28.289Z,21.48
2023-04-06T10:56:28.971Z,21.40
2023-04-06T10:57:28.948Z,21.35
2023-04-06T10:58:28.220Z,21.32
2023-04-06T10:59:28.305Z,21.31
2023-04-06T11:00:39.424Z,21.29
2023-04-06T11:01:30.654Z,21.25
2023-04-06T11:02:28.183Z,21.20
2023-04-06T11:03:28.187Z,21.15
2023-04-06T11:04:28.183Z,21.08
2023-04-06T11:05:28.160Z,21.01
2023-04-06T11:06:28.123Z,20.93
2023-04-06T11:07:28.160Z,20.91
2023-04-06T11:08:28.807Z,20.93
2023-04-06T11:09:28.140Z,20.95
2023-04-06T11:10:28.762Z,20.93
2023-04-06T11:11:28.770Z,20.82
2023-04-06T11:12:28.064Z,20.73
2023-04-06T11:13:28.755Z,20.66
2023-04-06T11:14:28.738Z,20.62
2023-04-06T11:15:28.706Z,20.62
2023-04-06T11:16:28.727Z,20.62
2023-04-06T11:17:28.700Z,20.63
2023-04-06T11:18:28.697Z,20.62
2023-04-06T11:19:28.691Z,20.64
2023-04-06T11:20:28.644Z,20.68
2023-04-06T11:21:27.975Z,20.70
2023-04-06T11:22:27.960Z,20.72
2023-04-06T11:23:28.666Z,20.76
2023-04-06T11:24:27.944Z,20.74
2023-04-06T11:25:27.933Z,20.72
2023-04-06T11:26:27.919Z,20.69
2023-04-06T11:27:27.899Z,20.69
2023-04-06T11:28:27.893Z,20.70
2023-04-06T11:29:27.888Z,20.74
2023-04-06T11:30:28.538Z,20.79
2023-04-06T11:31:28.602Z,20.82
2023-04-06T11:32:28.567Z,20.83
2023-04-06T11:33:27.837Z,20.82
2023-04-06T11:34:29.266Z,20.84
2023-04-06T11:35:28.487Z,20.86
2023-04-06T11:36:27.812Z,20.88
2023-04-06T11:37:28.585Z,20.87
2023-04-06T11:38:28.489Z,20.84
2023-04-06T11:39:27.827Z,20.78
2023-04-06T11:40:27.784Z,20.75
2023-04-06T11:41:27.751Z,20.74
2023-04-06T11:42:28.428Z,20.75
2023-04-06T11:43:27.741Z,20.76
2023-04-06T11:44:27.714Z,20.78
2023-04-06T11:45:28.393Z,20.80
2023-04-06T11:46:28.435Z,20.83
2023-04-06T11:47:27.711Z,20.85
2023-04-06T11:48:28.370Z,20.85
2023-04-06T11:49:28.366Z,20.85
2023-04-06T11:50:28.325Z,20.84
2023-04-06T11:51:27.673Z,20.81
2023-04-06T11:52:28.331Z,20.76
2023-04-06T11:53:28.314Z,20.75
2023-04-06T11:55:28.266Z,20.72
2023-04-06T11:56:28.277Z,20.71
2023-04-06T11:57:27.578Z,20.72
2023-04-06T11:58:28.257Z,20.74
2023-04-06T11:59:27.592Z,20.77
2023-04-06T12:00:27.560Z,20.79
2023-04-06T12:01:28.227Z,20.80
2023-04-06T12:02:28.272Z,20.84
2023-04-06T12:03:27.650Z,20.88
2023-04-06T12:04:27.596Z,20.95
2023-04-06T12:05:28.158Z,21.04
2023-04-06T12:06:27.473Z,21.04
2023-04-06T12:07:27.468Z,21.00
2023-04-06T12:08:27.467Z,20.92
2023-04-06T12:09:27.461Z,20.81
2023-04-06T12:10:27.470Z,20.72
2023-04-06T12:11:27.478Z,20.66
2023-04-06T12:12:29.370Z,20.64
2023-04-06T12:13:28.097Z,20.63
2023-04-06T12:14:28.081Z,20.63
2023-04-06T12:15:27.409Z,20.65
2023-04-06T12:16:28.091Z,20.70
2023-04-06T12:17:28.061Z,20.77
2023-04-06T12:18:28.045Z,20.84
2023-04-06T12:19:27.357Z,20.91
2023-04-06T12:20:27.756Z,20.97
2023-04-06T12:21:27.361Z,21.01
2023-04-06T12:22:27.314Z,21.02
2023-04-06T12:23:27.320Z,21.01
2023-04-06T12:24:28.020Z,20.97
2023-04-06T12:25:28.021Z,20.90
2023-04-06T12:26:27.965Z,20.84
2023-04-06T12:27:27.948Z,20.78
2023-04-06T12:28:27.276Z,20.72
2023-04-06T12:29:27.934Z,20.68
2023-04-06T12:30:27.895Z,20.66
2023-04-06T12:31:27.272Z,20.65
2023-04-06T12:32:27.902Z,20.61
2023-04-06T12:33:27.266Z,20.55
2023-04-06T12:34:27.226Z,20.46
2023-04-06T12:35:27.850Z,20.36
2023-04-06T12:36:27.878Z,20.29
2023-04-06T12:37:27.850Z,20.23
2023-04-06T12:38:27.137Z,20.21
2023-04-06T12:39:27.820Z,20.19
2023-04-06T12:40:27.167Z,20.17
2023-04-06T12:41:27.801Z,20.12
2023-04-06T12:42:27.793Z,20.07
2023-04-06T12:43:27.103Z,20.05
2023-04-06T12:44:27.777Z,20.04
2023-04-06T12:45:27.096Z,20.01
2023-04-06T12:46:27.782Z,19.97
2023-04-06T12:47:27.133Z,19.90
2023-04-06T12:48:27.722Z,19.84
2023-04-06T12:49:27.716Z,19.81
2023-04-06T12:50:27.036Z,19.79
2023-04-06T12:51:27.690Z,19.76
2023-04-06T12:52:27.678Z,19.74
2023-04-06T12:53:27.665Z,19.72
2023-04-06T12:54:27.672Z,19.72
2023-04-06T12:55:27.624Z,19.75
2023-04-06T12:56:27.040Z,19.77
2023-04-06T12:57:27.630Z,19.81
2023-04-06T12:58:26.916Z,19.83
2023-04-06T12:59:27.923Z,19.86
2023-04-06T13:00:27.035Z,19.88
2023-04-06T13:01:27.923Z,19.89
2023-04-06T13:02:27.642Z,19.86
2023-04-06T13:03:27.593Z,19.82
2023-04-06T13:04:26.892Z,19.78
2023-04-06T13:05:27.860Z,19.77