createdAt,value
2023-05-25T00:02:08.425Z,100.00
2023-05-25T00:04:35.474Z,100.00
2023-05-25T00:07:02.462Z,100.00
2023-05-25T00:09:30.555Z,100.00
2023-05-25T00:11:57.425Z,100.00
2023-05-25T00:14:24.048Z,100.00
2023-05-25T00:16:50.867Z,100.00
2023-05-25T00:19:17.659Z,100.00
2023-05-25T00:21:44.362Z,100.00
2023-05-25T00:24:11.283Z,100.00
2023-05-25T00:26:39.519Z,100.00
2023-05-25T00:29:06.177Z,100.00
2023-05-25T00:31:33.110Z,100.00
2023-05-25T00:34:00.496Z,100.00
2023-05-25T00:36:27.202Z,100.00
2023-05-25T00:38:53.930Z,100.00
2023-05-25T00:41:20.909Z,100.00
2023-05-25T00:43:48.980Z,100.00
2023-05-25T00:46:16.040Z,100.00
2023-05-25T00:48:43.469Z,100.00
2023-05-25T00:51:12.497Z,100.00
2023-05-25T00:53:39.107Z,100.00
2023-05-25T00:56:13.722Z,100.00
2023-05-25T00:58:42.635Z,100.00
2023-05-25T01:01:13.480Z,100.00
2023-05-25T01:03:44.207Z,100.00
2023-05-25T01:06:14.397Z,100.00
2023-05-25T01:08:47.273Z,100.00
2023-05-25T01:11:15.339Z,100.00
2023-05-25T01:13:42.902Z,100.00
2023-05-25T01:16:12.149Z,100.00
2023-05-25T01:18:38.920Z,100.00
2023-05-25T01:21:12.303Z,100.00
2023-05-25T01:23:43.125Z,100.00
2023-05-25T01:26:15.449Z,100.00
2023-05-25T01:28:47.170Z,100.00
2023-05-25T01:31:14.930Z,100.00
2023-05-25T01:33:43.490Z,100.00
2023-05-25T01:36:11.642Z,99.78
2023-05-25T01:38:39.618Z,99.62
2023-05-25T01:41:06.248Z,98.58
2023-05-25T01:43:33.074Z,98.32
2023-05-25T01:46:13.291Z,100.00
2023-05-25T01:48:52.300Z,100.00
2023-05-25T01:51:28.278Z,100.00
2023-05-25T01:54:01.066Z,100.00
2023-05-25T01:56:30.876Z,100.00
2023-05-25T01:58:59.560Z,100.00
2023-05-25T02:01:28.139Z,100.00
2023-05-25T02:03:56.785Z,100.00
2023-05-25T02:06:24.847Z,99.86
2023-05-25T02:08:51.526Z,99.60
2023-05-25T02:11:19.036Z,100.00
2023-05-25T02:13:45.704Z,100.00
2023-05-25T02:18:39.175Z,100.00
2023-05-25T02:21:05.872Z,100.00
2023-05-25T02:23:34.018Z,100.00
2023-05-25T02:26:00.781Z,100.00
2023-05-25T02:28:27.437Z,100.00
2023-05-25T02:30:54.202Z,100.00
2023-05-25T02:33:21.091Z,100.00
2023-05-25T02:35:49.473Z,100.00
2023-05-25T02:38:16.332Z,100.00
2023-05-25T02:40:45.985Z,100.00
2023-05-25T02:43:12.621Z,100.00
2023-05-25T02:45:39.233Z,100.00
2023-05-25T02:48:05.947Z,100.00
2023-05-25T02:50:32.610Z,100.00
2023-05-25T02:52:59.263Z,100.00
2023-05-25T02:55:25.981Z,100.00
2023-05-25T02:57:54.021Z,100.00
2023-05-25T03:00:20.637Z,100.00
2023-05-25T03:02:47.586Z,100.00
2023-05-25T03:05:14.708Z,100.00
2023-05-25T03:07:41.451Z,100.00
2023-05-25T03:10:08.821Z,99.79
2023-05-25T03:12:35.514Z,100.00
2023-05-25T03:15:03.863Z,100.00
2023-05-25T03:17:30.632Z,99.31
2023-05-25T03:19:57.327Z,98.94
2023-05-25T03:22:25.004Z,99.20
2023-05-25T03:24:51.875Z,99.89
2023-05-25T03:27:18.515Z,100.00
2023-05-25T03:29:45.267Z,100.00
2023-05-25T03:32:15.562Z,100.00
2023-05-25T03:34:42.287Z,100.00
2023-05-25T03:37:08.980Z,100.00
2023-05-25T03:39:35.638Z,100.00
2023-05-25T03:42:02.290Z,100.00
2023-05-25T03:44:29.024Z,100.00
2023-05-25T03:46:55.874Z,100.00
2023-05-25T03:49:23.928Z,100.00
2023-05-25T03:51:50.527Z,100.00
2023-05-25T03:54:17.322Z,100.00
2023-05-25T03:56:44.016Z,100.00
2023-05-25T03:59:10.684Z,100.00
2023-05-25T04:01:37.489Z,100.00
2023-05-25T04:04:04.518Z,100.00
2023-05-25T04:06:32.767Z,100.00
2023-05-25T04:08:59.456Z,100.00
2023-05-25T04:11:26.451Z,100.00
2023-05-25T04:13:53.053Z,100.00
2023-05-25T04:16:20.081Z,100.00
2023-05-25T04:18:46.695Z,100.00
2023-05-25T04:21:13.361Z,100.00
2023-05-25T04:23:41.882Z,100.00
2023-05-25T04:26:08.676Z,100.00
2023-05-25T04:28:38.024Z,100.00
2023-05-25T04:31:05.311Z,100.00
2023-05-25T04:33:32.855Z,100.00
2023-05-25T04:35:59.802Z,100.00
2023-05-25T04:38:26.689Z,100.00
2023-05-25T04:40:54.700Z,100.00
2023-05-25T04:43:21.366Z,100.00
2023-05-25T04:45:48.239Z,100.00
2023-05-25T04:48:14.985Z,100.00
2023-05-25T04:50:41.700Z,100.00
2023-05-25T04:53:08.779Z,100.00
2023-05-25T04:55:35.415Z,100.00
2023-05-25T04:58:04.219Z,100.00
2023-05-25T05:00:31.247Z,100.00
2023-05-25T05:02:58.435Z,100.00
2023-05-25T05:05:25.098Z,100.00
2023-05-25T05:07:52.019Z,100.00
2023-05-25T05:10:18.650Z,100.00
2023-05-25T05:12:45.321Z,100.00
2023-05-25T05:15:13.596Z,100.00
2023-05-25T05:17:40.225Z,100.00
2023-05-25T05:20:08.464Z,100.00
2023-05-25T05:22:35.214Z,100.00
2023-05-25T05:25:01.810Z,100.00
2023-05-25T05:27:28.471Z,100.00
2023-05-25T05:29:55.461Z,100.00
2023-05-25T05:32:23.526Z,100.00
2023-05-25T05:34:50.175Z,100.00
2023-05-25T05:37:16.855Z,100.00
2023-05-25T05:39:43.489Z,100.00
2023-05-25T05:42:10.180Z,100.00
2023-05-25T05:44:36.978Z,100.00
2023-05-25T05:47:04.065Z,100.00
2023-05-25T05:49:32.590Z,100.00
2023-05-25T05:51:59.418Z,100.00
2023-05-25T05:54:26.222Z,100.00
2023-05-25T05:56:53.177Z,100.00
2023-05-25T05:59:21.369Z,100.00
2023-05-25T06:01:48.046Z,100.00
2023-05-25T06:04:14.808Z,100.00
2023-05-25T06:06:42.925Z,100.00
2023-05-25T06:09:09.535Z,100.00
2023-05-25T06:11:37.156Z,100.00
2023-05-25T06:14:04.100Z,100.00
2023-05-25T06:16:30.828Z,100.00
2023-05-25T06:18:57.557Z,100.00
2023-05-25T06:21:24.457Z,98.34
2023-05-25T06:23:52.481Z,97.73
2023-05-25T06:26:19.089Z,96.90
2023-05-25T06:28:45.708Z,94.37
2023-05-25T06:31:12.362Z,95.65
2023-05-25T06:33:39.005Z,93.71
2023-05-25T06:36:06.694Z,92.94
2023-05-25T06:38:33.319Z,90.94
2023-05-25T06:41:01.279Z,87.19
2023-05-25T06:43:28.187Z,86.94
2023-05-25T06:45:54.899Z,85.66
2023-05-25T06:48:21.562Z,80.22
2023-05-25T06:50:48.447Z,77.96
2023-05-25T06:53:15.494Z,79.83
2023-05-25T06:55:42.303Z,83.34
2023-05-25T06:58:10.563Z,82.55
2023-05-25T07:00:37.355Z,82.10
2023-05-25T07:03:04.131Z,78.32
2023-05-25T07:05:30.895Z,77.93
2023-05-25T07:07:57.584Z,80.42
2023-05-25T07:10:24.255Z,82.95
2023-05-25T07:12:50.941Z,84.78
2023-05-25T07:15:19.311Z,84.84
2023-05-25T07:17:45.954Z,82.95
2023-05-25T07:20:13.395Z,81.66
2023-05-25T07:22:40.167Z,83.51
2023-05-25T07:25:07.533Z,83.67
2023-05-25T07:27:34.239Z,85.19
2023-05-25T07:30:00.883Z,81.93
2023-05-25T07:32:28.963Z,82.68
2023-05-25T07:34:55.678Z,79.70
2023-05-25T07:37:23.749Z,77.91
2023-05-25T07:39:50.479Z,75.96
2023-05-25T07:42:17.443Z,78.77
2023-05-25T07:44:44.088Z,82.69
2023-05-25T07:47:11.414Z,81.61
2023-05-25T07:49:39.766Z,80.15
2023-05-25T07:52:06.354Z,78.18
2023-05-25T07:54:33.029Z,74.48
2023-05-25T07:56:59.658Z,77.25
2023-05-25T07:59:26.296Z,77.69
2023-05-25T08:01:52.988Z,77.19
2023-05-25T08:04:19.821Z,77.11
2023-05-25T08:06:48.035Z,76.14
2023-05-25T08:09:14.703Z,77.13
2023-05-25T08:11:41.876Z,80.87
2023-05-25T08:14:08.486Z,79.79
2023-05-25T08:16:35.299Z,76.22
2023-05-25T08:19:02.025Z,79.35
2023-05-25T08:21:28.663Z,74.89
2023-05-25T08:23:56.875Z,71.94
2023-05-25T08:26:41.400Z,73.36
2023-05-25T08:29:10.215Z,73.62
2023-05-25T08:31:37.021Z,74.38
2023-05-25T08:34:03.856Z,70.65
2023-05-25T08:36:30.479Z,70.31
2023-05-25T08:38:58.782Z,68.21
2023-05-25T08:41:25.419Z,73.93
2023-05-25T08:43:52.440Z,71.74
2023-05-25T08:46:29.043Z,68.92
2023-05-25T08:48:59.449Z,66.75
2023-05-25T08:51:26.361Z,70.74
2023-05-25T08:53:55.154Z,69.78
2023-05-25T08:56:26.923Z,72.05
2023-05-25T08:59:01.414Z,67.50
2023-05-25T09:01:33.115Z,63.10
2023-05-25T09:04:01.428Z,61.47
2023-05-25T09:06:28.856Z,66.99
2023-05-25T09:08:55.538Z,63.97
2023-05-25T09:11:37.450Z,66.86
2023-05-25T09:14:07.316Z,65.59
2023-05-25T09:16:36.459Z,67.01
2023-05-25T09:19:03.592Z,68.44
2023-05-25T09:21:30.270Z,71.86
2023-05-25T09:23:58.491Z,73.01
2023-05-25T09:26:26.620Z,75.85
2023-05-25T09:28:53.293Z,71.47
2023-05-25T09:31:23.184Z,68.21
2023-05-25T09:33:49.831Z,65.51
2023-05-25T09:36:18.823Z,68.92
2023-05-25T09:38:45.902Z,66.23
2023-05-25T09:41:13.384Z,62.03
2023-05-25T09:43:46.694Z,60.11
2023-05-25T09:46:15.919Z,61.53
2023-05-25T09:48:42.882Z,60.02
2023-05-25T09:51:09.658Z,58.88
2023-05-25T09:53:36.722Z,60.93
2023-05-25T09:56:04.279Z,59.93
2023-05-25T09:58:31.222Z,58.96
2023-05-25T10:01:00.133Z,57.75
2023-05-25T10:03:26.831Z,55.33
2023-05-25T10:05:55.422Z,53.86
2023-05-25T10:08:23.006Z,51.82
2023-05-25T10:10:50.377Z,51.43
2023-05-25T10:13:21.010Z,54.26
2023-05-25T10:15:51.476Z,56.68
2023-05-25T10:18:25.065Z,59.31
2023-05-25T10:20:56.509Z,65.83
2023-05-25T10:23:24.788Z,57.25
2023-05-25T10:25:59.542Z,57.12
2023-05-25T10:28:29.132Z,59.27
2023-05-25T10:30:57.250Z,58.97
2023-05-25T10:33:25.319Z,61.07
2023-05-25T10:36:03.043Z,62.02
2023-05-25T10:38:37.427Z,62.54
2023-05-25T10:41:05.610Z,57.41
2023-05-25T10:43:32.829Z,59.48
2023-05-25T10:45:59.623Z,62.46
2023-05-25T10:48:36.664Z,54.41
2023-05-25T10:51:03.525Z,55.21
2023-05-25T10:53:30.397Z,53.30
2023-05-25T10:56:05.142Z,56.82
2023-05-25T10:58:32.535Z,58.56
2023-05-25T11:01:00.837Z,58.53
2023-05-25T11:03:53.648Z,61.69
2023-05-25T11:06:21.789Z,59.78
2023-05-25T11:08:51.421Z,60.40
2023-05-25T11:11:18.164Z,60.47
2023-05-25T11:13:45.684Z,64.24
2023-05-25T11:16:22.221Z,60.37
2023-05-25T11:18:55.225Z,57.80
2023-05-25T11:21:40.735Z,58.05
2023-05-25T11:24:13.828Z,58.66
2023-05-25T11:26:53.674Z,58.66
2023-05-25T11:29:20.676Z,59.32
2023-05-25T11:31:52.256Z,57.56
2023-05-25T11:34:22.009Z,54.21
2023-05-25T11:36:48.604Z,54.02
2023-05-25T11:39:22.414Z,55.64
2023-05-25T11:41:52.729Z,54.79
2023-05-25T11:44:27.003Z,53.87
2023-05-25T11:46:54.448Z,56.99
2023-05-25T11:49:23.279Z,55.13
2023-05-25T11:51:50.285Z,59.69
2023-05-25T11:54:24.416Z,57.55
2023-05-25T11:56:51.251Z,56.94
2023-05-25T11:59:19.729Z,57.66
2023-05-25T12:01:56.573Z,58.50
2023-05-25T12:04:24.745Z,55.50
2023-05-25T12:06:51.612Z,55.17
2023-05-25T12:09:22.234Z,53.52
2023-05-25T12:11:49.269Z,54.44
2023-05-25T12:14:16.105Z,55.35
2023-05-25T12:16:43.299Z,56.13
2023-05-25T12:19:10.531Z,56.72
2023-05-25T12:21:40.158Z,56.55
2023-05-25T12:24:07.570Z,57.10
2023-05-25T12:26:34.775Z,59.28
2023-05-25T12:29:02.242Z,58.33
2023-05-25T12:31:30.406Z,59.29
2023-05-25T12:34:05.323Z,59.36
2023-05-25T12:36:50.940Z,59.16
2023-05-25T12:39:18.493Z,58.26
2023-05-25T12:41:47.576Z,56.88
2023-05-25T12:44:23.056Z,55.14
2023-05-25T12:46:51.071Z,53.29
2023-05-25T12:49:31.511Z,51.10
2023-05-25T12:52:02.365Z,50.92
2023-05-25T12:54:37.790Z,50.81
2023-05-25T12:57:05.390Z,49.65
2023-05-25T12:59:32.564Z,48.40
2023-05-25T13:01:59.682Z,48.44
2023-05-25T13:04:27.306Z,47.95
2023-05-25T13:06:54.630Z,48.19
2023-05-25T13:09:24.576Z,48.13
2023-05-25T13:11:51.243Z,47.95
2023-05-25T13:14:17.853Z,47.63
2023-05-25T13:16:44.483Z,47.19
2023-05-25T13:19:11.192Z,46.56
2023-05-25T13:21:37.865Z,46.77
2023-05-25T13:24:04.625Z,46.59
2023-05-25T13:26:32.702Z,47.25
2023-05-25T13:28:59.462Z,47.25
2023-05-25T13:31:26.111Z,46.57
2023-05-25T13:33:53.812Z,46.06
2023-05-25T13:36:20.489Z,46.47
2023-05-25T13:38:47.341Z,47.22
2023-05-25T13:41:13.952Z,46.29
2023-05-25T13:43:42.249Z,46.53
2023-05-25T13:46:11.622Z,46.03
2023-05-25T13:48:45.322Z,45.60
2023-05-25T13:51:12.002Z,44.88
2023-05-25T13:53:38.588Z,45.23
2023-05-25T13:56:05.723Z,45.51
2023-05-25T13:58:32.694Z,45.15
2023-05-25T14:01:00.936Z,45.15
2023-05-25T14:03:28.199Z,45.59
2023-05-25T14:05:54.953Z,45.52
2023-05-25T14:08:21.548Z,45.26
2023-05-25T14:10:48.293Z,45.13
2023-05-25T14:13:14.938Z,44.82
2023-05-25T14:15:41.717Z,44.95
2023-05-25T14:18:10.031Z,44.79
2023-05-25T14:20:36.863Z,44.87
2023-05-25T14:23:03.603Z,45.64
2023-05-25T14:25:30.259Z,46.24
2023-05-25T14:27:56.905Z,45.79
2023-05-25T14:30:23.777Z,45.82
2023-05-25T14:32:50.740Z,46.54
2023-05-25T14:35:19.199Z,46.86
2023-05-25T14:37:46.296Z,47.11
2023-05-25T14:40:13.456Z,48.51
2023-05-25T14:42:40.696Z,48.52
2023-05-25T14:45:10.072Z,49.00
2023-05-25T14:47:37.995Z,48.90
2023-05-25T14:50:05.464Z,48.90
2023-05-25T14:52:33.542Z,49.21
2023-05-25T14:55:00.173Z,49.55
2023-05-25T14:57:26.821Z,49.75
2023-05-25T14:59:53.574Z,49.52
2023-05-25T15:02:20.529Z,49.53
2023-05-25T15:04:47.327Z,49.61
2023-05-25T15:07:14.508Z,48.69
2023-05-25T15:09:42.570Z,48.70
2023-05-25T15:12:09.239Z,49.27
2023-05-25T15:14:35.866Z,49.01
2023-05-25T15:17:02.479Z,48.19
2023-05-25T15:19:29.125Z,47.92
2023-05-25T15:21:55.786Z,47.41
2023-05-25T15:24:22.493Z,47.58
2023-05-25T15:26:50.545Z,47.03
2023-05-25T15:29:17.234Z,46.51
2023-05-25T15:31:43.931Z,46.62
2023-05-25T15:34:10.700Z,45.52
2023-05-25T15:36:37.840Z,45.67
2023-05-25T15:39:04.461Z,45.22
2023-05-25T15:41:31.070Z,46.89
2023-05-25T15:43:59.065Z,47.70
2023-05-25T15:46:26.042Z,49.83
2023-05-25T15:48:53.193Z,47.97
2023-05-25T15:51:19.930Z,47.48
2023-05-25T15:53:46.832Z,47.63
2023-05-25T15:56:13.695Z,47.97
2023-05-25T15:58:40.488Z,46.95
2023-05-25T16:01:08.708Z,49.24
2023-05-25T16:03:36.116Z,49.44
2023-05-25T16:06:02.804Z,48.44
2023-05-25T16:08:29.421Z,48.51
2023-05-25T16:10:56.129Z,47.81
2023-05-25T16:13:23.420Z,47.57
2023-05-25T16:15:50.046Z,47.89
2023-05-25T16:18:18.158Z,48.55
2023-05-25T16:20:44.856Z,48.55
2023-05-25T16:23:11.499Z,48.65
2023-05-25T16:25:38.230Z,48.14
2023-05-25T16:28:04.961Z,47.77
2023-05-25T16:30:31.644Z,49.00
2023-05-25T16:32:58.585Z,49.62
2023-05-25T16:35:26.773Z,49.31
2023-05-25T16:37:53.393Z,49.31
2023-05-25T16:40:20.079Z,49.06
2023-05-25T16:42:46.751Z,49.13
2023-05-25T16:45:13.356Z,49.02
2023-05-25T16:47:40.075Z,49.01
2023-05-25T16:50:08.116Z,49.16
2023-05-25T16:52:36.532Z,48.87
2023-05-25T16:55:03.670Z,48.44
2023-05-25T16:57:30.312Z,48.12
2023-05-25T16:59:56.961Z,47.68
2023-05-25T17:02:23.821Z,47.83
2023-05-25T17:04:50.525Z,47.67
2023-05-25T17:07:17.126Z,48.12
2023-05-25T17:09:45.158Z,48.11
2023-05-25T17:12:11.954Z,47.88
2023-05-25T17:14:38.621Z,47.21
2023-05-25T17:17:05.550Z,47.52
2023-05-25T17:19:32.219Z,47.74
2023-05-25T17:21:58.881Z,47.57
2023-05-25T17:24:25.580Z,46.76
2023-05-25T17:26:53.610Z,46.55
2023-05-25T17:29:20.267Z,46.68
2023-05-25T17:31:48.669Z,47.29
2023-05-25T17:34:15.932Z,47.02
2023-05-25T17:36:42.586Z,46.99
2023-05-25T17:39:09.224Z,46.92
2023-05-25T17:41:35.905Z,46.23
2023-05-25T17:44:04.041Z,46.55
2023-05-25T17:46:30.822Z,46.12
2023-05-25T17:48:57.518Z,46.12
2023-05-25T17:51:24.162Z,46.34
2023-05-25T17:53:50.925Z,46.41
2023-05-25T17:56:17.621Z,46.61
2023-05-25T17:58:44.254Z,46.58
2023-05-25T18:01:12.414Z,46.43
2023-05-25T18:03:39.175Z,46.69
2023-05-25T18:06:06.213Z,46.27
2023-05-25T18:08:33.048Z,46.31
2023-05-25T18:10:59.670Z,45.63
2023-05-25T18:13:26.354Z,45.95
2023-05-25T18:15:53.235Z,46.61
2023-05-25T18:18:21.238Z,45.83
2023-05-25T18:20:48.005Z,45.99
2023-05-25T18:23:14.881Z,46.01
2023-05-25T18:25:41.586Z,46.35
2023-05-25T18:28:09.331Z,45.92
2023-05-25T18:30:36.053Z,46.35
2023-05-25T18:33:02.916Z,45.72
2023-05-25T18:35:30.896Z,45.26
2023-05-25T18:37:57.831Z,45.34
2023-05-25T18:40:24.445Z,45.52
2023-05-25T18:42:51.073Z,45.76
2023-05-25T18:45:17.782Z,45.86
2023-05-25T18:47:44.404Z,45.93
2023-05-25T18:50:11.326Z,46.83
2023-05-25T18:52:39.597Z,47.29
2023-05-25T18:55:07.405Z,48.00
2023-05-25T18:57:34.019Z,47.34
2023-05-25T19:00:00.831Z,47.46
2023-05-25T19:02:27.805Z,47.48
2023-05-25T19:04:54.454Z,47.78
2023-05-25T19:07:21.271Z,47.11
2023-05-25T19:09:49.371Z,46.92
2023-05-25T19:12:16.135Z,47.30
2023-05-25T19:14:42.846Z,47.24
2023-05-25T19:17:09.459Z,46.37
2023-05-25T19:19:36.488Z,46.60
2023-05-25T19:22:03.074Z,45.12
2023-05-25T19:24:29.801Z,45.12
2023-05-25T19:26:57.858Z,45.29
2023-05-25T19:29:24.493Z,45.25
2023-05-25T19:31:52.229Z,46.73
2023-05-25T19:34:19.305Z,40.74
2023-05-25T19:36:47.041Z,39.58
2023-05-25T19:39:13.829Z,41.00
2023-05-25T19:41:40.812Z,41.85
2023-05-25T19:44:08.874Z,42.27
2023-05-25T19:46:41.650Z,42.40
2023-05-25T19:49:08.295Z,42.67
2023-05-25T19:51:34.925Z,43.24
2023-05-25T19:54:01.752Z,43.32
2023-05-25T19:56:28.389Z,43.46
2023-05-25T19:58:55.021Z,43.65
2023-05-25T20:01:23.275Z,43.80
2023-05-25T20:03:50.943Z,44.04
2023-05-25T20:06:18.036Z,43.49
2023-05-25T20:08:44.751Z,43.53
2023-05-25T20:11:11.494Z,44.17
2023-05-25T20:13:38.139Z,44.27
2023-05-25T20:16:05.187Z,44.25
2023-05-25T20:18:33.235Z,44.20
2023-05-25T20:20:59.858Z,44.56
2023-05-25T20:23:26.819Z,45.25
2023-05-25T20:25:53.695Z,46.37
2023-05-25T20:28:20.355Z,47.40
2023-05-25T20:30:47.160Z,47.64
2023-05-25T20:33:13.898Z,47.92
2023-05-25T20:35:41.927Z,48.48
2023-05-25T20:38:08.841Z,48.73
2023-05-25T20:40:35.642Z,48.50
2023-05-25T20:43:04.355Z,48.30
2023-05-25T20:45:31.202Z,48.93
2023-05-25T20:48:02.270Z,49.02
2023-05-25T20:50:29.626Z,49.01
2023-05-25T20:52:58.058Z,49.55
2023-05-25T20:55:25.720Z,49.72
2023-05-25T20:57:52.361Z,50.23
2023-05-25T21:00:19.465Z,50.61
2023-05-25T21:02:46.269Z,50.96
2023-05-25T21:05:13.000Z,51.41
2023-05-25T21:07:39.856Z,51.50
2023-05-25T21:10:08.992Z,52.26
2023-05-25T21:12:36.297Z,52.76
2023-05-25T21:15:03.260Z,52.70
2023-05-25T21:17:29.952Z,52.77
2023-05-25T21:19:56.722Z,53.21
2023-05-25T21:22:23.526Z,53.45
2023-05-25T21:24:50.150Z,54.24
2023-05-25T21:27:18.210Z,54.29
2023-05-25T21:29:44.871Z,54.48
2023-05-25T21:32:11.804Z,54.27
2023-05-25T21:34:38.458Z,54.41
2023-05-25T21:37:05.153Z,55.38
2023-05-25T21:39:31.783Z,56.18
2023-05-25T21:41:58.389Z,56.73
2023-05-25T21:44:26.550Z,56.90
2023-05-25T21:46:53.261Z,56.65
2023-05-25T21:49:19.987Z,56.84
2023-05-25T21:51:46.591Z,57.09
2023-05-25T21:54:13.265Z,58.05
2023-05-25T21:56:40.222Z,58.36
2023-05-25T21:59:06.881Z,58.69
2023-05-25T22:01:35.072Z,59.33
2023-05-25T22:04:01.982Z,60.08
2023-05-25T22:06:28.620Z,60.46
2023-05-25T22:08:55.244Z,60.74
2023-05-25T22:11:22.063Z,61.06
2023-05-25T22:13:48.703Z,60.89
2023-05-25T22:16:15.324Z,61.75
2023-05-25T22:18:43.628Z,62.15
2023-05-25T22:21:10.299Z,63.20
2023-05-25T22:23:36.946Z,64.42
2023-05-25T22:26:03.579Z,65.11
2023-05-25T22:28:30.211Z,65.87
2023-05-25T22:30:56.981Z,67.05
2023-05-25T22:33:24.703Z,68.12
2023-05-25T22:35:52.693Z,68.12
2023-05-25T22:38:19.455Z,69.25
2023-05-25T22:40:46.081Z,69.18
2023-05-25T22:43:12.801Z,70.10
2023-05-25T22:45:40.378Z,70.74
2023-05-25T22:48:07.137Z,71.95
2023-05-25T22:50:34.114Z,72.99
2023-05-25T22:53:02.274Z,74.27
2023-05-25T22:55:29.118Z,74.12
2023-05-25T22:57:56.951Z,74.36
2023-05-25T23:00:23.734Z,75.44
2023-05-25T23:02:50.450Z,76.81
2023-05-25T23:05:17.433Z,76.61
2023-05-25T23:07:44.126Z,77.60
2023-05-25T23:10:12.162Z,78.49
2023-05-25T23:12:38.981Z,79.48
2023-05-25T23:15:06.569Z,79.82
2023-05-25T23:17:33.241Z,80.36
2023-05-25T23:20:00.040Z,80.91
2023-05-25T23:22:26.867Z,79.86
2023-05-25T23:24:53.802Z,81.28
2023-05-25T23:27:21.934Z,82.82
2023-05-25T23:29:48.567Z,83.58
2023-05-25T23:32:15.348Z,83.27
2023-05-25T23:34:42.196Z,83.48
2023-05-25T23:37:09.218Z,84.32
2023-05-25T23:39:35.831Z,85.39
2023-05-25T23:42:02.619Z,86.12
2023-05-25T23:44:30.640Z,85.83
2023-05-25T23:46:57.307Z,85.58
2023-05-25T23:49:24.000Z,84.26
2023-05-25T23:51:50.742Z,83.97
2023-05-25T23:54:17.327Z,84.71
2023-05-25T23:56:44.112Z,85.29
2023-05-25T23:59:10.742Z,86.15
