createdAt,value
2022-10-18T00:01:07.349Z,18.25
2022-10-18T00:03:35.386Z,16.80
2022-10-18T00:06:04.318Z,18.08
2022-10-18T00:08:31.841Z,19.40
2022-10-18T00:10:59.093Z,17.08
2022-10-18T00:13:26.281Z,17.50
2022-10-18T00:16:02.803Z,17.23
2022-10-18T00:18:30.460Z,16.98
2022-10-18T00:21:17.417Z,17.45
2022-10-18T00:23:46.734Z,15.88
2022-10-18T00:26:26.082Z,15.95
2022-10-18T00:29:05.212Z,16.20
2022-10-18T00:31:38.465Z,18.63
2022-10-18T00:34:13.210Z,18.83
2022-10-18T00:36:41.491Z,15.77
2022-10-18T00:39:15.586Z,19.08
2022-10-18T00:41:42.958Z,17.88
2022-10-18T00:44:12.956Z,17.50
2022-10-18T00:46:45.883Z,17.40
2022-10-18T00:49:30.362Z,17.00
2022-10-18T00:52:11.623Z,17.45
2022-10-18T00:54:44.665Z,15.93
2022-10-18T00:57:13.559Z,15.80
2022-10-18T00:59:43.063Z,16.08
2022-10-18T01:02:11.502Z,16.27
2022-10-18T01:04:38.821Z,16.90
2022-10-18T01:07:49.278Z,19.60
2022-10-18T01:11:20.181Z,16.25
2022-10-18T01:14:34.690Z,15.18
2022-10-18T01:17:19.969Z,16.77
2022-10-18T01:20:53.709Z,15.95
2022-10-18T01:24:07.635Z,16.02
2022-10-18T01:27:03.799Z,17.88
2022-10-18T01:30:36.461Z,14.90
2022-10-18T01:33:29.743Z,15.20
2022-10-18T01:36:28.703Z,15.90
2022-10-18T01:39:03.419Z,15.90
2022-10-18T01:41:30.894Z,16.30
2022-10-18T01:44:02.843Z,17.77
2022-10-18T01:46:30.420Z,15.80
2022-10-18T01:48:58.688Z,16.10
2022-10-18T01:51:30.507Z,18.00
2022-10-18T01:53:58.476Z,15.32
2022-10-18T01:56:35.926Z,16.55
2022-10-18T01:59:28.313Z,17.05
2022-10-18T02:02:45.088Z,16.05
2022-10-18T02:05:56.562Z,14.95
2022-10-18T02:08:32.167Z,16.10
2022-10-18T02:11:08.458Z,15.00
2022-10-18T02:13:57.823Z,18.45
2022-10-18T02:16:56.925Z,16.35
2022-10-18T02:19:46.292Z,20.10
2022-10-18T02:22:17.321Z,18.08
2022-10-18T02:24:57.595Z,15.45
2022-10-18T02:27:25.759Z,17.85
2022-10-18T02:29:54.253Z,17.73
2022-10-18T02:32:59.556Z,16.75
2022-10-18T02:35:37.559Z,18.85
2022-10-18T02:38:10.170Z,18.48
2022-10-18T02:40:37.662Z,15.02
2022-10-18T02:43:07.506Z,14.70
2022-10-18T02:45:35.090Z,17.42
2022-10-18T02:48:02.331Z,18.17
2022-10-18T02:50:29.563Z,16.58
2022-10-18T02:52:56.749Z,17.77
2022-10-18T02:55:24.010Z,18.13
2022-10-18T02:57:51.185Z,18.67
2022-10-18T03:00:18.487Z,19.55
2022-10-18T03:02:49.294Z,24.08
2022-10-18T03:05:16.706Z,20.38
2022-10-18T03:07:43.908Z,20.98
2022-10-18T03:10:11.144Z,26.08
2022-10-18T03:12:38.366Z,23.17
2022-10-18T03:15:06.340Z,26.83
2022-10-18T03:17:33.805Z,21.73
2022-10-18T03:20:01.227Z,23.00
2022-10-18T03:24:56.583Z,26.48
2022-10-18T03:27:23.847Z,24.23
2022-10-18T03:29:50.987Z,31.80
2022-10-18T03:32:19.456Z,33.38
2022-10-18T03:34:46.667Z,35.28
2022-10-18T03:37:13.964Z,43.92
2022-10-18T03:39:41.111Z,41.78
2022-10-18T03:42:11.231Z,53.95
2022-10-18T03:44:38.410Z,47.17
2022-10-18T03:47:05.538Z,46.53
2022-10-18T03:52:00.727Z,62.15
2022-10-18T03:54:27.952Z,60.28
2022-10-18T03:56:55.095Z,88.03
2022-10-18T03:59:22.993Z,97.82
2022-10-18T04:01:50.490Z,69.72
2022-10-18T04:04:20.113Z,95.03
2022-10-18T04:06:49.678Z,39.33
2022-10-18T04:09:16.878Z,39.70
2022-10-18T04:11:44.200Z,48.25
2022-10-18T04:14:11.404Z,64.60
2022-10-18T04:16:38.640Z,41.67
2022-10-18T04:19:05.813Z,68.50
2022-10-18T04:21:33.035Z,40.05
2022-10-18T04:24:00.479Z,66.25
2022-10-18T04:26:27.718Z,68.90
2022-10-18T04:28:54.925Z,57.67
2022-10-18T04:31:22.421Z,47.72
2022-10-18T04:33:49.734Z,37.97
2022-10-18T04:36:16.986Z,49.22
2022-10-18T04:38:44.161Z,53.17
2022-10-18T04:41:11.301Z,49.83
2022-10-18T04:43:38.556Z,39.70
2022-10-18T04:46:06.055Z,42.65
2022-10-18T04:48:33.251Z,58.30
2022-10-18T04:51:00.437Z,72.88
2022-10-18T04:53:27.794Z,46.05
2022-10-18T04:55:54.986Z,43.95
2022-10-18T04:58:22.337Z,47.22
2022-10-18T05:00:50.205Z,52.28
2022-10-18T05:03:19.916Z,34.65
2022-10-18T05:06:01.250Z,45.50
2022-10-18T05:08:31.425Z,50.10
2022-10-18T05:10:59.055Z,52.65
2022-10-18T05:13:26.463Z,48.38
2022-10-18T05:15:53.721Z,44.72
2022-10-18T05:18:21.099Z,70.18
2022-10-18T05:20:48.386Z,53.42
2022-10-18T05:23:15.606Z,61.20
2022-10-18T05:25:44.026Z,57.03
2022-10-18T05:28:34.661Z,67.90
2022-10-18T05:33:34.538Z,75.63
2022-10-18T05:36:01.895Z,56.97
2022-10-18T05:38:31.113Z,57.35
2022-10-18T05:41:03.660Z,51.58
2022-10-18T05:43:30.901Z,49.25
2022-10-18T05:45:58.064Z,80.70
2022-10-18T05:48:25.514Z,47.85
2022-10-18T05:50:52.890Z,60.50
2022-10-18T05:53:37.206Z,53.15
2022-10-18T05:56:07.231Z,67.57
2022-10-18T05:58:35.217Z,34.78
2022-10-18T06:01:05.233Z,46.03
2022-10-18T06:03:34.019Z,49.28
2022-10-18T06:06:11.914Z,37.08
2022-10-18T06:08:42.633Z,37.42
2022-10-18T06:11:20.391Z,93.43
2022-10-18T06:13:50.502Z,35.60
2022-10-18T06:16:22.266Z,36.95
2022-10-18T06:18:55.645Z,29.60
2022-10-18T06:21:25.110Z,30.67
2022-10-18T06:23:56.946Z,26.85
2022-10-18T06:26:26.644Z,23.75
2022-10-18T06:28:53.900Z,28.50
2022-10-18T06:31:22.902Z,46.17
2022-10-18T06:33:50.573Z,41.05
2022-10-18T06:36:24.049Z,24.98
2022-10-18T06:38:51.937Z,29.30
2022-10-18T06:41:20.447Z,29.77
2022-10-18T06:43:53.291Z,35.78
2022-10-18T06:46:20.778Z,25.08
2022-10-18T06:48:48.008Z,29.15
2022-10-18T06:51:15.459Z,25.50
2022-10-18T06:53:53.488Z,61.00
2022-10-18T07:01:25.869Z,28.38
2022-10-18T07:03:54.452Z,21.23
2022-10-18T07:06:24.200Z,19.65
2022-10-18T07:08:55.581Z,21.40
2022-10-18T07:11:26.773Z,21.92
2022-10-18T07:14:06.036Z,18.77
2022-10-18T07:16:34.690Z,22.23
2022-10-18T07:19:02.531Z,22.20
2022-10-18T07:21:29.917Z,38.28
2022-10-18T07:23:57.733Z,33.78
2022-10-18T07:26:31.078Z,21.30
2022-10-18T07:29:12.046Z,25.83
2022-10-18T07:31:40.930Z,21.10
2022-10-18T07:34:12.745Z,21.75
2022-10-18T07:36:41.310Z,23.73
2022-10-18T07:39:08.850Z,21.00
2022-10-18T07:41:36.314Z,20.83
2022-10-18T07:44:05.304Z,21.70
2022-10-18T07:46:32.733Z,19.52
2022-10-18T07:48:59.910Z,20.02
2022-10-18T07:51:28.176Z,19.33
2022-10-18T07:53:55.404Z,17.92
2022-10-18T07:56:22.854Z,18.23
2022-10-18T07:58:56.245Z,19.48
2022-10-18T08:01:25.478Z,20.60
2022-10-18T08:03:54.771Z,22.55
2022-10-18T08:06:23.825Z,19.25
2022-10-18T08:08:52.194Z,19.48
2022-10-18T08:11:24.494Z,19.73
2022-10-18T08:13:53.798Z,20.55
2022-10-18T08:18:59.722Z,20.02
2022-10-18T08:21:27.526Z,21.58
2022-10-18T08:23:55.102Z,21.08
2022-10-18T08:26:24.104Z,20.98
2022-10-18T08:29:10.231Z,18.33
2022-10-18T08:31:37.856Z,17.87
2022-10-18T08:34:05.033Z,19.40
2022-10-18T08:36:32.274Z,18.88
2022-10-18T08:38:59.496Z,18.48
2022-10-18T08:41:38.412Z,18.77
2022-10-18T08:44:15.884Z,18.10
2022-10-18T08:46:55.889Z,18.50
2022-10-18T08:49:45.589Z,18.92
2022-10-18T08:56:03.419Z,18.40
2022-10-18T08:58:33.507Z,17.13
2022-10-18T09:01:15.572Z,16.63
2022-10-18T09:04:28.591Z,20.45
2022-10-18T09:07:42.462Z,19.83
2022-10-18T09:10:19.949Z,17.77
2022-10-18T09:13:27.900Z,16.13
2022-10-18T09:16:07.977Z,15.15
2022-10-18T09:19:19.552Z,14.10
2022-10-18T09:22:05.088Z,13.32
2022-10-18T09:25:22.901Z,15.02
2022-10-18T09:28:45.525Z,12.70
2022-10-18T09:32:14.396Z,12.85
2022-10-18T09:35:29.972Z,14.30
2022-10-18T09:38:11.420Z,12.70
2022-10-18T09:41:08.639Z,13.43
2022-10-18T09:44:09.648Z,11.82
2022-10-18T09:46:51.264Z,10.45
2022-10-18T09:49:29.359Z,11.43
2022-10-18T09:52:01.928Z,10.45
2022-10-18T09:54:33.672Z,9.25
2022-10-18T09:57:19.367Z,9.70
2022-10-18T09:59:49.742Z,8.68
2022-10-18T10:02:23.756Z,8.60
2022-10-18T10:04:54.274Z,8.25
2022-10-18T10:07:43.227Z,8.75
2022-10-18T10:10:26.537Z,7.65
2022-10-18T10:13:26.189Z,6.95
2022-10-18T10:16:04.015Z,7.78
2022-10-18T10:18:38.992Z,7.35
2022-10-18T10:21:14.900Z,5.90
2022-10-18T10:23:59.622Z,5.47
2022-10-18T10:26:38.873Z,4.82
2022-10-18T10:29:53.924Z,4.93
2022-10-18T10:32:28.881Z,5.65
2022-10-18T10:34:57.934Z,4.10
2022-10-18T10:37:30.691Z,5.10
2022-10-18T10:40:20.428Z,5.30
2022-10-18T10:43:25.663Z,5.45
2022-10-18T10:46:10.851Z,5.97
2022-10-18T10:49:21.034Z,4.00
2022-10-18T10:51:53.722Z,3.78
2022-10-18T10:54:47.543Z,3.60
2022-10-18T10:57:27.673Z,4.47
2022-10-18T11:00:01.883Z,3.55
2022-10-18T11:02:35.516Z,3.63
2022-10-18T11:05:29.412Z,4.85
2022-10-18T11:08:04.228Z,4.53
2022-10-18T11:11:26.289Z,5.45
2022-10-18T11:14:26.266Z,3.85
2022-10-18T11:17:00.437Z,3.72
2022-10-18T11:19:39.484Z,4.07
2022-10-18T11:22:18.581Z,3.03
2022-10-18T11:24:46.035Z,3.20
2022-10-18T11:27:28.066Z,3.45
2022-10-18T11:30:43.569Z,3.58
2022-10-18T11:34:03.450Z,3.05
2022-10-18T11:37:26.381Z,2.47
2022-10-18T11:40:40.828Z,2.53
2022-10-18T11:43:30.231Z,2.72
2022-10-18T11:46:06.414Z,2.58
2022-10-18T11:48:59.591Z,3.70
2022-10-18T11:52:07.390Z,3.42
2022-10-18T11:55:30.346Z,3.20
2022-10-18T11:58:08.814Z,3.97
2022-10-18T12:00:57.360Z,3.30
2022-10-18T12:04:08.163Z,3.45
2022-10-18T12:06:41.883Z,3.72
2022-10-18T12:09:40.181Z,3.97
2022-10-18T12:12:29.888Z,3.72
2022-10-18T12:15:29.811Z,3.03
2022-10-18T12:18:06.105Z,3.22
2022-10-18T12:20:40.314Z,4.40
2022-10-18T12:23:53.161Z,2.58
2022-10-18T12:26:22.390Z,4.07
2022-10-18T12:29:38.887Z,3.05
2022-10-18T12:32:19.031Z,2.95
2022-10-18T12:35:17.762Z,3.42
2022-10-18T12:38:14.801Z,3.08
2022-10-18T12:40:49.573Z,3.90
2022-10-18T12:43:38.283Z,3.55
2022-10-18T12:46:13.565Z,3.42
2022-10-18T12:49:01.050Z,4.07
2022-10-18T12:51:28.694Z,3.83
2022-10-18T12:54:02.029Z,4.13
2022-10-18T12:56:29.061Z,4.47
2022-10-18T12:59:19.613Z,4.10
2022-10-18T13:01:55.029Z,4.40
2022-10-18T13:04:28.170Z,4.57
2022-10-18T13:06:58.465Z,3.85
2022-10-18T13:09:39.334Z,3.53
2022-10-18T13:12:15.104Z,3.63
2022-10-18T13:15:37.058Z,3.15
2022-10-18T13:18:33.219Z,3.65
2022-10-18T13:21:55.434Z,3.83
2022-10-18T13:24:38.527Z,3.70
2022-10-18T13:27:36.032Z,3.72
2022-10-18T13:30:52.515Z,3.78
2022-10-18T13:33:40.045Z,3.38
2022-10-18T13:36:25.195Z,2.90
2022-10-18T13:38:57.955Z,3.90
2022-10-18T13:41:42.306Z,3.85
2022-10-18T13:44:37.875Z,3.17
2022-10-18T13:47:04.953Z,3.08
2022-10-18T13:50:12.617Z,3.30
2022-10-18T13:54:03.007Z,2.50
2022-10-18T13:56:41.569Z,2.58
2022-10-18T14:00:13.387Z,3.35
2022-10-18T14:03:44.061Z,2.80
2022-10-18T14:06:36.501Z,2.78
2022-10-18T14:09:44.562Z,4.22
2022-10-18T14:12:35.401Z,2.95
2022-10-18T14:15:35.142Z,2.30
2022-10-18T14:18:28.983Z,3.75
2022-10-18T14:21:21.633Z,2.30
2022-10-18T14:23:50.910Z,2.63
2022-10-18T14:26:23.010Z,3.13
2022-10-18T14:29:16.035Z,2.35
2022-10-18T14:31:54.791Z,2.42
2022-10-18T14:34:23.380Z,2.40
2022-10-18T14:36:51.757Z,2.65
2022-10-18T14:39:26.672Z,2.30
2022-10-18T14:41:58.115Z,2.30
2022-10-18T14:44:34.774Z,2.47
2022-10-18T14:47:15.077Z,2.08
2022-10-18T14:49:46.256Z,2.03
2022-10-18T14:52:26.185Z,3.13
2022-10-18T14:54:58.093Z,3.53
2022-10-18T14:57:37.494Z,2.15
2022-10-18T15:00:30.312Z,2.13
2022-10-18T15:02:57.842Z,2.60
2022-10-18T15:05:26.979Z,2.40
2022-10-18T15:07:55.462Z,1.80
2022-10-18T15:10:35.164Z,2.63
2022-10-18T15:13:09.763Z,1.92
2022-10-18T15:15:39.336Z,2.13
2022-10-18T15:18:08.173Z,2.70
2022-10-18T15:20:42.906Z,2.33
2022-10-18T15:23:26.641Z,2.10
2022-10-18T15:26:11.010Z,1.90
2022-10-18T15:28:53.300Z,1.73
2022-10-18T15:31:34.953Z,2.63
2022-10-18T15:34:15.705Z,1.90
2022-10-18T15:36:45.993Z,1.98
2022-10-18T15:39:21.132Z,2.45
2022-10-18T15:42:01.939Z,3.03
2022-10-18T15:44:48.837Z,3.00
2022-10-18T15:47:24.982Z,2.55
2022-10-18T15:49:58.774Z,2.20
2022-10-18T15:52:43.870Z,2.25
2022-10-18T15:55:33.928Z,1.95
2022-10-18T15:58:11.212Z,2.38
2022-10-18T16:00:38.567Z,2.40
2022-10-18T16:03:09.834Z,3.03
2022-10-18T16:05:38.739Z,2.33
2022-10-18T16:08:06.653Z,2.42
2022-10-18T16:10:33.924Z,3.17
2022-10-18T16:13:01.187Z,2.72
2022-10-18T16:15:28.510Z,2.83
2022-10-18T16:17:55.767Z,2.47
2022-10-18T16:20:26.820Z,2.47
2022-10-18T16:22:53.995Z,2.42
2022-10-18T16:25:23.280Z,2.13
2022-10-18T16:27:50.463Z,2.47
2022-10-18T16:30:22.990Z,2.78
2022-10-18T16:32:50.204Z,2.53
2022-10-18T16:35:21.432Z,2.83
2022-10-18T16:37:48.583Z,3.00
2022-10-18T16:40:26.847Z,2.42
2022-10-18T16:42:54.189Z,2.83
2022-10-18T16:45:21.394Z,3.53
2022-10-18T16:47:48.670Z,3.15
2022-10-18T16:50:20.386Z,3.05
2022-10-18T16:52:47.727Z,3.30
2022-10-18T16:55:20.986Z,2.95
2022-10-18T16:57:51.889Z,2.70
2022-10-18T17:00:23.302Z,2.60
2022-10-18T17:02:50.975Z,2.60
2022-10-18T17:05:19.745Z,2.30
2022-10-18T17:07:48.153Z,2.30
2022-10-18T17:10:20.684Z,2.78
2022-10-18T17:12:51.790Z,2.90
2022-10-18T17:15:19.419Z,2.83
2022-10-18T17:17:49.980Z,2.33
2022-10-18T17:20:26.425Z,2.95
2022-10-18T17:22:54.292Z,2.75
2022-10-18T17:25:21.660Z,2.95
2022-10-18T17:27:48.933Z,2.97
2022-10-18T17:30:17.837Z,3.22
2022-10-18T17:32:45.118Z,2.85
2022-10-18T17:35:13.492Z,3.35
2022-10-18T17:37:44.049Z,3.00
2022-10-18T17:40:13.291Z,3.25
2022-10-18T17:42:40.570Z,3.30
2022-10-18T17:45:09.304Z,3.63
2022-10-18T17:47:36.518Z,3.42
2022-10-18T17:50:04.205Z,3.22
2022-10-18T17:52:31.505Z,3.45
2022-10-18T17:54:58.737Z,3.60
2022-10-18T17:57:26.103Z,3.70
2022-10-18T17:59:56.416Z,3.08
2022-10-18T18:02:23.659Z,2.92
2022-10-18T18:04:50.952Z,2.97
2022-10-18T18:07:18.153Z,5.00
2022-10-18T18:09:45.323Z,2.72
2022-10-18T18:12:12.673Z,3.28
2022-10-18T18:14:39.865Z,3.60
2022-10-18T18:17:07.194Z,3.03
2022-10-18T18:19:35.066Z,2.97
2022-10-18T18:22:05.302Z,3.28
2022-10-18T18:24:32.626Z,3.28
2022-10-18T18:26:59.902Z,3.38
2022-10-18T18:29:29.554Z,3.00
2022-10-18T18:31:57.154Z,2.72
2022-10-18T18:34:24.607Z,3.22
2022-10-18T18:36:52.782Z,3.45
2022-10-18T18:39:29.637Z,4.32
2022-10-18T18:41:56.929Z,3.22
2022-10-18T18:44:25.092Z,3.80
2022-10-18T18:46:52.319Z,4.78
2022-10-18T18:49:19.727Z,3.20
2022-10-18T18:51:49.263Z,4.30
2022-10-18T18:54:17.100Z,5.13
2022-10-18T18:56:44.436Z,5.55
2022-10-18T18:59:15.506Z,3.80
2022-10-18T19:01:43.829Z,5.40
2022-10-18T19:04:11.918Z,4.25
2022-10-18T19:06:44.349Z,4.03
2022-10-18T19:09:21.901Z,4.90
2022-10-18T19:11:53.785Z,4.82
2022-10-18T19:16:59.023Z,5.63
2022-10-18T19:19:31.327Z,6.32
2022-10-18T19:22:03.701Z,6.00
2022-10-18T19:24:32.110Z,4.90
2022-10-18T19:27:12.504Z,5.60
2022-10-18T19:29:41.774Z,5.85
2022-10-18T19:32:14.993Z,6.88
2022-10-18T19:34:46.253Z,5.20
2022-10-18T19:37:15.606Z,6.03
2022-10-18T19:39:42.945Z,4.97
2022-10-18T19:42:17.426Z,4.45
2022-10-18T19:44:48.044Z,5.13
2022-10-18T19:47:15.750Z,4.82
2022-10-18T19:49:43.087Z,4.72
2022-10-18T19:52:12.265Z,6.30
2022-10-18T19:54:39.871Z,6.65
2022-10-18T19:57:07.574Z,6.65
2022-10-18T19:59:36.075Z,6.88
2022-10-18T20:02:04.732Z,7.15
2022-10-18T20:04:34.812Z,6.93
2022-10-18T20:07:02.900Z,5.93
2022-10-18T20:09:30.570Z,7.75
2022-10-18T20:11:57.861Z,6.53
2022-10-18T20:14:25.352Z,7.72
2022-10-18T20:17:01.943Z,6.43
2022-10-18T20:19:29.148Z,6.78
2022-10-18T20:21:57.660Z,7.68
2022-10-18T20:24:25.171Z,7.47
2022-10-18T20:27:00.875Z,8.60
2022-10-18T20:29:28.098Z,6.80
2022-10-18T20:31:55.705Z,7.22
2022-10-18T20:34:26.140Z,6.55
2022-10-18T20:36:56.607Z,8.45
2022-10-18T20:39:24.271Z,7.00
2022-10-18T20:41:51.605Z,6.30
2022-10-18T20:44:20.805Z,6.95
2022-10-18T20:46:51.061Z,6.95
2022-10-18T20:49:19.694Z,7.20
2022-10-18T20:51:47.017Z,7.15
2022-10-18T20:54:14.337Z,7.20
2022-10-18T20:56:41.775Z,6.68
2022-10-18T20:59:10.142Z,7.43
2022-10-18T21:01:39.893Z,7.05
2022-10-18T21:04:10.744Z,5.50
2022-10-18T21:06:46.243Z,7.10
2022-10-18T21:09:20.574Z,6.35
2022-10-18T21:11:51.381Z,5.78
2022-10-18T21:14:22.821Z,7.38
2022-10-18T21:16:52.552Z,7.07
2022-10-18T21:19:26.885Z,6.78
2022-10-18T21:21:57.647Z,6.63
2022-10-18T21:24:26.766Z,7.15
2022-10-18T21:26:54.782Z,6.88
2022-10-18T21:29:24.799Z,7.13
2022-10-18T21:31:59.276Z,7.25
2022-10-18T21:34:26.713Z,6.80
2022-10-18T21:36:53.967Z,6.40
2022-10-18T21:41:52.337Z,6.57
2022-10-18T21:44:19.705Z,6.93
2022-10-18T21:46:46.978Z,7.43
2022-10-18T21:49:16.045Z,7.45
2022-10-18T21:51:46.170Z,9.18
2022-10-18T21:54:17.204Z,8.75
2022-10-18T21:56:45.074Z,7.78
2022-10-18T21:59:13.517Z,8.18
2022-10-18T22:01:41.467Z,8.98
2022-10-18T22:04:25.080Z,7.57
2022-10-18T22:06:52.377Z,9.05
2022-10-18T22:09:21.298Z,8.38
2022-10-18T22:11:53.876Z,8.50
2022-10-18T22:14:22.448Z,8.25
2022-10-18T22:16:49.963Z,8.35
2022-10-18T22:19:17.201Z,7.32
2022-10-18T22:21:44.512Z,7.78
2022-10-18T22:24:11.851Z,7.38
2022-10-18T22:26:42.822Z,6.55
2022-10-18T22:29:18.218Z,6.25
2022-10-18T22:31:56.312Z,7.05
2022-10-18T22:34:29.540Z,7.10
2022-10-18T22:36:57.162Z,6.72
2022-10-18T22:39:24.663Z,8.25
2022-10-18T22:41:55.825Z,7.05
2022-10-18T22:44:23.758Z,7.38
2022-10-18T22:46:51.010Z,7.75
2022-10-18T22:49:18.372Z,7.03
2022-10-18T22:51:45.691Z,7.45
2022-10-18T22:54:13.024Z,7.85
2022-10-18T22:56:40.224Z,7.72
2022-10-18T22:59:07.405Z,7.75
2022-10-18T23:01:34.642Z,8.57
2022-10-18T23:04:03.812Z,8.18
2022-10-18T23:06:35.984Z,7.72
2022-10-18T23:09:10.607Z,7.10
2022-10-18T23:11:38.361Z,7.25
2022-10-18T23:14:07.556Z,7.45
2022-10-18T23:16:36.660Z,6.90
2022-10-18T23:19:04.676Z,7.65
2022-10-18T23:21:34.927Z,7.18
2022-10-18T23:24:02.172Z,7.45
2022-10-18T23:26:29.434Z,7.15
2022-10-18T23:28:56.762Z,6.57
2022-10-18T23:31:32.365Z,7.72
2022-10-18T23:34:04.667Z,6.95
2022-10-18T23:36:33.865Z,6.70
2022-10-18T23:39:02.121Z,7.57
2022-10-18T23:41:29.410Z,6.13
2022-10-18T23:43:57.087Z,5.68
2022-10-18T23:46:25.243Z,7.30
2022-10-18T23:48:52.511Z,7.20
2022-10-18T23:51:19.682Z,7.53
2022-10-18T23:53:47.164Z,6.35
2022-10-18T23:56:16.805Z,7.30
2022-10-18T23:58:45.408Z,6.57
