createdAt,value
2023-02-23T00:01:52.051Z,25.75
2023-02-23T00:04:18.825Z,36.25
2023-02-23T00:06:45.875Z,26.27
2023-02-23T00:09:15.927Z,34.30
2023-02-23T00:11:42.897Z,36.63
2023-02-23T00:14:09.626Z,24.10
2023-02-23T00:16:37.621Z,26.08
2023-02-23T00:19:07.861Z,35.42
2023-02-23T00:21:34.956Z,33.30
2023-02-23T00:24:08.876Z,35.75
2023-02-23T00:26:37.416Z,25.98
2023-02-23T00:29:07.701Z,22.60
2023-02-23T00:31:34.691Z,25.35
2023-02-23T00:34:03.686Z,28.80
2023-02-23T00:36:33.354Z,29.02
2023-02-23T00:39:11.215Z,24.33
2023-02-23T00:41:37.968Z,29.90
2023-02-23T00:44:04.827Z,29.27
2023-02-23T00:46:31.599Z,30.00
2023-02-23T00:48:59.234Z,32.72
2023-02-23T00:51:30.944Z,32.80
2023-02-23T00:53:59.658Z,32.03
2023-02-23T00:56:27.416Z,32.00
2023-02-23T00:58:55.058Z,32.78
2023-02-23T01:01:22.880Z,22.52
2023-02-23T01:03:49.906Z,31.00
2023-02-23T01:06:17.650Z,30.15
2023-02-23T01:08:50.238Z,33.00
2023-02-23T01:11:23.328Z,35.22
2023-02-23T01:13:53.608Z,38.40
2023-02-23T01:16:28.036Z,21.92
2023-02-23T01:19:02.068Z,34.42
2023-02-23T01:21:35.493Z,29.17
2023-02-23T01:24:03.129Z,29.45
2023-02-23T01:26:35.749Z,21.75
2023-02-23T01:29:08.683Z,31.58
2023-02-23T01:31:36.470Z,27.08
2023-02-23T01:34:04.361Z,29.92
2023-02-23T01:36:35.075Z,34.60
2023-02-23T01:39:01.976Z,30.88
2023-02-23T01:41:33.136Z,31.83
2023-02-23T01:44:07.416Z,43.33
2023-02-23T01:46:38.998Z,36.10
2023-02-23T01:49:15.398Z,44.83
2023-02-23T01:52:02.988Z,37.45
2023-02-23T01:54:36.393Z,29.75
2023-02-23T01:57:04.386Z,43.08
2023-02-23T01:59:39.016Z,35.78
2023-02-23T02:02:05.924Z,31.08
2023-02-23T02:04:44.193Z,31.20
2023-02-23T02:07:31.521Z,35.67
2023-02-23T02:10:11.646Z,30.48
2023-02-23T02:12:44.847Z,42.63
2023-02-23T02:15:17.292Z,42.83
2023-02-23T02:17:51.397Z,29.83
2023-02-23T02:20:55.440Z,46.35
2023-02-23T02:24:08.270Z,32.70
2023-02-23T02:26:56.590Z,37.78
2023-02-23T02:29:36.448Z,28.55
2023-02-23T02:32:11.109Z,31.83
2023-02-23T02:35:16.419Z,29.85
2023-02-23T02:37:56.728Z,33.35
2023-02-23T02:41:04.096Z,49.10
2023-02-23T02:43:36.777Z,37.75
2023-02-23T02:46:06.315Z,32.00
2023-02-23T02:48:42.393Z,42.70
2023-02-23T02:51:18.244Z,39.63
2023-02-23T02:53:54.712Z,46.38
2023-02-23T02:56:25.261Z,40.50
2023-02-23T02:58:53.887Z,43.50
2023-02-23T03:01:39.611Z,44.28
2023-02-23T03:04:42.933Z,38.75
2023-02-23T03:07:50.278Z,35.25
2023-02-23T03:10:52.961Z,39.22
2023-02-23T03:14:05.467Z,39.50
2023-02-23T03:17:29.710Z,47.08
2023-02-23T03:20:26.611Z,33.05
2023-02-23T03:23:52.776Z,40.90
2023-02-23T03:26:56.542Z,28.17
2023-02-23T03:30:07.883Z,35.97
2023-02-23T03:33:02.020Z,49.53
2023-02-23T03:35:58.666Z,38.95
2023-02-23T03:38:57.863Z,29.85
2023-02-23T03:41:45.621Z,41.60
2023-02-23T03:44:44.455Z,42.17
2023-02-23T03:47:31.833Z,33.22
2023-02-23T03:50:21.303Z,32.88
2023-02-23T03:53:12.919Z,51.08
2023-02-23T03:56:02.139Z,39.97
2023-02-23T03:58:53.390Z,37.10
2023-02-23T04:01:40.593Z,36.63
2023-02-23T04:04:28.384Z,41.33
2023-02-23T04:07:17.331Z,40.85
2023-02-23T04:10:02.965Z,47.40
2023-02-23T04:15:33.281Z,51.00
2023-02-23T04:18:00.286Z,35.95
2023-02-23T04:20:27.696Z,37.85
2023-02-23T04:22:54.544Z,33.85
2023-02-23T04:25:24.479Z,39.75
2023-02-23T04:27:51.528Z,38.05
2023-02-23T04:30:20.529Z,46.92
2023-02-23T04:32:47.528Z,42.47
2023-02-23T04:35:14.453Z,42.38
2023-02-23T04:37:41.273Z,34.45
2023-02-23T04:40:08.923Z,37.22
2023-02-23T04:42:35.667Z,40.35
2023-02-23T04:45:02.982Z,34.78
2023-02-23T04:47:29.816Z,47.65
2023-02-23T04:49:56.608Z,39.03
2023-02-23T04:52:23.561Z,52.58
2023-02-23T04:54:50.372Z,45.58
2023-02-23T04:57:17.596Z,41.00
2023-02-23T04:59:44.425Z,41.65
2023-02-23T05:02:11.930Z,42.30
2023-02-23T05:04:38.716Z,44.97
2023-02-23T05:07:05.741Z,40.85
2023-02-23T05:09:33.305Z,44.17
2023-02-23T05:12:00.259Z,47.63
2023-02-23T05:14:27.328Z,47.85
2023-02-23T05:16:54.147Z,41.90
2023-02-23T05:19:20.951Z,47.95
2023-02-23T05:21:47.964Z,38.50
2023-02-23T05:24:15.488Z,48.10
2023-02-23T05:26:42.253Z,55.33
2023-02-23T05:29:09.207Z,46.08
2023-02-23T05:31:36.342Z,45.65
2023-02-23T05:34:03.346Z,34.78
2023-02-23T05:36:30.126Z,43.90
2023-02-23T05:38:56.928Z,48.22
2023-02-23T05:41:24.246Z,40.88
2023-02-23T05:43:52.666Z,39.17
2023-02-23T05:46:25.068Z,54.65
2023-02-23T05:49:00.756Z,47.08
2023-02-23T05:51:29.495Z,42.10
2023-02-23T05:53:56.381Z,45.08
2023-02-23T05:56:23.372Z,45.15
2023-02-23T05:58:52.221Z,44.33
2023-02-23T06:01:20.836Z,50.55
2023-02-23T06:03:48.567Z,42.58
2023-02-23T06:06:15.917Z,38.22
2023-02-23T06:08:42.832Z,45.08
2023-02-23T06:11:09.864Z,45.03
2023-02-23T06:13:37.055Z,46.88
2023-02-23T06:16:04.135Z,39.53
2023-02-23T06:18:31.448Z,52.45
2023-02-23T06:21:03.942Z,53.45
2023-02-23T06:23:31.882Z,54.63
2023-02-23T06:25:59.794Z,41.95
2023-02-23T06:28:27.701Z,49.67
2023-02-23T06:30:55.628Z,40.95
2023-02-23T06:33:23.090Z,47.25
2023-02-23T06:35:49.878Z,58.10
2023-02-23T06:38:17.019Z,46.88
2023-02-23T06:40:43.801Z,51.30
2023-02-23T06:43:11.224Z,55.40
2023-02-23T06:45:38.094Z,42.63
2023-02-23T06:48:05.226Z,44.10
2023-02-23T06:50:32.322Z,43.92
2023-02-23T06:52:59.146Z,44.78
2023-02-23T06:55:26.232Z,52.42
2023-02-23T06:57:54.318Z,50.75
2023-02-23T07:00:21.826Z,44.10
2023-02-23T07:02:48.753Z,47.55
2023-02-23T07:05:16.307Z,47.95
2023-02-23T07:07:43.949Z,39.47
2023-02-23T07:10:11.880Z,43.65
2023-02-23T07:12:38.739Z,43.88
2023-02-23T07:15:06.344Z,51.90
2023-02-23T07:17:33.106Z,44.60
2023-02-23T07:20:00.149Z,42.10
2023-02-23T07:22:30.181Z,50.38
2023-02-23T07:24:57.604Z,48.67
2023-02-23T07:27:25.084Z,41.03
2023-02-23T07:29:51.969Z,38.65
2023-02-23T07:32:18.852Z,35.45
2023-02-23T07:34:47.649Z,50.88
2023-02-23T07:37:14.536Z,40.13
2023-02-23T07:39:41.372Z,42.20
2023-02-23T07:42:08.127Z,50.75
2023-02-23T07:44:34.873Z,41.70
2023-02-23T07:47:01.656Z,39.35
2023-02-23T07:49:28.436Z,54.63
2023-02-23T07:51:55.244Z,47.13
2023-02-23T07:54:22.740Z,44.22
2023-02-23T07:56:49.536Z,49.92
2023-02-23T07:59:16.702Z,48.33
2023-02-23T08:01:43.979Z,42.40
2023-02-23T08:04:11.250Z,43.42
2023-02-23T08:06:38.137Z,41.13
2023-02-23T08:09:05.542Z,43.90
2023-02-23T08:11:32.457Z,48.55
2023-02-23T08:14:00.040Z,48.92
2023-02-23T08:16:31.270Z,43.15
2023-02-23T08:18:59.394Z,54.45
2023-02-23T08:21:27.743Z,46.15
2023-02-23T08:23:55.518Z,50.05
2023-02-23T08:26:24.075Z,56.15
2023-02-23T08:28:51.457Z,57.25
2023-02-23T08:31:21.314Z,48.13
2023-02-23T08:33:48.368Z,41.45
2023-02-23T08:36:15.193Z,45.10
2023-02-23T08:38:41.908Z,52.22
2023-02-23T08:41:08.704Z,46.70
2023-02-23T08:43:35.594Z,56.10
2023-02-23T08:46:02.405Z,41.60
2023-02-23T08:48:29.177Z,52.20
2023-02-23T08:50:57.791Z,51.30
2023-02-23T08:53:25.584Z,52.53
2023-02-23T08:55:58.511Z,45.17
2023-02-23T08:58:25.309Z,48.72
2023-02-23T09:00:52.269Z,46.30
2023-02-23T09:03:20.359Z,57.60
2023-02-23T09:05:47.172Z,49.38
2023-02-23T09:08:14.799Z,49.35
2023-02-23T09:10:43.812Z,53.58
2023-02-23T09:13:12.039Z,56.47
2023-02-23T09:15:40.364Z,57.75
2023-02-23T09:18:08.555Z,49.90
2023-02-23T09:20:35.426Z,74.20
2023-02-23T09:23:02.321Z,67.25
2023-02-23T09:25:29.300Z,58.88
2023-02-23T09:27:57.115Z,75.35
2023-02-23T09:30:24.232Z,75.28
2023-02-23T09:32:51.753Z,88.05
2023-02-23T09:35:20.506Z,58.70
2023-02-23T09:37:49.252Z,65.57
2023-02-23T09:40:31.300Z,61.38
2023-02-23T09:43:01.251Z,55.13
2023-02-23T09:45:52.722Z,60.00
2023-02-23T09:48:23.476Z,60.35
2023-02-23T09:50:56.233Z,60.38
2023-02-23T09:53:34.026Z,63.15
2023-02-23T09:56:03.322Z,62.05
2023-02-23T09:58:33.755Z,71.20
2023-02-23T10:01:11.488Z,72.38
2023-02-23T10:03:54.667Z,68.75
2023-02-23T10:06:22.156Z,74.40
2023-02-23T10:09:28.216Z,68.57
2023-02-23T10:12:04.518Z,73.03
2023-02-23T10:14:53.129Z,80.40
2023-02-23T10:17:38.703Z,82.95
2023-02-23T10:20:29.713Z,71.82
2023-02-23T10:23:02.179Z,63.60
2023-02-23T10:25:31.705Z,74.25
2023-02-23T10:28:03.997Z,87.70
2023-02-23T10:30:34.168Z,72.80
2023-02-23T10:33:25.267Z,68.78
2023-02-23T10:36:12.810Z,61.65
2023-02-23T10:38:41.063Z,77.10
2023-02-23T10:41:09.105Z,63.63
2023-02-23T10:43:36.023Z,77.10
2023-02-23T10:46:04.534Z,66.50
2023-02-23T10:48:50.912Z,60.42
2023-02-23T10:51:29.464Z,74.07
2023-02-23T10:53:56.566Z,63.83
2023-02-23T10:56:23.919Z,76.95
2023-02-23T10:58:58.378Z,73.65
2023-02-23T11:01:41.843Z,70.77
2023-02-23T11:04:34.981Z,79.82
2023-02-23T11:07:07.741Z,66.10
2023-02-23T11:09:46.439Z,69.72
2023-02-23T11:12:22.491Z,80.85
2023-02-23T11:14:53.825Z,68.97
2023-02-23T11:17:28.915Z,59.53
2023-02-23T11:20:15.372Z,83.72
2023-02-23T11:22:42.746Z,55.55
2023-02-23T11:25:18.493Z,71.03
2023-02-23T11:27:51.634Z,55.83
2023-02-23T11:30:22.234Z,56.45
2023-02-23T11:32:55.725Z,57.45
2023-02-23T11:35:22.516Z,64.00
2023-02-23T11:37:50.006Z,64.68
2023-02-23T11:40:26.701Z,67.95
2023-02-23T11:42:55.057Z,65.35
2023-02-23T11:45:24.828Z,66.22
2023-02-23T11:47:55.077Z,60.90
2023-02-23T11:50:27.842Z,67.53
2023-02-23T11:53:06.880Z,70.10
2023-02-23T11:55:37.180Z,58.15
2023-02-23T11:58:33.072Z,61.42
2023-02-23T12:01:12.146Z,60.25
2023-02-23T12:03:44.762Z,65.85
2023-02-23T12:06:11.878Z,52.90
2023-02-23T12:08:49.120Z,69.75
2023-02-23T12:11:23.438Z,63.17
2023-02-23T12:14:31.625Z,63.40
2023-02-23T12:17:14.434Z,62.35
2023-02-23T12:19:46.565Z,64.13
2023-02-23T12:22:22.381Z,53.20
2023-02-23T12:24:58.019Z,69.72
2023-02-23T12:27:42.622Z,70.70
2023-02-23T12:30:18.532Z,66.32
2023-02-23T12:32:48.267Z,52.30
2023-02-23T12:35:50.285Z,67.85
2023-02-23T12:38:39.176Z,51.10
2023-02-23T12:41:16.132Z,68.68
2023-02-23T12:43:51.376Z,62.58
2023-02-23T12:46:23.375Z,58.05
2023-02-23T12:49:00.483Z,64.20
2023-02-23T12:52:08.465Z,66.07
2023-02-23T12:54:36.973Z,53.75
2023-02-23T12:57:14.881Z,62.38
2023-02-23T12:59:53.480Z,61.17
2023-02-23T13:02:50.150Z,58.33
2023-02-23T13:05:34.414Z,50.67
2023-02-23T13:08:26.009Z,57.50
2023-02-23T13:11:27.710Z,61.20
2023-02-23T13:14:13.247Z,64.75
2023-02-23T13:16:50.610Z,61.45
2023-02-23T13:19:35.954Z,55.88
2023-02-23T13:22:23.984Z,58.83
2023-02-23T13:24:54.059Z,64.80
2023-02-23T13:27:40.428Z,60.53
2023-02-23T13:30:11.392Z,61.53
2023-02-23T13:32:39.400Z,62.35
2023-02-23T13:35:13.248Z,63.50
2023-02-23T13:37:51.674Z,64.20
2023-02-23T13:40:24.935Z,71.97
2023-02-23T13:43:13.710Z,75.88
2023-02-23T13:46:18.082Z,70.95
2023-02-23T13:49:08.737Z,67.13
2023-02-23T13:51:42.591Z,70.57
2023-02-23T13:54:16.344Z,72.90
2023-02-23T13:56:52.239Z,79.22
2023-02-23T13:59:52.268Z,80.63
2023-02-23T14:02:23.748Z,70.90
2023-02-23T14:04:51.104Z,96.18
2023-02-23T14:07:26.292Z,78.75
2023-02-23T14:10:03.915Z,75.13
2023-02-23T14:12:39.796Z,83.88
2023-02-23T14:15:35.578Z,67.65
2023-02-23T14:18:19.071Z,84.38
2023-02-23T14:21:19.638Z,87.60
2023-02-23T14:24:25.729Z,85.53
2023-02-23T14:27:07.811Z,85.38
2023-02-23T14:29:43.802Z,77.68
2023-02-23T14:32:13.869Z,71.72
2023-02-23T14:34:57.582Z,74.93
2023-02-23T14:37:25.281Z,80.55
2023-02-23T14:39:55.038Z,85.68
2023-02-23T14:42:25.064Z,90.82
2023-02-23T14:44:54.287Z,78.68
2023-02-23T14:47:23.587Z,82.95
2023-02-23T14:50:02.879Z,86.78
2023-02-23T14:52:35.369Z,95.43
2023-02-23T14:55:17.250Z,96.15
2023-02-23T14:57:44.543Z,90.70
2023-02-23T15:00:23.608Z,93.68
2023-02-23T15:03:05.685Z,93.75
2023-02-23T15:05:36.820Z,89.32
2023-02-23T15:08:07.487Z,90.18
2023-02-23T15:10:40.613Z,119.72
2023-02-23T15:13:33.863Z,95.45
2023-02-23T15:16:36.700Z,98.88
2023-02-23T15:19:04.830Z,84.10
2023-02-23T15:21:31.971Z,107.95
2023-02-23T15:24:06.419Z,109.35
2023-02-23T15:26:37.958Z,109.90
2023-02-23T15:29:11.009Z,111.97
2023-02-23T15:31:40.898Z,114.85
2023-02-23T15:34:11.496Z,131.68
2023-02-23T15:36:41.407Z,131.25
2023-02-23T15:39:16.502Z,134.27
2023-02-23T15:41:46.936Z,153.57
2023-02-23T15:44:18.259Z,144.05
2023-02-23T15:46:48.980Z,150.55
2023-02-23T15:49:17.373Z,167.43
2023-02-23T15:51:49.673Z,173.55
2023-02-23T15:54:23.970Z,157.00
2023-02-23T15:56:57.125Z,161.02
2023-02-23T15:59:31.127Z,175.52
2023-02-23T16:01:59.847Z,158.70
2023-02-23T16:04:32.830Z,152.63
2023-02-23T16:07:18.269Z,164.73
2023-02-23T16:09:52.685Z,161.48
2023-02-23T16:12:48.226Z,169.70
2023-02-23T16:15:29.387Z,152.57
2023-02-23T16:18:05.209Z,170.50
2023-02-23T16:20:41.420Z,172.82
2023-02-23T16:23:34.313Z,159.43
2023-02-23T16:26:19.391Z,151.23
2023-02-23T16:28:47.201Z,157.88
2023-02-23T16:31:23.231Z,169.93
2023-02-23T16:33:57.160Z,163.70
2023-02-23T16:36:38.588Z,155.57
2023-02-23T16:39:11.366Z,157.13
2023-02-23T16:41:38.445Z,162.27
2023-02-23T16:44:07.218Z,158.35
2023-02-23T16:46:56.164Z,160.63
2023-02-23T16:49:23.443Z,159.10
2023-02-23T16:51:51.604Z,156.15
2023-02-23T16:54:18.448Z,141.82
2023-02-23T16:56:47.292Z,140.63
2023-02-23T16:59:18.493Z,133.77
2023-02-23T17:01:46.713Z,136.75
2023-02-23T17:04:15.364Z,141.93
2023-02-23T17:06:43.483Z,137.07
2023-02-23T17:09:12.579Z,132.10
2023-02-23T17:11:41.254Z,151.98
2023-02-23T17:14:08.043Z,152.82
2023-02-23T17:16:34.978Z,139.48
2023-02-23T17:19:01.975Z,136.00
2023-02-23T17:21:28.961Z,139.73
2023-02-23T17:24:02.646Z,147.18
2023-02-23T17:26:29.573Z,149.80
2023-02-23T17:28:56.511Z,157.60
2023-02-23T17:31:25.805Z,158.60
2023-02-23T17:33:55.574Z,153.07
2023-02-23T17:36:23.817Z,162.63
2023-02-23T17:38:50.774Z,147.38
2023-02-23T17:41:19.568Z,150.40
2023-02-23T17:43:46.741Z,142.48
2023-02-23T17:46:13.941Z,143.30
2023-02-23T17:48:44.458Z,147.68
2023-02-23T17:51:13.064Z,152.80
2023-02-23T17:53:40.729Z,158.77
2023-02-23T17:56:08.343Z,145.98
2023-02-23T17:58:35.774Z,143.77
2023-02-23T18:01:04.893Z,140.07
2023-02-23T18:03:34.251Z,137.93
2023-02-23T18:06:06.557Z,152.75
2023-02-23T18:08:33.388Z,135.20
2023-02-23T18:11:00.608Z,158.20
2023-02-23T18:13:29.059Z,146.10
2023-02-23T18:16:00.385Z,158.88
2023-02-23T18:18:28.073Z,148.82
2023-02-23T18:20:57.384Z,142.57
2023-02-23T18:23:25.731Z,135.43
2023-02-23T18:25:52.533Z,136.45
2023-02-23T18:28:19.560Z,143.90
2023-02-23T18:30:47.212Z,137.63
2023-02-23T18:33:14.450Z,143.43
2023-02-23T18:35:45.014Z,126.00
2023-02-23T18:38:14.098Z,144.05
2023-02-23T18:40:41.068Z,143.88
2023-02-23T18:43:09.050Z,157.70
2023-02-23T18:45:35.845Z,133.48
2023-02-23T18:48:02.796Z,145.35
2023-02-23T18:50:29.847Z,146.30
2023-02-23T18:52:57.991Z,149.50
2023-02-23T18:55:25.017Z,141.20
2023-02-23T18:57:52.778Z,139.25
2023-02-23T19:00:20.210Z,131.70
2023-02-23T19:02:47.916Z,154.30
2023-02-23T19:05:19.544Z,145.88
2023-02-23T19:07:47.583Z,156.38
2023-02-23T19:10:15.388Z,117.13
2023-02-23T19:12:42.982Z,133.35
2023-02-23T19:15:10.606Z,143.27
2023-02-23T19:17:37.649Z,111.57
2023-02-23T19:20:12.731Z,69.53
2023-02-23T19:22:41.023Z,53.00
2023-02-23T19:25:11.562Z,37.28
2023-02-23T19:27:38.741Z,36.53
2023-02-23T19:30:09.759Z,43.78
2023-02-23T19:32:39.480Z,36.15
2023-02-23T19:35:09.068Z,46.03
2023-02-23T19:37:35.966Z,42.63
2023-02-23T19:40:03.916Z,53.65
2023-02-23T19:42:32.659Z,42.58
2023-02-23T19:44:59.733Z,28.73
2023-02-23T19:47:26.512Z,39.75
2023-02-23T19:49:54.861Z,41.17
2023-02-23T19:52:23.281Z,49.05
2023-02-23T19:54:50.193Z,37.95
2023-02-23T19:57:17.007Z,32.97
2023-02-23T19:59:43.747Z,45.40
2023-02-23T20:02:11.348Z,39.22
2023-02-23T20:04:38.397Z,47.63
2023-02-23T20:07:05.206Z,40.35
2023-02-23T20:09:32.008Z,41.35
2023-02-23T20:11:59.110Z,21.58
2023-02-23T20:14:26.899Z,35.20
2023-02-23T20:16:53.843Z,51.53
2023-02-23T20:19:21.598Z,27.55
2023-02-23T20:21:49.600Z,33.78
2023-02-23T20:24:16.911Z,37.03
2023-02-23T20:26:44.380Z,33.08
2023-02-23T20:29:17.912Z,18.50
2023-02-23T20:31:52.029Z,38.58
2023-02-23T20:34:24.061Z,37.25
2023-02-23T20:36:51.532Z,27.85
2023-02-23T20:39:19.299Z,21.73
2023-02-23T20:41:47.837Z,37.55
2023-02-23T20:44:15.917Z,30.42
2023-02-23T20:46:44.708Z,41.20
2023-02-23T20:49:12.867Z,28.35
2023-02-23T20:51:41.679Z,31.60
2023-02-23T20:54:10.637Z,42.15
2023-02-23T20:56:38.959Z,20.42
2023-02-23T20:59:06.953Z,21.55
2023-02-23T21:01:33.933Z,27.67
2023-02-23T21:04:01.023Z,33.03
2023-02-23T21:06:30.233Z,32.10
2023-02-23T21:09:02.646Z,22.05
2023-02-23T21:11:31.553Z,30.92
2023-02-23T21:13:59.605Z,25.83
2023-02-23T21:16:27.747Z,28.80
2023-02-23T21:19:04.206Z,22.30
2023-02-23T21:21:42.297Z,32.08
2023-02-23T21:24:09.803Z,25.50
2023-02-23T21:26:36.917Z,22.30
2023-02-23T21:29:04.596Z,41.65
2023-02-23T21:31:31.743Z,19.70
2023-02-23T21:33:58.644Z,24.70
2023-02-23T21:36:25.533Z,20.67
2023-02-23T21:38:52.413Z,31.17
2023-02-23T21:41:19.486Z,17.60
2023-02-23T21:43:46.593Z,36.72
2023-02-23T21:46:16.358Z,24.58
2023-02-23T21:48:44.285Z,21.27
2023-02-23T21:51:14.392Z,19.38
2023-02-23T21:53:42.795Z,22.90
2023-02-23T21:56:12.620Z,23.50
2023-02-23T21:58:44.823Z,27.63
2023-02-23T22:01:20.817Z,28.70
2023-02-23T22:03:48.557Z,33.63
2023-02-23T22:06:17.872Z,29.90
2023-02-23T22:08:49.930Z,23.60
2023-02-23T22:11:20.609Z,18.70
2023-02-23T22:14:00.027Z,25.17
2023-02-23T22:16:35.985Z,28.23
2023-02-23T22:19:04.474Z,18.23
2023-02-23T22:21:40.033Z,32.83
2023-02-23T22:24:07.484Z,24.13
2023-02-23T22:26:39.548Z,26.67
2023-02-23T22:29:08.646Z,17.80
2023-02-23T22:31:36.470Z,24.98
2023-02-23T22:34:06.191Z,18.67
2023-02-23T22:36:34.282Z,29.05
2023-02-23T22:39:02.284Z,35.03
2023-02-23T22:41:31.799Z,21.52
2023-02-23T22:43:59.008Z,30.58
2023-02-23T22:46:26.291Z,21.90
2023-02-23T22:48:53.538Z,14.93
2023-02-23T22:51:21.090Z,29.58
2023-02-23T22:53:48.224Z,28.60
2023-02-23T22:56:15.080Z,28.58
2023-02-23T22:58:42.335Z,21.55
2023-02-23T23:01:11.329Z,21.92
2023-02-23T23:03:46.998Z,16.20
2023-02-23T23:06:21.940Z,16.00
2023-02-23T23:11:23.530Z,31.23
2023-02-23T23:13:53.289Z,18.15
2023-02-23T23:16:31.713Z,20.60
2023-02-23T23:19:12.963Z,24.92
2023-02-23T23:21:42.254Z,12.20
2023-02-23T23:24:15.203Z,14.98
2023-02-23T23:26:44.536Z,25.67
2023-02-23T23:29:14.463Z,21.15
2023-02-23T23:31:45.514Z,11.13
2023-02-23T23:34:13.765Z,12.45
2023-02-23T23:36:53.190Z,22.33
2023-02-23T23:39:22.333Z,15.38
2023-02-23T23:41:50.206Z,16.75
2023-02-23T23:44:20.318Z,19.75
2023-02-23T23:46:47.903Z,17.35
2023-02-23T23:49:19.526Z,17.65
2023-02-23T23:51:51.307Z,22.15
2023-02-23T23:54:21.537Z,20.92
2023-02-23T23:56:49.793Z,28.38
2023-02-23T23:59:20.525Z,19.10
