createdAt,value
2022-09-01T00:00:55.251Z,101767.59
2022-09-01T00:02:57.105Z,101767.94
2022-09-01T00:04:59.149Z,101767.75
2022-09-01T00:07:00.834Z,101770.19
2022-09-01T00:09:06.758Z,101764.81
2022-09-01T00:11:08.864Z,101769.47
2022-09-01T00:13:10.576Z,101768.88
2022-09-01T00:15:14.043Z,101759.97
2022-09-01T00:17:16.224Z,101776.19
2022-09-01T00:19:17.977Z,101776.47
2022-09-01T00:21:23.130Z,101767.53
2022-09-01T00:23:27.243Z,101776.47
2022-09-01T00:25:28.977Z,101773.88
2022-09-01T00:27:31.182Z,101771.47
2022-09-01T00:29:32.852Z,101772.34
2022-09-01T00:31:36.773Z,101765.22
2022-09-01T00:33:38.839Z,101759.84
2022-09-01T00:35:40.415Z,101770.78
2022-09-01T00:37:42.187Z,101773.28
2022-09-01T00:39:43.744Z,101771.16
2022-09-01T00:41:45.784Z,101770.97
2022-09-01T00:43:49.560Z,101767.69
2022-09-01T00:45:51.233Z,101765.19
2022-09-01T00:47:54.159Z,101763.88
2022-09-01T00:49:56.070Z,101760.41
2022-09-01T00:52:02.058Z,101768.47
2022-09-01T00:54:07.102Z,101762.50
2022-09-01T00:56:09.268Z,101769.53
2022-09-01T00:58:19.692Z,101759.91
2022-09-01T01:00:24.620Z,101765.19
2022-09-01T01:02:26.798Z,101758.88
2022-09-01T01:04:30.794Z,101760.97
2022-09-01T01:06:35.299Z,101752.31
2022-09-01T01:08:42.643Z,101752.13
2022-09-01T01:10:49.681Z,101758.38
2022-09-01T01:12:51.641Z,101755.97
2022-09-01T01:14:53.183Z,101756.47
2022-09-01T01:17:01.143Z,101754.25
2022-09-01T01:19:09.901Z,101753.59
2022-09-01T01:21:18.228Z,101750.41
2022-09-01T01:23:24.649Z,101755.78
2022-09-01T01:25:34.396Z,101757.50
2022-09-01T01:27:43.074Z,101758.47
2022-09-01T01:29:44.918Z,101756.38
2022-09-01T01:31:49.687Z,101755.09
2022-09-01T01:33:55.074Z,101765.19
2022-09-01T01:35:57.253Z,101760.19
2022-09-01T01:38:03.048Z,101766.53
2022-09-01T01:40:10.296Z,101757.69
2022-09-01T01:42:16.480Z,101763.44
2022-09-01T01:44:20.226Z,101762.06
2022-09-01T01:46:22.677Z,101758.97
2022-09-01T01:48:24.780Z,101755.34
2022-09-01T01:50:29.717Z,101758.47
2022-09-01T01:52:31.251Z,101760.91
2022-09-01T01:54:34.917Z,101751.19
2022-09-01T01:56:36.443Z,101752.53
2022-09-01T01:58:39.705Z,101755.31
2022-09-01T02:00:41.817Z,101756.38
2022-09-01T02:02:43.519Z,101749.44
2022-09-01T02:04:45.106Z,101752.72
2022-09-01T02:06:48.038Z,101748.78
2022-09-01T02:08:52.328Z,101749.72
2022-09-01T02:10:55.417Z,101745.94
2022-09-01T02:12:57.501Z,101750.06
2022-09-01T02:15:00.583Z,101748.78
2022-09-01T02:17:02.570Z,101748.59
2022-09-01T02:19:06.818Z,101750.66
2022-09-01T02:21:15.070Z,101755.22
2022-09-01T02:23:23.616Z,101753.44
2022-09-01T02:25:25.136Z,101752.53
2022-09-01T02:27:27.141Z,101755.31
2022-09-01T02:29:28.759Z,101754.44
2022-09-01T02:31:32.768Z,101749.34
2022-09-01T02:33:38.184Z,101748.94
2022-09-01T02:35:39.660Z,101751.94
2022-09-01T02:37:41.230Z,101741.66
2022-09-01T02:39:42.767Z,101746.84
2022-09-01T02:41:44.669Z,101744.44
2022-09-01T02:43:48.694Z,101749.94
2022-09-01T02:45:51.729Z,101744.84
2022-09-01T02:47:55.157Z,101747.91
2022-09-01T02:49:56.681Z,101741.75
2022-09-01T02:51:59.343Z,101740.03
2022-09-01T02:54:00.899Z,101735.44
2022-09-01T02:56:07.841Z,101743.66
2022-09-01T02:58:13.327Z,101738.19
2022-09-01T03:00:20.410Z,101740.19
2022-09-01T03:02:22.209Z,101744.63
2022-09-01T03:04:25.979Z,101738.41
2022-09-01T03:06:31.698Z,101741.19
2022-09-01T03:08:33.235Z,101741.28
2022-09-01T03:10:38.570Z,101735.13
2022-09-01T03:12:42.820Z,101735.13
2022-09-01T03:14:44.342Z,101736.84
2022-09-01T03:16:46.338Z,101742.31
2022-09-01T03:18:48.073Z,101741.63
2022-09-01T03:20:50.959Z,101733.56
2022-09-01T03:22:55.189Z,101735.47
2022-09-01T03:25:02.614Z,101736.00
2022-09-01T03:27:04.601Z,101737.91
2022-09-01T03:29:06.267Z,101738.59
2022-09-01T03:31:08.210Z,101739.56
2022-09-01T03:33:10.470Z,101736.19
2022-09-01T03:35:12.118Z,101732.03
2022-09-01T03:37:14.972Z,101735.78
2022-09-01T03:39:20.555Z,101734.81
2022-09-01T03:41:26.607Z,101738.03
2022-09-01T03:43:36.280Z,101724.47
2022-09-01T03:45:37.977Z,101733.91
2022-09-01T03:47:40.203Z,101742.28
2022-09-01T03:49:41.733Z,101735.09
2022-09-01T03:51:43.587Z,101736.47
2022-09-01T03:53:49.921Z,101732.94
2022-09-01T03:55:51.497Z,101728.06
2022-09-01T03:57:54.778Z,101728.16
2022-09-01T04:00:00.425Z,101739.03
2022-09-01T04:02:02.502Z,101737.47
2022-09-01T04:04:04.047Z,101741.91
2022-09-01T04:06:10.559Z,101736.06
2022-09-01T04:08:16.891Z,101730.22
2022-09-01T04:10:20.206Z,101728.50
2022-09-01T04:12:21.874Z,101733.28
2022-09-01T04:14:23.412Z,101730.22
2022-09-01T04:16:26.571Z,101729.44
2022-09-01T04:18:30.710Z,101732.25
2022-09-01T04:20:35.340Z,101726.75
2022-09-01T04:22:36.858Z,101731.47
2022-09-01T04:24:41.097Z,101730.69
2022-09-01T04:26:51.276Z,101739.50
2022-09-01T04:28:52.781Z,101739.28
2022-09-01T04:30:56.257Z,101739.38
2022-09-01T04:33:00.352Z,101730.41
2022-09-01T04:35:01.844Z,101736.84
2022-09-01T04:37:07.874Z,101734.16
2022-09-01T04:39:12.714Z,101742.34
2022-09-01T04:41:14.215Z,101743.09
2022-09-01T04:43:17.270Z,101738.34
2022-09-01T04:45:21.463Z,101746.53
2022-09-01T04:47:28.194Z,101741.78
2022-09-01T04:49:29.778Z,101743.66
2022-09-01T04:51:34.325Z,101732.78
2022-09-01T04:53:36.116Z,101739.44
2022-09-01T04:55:39.766Z,101739.41
2022-09-01T04:57:41.685Z,101740.28
2022-09-01T04:59:44.615Z,101741.28
2022-09-01T05:01:46.706Z,101746.06
2022-09-01T05:03:50.301Z,101737.44
2022-09-01T05:05:52.593Z,101739.50
2022-09-01T05:07:56.655Z,101737.00
2022-09-01T05:10:01.356Z,101745.75
2022-09-01T05:12:04.859Z,101734.81
2022-09-01T05:14:07.026Z,101735.59
2022-09-01T05:16:12.642Z,101738.66
2022-09-01T05:18:15.785Z,101729.91
2022-09-01T05:20:20.254Z,101742.00
2022-09-01T05:22:21.746Z,101743.16
2022-09-01T05:24:28.540Z,101735.50
2022-09-01T05:26:32.175Z,101735.13
2022-09-01T05:28:33.720Z,101744.34
2022-09-01T05:30:36.019Z,101738.41
2022-09-01T05:32:41.389Z,101739.34
2022-09-01T05:34:43.450Z,101736.22
2022-09-01T05:36:46.390Z,101740.44
2022-09-01T05:38:51.985Z,101736.16
2022-09-01T05:40:58.071Z,101745.69
2022-09-01T05:42:59.623Z,101741.38
2022-09-01T05:45:01.217Z,101740.31
2022-09-01T05:47:03.664Z,101750.47
2022-09-01T05:49:07.873Z,101750.13
2022-09-01T05:51:27.369Z,101748.66
2022-09-01T05:53:33.440Z,101753.13
2022-09-01T05:55:38.820Z,101739.81
2022-09-01T05:57:40.650Z,101745.19
2022-09-01T05:59:42.160Z,101749.00
2022-09-01T06:01:48.101Z,101742.09
2022-09-01T06:03:53.177Z,101738.63
2022-09-01T06:06:03.211Z,101747.44
2022-09-01T06:08:08.396Z,101743.97
2022-09-01T06:10:10.427Z,101748.50
2022-09-01T06:12:14.892Z,101759.31
2022-09-01T06:14:17.453Z,101759.50
2022-09-01T06:16:19.055Z,101755.66
2022-09-01T06:18:20.685Z,101760.38
2022-09-01T06:20:22.266Z,101756.78
2022-09-01T06:22:27.672Z,101763.03
2022-09-01T06:24:29.181Z,101752.47
2022-09-01T06:26:37.153Z,101765.56
2022-09-01T06:28:38.739Z,101766.28
2022-09-01T06:30:40.725Z,101762.47
2022-09-01T06:32:42.519Z,101771.97
2022-09-01T06:34:44.803Z,101774.28
2022-09-01T06:36:48.052Z,101768.16
2022-09-01T06:38:54.346Z,101773.69
2022-09-01T06:41:01.109Z,101763.53
2022-09-01T06:43:02.855Z,101773.69
2022-09-01T06:45:05.157Z,101774.91
2022-09-01T06:47:06.886Z,101775.38
2022-09-01T06:49:08.412Z,101779.69
2022-09-01T06:51:20.246Z,101770.84
2022-09-01T06:53:38.994Z,101768.25
2022-09-01T06:55:42.284Z,101772.19
2022-09-01T07:00:11.366Z,101772.22
2022-09-01T07:02:17.748Z,101775.94
2022-09-01T07:04:21.203Z,101765.41
2022-09-01T07:11:23.064Z,101768.06
2022-09-01T07:14:15.339Z,101767.09
2022-09-01T07:18:27.390Z,101771.84
2022-09-01T07:20:29.460Z,101770.66
2022-09-01T07:23:03.230Z,101771.53
2022-09-01T07:25:11.522Z,101785.78
2022-09-01T07:27:15.440Z,101773.47
2022-09-01T07:29:19.983Z,101772.84
2022-09-01T07:33:53.348Z,101771.31
2022-09-01T07:43:07.052Z,101770.25
2022-09-01T07:45:27.069Z,101775.13
2022-09-01T07:50:12.201Z,101768.53
2022-09-01T07:52:12.891Z,101760.50
2022-09-01T07:54:15.358Z,101765.69
2022-09-01T07:56:22.220Z,101772.78
2022-09-01T07:58:29.224Z,101769.78
2022-09-01T08:00:32.605Z,101772.63
2022-09-01T08:02:34.136Z,101770.22
2022-09-01T08:04:38.446Z,101776.03
2022-09-01T08:06:40.997Z,101774.94
2022-09-01T08:08:42.763Z,101774.38
2022-09-01T08:10:44.333Z,101774.63
2022-09-01T08:12:45.911Z,101777.66
2022-09-01T08:15:12.678Z,101781.94
2022-09-01T08:17:17.037Z,101784.69
2022-09-01T08:19:19.374Z,101783.63
2022-09-01T08:21:22.039Z,101786.81
2022-09-01T08:23:24.019Z,101783.16
2022-09-01T08:25:25.907Z,101782.31
2022-09-01T08:27:27.426Z,101773.72
2022-09-01T08:29:32.101Z,101775.00
2022-09-01T08:31:38.766Z,101772.88
2022-09-01T08:33:42.129Z,101778.63
2022-09-01T08:35:46.480Z,101786.69
2022-09-01T08:37:48.366Z,101782.59
2022-09-01T08:39:50.055Z,101774.25
2022-09-01T08:42:05.542Z,101783.78
2022-09-01T08:44:34.720Z,101774.31
2022-09-01T08:46:44.087Z,101779.09
2022-09-01T08:51:20.745Z,101778.66
2022-09-01T08:53:27.615Z,101784.81
2022-09-01T08:55:36.511Z,101773.78
2022-09-01T08:57:43.392Z,101777.47
2022-09-01T08:59:45.266Z,101760.50
2022-09-01T09:01:58.017Z,101773.81
2022-09-01T09:04:26.234Z,101786.69
2022-09-01T09:06:37.138Z,101775.91
2022-09-01T09:08:50.830Z,101781.28
2022-09-01T09:10:58.895Z,101773.63
2022-09-01T09:13:11.377Z,101769.06
2022-09-01T09:15:22.806Z,101769.53
2022-09-01T09:17:34.433Z,101778.22
2022-09-01T09:19:39.021Z,101778.69
2022-09-01T09:21:42.629Z,101767.56
2022-09-01T09:23:48.185Z,101772.47
2022-09-01T09:25:49.827Z,101773.22
2022-09-01T09:28:00.463Z,101770.84
2022-09-01T09:30:09.157Z,101769.84
2022-09-01T09:32:51.731Z,101770.59
2022-09-01T09:34:39.647Z,101766.72
2022-09-01T09:36:41.233Z,101765.44
2022-09-01T09:38:44.091Z,101761.38
2022-09-01T09:41:16.102Z,101761.50
2022-09-01T09:43:18.845Z,101760.22
2022-09-01T09:45:25.188Z,101767.75
2022-09-01T09:47:46.564Z,101768.22
2022-09-01T09:50:10.377Z,101761.72
2022-09-01T09:52:16.414Z,101763.09
2022-09-01T09:54:23.685Z,101759.69
2022-09-01T09:56:25.313Z,101762.88
2022-09-01T09:58:34.125Z,101756.38
2022-09-01T10:00:36.077Z,101754.53
2022-09-01T10:02:43.010Z,101757.22
2022-09-01T10:04:44.695Z,101760.38
2022-09-01T10:06:47.575Z,101762.84
2022-09-01T10:08:49.180Z,101765.50
2022-09-01T10:10:58.497Z,101761.34
2022-09-01T10:13:01.995Z,101755.94
2022-09-01T10:15:11.870Z,101756.19
2022-09-01T10:17:17.548Z,101754.88
2022-09-01T10:19:20.154Z,101756.69
2022-09-01T10:21:26.809Z,101751.28
2022-09-01T10:23:33.271Z,101756.00
2022-09-01T10:25:35.519Z,101753.31
2022-09-01T10:27:41.702Z,101752.56
2022-09-01T10:29:48.335Z,101748.13
2022-09-01T10:32:14.763Z,101743.69
2022-09-01T10:34:19.860Z,101730.13
2022-09-01T10:36:24.379Z,101749.25
2022-09-01T10:38:29.523Z,101746.41
2022-09-01T10:40:43.540Z,101743.44
2022-09-01T10:42:47.976Z,101734.09
2022-09-01T10:44:57.788Z,101731.09
2022-09-01T10:47:04.135Z,101729.84
2022-09-01T10:49:25.059Z,101753.47
2022-09-01T10:51:50.433Z,101752.78
2022-09-01T10:53:55.999Z,101748.63
2022-09-01T10:56:04.900Z,101749.56
2022-09-01T11:01:17.056Z,101745.13
2022-09-01T11:03:42.229Z,101739.22
2022-09-01T11:06:12.125Z,101742.66
2022-09-01T11:08:41.554Z,101737.75
2022-09-01T11:11:01.996Z,101738.75
2022-09-01T11:13:30.217Z,101739.75
2022-09-01T11:15:38.887Z,101725.63
2022-09-01T11:17:56.162Z,101739.41
2022-09-01T11:20:07.266Z,101735.34
2022-09-01T11:22:26.778Z,101744.06
2022-09-01T11:24:54.405Z,101740.50
2022-09-01T11:27:01.053Z,101739.16
2022-09-01T11:29:03.285Z,101726.97
2022-09-01T11:31:37.896Z,101738.53
2022-09-01T11:33:50.589Z,101737.06
2022-09-01T11:36:00.089Z,101727.22
2022-09-01T11:38:05.846Z,101736.06
2022-09-01T11:40:08.862Z,101737.03
2022-09-01T11:42:18.976Z,101735.28
2022-09-01T11:44:27.433Z,101735.06
2022-09-01T11:46:32.017Z,101736.56
2022-09-01T11:48:33.633Z,101732.13
2022-09-01T11:50:39.348Z,101729.19
2022-09-01T11:52:40.919Z,101730.66
2022-09-01T11:54:44.372Z,101731.34
2022-09-01T11:56:46.378Z,101735.06
2022-09-01T11:58:49.196Z,101732.16
2022-09-01T12:00:50.918Z,101727.47
2022-09-01T12:02:52.890Z,101726.94
2022-09-01T12:04:57.911Z,101728.78
2022-09-01T12:07:02.615Z,101722.75
2022-09-01T12:09:05.407Z,101729.84
2022-09-01T12:11:09.591Z,101724.78
2022-09-01T12:13:17.543Z,101733.56
2022-09-01T12:15:24.945Z,101725.84
2022-09-01T12:17:27.084Z,101722.50
2022-09-01T12:19:32.349Z,101719.41
2022-09-01T12:21:36.584Z,101730.66
2022-09-01T12:23:40.379Z,101726.09
2022-09-01T12:25:42.020Z,101721.41
2022-09-01T12:27:43.645Z,101714.66
2022-09-01T12:29:46.853Z,101718.00
2022-09-01T12:31:51.810Z,101716.63
2022-09-01T12:33:55.760Z,101719.09
2022-09-01T12:36:15.978Z,101715.53
2022-09-01T12:38:29.326Z,101722.53
2022-09-01T12:40:32.953Z,101715.50
2022-09-01T12:42:41.329Z,101715.88
2022-09-01T12:44:48.114Z,101718.81
2022-09-01T12:46:51.029Z,101711.41
2022-09-01T12:48:52.713Z,101705.13
2022-09-01T12:50:56.201Z,101710.28
2022-09-01T12:53:00.102Z,101706.72
2022-09-01T12:57:41.294Z,101698.88
2022-09-01T12:59:44.070Z,101700.84
2022-09-01T13:01:47.028Z,101708.19
2022-09-01T13:04:12.804Z,101715.56
2022-09-01T13:06:14.347Z,101707.41
2022-09-01T13:08:18.598Z,101703.28
2022-09-01T13:10:22.807Z,101694.91
2022-09-01T13:12:24.386Z,101706.00
2022-09-01T13:14:25.966Z,101697.84
2022-09-01T13:16:27.583Z,101699.41
2022-09-01T13:18:29.991Z,101693.47
2022-09-01T13:20:32.991Z,101701.47
2022-09-01T13:22:35.187Z,101694.59
2022-09-01T13:24:42.249Z,101698.97
2022-09-01T13:27:20.329Z,101687.66
2022-09-01T13:29:08.311Z,101683.41
2022-09-01T13:34:09.157Z,101673.09
2022-09-01T13:35:55.914Z,101667.31
2022-09-01T13:37:59.998Z,101672.56
2022-09-01T13:40:01.894Z,101681.28
2022-09-01T13:42:03.789Z,101675.09
2022-09-01T13:44:07.274Z,101673.09
2022-09-01T13:46:08.863Z,101675.69
2022-09-01T13:48:18.008Z,101671.03
2022-09-01T13:50:24.234Z,101673.94
2022-09-01T13:52:30.365Z,101669.03
2022-09-01T13:54:31.978Z,101674.72
2022-09-01T13:56:33.615Z,101666.47
2022-09-01T13:58:35.206Z,101666.72
2022-09-01T14:00:39.706Z,101657.00
2022-09-01T14:02:43.405Z,101661.31
2022-09-01T14:04:45.025Z,101668.28
2022-09-01T14:06:46.619Z,101670.16
2022-09-01T14:08:52.578Z,101660.78
2022-09-01T14:10:54.444Z,101669.53
2022-09-01T14:12:56.149Z,101660.53
2022-09-01T14:15:16.657Z,101658.56
2022-09-01T14:17:18.977Z,101650.75
2022-09-01T14:19:20.842Z,101657.22
2022-09-01T14:21:28.126Z,101655.63
2022-09-01T14:23:32.468Z,101662.38
2022-09-01T14:25:35.717Z,101649.44
2022-09-01T14:27:37.833Z,101647.38
2022-09-01T14:31:39.877Z,101643.91
2022-09-01T14:33:42.058Z,101644.78
2022-09-01T14:35:46.020Z,101643.03
2022-09-01T14:37:51.266Z,101635.41
2022-09-01T14:39:57.545Z,101637.88
2022-09-01T14:42:00.429Z,101639.63
2022-09-01T14:44:03.509Z,101640.47
2022-09-01T14:46:08.100Z,101637.88
2022-09-01T14:48:09.768Z,101639.63
2022-09-01T14:50:17.143Z,101635.72
2022-09-01T14:52:21.775Z,101634.06
2022-09-01T14:54:23.405Z,101634.06
2022-09-01T14:56:25.596Z,101635.13
2022-09-01T14:58:31.382Z,101628.47
2022-09-01T15:00:37.646Z,101622.66
2022-09-01T15:02:41.717Z,101622.97
2022-09-01T15:04:46.739Z,101627.88
2022-09-01T15:06:48.458Z,101623.63
2022-09-01T15:08:51.681Z,101625.16
2022-09-01T15:10:59.010Z,101624.31
2022-09-01T15:13:04.120Z,101623.94
2022-09-01T15:15:11.407Z,101614.66
2022-09-01T15:17:13.337Z,101618.63
2022-09-01T15:19:15.188Z,101621.78
2022-09-01T15:21:23.768Z,101611.69
2022-09-01T15:23:28.240Z,101614.44
2022-09-01T15:25:30.140Z,101618.47
2022-09-01T15:27:31.759Z,101617.28
2022-09-01T15:29:35.255Z,101618.00
2022-09-01T15:31:38.256Z,101611.81
2022-09-01T15:33:42.921Z,101616.56
2022-09-01T15:35:45.217Z,101611.78
2022-09-01T15:37:47.571Z,101612.13
2022-09-01T15:39:49.202Z,101609.56
2022-09-01T15:41:50.738Z,101603.41
2022-09-01T15:43:52.727Z,101612.72
2022-09-01T15:45:54.395Z,101614.97
2022-09-01T15:48:00.373Z,101601.81
2022-09-01T15:50:04.031Z,101598.69
2022-09-01T15:52:07.045Z,101606.69
2022-09-01T15:54:13.243Z,101602.47
2022-09-01T15:56:17.887Z,101595.59
2022-09-01T15:58:24.744Z,101604.50
2022-09-01T16:00:36.020Z,101602.56
2022-09-01T16:02:40.111Z,101602.06
2022-09-01T16:04:43.547Z,101605.50
2022-09-01T16:06:45.183Z,101609.47
2022-09-01T16:08:46.815Z,101602.56
2022-09-01T16:10:48.453Z,101605.13
2022-09-01T16:12:50.049Z,101597.41
2022-09-01T16:14:51.593Z,101605.75
2022-09-01T16:17:02.273Z,101604.03
2022-09-01T16:19:18.068Z,101604.78
2022-09-01T16:21:31.674Z,101601.09
2022-09-01T16:23:43.432Z,101607.44
2022-09-01T16:25:46.244Z,101605.41
2022-09-01T16:27:48.214Z,101605.16
2022-09-01T16:29:53.469Z,101608.59
2022-09-01T16:32:00.970Z,101610.34
2022-09-01T16:34:09.697Z,101609.38
2022-09-01T16:36:32.425Z,101602.75
2022-09-01T16:38:46.570Z,101605.38
2022-09-01T16:40:57.134Z,101598.84
2022-09-01T16:43:06.420Z,101604.75
2022-09-01T16:45:26.713Z,101604.75
2022-09-01T16:47:45.090Z,101596.84
2022-09-01T16:49:58.710Z,101596.72
2022-09-01T16:52:07.618Z,101594.16
2022-09-01T16:54:17.136Z,101596.88
2022-09-01T16:56:32.111Z,101600.22
2022-09-01T16:58:44.737Z,101597.84
2022-09-01T17:01:00.467Z,101595.66
2022-09-01T17:03:10.022Z,101590.34
2022-09-01T17:05:27.056Z,101591.31
2022-09-01T17:07:45.536Z,101593.41
2022-09-01T17:09:57.433Z,101596.38
2022-09-01T17:12:22.481Z,101602.50
2022-09-01T17:14:34.633Z,101590.97
2022-09-01T17:16:42.376Z,101592.44
2022-09-01T17:18:52.903Z,101605.69
2022-09-01T17:20:58.951Z,101602.00
2022-09-01T17:23:02.524Z,101600.88
2022-09-01T17:25:10.218Z,101602.09
2022-09-01T17:27:18.097Z,101602.34
2022-09-01T17:29:26.633Z,101603.16
2022-09-01T17:31:45.804Z,101607.06
2022-09-01T17:34:06.773Z,101612.19
2022-09-01T17:36:18.889Z,101612.88
2022-09-01T17:38:38.322Z,101615.31
2022-09-01T17:41:03.289Z,101617.50
2022-09-01T17:43:12.051Z,101627.16
2022-09-01T17:45:23.955Z,101631.16
2022-09-01T17:47:38.700Z,101633.13
2022-09-01T17:49:51.776Z,101641.69
2022-09-01T17:52:03.627Z,101633.06
2022-09-01T17:54:15.324Z,101639.97
2022-09-01T17:56:31.474Z,101636.97
2022-09-01T17:58:48.719Z,101639.66
2022-09-01T18:01:02.631Z,101637.53
2022-09-01T18:03:21.491Z,101631.72
2022-09-01T18:05:24.850Z,101635.63
2022-09-01T18:07:40.656Z,101645.66
2022-09-01T18:09:54.572Z,101643.91
2022-09-01T18:12:05.026Z,101643.38
2022-09-01T18:14:15.041Z,101643.81
2022-09-01T18:16:23.648Z,101645.13
2022-09-01T18:18:36.058Z,101645.34
2022-09-01T18:20:45.170Z,101651.47
2022-09-01T18:22:51.437Z,101643.50
2022-09-01T18:25:05.210Z,101643.19
2022-09-01T18:27:06.797Z,101645.69
2022-09-01T18:29:08.529Z,101644.28
2022-09-01T18:31:22.026Z,101649.03
2022-09-01T18:33:29.744Z,101650.13
2022-09-01T18:35:41.228Z,101646.25
2022-09-01T18:37:57.009Z,101655.31
2022-09-01T18:40:15.448Z,101662.41
2022-09-01T18:42:28.614Z,101661.88
2022-09-01T18:44:47.670Z,101664.78
2022-09-01T18:47:00.169Z,101661.56
2022-09-01T18:49:15.657Z,101666.00
2022-09-01T18:51:26.758Z,101668.25
2022-09-01T18:53:40.024Z,101668.91
2022-09-01T18:55:52.509Z,101664.59
2022-09-01T18:58:01.135Z,101663.28
2022-09-01T19:00:18.683Z,101655.22
2022-09-01T19:02:38.041Z,101661.09
2022-09-01T19:04:46.272Z,101665.53
2022-09-01T19:07:00.149Z,101661.31
2022-09-01T19:09:11.509Z,101671.66
2022-09-01T19:11:26.551Z,101675.09
2022-09-01T19:13:44.938Z,101678.13
2022-09-01T19:15:57.445Z,101677.66
2022-09-01T19:18:23.619Z,101674.09
2022-09-01T19:20:35.383Z,101670.63
2022-09-01T19:22:47.421Z,101673.97
2022-09-01T19:24:56.399Z,101684.94
2022-09-01T19:27:08.061Z,101679.56
2022-09-01T19:29:16.449Z,101690.75
2022-09-01T19:31:26.464Z,101689.22
2022-09-01T19:33:38.023Z,101674.78
2022-09-01T19:35:42.243Z,101678.88
2022-09-01T19:37:47.330Z,101682.53
2022-09-01T19:39:53.970Z,101690.91
2022-09-01T19:42:13.497Z,101684.88
2022-09-01T19:44:22.622Z,101685.09
2022-09-01T19:46:33.815Z,101687.22
2022-09-01T19:48:41.578Z,101692.81
2022-09-01T19:50:53.606Z,101688.44
2022-09-01T19:53:04.720Z,101679.94
2022-09-01T19:55:12.162Z,101688.00
2022-09-01T19:57:29.736Z,101687.53
2022-09-01T19:59:48.957Z,101682.81
2022-09-01T20:01:56.049Z,101693.88
2022-09-01T20:04:03.343Z,101691.41
2022-09-01T20:06:10.792Z,101686.41
2022-09-01T20:08:20.999Z,101687.47
2022-09-01T20:10:40.797Z,101691.13
2022-09-01T20:12:55.797Z,101689.59
2022-09-01T20:15:10.046Z,101696.34
2022-09-01T20:17:19.711Z,101694.00
2022-09-01T20:19:38.977Z,101694.41
2022-09-01T20:21:47.617Z,101688.84
2022-09-01T20:23:56.826Z,101690.97
2022-09-01T20:26:06.569Z,101696.72
2022-09-01T20:28:29.334Z,101696.53
2022-09-01T20:30:35.514Z,101692.50
2022-09-01T20:32:49.674Z,101697.97
2022-09-01T20:35:00.581Z,101695.59
2022-09-01T20:37:16.657Z,101686.75
2022-09-01T20:39:34.516Z,101699.59
2022-09-01T20:41:41.426Z,101701.69
2022-09-01T20:44:03.998Z,101692.19
2022-09-01T20:46:08.672Z,101692.19
2022-09-01T20:48:15.426Z,101696.81
2022-09-01T20:50:21.867Z,101698.06
2022-09-01T20:52:36.051Z,101698.25
2022-09-01T20:54:48.403Z,101700.75
2022-09-01T20:57:02.499Z,101701.13
2022-09-01T20:59:11.376Z,101701.13
2022-09-01T21:01:18.289Z,101698.63
2022-09-01T21:03:35.552Z,101699.97
2022-09-01T21:05:51.107Z,101707.06
2022-09-01T21:08:00.698Z,101704.75
2022-09-01T21:10:10.068Z,101699.28
2022-09-01T21:12:25.378Z,101702.06
2022-09-01T21:14:44.170Z,101704.25
2022-09-01T21:16:59.753Z,101706.25
2022-09-01T21:19:14.486Z,101704.44
2022-09-01T21:21:29.624Z,101704.72
2022-09-01T21:23:34.321Z,101709.22
2022-09-01T21:25:36.030Z,101707.59
2022-09-01T21:27:46.111Z,101707.00
2022-09-01T21:29:55.726Z,101697.41
2022-09-01T21:31:58.133Z,101704.69
2022-09-01T21:33:59.658Z,101702.88
2022-09-01T21:36:01.927Z,101708.25
2022-09-01T21:38:03.543Z,101705.75
2022-09-01T21:40:06.653Z,101705.97
2022-09-01T21:42:10.722Z,101690.41
2022-09-01T21:44:12.402Z,101704.59
2022-09-01T21:46:15.674Z,101690.75
2022-09-01T21:48:17.356Z,101707.72
2022-09-01T21:50:22.986Z,101707.91
2022-09-01T21:52:24.538Z,101712.59
2022-09-01T21:54:26.111Z,101712.59
2022-09-01T21:56:27.669Z,101709.31
2022-09-01T21:58:29.264Z,101702.22
2022-09-01T22:00:33.340Z,101708.81
2022-09-01T22:02:36.324Z,101704.13
2022-09-01T22:04:38.425Z,101701.03
2022-09-01T22:06:40.554Z,101707.25
2022-09-01T22:08:42.188Z,101703.72
2022-09-01T22:10:46.074Z,101701.97
2022-09-01T22:12:49.670Z,101692.38
2022-09-01T22:14:52.395Z,101696.00
2022-09-01T22:16:53.997Z,101689.78
2022-09-01T22:18:58.227Z,101689.88
2022-09-01T22:21:04.314Z,101692.72
2022-09-01T22:23:06.081Z,101693.88
2022-09-01T22:25:10.116Z,101695.00
2022-09-01T22:27:11.874Z,101687.91
2022-09-01T22:29:13.597Z,101699.50
2022-09-01T22:31:17.938Z,101691.88
2022-09-01T22:33:21.534Z,101688.59
2022-09-01T22:35:24.483Z,101692.25
2022-09-01T22:37:26.023Z,101688.22
2022-09-01T22:39:27.829Z,101692.91
2022-09-01T22:41:33.812Z,101695.66
2022-09-01T22:43:35.438Z,101688.84
2022-09-01T22:45:41.295Z,101694.38
2022-09-01T22:47:42.924Z,101696.88
2022-09-01T22:49:44.785Z,101690.66
2022-09-01T22:51:47.676Z,101696.69
2022-09-01T22:53:49.721Z,101693.50
2022-09-01T22:55:52.275Z,101695.47
2022-09-01T22:57:53.815Z,101689.63
2022-09-01T22:59:55.514Z,101690.13
2022-09-01T23:01:57.199Z,101690.28
2022-09-01T23:03:59.771Z,101690.47
2022-09-01T23:06:03.627Z,101698.16
2022-09-01T23:08:06.642Z,101694.59
2022-09-01T23:10:09.801Z,101694.13
2022-09-01T23:12:11.442Z,101685.91
2022-09-01T23:14:15.318Z,101691.63
2022-09-01T23:16:17.156Z,101691.63
2022-09-01T23:18:18.769Z,101692.66
2022-09-01T23:20:20.817Z,101691.25
2022-09-01T23:22:22.423Z,101687.38
2022-09-01T23:24:25.363Z,101678.31
2022-09-01T23:26:28.058Z,101679.50
2022-09-01T23:28:29.634Z,101682.53
2022-09-01T23:30:31.367Z,101678.03
2022-09-01T23:32:33.311Z,101676.53
2022-09-01T23:34:35.002Z,101683.63
2022-09-01T23:36:37.071Z,101685.03
2022-09-01T23:38:39.701Z,101681.41
2022-09-01T23:40:45.869Z,101670.34
2022-09-01T23:42:47.538Z,101674.31
2022-09-01T23:44:49.552Z,101680.16
2022-09-01T23:46:51.294Z,101677.59
2022-09-01T23:48:53.483Z,101673.03
2022-09-01T23:50:58.136Z,101672.09
2022-09-01T23:52:59.754Z,101677.00
2022-09-01T23:55:04.365Z,101677.94
2022-09-01T23:57:07.389Z,101673.78
2022-09-01T23:59:09.295Z,101679.06
