createdAt,value
2022-07-25T00:01:16.127Z,19.10
2022-07-25T00:03:47.213Z,19.10
2022-07-25T00:06:17.742Z,19.10
2022-07-25T00:08:44.944Z,19.00
2022-07-25T00:11:18.432Z,19.00
2022-07-25T00:13:45.414Z,19.00
2022-07-25T00:16:12.225Z,18.90
2022-07-25T00:18:39.664Z,18.90
2022-07-25T00:21:06.542Z,18.90
2022-07-25T00:23:34.776Z,18.80
2022-07-25T00:26:02.301Z,18.80
2022-07-25T00:28:29.360Z,18.80
2022-07-25T00:30:56.248Z,18.80
2022-07-25T00:33:23.721Z,18.80
2022-07-25T00:35:50.575Z,18.80
2022-07-25T00:38:17.548Z,18.90
2022-07-25T00:40:46.386Z,18.90
2022-07-25T00:43:21.283Z,18.90
2022-07-25T00:45:48.715Z,18.90
2022-07-25T00:48:15.535Z,18.90
2022-07-25T00:50:42.833Z,18.90
2022-07-25T00:53:10.383Z,18.90
2022-07-25T00:55:39.095Z,18.90
2022-07-25T00:58:07.340Z,19.00
2022-07-25T01:00:34.794Z,19.00
2022-07-25T01:03:01.721Z,19.00
2022-07-25T01:05:33.560Z,19.00
2022-07-25T01:08:04.601Z,19.00
2022-07-25T01:10:35.083Z,19.00
2022-07-25T01:13:02.091Z,19.00
2022-07-25T01:15:31.299Z,19.00
2022-07-25T01:17:58.435Z,19.00
2022-07-25T01:20:29.946Z,19.00
2022-07-25T01:23:02.347Z,19.00
2022-07-25T01:25:29.171Z,19.00
2022-07-25T01:27:56.559Z,19.00
2022-07-25T01:30:24.881Z,19.00
2022-07-25T01:32:55.002Z,19.00
2022-07-25T01:35:22.948Z,19.00
2022-07-25T01:37:51.216Z,19.10
2022-07-25T01:40:20.722Z,19.00
2022-07-25T01:42:50.208Z,19.00
2022-07-25T01:45:17.014Z,19.00
2022-07-25T01:47:47.625Z,19.00
2022-07-25T01:50:24.321Z,19.00
2022-07-25T01:52:52.615Z,19.00
2022-07-25T01:55:19.863Z,19.00
2022-07-25T01:57:49.734Z,19.00
2022-07-25T02:00:18.074Z,19.00
2022-07-25T02:02:46.725Z,18.90
2022-07-25T02:05:17.710Z,18.90
2022-07-25T02:07:47.177Z,18.90
2022-07-25T02:10:16.095Z,18.90
2022-07-25T02:12:45.466Z,18.90
2022-07-25T02:15:15.151Z,18.90
2022-07-25T02:17:42.533Z,18.90
2022-07-25T02:20:13.002Z,18.90
2022-07-25T02:22:39.968Z,18.90
2022-07-25T02:25:08.083Z,18.90
2022-07-25T02:27:36.224Z,18.90
2022-07-25T02:30:08.798Z,18.90
2022-07-25T02:32:39.467Z,18.90
2022-07-25T02:35:13.111Z,18.90
2022-07-25T02:37:41.147Z,18.90
2022-07-25T02:40:09.146Z,18.90
2022-07-25T02:42:37.384Z,18.90
2022-07-25T02:45:05.959Z,18.90
2022-07-25T02:47:32.824Z,18.80
2022-07-25T02:49:59.579Z,18.80
2022-07-25T02:52:26.995Z,18.70
2022-07-25T02:54:53.765Z,18.70
2022-07-25T02:57:20.550Z,18.60
2022-07-25T02:59:52.078Z,18.50
2022-07-25T03:02:24.955Z,18.40
2022-07-25T03:04:54.061Z,18.40
2022-07-25T03:07:20.893Z,18.40
2022-07-25T03:09:50.746Z,18.30
2022-07-25T03:12:20.665Z,18.20
2022-07-25T03:14:49.440Z,18.20
2022-07-25T03:17:17.656Z,18.10
2022-07-25T03:19:50.179Z,18.10
2022-07-25T03:22:17.234Z,18.00
2022-07-25T03:24:47.318Z,17.90
2022-07-25T03:27:14.313Z,17.90
2022-07-25T03:32:38.158Z,17.90
2022-07-25T03:35:05.910Z,17.90
2022-07-25T03:37:33.419Z,17.80
2022-07-25T03:40:00.228Z,17.90
2022-07-25T03:42:29.163Z,17.80
2022-07-25T03:45:00.205Z,17.80
2022-07-25T03:47:27.035Z,17.80
2022-07-25T03:49:58.117Z,17.80
2022-07-25T03:52:25.524Z,17.70
2022-07-25T03:54:54.682Z,17.70
2022-07-25T03:57:30.567Z,17.70
2022-07-25T03:59:57.954Z,17.60
2022-07-25T04:02:24.917Z,17.60
2022-07-25T04:04:54.124Z,17.60
2022-07-25T04:07:23.020Z,17.60
2022-07-25T04:09:52.649Z,17.60
2022-07-25T04:12:19.534Z,17.70
2022-07-25T04:14:46.955Z,17.70
2022-07-25T04:17:13.868Z,17.70
2022-07-25T04:19:42.329Z,17.70
2022-07-25T04:22:09.993Z,17.80
2022-07-25T04:24:40.711Z,17.80
2022-07-25T04:27:07.508Z,17.80
2022-07-25T04:29:34.931Z,17.90
2022-07-25T04:32:04.276Z,18.00
2022-07-25T04:34:31.186Z,18.00
2022-07-25T04:36:58.693Z,18.10
2022-07-25T04:39:25.516Z,18.20
2022-07-25T04:41:53.664Z,18.20
2022-07-25T04:44:20.941Z,18.30
2022-07-25T04:46:47.815Z,18.30
2022-07-25T04:49:14.755Z,18.40
2022-07-25T04:51:42.207Z,18.50
2022-07-25T04:54:10.930Z,18.50
2022-07-25T04:56:37.914Z,18.60
2022-07-25T04:59:11.085Z,18.80
2022-07-25T05:01:37.943Z,18.80
2022-07-25T05:04:05.922Z,18.90
2022-07-25T05:06:33.029Z,19.00
2022-07-25T05:08:59.798Z,19.30
2022-07-25T05:11:27.459Z,19.50
2022-07-25T05:13:56.881Z,19.50
2022-07-25T05:16:27.467Z,19.40
2022-07-25T05:18:57.025Z,19.30
2022-07-25T05:21:23.842Z,19.40
2022-07-25T05:23:50.630Z,19.60
2022-07-25T05:26:18.075Z,19.70
2022-07-25T05:28:45.336Z,19.90
2022-07-25T05:31:12.277Z,20.10
2022-07-25T05:33:41.104Z,20.30
2022-07-25T05:36:10.018Z,20.40
2022-07-25T05:38:36.864Z,20.60
2022-07-25T05:41:04.485Z,20.80
2022-07-25T05:43:31.288Z,20.90
2022-07-25T05:46:01.192Z,21.00
2022-07-25T05:48:28.865Z,21.40
2022-07-25T05:50:57.067Z,22.00
2022-07-25T05:53:23.897Z,21.80
2022-07-25T05:55:51.535Z,21.70
2022-07-25T05:58:18.334Z,21.50
2022-07-25T06:00:45.174Z,21.30
2022-07-25T06:03:12.695Z,21.10
2022-07-25T06:05:39.564Z,20.80
2022-07-25T06:08:13.131Z,20.70
2022-07-25T06:10:40.976Z,20.70
2022-07-25T06:13:08.177Z,20.90
2022-07-25T06:15:37.295Z,21.00
2022-07-25T06:18:04.950Z,21.00
2022-07-25T06:20:31.740Z,20.90
2022-07-25T06:22:58.514Z,21.30
2022-07-25T06:25:32.036Z,21.30
2022-07-25T06:27:59.447Z,21.30
2022-07-25T06:30:28.147Z,21.30
2022-07-25T06:32:55.006Z,21.20
2022-07-25T06:35:23.125Z,21.40
2022-07-25T06:37:52.342Z,21.80
2022-07-25T06:40:19.222Z,22.10
2022-07-25T06:42:51.708Z,22.20
2022-07-25T06:45:19.135Z,22.80
2022-07-25T06:47:46.253Z,22.50
2022-07-25T06:50:15.179Z,22.30
2022-07-25T06:52:43.108Z,21.90
2022-07-25T06:55:11.308Z,22.30
2022-07-25T06:57:38.921Z,22.40
2022-07-25T07:00:11.901Z,22.60
2022-07-25T07:02:48.524Z,24.10
2022-07-25T07:05:16.138Z,25.20
2022-07-25T07:07:47.430Z,25.60
2022-07-25T07:10:16.903Z,24.60
2022-07-25T07:12:44.407Z,24.10
2022-07-25T07:15:12.749Z,23.70
2022-07-25T07:17:42.356Z,23.60
2022-07-25T07:20:10.705Z,23.70
2022-07-25T07:22:47.405Z,23.40
2022-07-25T07:25:15.463Z,23.20
2022-07-25T07:27:42.762Z,22.80
2022-07-25T07:30:10.497Z,22.50
2022-07-25T07:32:40.185Z,22.60
2022-07-25T07:35:07.719Z,23.10
2022-07-25T07:37:38.677Z,24.00
2022-07-25T07:40:17.316Z,24.30
2022-07-25T07:42:47.669Z,25.30
2022-07-25T07:45:17.170Z,25.60
2022-07-25T07:47:45.611Z,25.30
2022-07-25T07:50:12.245Z,24.60
2022-07-25T07:52:39.830Z,24.10
2022-07-25T07:55:10.689Z,23.80
2022-07-25T07:57:37.457Z,23.80
2022-07-25T08:00:06.390Z,23.40
2022-07-25T08:02:33.299Z,23.00
2022-07-25T08:05:01.748Z,22.90
2022-07-25T08:07:29.197Z,22.70
2022-07-25T08:09:57.915Z,22.50
2022-07-25T08:12:27.495Z,22.30
2022-07-25T08:14:55.019Z,22.50
2022-07-25T08:17:28.093Z,22.60
2022-07-25T08:20:05.502Z,23.20
2022-07-25T08:22:44.140Z,23.50
2022-07-25T08:25:15.348Z,23.60
2022-07-25T08:27:47.296Z,23.50
2022-07-25T08:30:16.548Z,23.60
2022-07-25T08:32:47.590Z,23.90
2022-07-25T08:35:15.353Z,23.90
2022-07-25T08:37:43.652Z,25.00
2022-07-25T08:40:12.695Z,24.90
2022-07-25T08:42:42.973Z,24.80
2022-07-25T08:45:11.608Z,24.70
2022-07-25T08:47:39.393Z,23.90
2022-07-25T08:50:10.883Z,23.70
2022-07-25T08:52:38.321Z,23.40
2022-07-25T08:55:11.235Z,23.30
2022-07-25T08:57:38.676Z,23.70
2022-07-25T09:00:10.174Z,23.90
2022-07-25T09:02:37.049Z,23.80
2022-07-25T09:05:05.871Z,23.70
2022-07-25T09:07:34.725Z,23.20
2022-07-25T09:10:16.359Z,23.10
2022-07-25T09:12:52.469Z,23.00
2022-07-25T09:15:27.205Z,23.00
2022-07-25T09:17:58.409Z,22.40
2022-07-25T09:20:38.363Z,22.20
2022-07-25T09:23:09.517Z,22.60
2022-07-25T09:25:40.838Z,22.70
2022-07-25T09:28:14.967Z,22.80
2022-07-25T09:30:53.796Z,22.90
2022-07-25T09:33:30.362Z,23.50
2022-07-25T09:35:58.435Z,23.60
2022-07-25T09:38:25.414Z,24.30
2022-07-25T09:41:00.166Z,24.60
2022-07-25T09:43:37.290Z,24.90
2022-07-25T09:46:04.903Z,24.30
2022-07-25T09:48:38.969Z,24.70
2022-07-25T09:51:10.990Z,25.10
2022-07-25T09:53:38.430Z,24.90
2022-07-25T09:56:09.689Z,24.90
2022-07-25T09:58:39.286Z,25.20
2022-07-25T10:01:08.798Z,26.00
2022-07-25T10:03:47.990Z,26.70
2022-07-25T10:06:21.935Z,26.00
2022-07-25T10:08:50.510Z,25.20
2022-07-25T10:11:24.380Z,24.70
2022-07-25T10:13:55.241Z,23.80
2022-07-25T10:16:24.239Z,23.70
2022-07-25T10:18:54.026Z,24.00
2022-07-25T10:21:26.813Z,24.30
2022-07-25T10:23:59.548Z,24.60
2022-07-25T10:26:28.312Z,25.10
2022-07-25T10:28:59.043Z,24.80
2022-07-25T10:31:34.272Z,24.50
2022-07-25T10:34:03.940Z,24.00
2022-07-25T10:36:43.167Z,23.80
2022-07-25T10:39:12.721Z,23.80
2022-07-25T10:41:43.280Z,24.00
2022-07-25T10:44:15.712Z,24.50
2022-07-25T10:46:43.896Z,24.90
2022-07-25T10:49:29.083Z,25.30
2022-07-25T10:52:00.025Z,25.30
2022-07-25T10:54:36.539Z,25.30
2022-07-25T10:57:06.223Z,25.00
2022-07-25T10:59:35.805Z,24.80
2022-07-25T11:02:04.424Z,24.60
2022-07-25T11:04:31.474Z,24.30
2022-07-25T11:07:08.455Z,24.50
2022-07-25T11:09:35.415Z,24.50
2022-07-25T11:12:07.985Z,24.50
2022-07-25T11:14:37.002Z,24.80
2022-07-25T11:17:13.259Z,24.20
2022-07-25T11:19:52.554Z,23.70
2022-07-25T11:22:20.196Z,23.60
2022-07-25T11:24:47.891Z,23.40
2022-07-25T11:27:23.318Z,23.60
2022-07-25T11:29:51.043Z,23.50
2022-07-25T11:32:18.600Z,23.50
2022-07-25T11:34:49.155Z,23.40
2022-07-25T11:37:21.234Z,23.40
2022-07-25T11:39:48.577Z,23.40
2022-07-25T11:42:18.119Z,23.10
2022-07-25T11:44:48.648Z,23.10
2022-07-25T11:47:28.255Z,23.20
2022-07-25T11:49:57.673Z,23.10
2022-07-25T11:52:28.286Z,22.90
2022-07-25T11:54:57.667Z,23.00
2022-07-25T11:57:25.722Z,23.00
2022-07-25T11:59:54.483Z,23.30
2022-07-25T12:02:23.829Z,22.70
2022-07-25T12:04:55.266Z,23.00
2022-07-25T12:07:33.163Z,23.30
2022-07-25T12:09:59.980Z,23.90
2022-07-25T12:12:27.566Z,23.90
2022-07-25T12:14:55.662Z,23.90
2022-07-25T12:17:26.646Z,23.90
2022-07-25T12:20:00.182Z,23.70
2022-07-25T12:22:27.949Z,23.70
2022-07-25T12:24:55.377Z,23.20
2022-07-25T12:27:22.238Z,22.80
2022-07-25T12:29:49.064Z,22.70
2022-07-25T12:32:17.816Z,23.00
2022-07-25T12:34:44.670Z,22.80
2022-07-25T12:37:12.928Z,22.50
2022-07-25T12:39:46.568Z,22.40
2022-07-25T12:42:13.406Z,22.10
2022-07-25T12:44:40.983Z,22.00
2022-07-25T12:47:07.863Z,21.50
2022-07-25T12:49:36.027Z,21.10
2022-07-25T12:52:04.125Z,20.80
2022-07-25T12:54:31.047Z,20.80
2022-07-25T12:56:57.870Z,20.60
2022-07-25T12:59:25.358Z,20.60
2022-07-25T13:01:55.094Z,20.50
2022-07-25T13:04:21.962Z,20.30
2022-07-25T13:06:54.967Z,20.30
2022-07-25T13:09:21.771Z,20.20
2022-07-25T13:11:51.441Z,20.10
2022-07-25T13:14:19.134Z,20.20
2022-07-25T13:16:47.161Z,20.60
2022-07-25T13:19:14.989Z,21.40
2022-07-25T13:21:44.190Z,22.10
2022-07-25T13:24:18.285Z,22.60
2022-07-25T13:26:46.038Z,23.00
2022-07-25T13:29:13.033Z,23.60
2022-07-25T13:31:41.926Z,23.90
2022-07-25T13:34:10.789Z,23.70
2022-07-25T13:36:38.607Z,23.30
2022-07-25T13:39:12.003Z,23.40
2022-07-25T13:41:42.371Z,23.40
2022-07-25T13:44:09.205Z,23.40
2022-07-25T13:46:36.075Z,23.40
2022-07-25T13:49:06.750Z,23.10
2022-07-25T13:51:33.840Z,22.90
2022-07-25T13:54:03.148Z,22.90
2022-07-25T13:56:31.946Z,23.00
2022-07-25T13:59:01.931Z,23.70
2022-07-25T14:01:28.867Z,24.00
2022-07-25T14:03:59.595Z,24.20
2022-07-25T14:06:26.403Z,23.40
2022-07-25T14:08:55.153Z,23.10
2022-07-25T14:11:25.972Z,23.30
2022-07-25T14:14:00.451Z,22.90
2022-07-25T14:16:29.315Z,22.50
2022-07-25T14:18:58.622Z,22.20
2022-07-25T14:21:25.621Z,22.30
2022-07-25T14:23:53.346Z,22.80
2022-07-25T14:26:20.230Z,23.30
2022-07-25T14:29:05.349Z,23.50
2022-07-25T14:31:34.347Z,23.30
2022-07-25T14:34:01.153Z,23.30
2022-07-25T14:36:27.993Z,23.40
2022-07-25T14:39:02.597Z,23.30
2022-07-25T14:41:32.146Z,23.50
2022-07-25T14:43:59.651Z,23.20
2022-07-25T14:46:29.658Z,23.40
2022-07-25T14:48:59.096Z,23.80
2022-07-25T14:51:26.607Z,23.90
2022-07-25T14:53:53.534Z,24.10
2022-07-25T14:56:20.522Z,23.90
2022-07-25T14:58:48.011Z,23.70
2022-07-25T15:01:15.025Z,23.40
2022-07-25T15:03:41.862Z,23.20
2022-07-25T15:06:10.736Z,23.50
2022-07-25T15:08:43.675Z,23.90
2022-07-25T15:11:14.154Z,23.70
2022-07-25T15:13:41.138Z,23.60
2022-07-25T15:16:13.353Z,23.40
2022-07-25T15:21:23.546Z,23.30
2022-07-25T15:23:50.436Z,23.60
2022-07-25T15:26:20.030Z,23.60
2022-07-25T15:28:50.679Z,23.60
2022-07-25T15:31:20.371Z,23.60
2022-07-25T15:33:47.867Z,23.50
2022-07-25T15:36:14.856Z,23.70
2022-07-25T15:38:47.553Z,23.80
2022-07-25T15:41:20.717Z,24.10
2022-07-25T15:43:51.519Z,24.30
2022-07-25T15:46:19.097Z,23.70
2022-07-25T15:48:46.041Z,23.80
2022-07-25T15:51:16.576Z,23.60
2022-07-25T15:53:47.137Z,23.30
2022-07-25T15:56:14.559Z,23.30
2022-07-25T15:58:41.382Z,23.30
2022-07-25T16:01:11.573Z,23.00
2022-07-25T16:03:38.510Z,23.00
2022-07-25T16:06:05.541Z,22.90
2022-07-25T16:08:34.617Z,23.00
2022-07-25T16:11:02.686Z,23.10
2022-07-25T16:13:29.496Z,22.80
2022-07-25T16:15:57.062Z,22.70
2022-07-25T16:18:24.107Z,22.80
2022-07-25T16:20:50.979Z,22.50
2022-07-25T16:23:18.369Z,22.50
2022-07-25T16:25:45.217Z,22.30
2022-07-25T16:28:13.470Z,22.20
2022-07-25T16:30:43.211Z,22.10
2022-07-25T16:33:10.045Z,22.10
2022-07-25T16:35:39.799Z,22.00
2022-07-25T16:38:07.304Z,21.90
2022-07-25T16:40:34.310Z,21.70
2022-07-25T16:43:03.377Z,21.70
2022-07-25T16:45:32.102Z,21.50
2022-07-25T16:48:02.167Z,21.40
2022-07-25T16:50:31.791Z,21.30
2022-07-25T16:53:03.851Z,21.50
2022-07-25T16:55:30.785Z,21.50
2022-07-25T16:57:59.997Z,21.30
2022-07-25T17:00:32.127Z,21.10
2022-07-25T17:02:58.930Z,21.20
2022-07-25T17:05:25.694Z,21.10
2022-07-25T17:07:59.500Z,21.00
2022-07-25T17:10:27.043Z,20.90
2022-07-25T17:12:57.299Z,20.70
2022-07-25T17:15:24.140Z,20.80
2022-07-25T17:17:52.358Z,20.70
2022-07-25T17:20:19.886Z,20.60
2022-07-25T17:22:46.678Z,20.50
2022-07-25T17:25:16.250Z,20.50
2022-07-25T17:27:44.098Z,20.50
2022-07-25T17:30:11.811Z,20.20
2022-07-25T17:32:40.903Z,19.70
2022-07-25T17:35:10.034Z,19.40
2022-07-25T17:37:37.081Z,19.20
2022-07-25T17:40:04.592Z,19.10
2022-07-25T17:42:32.202Z,19.20
2022-07-25T17:44:58.981Z,19.30
2022-07-25T17:47:26.051Z,19.30
2022-07-25T17:49:53.578Z,19.30
2022-07-25T17:52:24.985Z,19.40
2022-07-25T17:54:51.769Z,19.50
2022-07-25T17:57:19.326Z,19.30
2022-07-25T17:59:48.593Z,19.40
2022-07-25T18:02:15.659Z,19.30
2022-07-25T18:04:44.071Z,19.40
2022-07-25T18:07:11.640Z,19.30
2022-07-25T18:09:39.762Z,19.30
2022-07-25T18:12:08.725Z,19.40
2022-07-25T18:14:36.747Z,19.30
2022-07-25T18:17:03.739Z,19.40
2022-07-25T18:19:31.172Z,19.30
2022-07-25T18:21:57.982Z,19.20
2022-07-25T18:24:29.076Z,19.20
2022-07-25T18:27:00.324Z,19.20
2022-07-25T18:29:29.994Z,19.10
2022-07-25T18:32:02.792Z,19.00
2022-07-25T18:34:32.827Z,19.00
2022-07-25T18:37:00.529Z,18.90
2022-07-25T18:39:27.301Z,18.90
2022-07-25T18:41:55.523Z,18.90
2022-07-25T18:44:32.072Z,18.90
2022-07-25T18:46:59.700Z,18.90
2022-07-25T18:49:29.781Z,18.80
2022-07-25T18:51:57.712Z,18.80
2022-07-25T18:54:24.535Z,18.70
2022-07-25T18:56:54.278Z,18.60
2022-07-25T18:59:21.145Z,18.60
2022-07-25T19:01:49.378Z,18.50
2022-07-25T19:04:19.123Z,18.50
2022-07-25T19:06:45.987Z,18.40
2022-07-25T19:09:13.605Z,18.40
2022-07-25T19:11:42.483Z,18.40
2022-07-25T19:14:09.926Z,18.40
2022-07-25T19:16:37.084Z,18.40
2022-07-25T19:19:08.858Z,18.40
2022-07-25T19:21:35.652Z,18.30
2022-07-25T19:24:02.766Z,18.40
2022-07-25T19:26:31.378Z,18.40
2022-07-25T19:28:58.241Z,18.30
2022-07-25T19:31:25.225Z,18.30
2022-07-25T19:33:55.225Z,18.30
2022-07-25T19:36:25.018Z,18.20
2022-07-25T19:38:55.449Z,18.20
2022-07-25T19:41:22.307Z,18.10
2022-07-25T19:43:50.785Z,18.10
2022-07-25T19:46:18.372Z,18.10
2022-07-25T19:48:47.731Z,18.10
2022-07-25T19:51:14.693Z,18.00
2022-07-25T19:53:43.775Z,18.00
2022-07-25T19:56:13.447Z,18.00
2022-07-25T19:58:43.548Z,18.00
2022-07-25T20:01:11.331Z,17.90
2022-07-25T20:03:38.293Z,17.90
2022-07-25T20:06:08.329Z,17.90
2022-07-25T20:08:36.428Z,17.90
2022-07-25T20:11:12.192Z,17.90
2022-07-25T20:13:40.268Z,17.90
2022-07-25T20:16:07.527Z,17.80
2022-07-25T20:18:37.258Z,17.80
2022-07-25T20:21:05.386Z,17.70
2022-07-25T20:23:32.350Z,17.70
2022-07-25T20:25:59.480Z,17.70
2022-07-25T20:28:31.104Z,17.70
2022-07-25T20:30:58.201Z,17.70
2022-07-25T20:33:26.770Z,17.70
2022-07-25T20:35:53.927Z,17.60
2022-07-25T20:38:20.871Z,17.60
2022-07-25T20:40:49.681Z,17.50
2022-07-25T20:43:19.026Z,17.50
2022-07-25T20:45:47.520Z,17.50
2022-07-25T20:48:21.399Z,17.60
2022-07-25T20:50:53.427Z,17.50
2022-07-25T20:53:21.049Z,17.40
2022-07-25T20:55:50.998Z,17.40
2022-07-25T20:58:17.813Z,17.40
2022-07-25T21:00:49.450Z,17.40
2022-07-25T21:03:16.422Z,17.30
2022-07-25T21:05:44.949Z,17.30
2022-07-25T21:08:12.604Z,17.20
2022-07-25T21:10:39.767Z,17.20
2022-07-25T21:13:06.947Z,17.10
2022-07-25T21:15:34.801Z,17.00
2022-07-25T21:18:02.986Z,16.90
2022-07-25T21:20:29.988Z,16.80
2022-07-25T21:23:02.547Z,16.80
2022-07-25T21:25:29.333Z,16.70
2022-07-25T21:27:58.508Z,16.60
2022-07-25T21:30:26.067Z,16.50
2022-07-25T21:32:52.962Z,16.40
2022-07-25T21:35:21.090Z,16.40
2022-07-25T21:37:49.656Z,16.30
2022-07-25T21:40:16.608Z,16.30
2022-07-25T21:42:43.532Z,16.20
2022-07-25T21:45:11.798Z,16.20
2022-07-25T21:47:38.617Z,16.20
2022-07-25T21:50:06.624Z,16.10
2022-07-25T21:52:35.466Z,16.10
2022-07-25T21:55:03.801Z,16.10
2022-07-25T21:57:30.710Z,16.10
2022-07-25T21:59:58.160Z,16.00
2022-07-25T22:02:25.533Z,15.90
2022-07-25T22:04:52.334Z,15.90
2022-07-25T22:07:19.756Z,15.90
2022-07-25T22:09:47.927Z,15.90
2022-07-25T22:12:14.976Z,15.90
2022-07-25T22:14:43.789Z,15.90
2022-07-25T22:17:10.619Z,15.90
2022-07-25T22:19:37.474Z,16.00
2022-07-25T22:22:05.843Z,16.00
2022-07-25T22:24:33.045Z,16.10
2022-07-25T22:27:01.181Z,16.10
2022-07-25T22:29:28.613Z,16.10
2022-07-25T22:31:55.618Z,16.10
2022-07-25T22:34:22.438Z,16.10
2022-07-25T22:36:49.991Z,16.10
2022-07-25T22:39:19.747Z,16.10
2022-07-25T22:41:46.692Z,16.00
2022-07-25T22:44:18.589Z,16.00
2022-07-25T22:46:45.436Z,15.90
2022-07-25T22:49:13.152Z,15.90
2022-07-25T22:51:40.954Z,15.90
2022-07-25T22:54:10.454Z,16.00
2022-07-25T22:56:39.758Z,16.00
2022-07-25T22:59:09.917Z,16.00
2022-07-25T23:01:38.600Z,16.10
2022-07-25T23:04:05.678Z,16.10
2022-07-25T23:10:28.435Z,16.20
2022-07-25T23:13:07.882Z,16.20
2022-07-25T23:15:49.937Z,16.20
2022-07-25T23:18:34.429Z,16.20
2022-07-25T23:21:04.301Z,16.20
2022-07-25T23:23:32.064Z,16.20
2022-07-25T23:25:58.906Z,16.20
2022-07-25T23:28:25.719Z,16.10
2022-07-25T23:30:53.207Z,16.10
2022-07-25T23:33:24.474Z,16.10
2022-07-25T23:35:57.261Z,16.10
2022-07-25T23:38:24.231Z,16.10
2022-07-25T23:40:51.252Z,16.10
2022-07-25T23:43:24.704Z,15.90
2022-07-25T23:46:06.910Z,15.90
2022-07-25T23:48:34.993Z,15.90
2022-07-25T23:51:03.381Z,15.90
2022-07-25T23:53:33.761Z,15.90
2022-07-25T23:56:01.342Z,15.90
2022-07-25T23:58:29.538Z,15.90
