createdAt,value
2022-07-27T00:01:16.678Z,99027.28
2022-07-27T00:03:45.522Z,99029.91
2022-07-27T00:06:14.804Z,99024.63
2022-07-27T00:08:42.575Z,99035.34
2022-07-27T00:11:11.085Z,99031.09
2022-07-27T00:13:39.014Z,99037.41
2022-07-27T00:16:07.348Z,99036.03
2022-07-27T00:18:35.587Z,99036.06
2022-07-27T00:21:03.455Z,99034.16
2022-07-27T00:23:31.198Z,99036.72
2022-07-27T00:25:59.306Z,99048.13
2022-07-27T00:28:27.065Z,99041.56
2022-07-27T00:30:54.885Z,99036.72
2022-07-27T00:33:23.216Z,99042.09
2022-07-27T00:35:50.943Z,99038.69
2022-07-27T00:38:18.765Z,99039.59
2022-07-27T00:40:46.903Z,99041.25
2022-07-27T00:43:15.453Z,99032.97
2022-07-27T00:45:43.228Z,99035.66
2022-07-27T00:48:11.399Z,99035.28
2022-07-27T00:50:41.905Z,99033.53
2022-07-27T00:53:10.002Z,99032.09
2022-07-27T00:55:39.685Z,99041.63
2022-07-27T00:58:11.047Z,99036.75
2022-07-27T01:00:39.445Z,99033.00
2022-07-27T01:03:09.012Z,99037.84
2022-07-27T01:05:42.475Z,99045.22
2022-07-27T01:08:14.332Z,99050.00
2022-07-27T01:10:43.638Z,99042.41
2022-07-27T01:13:13.162Z,99040.59
2022-07-27T01:15:42.376Z,99040.06
2022-07-27T01:18:27.124Z,99049.75
2022-07-27T01:20:56.265Z,99053.94
2022-07-27T01:23:25.524Z,99052.22
2022-07-27T01:25:53.765Z,99053.56
2022-07-27T01:28:21.973Z,99050.44
2022-07-27T01:30:49.893Z,99049.19
2022-07-27T01:33:17.864Z,99041.91
2022-07-27T01:35:46.401Z,99048.34
2022-07-27T01:38:14.119Z,99054.41
2022-07-27T01:40:41.905Z,99059.09
2022-07-27T01:43:10.267Z,99056.69
2022-07-27T01:45:39.590Z,99058.19
2022-07-27T01:48:07.304Z,99063.13
2022-07-27T01:50:35.583Z,99055.87
2022-07-27T01:53:03.435Z,99048.47
2022-07-27T01:55:38.426Z,99039.84
2022-07-27T01:58:08.405Z,99038.25
2022-07-27T02:00:36.876Z,99036.69
2022-07-27T02:03:07.040Z,99042.91
2022-07-27T02:05:36.185Z,99032.44
2022-07-27T02:08:05.975Z,99033.31
2022-07-27T02:10:35.304Z,99026.59
2022-07-27T02:13:22.922Z,99034.66
2022-07-27T02:15:54.792Z,99035.47
2022-07-27T02:18:33.001Z,99032.06
2022-07-27T02:21:06.370Z,99027.91
2022-07-27T02:23:35.310Z,99033.19
2022-07-27T02:26:04.414Z,99037.00
2022-07-27T02:28:32.946Z,99033.28
2022-07-27T02:31:01.136Z,99043.19
2022-07-27T02:33:29.047Z,99045.16
2022-07-27T02:35:57.323Z,99044.19
2022-07-27T02:38:26.102Z,99035.50
2022-07-27T02:40:53.864Z,99035.94
2022-07-27T02:43:22.022Z,99036.47
2022-07-27T02:45:51.941Z,99028.03
2022-07-27T02:48:19.833Z,99029.78
2022-07-27T02:50:48.244Z,99025.63
2022-07-27T02:53:15.973Z,99032.97
2022-07-27T02:55:43.726Z,99026.00
2022-07-27T02:58:11.881Z,99034.28
2022-07-27T03:00:39.633Z,99045.03
2022-07-27T03:03:07.456Z,99045.91
2022-07-27T03:05:35.575Z,99045.75
2022-07-27T03:08:04.239Z,99044.00
2022-07-27T03:10:32.704Z,99036.25
2022-07-27T03:13:00.856Z,99037.16
2022-07-27T03:15:29.859Z,99038.28
2022-07-27T03:17:57.744Z,99048.56
2022-07-27T03:20:25.995Z,99048.25
2022-07-27T03:22:54.523Z,99039.75
2022-07-27T03:25:22.584Z,99037.78
2022-07-27T03:27:50.783Z,99036.75
2022-07-27T03:30:18.701Z,99042.28
2022-07-27T03:32:46.634Z,99041.72
2022-07-27T03:35:15.363Z,99042.88
2022-07-27T03:37:43.258Z,99041.56
2022-07-27T03:40:12.042Z,99041.84
2022-07-27T03:42:40.484Z,99043.84
2022-07-27T03:45:08.862Z,99045.28
2022-07-27T03:47:36.665Z,99047.94
2022-07-27T03:50:05.143Z,99052.03
2022-07-27T03:52:33.053Z,99046.72
2022-07-27T03:55:00.823Z,99038.72
2022-07-27T03:57:28.833Z,99042.19
2022-07-27T03:59:56.642Z,99040.47
2022-07-27T04:02:24.516Z,99041.16
2022-07-27T04:04:52.625Z,99045.12
2022-07-27T04:07:21.073Z,99049.78
2022-07-27T04:09:48.912Z,99053.38
2022-07-27T04:12:20.072Z,99061.25
2022-07-27T04:14:48.125Z,99058.19
2022-07-27T04:17:55.126Z,99050.63
2022-07-27T04:20:04.844Z,99056.97
2022-07-27T04:22:32.472Z,99065.91
2022-07-27T04:25:00.228Z,99069.66
2022-07-27T04:27:28.263Z,99067.47
2022-07-27T04:29:56.084Z,99060.84
2022-07-27T04:32:24.027Z,99068.78
2022-07-27T04:34:52.080Z,99068.28
2022-07-27T04:37:19.874Z,99065.22
2022-07-27T04:39:47.791Z,99058.41
2022-07-27T04:42:15.944Z,99053.78
2022-07-27T04:44:43.777Z,99057.53
2022-07-27T04:47:11.504Z,99057.72
2022-07-27T04:49:39.794Z,99062.78
2022-07-27T04:52:07.628Z,99059.16
2022-07-27T04:54:35.394Z,99062.22
2022-07-27T04:57:03.503Z,99069.78
2022-07-27T04:59:31.232Z,99076.25
2022-07-27T05:01:58.963Z,99066.38
2022-07-27T05:04:27.167Z,99075.38
2022-07-27T05:06:57.515Z,99077.44
2022-07-27T05:09:25.323Z,99081.53
2022-07-27T05:11:53.488Z,99071.87
2022-07-27T05:14:21.926Z,99084.16
2022-07-27T05:16:50.664Z,99079.06
2022-07-27T05:19:19.040Z,99075.44
2022-07-27T05:21:46.845Z,99080.81
2022-07-27T05:24:14.634Z,99088.72
2022-07-27T05:26:44.545Z,99083.06
2022-07-27T05:29:12.568Z,99086.19
2022-07-27T05:31:40.655Z,99084.34
2022-07-27T05:34:08.814Z,99089.91
2022-07-27T05:36:36.783Z,99095.81
2022-07-27T05:39:04.553Z,99093.59
2022-07-27T05:41:32.913Z,99095.13
2022-07-27T05:44:00.645Z,99083.56
2022-07-27T05:46:32.499Z,99092.06
2022-07-27T05:49:01.023Z,99095.34
2022-07-27T05:51:30.288Z,99098.94
2022-07-27T05:53:59.136Z,99100.78
2022-07-27T05:56:27.796Z,99102.88
2022-07-27T05:58:55.644Z,99101.44
2022-07-27T06:01:23.604Z,99105.38
2022-07-27T06:03:51.775Z,99106.44
2022-07-27T06:06:38.165Z,99107.75
2022-07-27T06:09:06.584Z,99112.47
2022-07-27T06:11:34.378Z,99130.38
2022-07-27T06:14:02.112Z,99122.22
2022-07-27T06:16:30.308Z,99121.97
2022-07-27T06:18:58.105Z,99134.66
2022-07-27T06:21:28.245Z,99125.34
2022-07-27T06:23:56.375Z,99126.94
2022-07-27T06:26:24.172Z,99124.84
2022-07-27T06:28:53.113Z,99117.91
2022-07-27T06:31:21.352Z,99121.69
2022-07-27T06:33:52.211Z,99116.97
2022-07-27T06:36:20.322Z,99117.19
2022-07-27T06:38:49.193Z,99117.28
2022-07-27T06:41:17.918Z,99119.81
2022-07-27T06:43:45.837Z,99112.69
2022-07-27T06:46:14.653Z,99119.81
2022-07-27T06:48:42.623Z,99112.16
2022-07-27T06:51:10.587Z,99118.03
2022-07-27T06:53:38.876Z,99113.03
2022-07-27T06:56:08.544Z,99114.22
2022-07-27T06:58:37.820Z,99110.78
2022-07-27T07:01:06.197Z,99113.66
2022-07-27T07:03:34.223Z,99116.34
2022-07-27T07:06:02.421Z,99117.03
2022-07-27T07:08:31.117Z,99118.84
2022-07-27T07:10:58.994Z,99111.16
2022-07-27T07:13:27.466Z,99104.66
2022-07-27T07:15:56.714Z,99111.81
2022-07-27T07:18:24.527Z,99107.63
2022-07-27T07:20:52.523Z,99101.56
2022-07-27T07:23:20.927Z,99111.97
2022-07-27T07:25:48.688Z,99099.63
2022-07-27T07:28:16.535Z,99102.28
2022-07-27T07:30:44.670Z,99101.72
2022-07-27T07:33:12.666Z,99096.59
2022-07-27T07:36:13.511Z,99095.31
2022-07-27T07:38:29.742Z,99088.75
2022-07-27T07:40:57.626Z,99093.72
2022-07-27T07:43:25.465Z,99087.56
2022-07-27T07:45:53.775Z,99087.47
2022-07-27T07:48:22.397Z,99091.59
2022-07-27T07:50:51.860Z,99087.41
2022-07-27T07:53:24.930Z,99085.87
2022-07-27T07:55:53.654Z,99075.28
2022-07-27T07:58:21.830Z,99085.84
2022-07-27T08:00:50.343Z,99077.53
2022-07-27T08:03:19.361Z,99082.78
2022-07-27T08:05:47.494Z,99077.16
2022-07-27T08:08:15.568Z,99074.62
2022-07-27T08:10:43.807Z,99075.97
2022-07-27T08:13:11.584Z,99076.97
2022-07-27T08:15:39.474Z,99075.47
2022-07-27T08:18:07.669Z,99081.41
2022-07-27T08:20:35.584Z,99073.19
2022-07-27T08:23:03.873Z,99074.56
2022-07-27T08:25:32.554Z,99075.22
2022-07-27T08:28:02.720Z,99068.78
2022-07-27T08:30:32.929Z,99068.56
2022-07-27T08:33:03.630Z,99062.50
2022-07-27T08:35:33.565Z,99066.03
2022-07-27T08:38:03.173Z,99064.84
2022-07-27T08:40:47.575Z,99062.94
2022-07-27T08:43:24.967Z,99058.25
2022-07-27T08:45:56.083Z,99059.78
2022-07-27T08:48:29.620Z,99063.97
2022-07-27T08:50:57.635Z,99062.41
2022-07-27T08:53:26.051Z,99057.63
2022-07-27T08:56:04.313Z,99054.00
2022-07-27T08:58:32.866Z,99052.34
2022-07-27T09:01:01.056Z,99044.78
2022-07-27T09:03:29.197Z,99052.34
2022-07-27T09:05:58.636Z,99043.78
2022-07-27T09:08:30.457Z,99046.97
2022-07-27T09:11:00.644Z,99046.97
2022-07-27T09:13:33.722Z,99054.28
2022-07-27T09:16:23.816Z,99050.03
2022-07-27T09:18:59.633Z,99056.22
2022-07-27T09:21:28.935Z,99051.66
2022-07-27T09:24:18.083Z,99050.38
2022-07-27T09:27:04.463Z,99051.25
2022-07-27T09:29:35.979Z,99056.41
2022-07-27T09:32:17.070Z,99049.44
2022-07-27T09:34:45.817Z,99046.16
2022-07-27T09:37:24.174Z,99041.84
2022-07-27T09:40:10.904Z,99049.09
2022-07-27T09:45:33.953Z,99045.47
2022-07-27T09:48:20.796Z,99043.81
2022-07-27T09:51:02.130Z,99039.06
2022-07-27T09:53:42.800Z,99048.09
2022-07-27T09:56:13.643Z,99044.12
2022-07-27T09:58:44.606Z,99042.16
2022-07-27T10:01:24.607Z,99044.94
2022-07-27T10:03:55.303Z,99041.59
2022-07-27T10:06:25.309Z,99049.66
2022-07-27T10:08:55.864Z,99042.13
2022-07-27T10:11:24.505Z,99039.88
2022-07-27T10:13:54.645Z,99044.09
2022-07-27T10:16:29.135Z,99047.87
2022-07-27T10:19:08.585Z,99044.94
2022-07-27T10:21:39.113Z,99032.22
2022-07-27T10:24:10.118Z,99036.50
2022-07-27T10:26:40.892Z,99032.66
2022-07-27T10:29:15.053Z,99033.84
2022-07-27T10:31:52.794Z,99027.00
2022-07-27T10:34:39.703Z,99026.69
2022-07-27T10:37:12.233Z,99018.56
2022-07-27T10:39:51.069Z,99028.62
2022-07-27T10:42:24.997Z,99022.25
2022-07-27T10:45:03.514Z,99026.44
2022-07-27T10:47:40.082Z,99017.75
2022-07-27T10:50:16.908Z,99014.69
2022-07-27T10:52:45.314Z,99016.50
2022-07-27T10:55:31.887Z,99015.88
2022-07-27T10:58:03.333Z,99009.81
2022-07-27T11:00:53.998Z,99024.41
2022-07-27T11:03:42.615Z,99016.31
2022-07-27T11:06:33.164Z,99007.53
2022-07-27T11:11:53.906Z,99002.19
2022-07-27T11:14:30.345Z,99011.19
2022-07-27T11:20:00.846Z,99001.31
2022-07-27T11:23:26.678Z,98992.59
2022-07-27T11:25:28.038Z,98993.41
2022-07-27T11:28:00.060Z,98995.78
2022-07-27T11:30:31.162Z,98990.72
2022-07-27T11:33:04.672Z,98980.97
2022-07-27T11:35:34.192Z,98985.09
2022-07-27T11:38:05.536Z,98989.91
2022-07-27T11:41:05.881Z,98986.53
2022-07-27T11:43:45.153Z,98987.87
2022-07-27T11:46:23.143Z,98985.19
2022-07-27T11:49:09.877Z,98980.09
2022-07-27T11:51:46.416Z,98989.34
2022-07-27T11:54:26.025Z,98986.19
2022-07-27T11:56:55.317Z,98986.22
2022-07-27T11:59:28.782Z,98984.56
2022-07-27T12:02:02.113Z,98972.91
2022-07-27T12:04:35.171Z,98965.37
2022-07-27T12:07:20.240Z,98967.91
2022-07-27T12:09:52.915Z,98966.31
2022-07-27T12:12:28.307Z,98968.97
2022-07-27T12:15:11.624Z,98963.72
2022-07-27T12:17:59.263Z,98959.34
2022-07-27T12:20:35.392Z,98957.00
2022-07-27T12:23:08.010Z,98955.53
2022-07-27T12:25:36.809Z,98950.34
2022-07-27T12:28:18.030Z,98944.56
2022-07-27T12:30:50.807Z,98948.56
2022-07-27T12:33:30.643Z,98949.53
2022-07-27T12:36:00.020Z,98946.19
2022-07-27T12:38:48.864Z,98948.72
2022-07-27T12:41:28.035Z,98945.16
2022-07-27T12:44:05.018Z,98938.09
2022-07-27T12:46:33.379Z,98941.09
2022-07-27T12:49:01.545Z,98943.72
2022-07-27T12:51:29.493Z,98941.78
2022-07-27T12:54:01.114Z,98939.31
2022-07-27T12:56:29.096Z,98939.06
2022-07-27T12:59:04.694Z,98930.69
2022-07-27T13:01:33.186Z,98935.41
2022-07-27T13:04:01.296Z,98933.75
2022-07-27T13:06:30.268Z,98925.75
2022-07-27T13:08:58.436Z,98914.66
2022-07-27T13:11:26.597Z,98925.84
2022-07-27T13:13:54.377Z,98914.56
2022-07-27T13:16:22.436Z,98917.13
2022-07-27T13:18:50.629Z,98919.00
2022-07-27T13:21:19.221Z,98916.75
2022-07-27T13:23:47.476Z,98923.81
2022-07-27T13:26:15.778Z,98916.34
2022-07-27T13:28:43.606Z,98916.03
2022-07-27T13:31:11.972Z,98914.84
2022-07-27T13:33:40.305Z,98909.13
2022-07-27T13:36:09.950Z,98912.38
2022-07-27T13:38:38.433Z,98908.66
2022-07-27T13:41:07.606Z,98906.75
2022-07-27T13:43:36.045Z,98908.19
2022-07-27T13:46:04.112Z,98894.19
2022-07-27T13:48:32.737Z,98891.19
2022-07-27T13:51:01.156Z,98885.38
2022-07-27T13:53:29.702Z,98888.66
2022-07-27T13:55:57.985Z,98879.81
2022-07-27T13:58:25.973Z,98892.72
2022-07-27T14:00:54.333Z,98879.72
2022-07-27T14:03:23.054Z,98879.13
2022-07-27T14:05:53.204Z,98878.88
2022-07-27T14:08:26.187Z,98872.75
2022-07-27T14:10:54.347Z,98876.84
2022-07-27T14:13:22.487Z,98874.66
2022-07-27T14:15:52.750Z,98870.72
2022-07-27T14:18:25.347Z,98863.28
2022-07-27T14:20:54.745Z,98865.87
2022-07-27T14:23:23.746Z,98864.63
2022-07-27T14:25:51.955Z,98868.56
2022-07-27T14:28:20.622Z,98863.22
2022-07-27T14:30:49.175Z,98851.53
2022-07-27T14:33:17.861Z,98847.63
2022-07-27T14:35:46.633Z,98857.06
2022-07-27T14:38:24.746Z,98852.88
2022-07-27T14:40:58.213Z,98850.59
2022-07-27T14:43:26.784Z,98847.22
2022-07-27T14:45:54.705Z,98854.28
2022-07-27T14:48:32.396Z,98840.66
2022-07-27T18:13:39.393Z,98906.59
2022-07-27T18:16:11.769Z,98906.59
2022-07-27T18:18:43.073Z,98914.66
2022-07-27T18:21:13.425Z,98907.16
2022-07-27T18:23:41.391Z,98910.78
2022-07-27T18:26:12.047Z,98917.84
2022-07-27T18:28:40.704Z,98924.66
2022-07-27T18:31:10.444Z,98923.34
2022-07-27T18:33:40.637Z,98930.81
2022-07-27T18:36:09.153Z,98937.59
2022-07-27T18:38:37.794Z,98938.00
2022-07-27T18:41:05.653Z,98939.25
2022-07-27T18:43:33.984Z,98944.03
2022-07-27T18:46:02.244Z,98950.88
2022-07-27T18:48:30.125Z,98958.69
2022-07-27T18:50:58.476Z,98960.97
2022-07-27T18:53:26.376Z,98957.69
2022-07-27T18:55:56.447Z,98951.03
2022-07-27T18:58:25.397Z,98957.31
2022-07-27T19:00:54.555Z,98964.00
2022-07-27T19:03:24.623Z,98969.25
2022-07-27T19:05:54.735Z,98962.41
2022-07-27T19:08:24.045Z,98978.69
2022-07-27T19:10:53.228Z,98981.00
2022-07-27T19:13:22.563Z,98978.81
2022-07-27T19:15:52.748Z,98979.28
2022-07-27T19:18:20.996Z,98992.25
2022-07-27T19:20:50.350Z,99007.03
2022-07-27T19:23:18.292Z,99011.53
2022-07-27T19:25:46.174Z,99013.31
2022-07-27T19:28:19.692Z,99023.63
2022-07-27T19:30:47.629Z,99023.81
2022-07-27T19:33:16.316Z,99028.69
2022-07-27T19:35:44.485Z,99037.31
2022-07-27T19:38:13.293Z,99029.69
2022-07-27T19:40:44.711Z,99040.25
2022-07-27T19:43:13.684Z,99044.78
2022-07-27T19:45:42.343Z,99041.09
2022-07-27T19:48:10.863Z,99044.22
2022-07-27T19:50:39.959Z,99052.41
2022-07-27T19:53:08.595Z,99053.34
2022-07-27T19:55:36.855Z,99056.34
2022-07-27T19:58:04.812Z,99059.00
2022-07-27T20:00:33.194Z,99072.00
2022-07-27T20:03:01.468Z,99077.09
2022-07-27T20:05:29.460Z,99077.94
2022-07-27T20:07:57.358Z,99073.22
2022-07-27T20:10:26.254Z,99077.69
2022-07-27T20:12:54.135Z,99077.63
2022-07-27T20:15:22.784Z,99082.03
2022-07-27T20:17:51.439Z,99084.50
2022-07-27T20:20:19.740Z,99078.50
2022-07-27T20:22:47.949Z,99075.00
2022-07-27T20:25:16.416Z,99078.63
2022-07-27T20:27:45.623Z,99072.22
2022-07-27T20:30:17.252Z,99078.41
2022-07-27T20:32:47.848Z,99079.88
2022-07-27T20:35:16.258Z,99080.91
2022-07-27T20:37:44.834Z,99082.00
2022-07-27T20:40:13.325Z,99084.53
2022-07-27T20:42:41.975Z,99080.72
2022-07-27T20:45:11.636Z,99086.69
2022-07-27T20:47:40.065Z,99084.94
2022-07-27T20:50:10.447Z,99074.56
2022-07-27T20:52:40.024Z,99072.13
2022-07-27T20:55:09.314Z,99073.19
2022-07-27T20:57:38.025Z,99081.78
2022-07-27T21:00:07.385Z,99083.72
2022-07-27T21:02:35.990Z,99075.56
2022-07-27T21:05:04.327Z,99076.47
2022-07-27T21:07:32.108Z,99070.19
2022-07-27T21:10:00.314Z,99076.88
2022-07-27T21:12:28.123Z,99084.16
2022-07-27T21:14:55.928Z,99081.47
2022-07-27T21:17:24.135Z,99090.16
2022-07-27T21:19:51.964Z,99102.13
2022-07-27T21:22:20.675Z,99094.94
2022-07-27T21:24:49.766Z,99102.13
2022-07-27T21:27:20.979Z,99100.06
2022-07-27T21:29:49.911Z,99110.19
2022-07-27T21:32:18.347Z,99108.13
2022-07-27T21:34:46.223Z,99113.03
2022-07-27T21:37:14.405Z,99106.72
2022-07-27T21:39:42.344Z,99107.06
2022-07-27T21:42:10.061Z,99108.78
2022-07-27T21:44:38.749Z,99111.75
2022-07-27T21:47:13.147Z,99115.94
2022-07-27T21:49:42.333Z,99121.03
2022-07-27T21:52:11.466Z,99111.06
2022-07-27T21:54:39.449Z,99107.78
2022-07-27T21:57:07.575Z,99113.47
2022-07-27T21:59:35.353Z,99118.81
2022-07-27T22:02:03.286Z,99113.69
2022-07-27T22:04:31.603Z,99122.44
2022-07-27T22:06:59.905Z,99113.00
2022-07-27T22:09:28.551Z,99117.41
2022-07-27T22:11:56.806Z,99116.94
2022-07-27T22:14:24.678Z,99120.31
2022-07-27T22:16:53.268Z,99126.84
2022-07-27T22:19:21.413Z,99123.28
2022-07-27T22:21:49.497Z,99112.34
2022-07-27T22:24:17.967Z,99119.81
2022-07-27T22:26:46.208Z,99127.34
2022-07-27T22:29:13.963Z,99120.69
2022-07-27T22:31:42.199Z,99126.75
2022-07-27T22:34:10.545Z,99118.56
2022-07-27T22:36:38.607Z,99122.16
2022-07-27T22:39:06.399Z,99116.06
2022-07-27T22:41:34.768Z,99114.31
2022-07-27T22:44:02.625Z,99111.75
2022-07-27T22:46:30.372Z,99110.28
2022-07-27T22:48:58.875Z,99111.44
2022-07-27T22:51:26.748Z,99106.22
2022-07-27T22:54:15.128Z,99115.13
2022-07-27T22:56:43.316Z,99123.16
2022-07-27T22:59:11.015Z,99121.66
2022-07-27T23:01:46.474Z,99117.97
2022-07-27T23:04:16.732Z,99122.13
2022-07-27T23:06:45.684Z,99120.72
2022-07-27T23:09:13.604Z,99117.03
2022-07-27T23:11:42.198Z,99117.41
2022-07-27T23:14:11.747Z,99116.66
2022-07-27T23:16:39.975Z,99113.91
2022-07-27T23:19:08.695Z,99116.03
2022-07-27T23:21:37.489Z,99119.22
2022-07-27T23:24:05.504Z,99115.91
2022-07-27T23:26:33.626Z,99120.12
2022-07-27T23:29:02.313Z,99117.09
2022-07-27T23:31:30.255Z,99121.50
2022-07-27T23:33:58.145Z,99123.75
2022-07-27T23:36:26.455Z,99119.41
2022-07-27T23:38:54.334Z,99113.47
2022-07-27T23:41:22.123Z,99114.22
2022-07-27T23:43:50.235Z,99126.38
2022-07-27T23:46:18.108Z,99117.94
2022-07-27T23:48:45.867Z,99114.44
2022-07-27T23:51:18.616Z,99110.31
2022-07-27T23:53:47.768Z,99115.00
2022-07-27T23:56:16.325Z,99113.00
2022-07-27T23:58:45.024Z,99120.69
