createdAt,value
2024-03-17T00:00:43.159Z,76.39
2024-03-17T00:01:43.068Z,76.39
2024-03-17T00:02:43.070Z,76.39
2024-03-17T00:03:43.089Z,76.39
2024-03-17T00:04:43.084Z,76.39
2024-03-17T00:05:43.100Z,77.54
2024-03-17T00:06:43.103Z,76.50
2024-03-17T00:07:43.112Z,76.50
2024-03-17T00:08:43.138Z,76.50
2024-03-17T00:09:43.138Z,76.50
2024-03-17T00:10:43.149Z,76.50
2024-03-17T00:11:43.181Z,77.05
2024-03-17T00:12:43.178Z,77.05
2024-03-17T00:13:43.190Z,77.05
2024-03-17T00:14:43.237Z,77.05
2024-03-17T00:15:43.202Z,77.05
2024-03-17T00:16:43.197Z,77.61
2024-03-17T00:17:43.251Z,77.61
2024-03-17T00:18:43.208Z,77.61
2024-03-17T00:19:43.215Z,77.61
2024-03-17T00:20:43.227Z,77.61
2024-03-17T00:21:43.236Z,77.26
2024-03-17T00:22:43.260Z,77.26
2024-03-17T00:23:43.257Z,77.26
2024-03-17T00:24:43.266Z,77.26
2024-03-17T00:25:43.276Z,77.26
2024-03-17T00:26:43.285Z,77.68
2024-03-17T00:27:43.308Z,77.68
2024-03-17T00:28:43.299Z,77.68
2024-03-17T00:29:43.296Z,77.68
2024-03-17T00:30:43.307Z,77.68
2024-03-17T00:31:43.307Z,77.43
2024-03-17T00:32:43.322Z,77.43
2024-03-17T00:33:43.345Z,77.43
2024-03-17T00:34:43.350Z,77.43
2024-03-17T00:35:43.370Z,77.43
2024-03-17T00:36:43.388Z,78.16
2024-03-17T00:37:43.391Z,78.16
2024-03-17T00:38:43.419Z,78.16
2024-03-17T00:39:43.449Z,78.16
2024-03-17T00:40:43.420Z,78.16
2024-03-17T00:41:43.443Z,77.64
2024-03-17T00:42:43.433Z,77.64
2024-03-17T00:43:43.437Z,77.64
2024-03-17T00:44:43.442Z,77.64
2024-03-17T00:45:43.474Z,77.64
2024-03-17T00:46:43.463Z,78.33
2024-03-17T00:47:43.480Z,77.19
2024-03-17T00:48:43.500Z,78.37
2024-03-17T00:49:43.520Z,78.37
2024-03-17T00:50:43.521Z,78.37
2024-03-17T00:51:43.533Z,78.37
2024-03-17T00:52:43.539Z,78.37
2024-03-17T00:53:43.541Z,78.22
2024-03-17T00:54:43.554Z,78.22
2024-03-17T00:55:43.556Z,78.22
2024-03-17T00:56:43.558Z,78.22
2024-03-17T00:57:43.562Z,78.22
2024-03-17T00:58:43.581Z,78.54
2024-03-17T00:59:43.602Z,78.54
2024-03-17T01:00:43.597Z,78.54
2024-03-17T01:01:43.605Z,78.54
2024-03-17T01:02:43.638Z,78.54
2024-03-17T01:03:43.632Z,78.43
2024-03-17T01:04:43.649Z,78.43
2024-03-17T01:05:43.652Z,78.43
2024-03-17T01:06:43.649Z,78.43
2024-03-17T01:07:43.651Z,78.43
2024-03-17T01:08:43.653Z,78.64
2024-03-17T01:09:43.661Z,78.64
2024-03-17T01:10:43.660Z,78.64
2024-03-17T01:11:43.676Z,78.64
2024-03-17T01:12:43.686Z,78.64
2024-03-17T01:13:43.896Z,78.74
2024-03-17T01:14:43.699Z,78.74
2024-03-17T01:15:43.705Z,78.74
2024-03-17T01:16:43.730Z,78.74
2024-03-17T01:17:43.743Z,78.74
2024-03-17T01:18:43.859Z,78.54
2024-03-17T01:19:43.740Z,78.54
2024-03-17T01:20:43.743Z,78.54
2024-03-17T01:21:43.750Z,78.54
2024-03-17T01:22:43.758Z,78.54
2024-03-17T01:23:43.767Z,78.64
2024-03-17T01:24:43.780Z,78.64
2024-03-17T01:25:43.794Z,78.64
2024-03-17T01:26:43.805Z,78.64
2024-03-17T01:27:43.819Z,78.64
2024-03-17T01:28:43.817Z,78.43
2024-03-17T01:29:43.826Z,78.43
2024-03-17T01:30:43.833Z,78.43
2024-03-17T01:31:43.840Z,78.43
2024-03-17T01:32:43.861Z,78.43
2024-03-17T01:33:43.851Z,78.74
2024-03-17T01:34:43.853Z,78.74
2024-03-17T01:35:43.872Z,78.74
2024-03-17T01:36:43.881Z,78.74
2024-03-17T01:37:43.895Z,78.74
2024-03-17T01:38:43.901Z,78.71
2024-03-17T01:39:43.921Z,78.71
2024-03-17T01:40:43.930Z,78.71
2024-03-17T01:41:43.942Z,78.71
2024-03-17T01:42:43.945Z,78.71
2024-03-17T01:43:43.955Z,78.64
2024-03-17T01:44:43.956Z,78.64
2024-03-17T01:45:43.964Z,78.64
2024-03-17T01:46:43.968Z,78.64
2024-03-17T01:47:43.968Z,78.64
2024-03-17T01:48:43.982Z,78.74
2024-03-17T01:49:44.001Z,78.74
2024-03-17T01:50:44.024Z,78.74
2024-03-17T01:51:44.026Z,78.74
2024-03-17T01:52:44.042Z,78.74
2024-03-17T01:53:44.044Z,78.64
2024-03-17T01:54:44.053Z,78.64
2024-03-17T01:55:44.074Z,78.64
2024-03-17T01:56:44.069Z,78.64
2024-03-17T01:57:44.073Z,78.64
2024-03-17T01:58:44.072Z,78.19
2024-03-17T01:59:44.074Z,78.19
2024-03-17T02:00:44.085Z,78.19
2024-03-17T02:01:44.098Z,78.19
2024-03-17T02:02:44.107Z,78.19
2024-03-17T02:03:44.117Z,78.29
2024-03-17T02:04:44.145Z,78.29
2024-03-17T02:05:44.143Z,78.29
2024-03-17T02:06:44.164Z,78.29
2024-03-17T02:07:44.151Z,78.29
2024-03-17T02:08:44.160Z,78.29
2024-03-17T02:09:44.181Z,78.29
2024-03-17T02:10:44.169Z,78.29
2024-03-17T02:11:44.176Z,78.29
2024-03-17T02:12:44.180Z,78.29
2024-03-17T02:13:44.194Z,78.81
2024-03-17T02:14:44.199Z,78.81
2024-03-17T02:15:44.218Z,78.81
2024-03-17T02:16:44.233Z,78.81
2024-03-17T02:17:44.225Z,78.81
2024-03-17T02:18:44.234Z,78.95
2024-03-17T02:19:44.245Z,78.95
2024-03-17T02:20:44.251Z,78.95
2024-03-17T02:21:44.258Z,78.95
2024-03-17T02:22:44.265Z,78.95
2024-03-17T02:23:44.263Z,78.85
2024-03-17T02:24:44.267Z,78.85
2024-03-17T02:25:44.280Z,78.85
2024-03-17T02:26:44.288Z,78.85
2024-03-17T02:27:44.317Z,78.85
2024-03-17T02:28:44.322Z,78.64
2024-03-17T02:29:44.328Z,78.64
2024-03-17T02:30:44.338Z,78.64
2024-03-17T02:31:44.350Z,78.64
2024-03-17T02:32:44.367Z,78.64
2024-03-17T02:33:44.364Z,79.06
2024-03-17T02:34:44.360Z,79.06
2024-03-17T02:35:44.371Z,79.06
2024-03-17T02:36:44.379Z,79.06
2024-03-17T02:37:44.390Z,79.06
2024-03-17T02:38:44.401Z,78.74
2024-03-17T02:39:44.410Z,78.74
2024-03-17T02:40:44.419Z,78.74
2024-03-17T02:41:44.435Z,78.74
2024-03-17T02:42:44.440Z,78.74
2024-03-17T02:43:44.446Z,78.85
2024-03-17T02:44:44.451Z,78.85
2024-03-17T02:45:44.469Z,78.85
2024-03-17T02:46:44.473Z,78.85
2024-03-17T02:47:44.469Z,78.85
2024-03-17T02:48:44.473Z,79.26
2024-03-17T02:49:44.483Z,79.26
2024-03-17T02:50:44.498Z,79.26
2024-03-17T02:51:44.514Z,79.26
2024-03-17T02:52:44.530Z,79.26
2024-03-17T02:53:44.541Z,79.16
2024-03-17T02:54:53.397Z,79.16
2024-03-17T02:55:44.565Z,79.16
2024-03-17T02:56:44.567Z,79.16
2024-03-17T02:57:44.576Z,79.16
2024-03-17T02:58:44.580Z,79.30
2024-03-17T02:59:44.578Z,79.30
2024-03-17T03:00:44.605Z,79.30
2024-03-17T03:01:44.598Z,79.30
2024-03-17T03:02:44.599Z,79.30
2024-03-17T03:03:44.612Z,79.20
2024-03-17T03:04:44.618Z,79.20
2024-03-17T03:05:44.628Z,79.20
2024-03-17T03:06:44.637Z,79.20
2024-03-17T03:07:44.649Z,79.20
2024-03-17T03:08:44.677Z,79.13
2024-03-17T03:09:44.665Z,79.13
2024-03-17T03:10:44.712Z,79.13
2024-03-17T03:11:44.681Z,79.13
2024-03-17T03:12:44.688Z,79.13
2024-03-17T03:13:44.689Z,79.95
2024-03-17T03:14:44.690Z,79.95
2024-03-17T03:15:44.704Z,79.95
2024-03-17T03:16:44.717Z,79.95
2024-03-17T03:17:44.739Z,79.95
2024-03-17T03:18:44.748Z,79.58
2024-03-17T03:19:44.745Z,79.58
2024-03-17T03:20:44.746Z,79.58
2024-03-17T03:21:44.789Z,79.58
2024-03-17T03:22:44.773Z,79.58
2024-03-17T03:23:44.782Z,80.20
2024-03-17T03:24:44.779Z,80.20
2024-03-17T03:25:46.688Z,80.20
2024-03-17T03:26:44.786Z,80.20
2024-03-17T03:27:44.792Z,80.20
2024-03-17T03:28:44.830Z,80.10
2024-03-17T03:29:44.821Z,80.10
2024-03-17T03:30:44.831Z,80.10
2024-03-17T03:31:44.843Z,80.10
2024-03-17T03:32:44.856Z,80.10
2024-03-17T03:33:44.861Z,79.93
2024-03-17T03:34:44.870Z,79.93
2024-03-17T03:35:44.877Z,79.93
2024-03-17T03:36:44.875Z,79.93
2024-03-17T03:37:44.916Z,79.93
2024-03-17T03:38:44.893Z,80.14
2024-03-17T03:39:44.893Z,80.14
2024-03-17T03:40:44.907Z,80.14
2024-03-17T03:41:44.910Z,80.14
2024-03-17T03:42:44.932Z,80.14
2024-03-17T03:43:44.935Z,79.93
2024-03-17T03:44:44.940Z,79.93
2024-03-17T03:45:44.948Z,79.93
2024-03-17T03:46:44.960Z,79.93
2024-03-17T03:47:44.969Z,79.93
2024-03-17T03:48:44.973Z,80.17
2024-03-17T03:49:44.976Z,80.17
2024-03-17T03:50:44.993Z,80.17
2024-03-17T03:51:45.003Z,80.17
2024-03-17T03:52:44.999Z,80.17
2024-03-17T03:53:45.008Z,80.38
2024-03-17T03:54:45.015Z,80.38
2024-03-17T03:55:45.034Z,80.38
2024-03-17T03:56:45.062Z,80.38
2024-03-17T03:57:45.048Z,80.38
2024-03-17T03:58:45.078Z,79.86
2024-03-17T03:59:45.070Z,79.86
2024-03-17T04:00:45.069Z,79.86
2024-03-17T04:01:45.083Z,79.86
2024-03-17T04:02:45.089Z,79.86
2024-03-17T04:03:45.092Z,79.68
2024-03-17T04:04:45.098Z,79.68
2024-03-17T04:05:45.124Z,79.68
2024-03-17T04:06:45.117Z,79.68
2024-03-17T04:07:45.131Z,79.68
2024-03-17T04:08:45.142Z,80.52
2024-03-17T04:09:45.149Z,80.52
2024-03-17T04:10:45.202Z,80.52
2024-03-17T04:11:45.170Z,80.52
2024-03-17T04:12:45.179Z,80.52
2024-03-17T04:13:45.191Z,79.68
2024-03-17T04:14:45.189Z,79.68
2024-03-17T04:15:45.200Z,79.68
2024-03-17T04:16:45.196Z,79.68
2024-03-17T04:17:45.216Z,79.68
2024-03-17T04:18:45.220Z,80.25
2024-03-17T04:19:45.253Z,80.25
2024-03-17T04:20:45.240Z,80.25
2024-03-17T04:21:46.109Z,80.25
2024-03-17T04:22:45.272Z,80.25
2024-03-17T04:23:45.271Z,80.25
2024-03-17T04:24:45.292Z,80.25
2024-03-17T04:25:45.296Z,80.25
2024-03-17T04:26:45.297Z,80.25
2024-03-17T04:27:45.305Z,80.25
2024-03-17T04:28:48.517Z,80.04
2024-03-17T04:29:45.304Z,80.04
2024-03-17T04:30:45.322Z,80.04
2024-03-17T04:31:45.333Z,80.04
2024-03-17T04:32:45.348Z,80.04
2024-03-17T04:33:45.367Z,80.39
2024-03-17T04:34:45.365Z,80.39
2024-03-17T04:35:45.376Z,80.39
2024-03-17T04:36:45.393Z,80.39
2024-03-17T04:37:45.402Z,80.39
2024-03-17T04:38:45.418Z,80.56
2024-03-17T04:39:45.414Z,80.56
2024-03-17T04:40:45.420Z,80.56
2024-03-17T04:41:45.406Z,80.56
2024-03-17T04:42:45.416Z,80.56
2024-03-17T04:43:45.432Z,80.45
2024-03-17T04:44:45.451Z,80.45
2024-03-17T04:45:45.455Z,80.45
2024-03-17T04:46:45.465Z,80.45
2024-03-17T04:47:45.493Z,81.70
2024-03-17T04:48:45.481Z,81.70
2024-03-17T04:49:45.487Z,81.70
2024-03-17T04:50:45.496Z,81.70
2024-03-17T04:51:45.493Z,81.70
2024-03-17T04:52:45.509Z,81.49
2024-03-17T04:53:45.504Z,81.49
2024-03-17T04:54:45.521Z,81.49
2024-03-17T04:55:45.537Z,81.49
2024-03-17T04:56:45.555Z,81.49
2024-03-17T04:57:45.561Z,81.25
2024-03-17T04:58:45.579Z,81.25
2024-03-17T04:59:45.592Z,81.25
2024-03-17T05:00:46.263Z,81.25
2024-03-17T05:01:45.606Z,81.25
2024-03-17T05:02:45.611Z,81.45
2024-03-17T05:03:45.618Z,81.45
2024-03-17T05:04:45.622Z,81.45
2024-03-17T05:05:45.624Z,81.45
2024-03-17T05:06:45.631Z,81.45
2024-03-17T05:07:45.635Z,81.66
2024-03-17T05:08:45.638Z,81.66
2024-03-17T05:09:45.654Z,81.66
2024-03-17T05:10:45.687Z,81.66
2024-03-17T05:11:45.674Z,81.66
2024-03-17T05:12:45.694Z,81.62
2024-03-17T05:13:45.706Z,81.62
2024-03-17T05:14:45.710Z,81.62
2024-03-17T05:15:45.736Z,81.62
2024-03-17T05:16:45.725Z,81.62
2024-03-17T05:17:45.733Z,81.77
2024-03-17T05:18:45.740Z,81.77
2024-03-17T05:19:45.739Z,81.77
2024-03-17T05:20:45.739Z,81.77
2024-03-17T05:21:45.753Z,81.77
2024-03-17T05:22:45.760Z,81.56
2024-03-17T05:23:45.779Z,81.56
2024-03-17T05:24:45.792Z,81.56
2024-03-17T05:25:45.800Z,81.56
2024-03-17T05:26:45.805Z,81.56
2024-03-17T05:27:45.819Z,81.35
2024-03-17T05:28:45.830Z,81.35
2024-03-17T05:29:45.845Z,81.35
2024-03-17T05:30:45.839Z,81.35
2024-03-17T05:31:45.846Z,81.35
2024-03-17T05:32:45.848Z,81.39
2024-03-17T05:33:45.843Z,81.39
2024-03-17T05:34:45.861Z,81.39
2024-03-17T05:35:45.876Z,81.39
2024-03-17T05:36:45.890Z,81.39
2024-03-17T05:37:45.903Z,81.70
2024-03-17T05:38:45.941Z,81.70
2024-03-17T05:39:45.926Z,81.70
2024-03-17T05:40:45.941Z,81.70
2024-03-17T05:41:45.950Z,81.70
2024-03-17T05:42:45.953Z,81.77
2024-03-17T05:43:45.986Z,81.77
2024-03-17T05:44:45.970Z,81.77
2024-03-17T05:45:45.971Z,81.77
2024-03-17T05:46:45.978Z,81.77
2024-03-17T05:47:45.985Z,81.66
2024-03-17T05:48:45.984Z,81.66
2024-03-17T05:49:45.997Z,81.66
2024-03-17T05:50:46.007Z,81.66
2024-03-17T05:51:46.012Z,81.66
2024-03-17T05:52:46.042Z,81.77
2024-03-17T05:53:46.040Z,81.77
2024-03-17T05:54:46.038Z,81.77
2024-03-17T05:55:46.054Z,81.77
2024-03-17T05:56:46.059Z,81.77
2024-03-17T05:57:46.077Z,81.42
2024-03-17T05:58:46.068Z,81.42
2024-03-17T05:59:46.075Z,81.42
2024-03-17T06:00:46.074Z,81.42
2024-03-17T06:01:46.093Z,81.42
2024-03-17T06:02:46.105Z,81.83
2024-03-17T06:03:46.136Z,81.83
2024-03-17T06:04:46.135Z,81.83
2024-03-17T06:05:46.143Z,81.83
2024-03-17T06:06:46.168Z,81.83
2024-03-17T06:07:46.159Z,81.59
2024-03-17T06:08:46.167Z,81.59
2024-03-17T06:09:46.174Z,81.59
2024-03-17T06:10:46.185Z,81.59
2024-03-17T06:11:46.199Z,81.59
2024-03-17T06:12:46.188Z,81.28
2024-03-17T06:13:46.191Z,81.28
2024-03-17T06:14:46.200Z,81.28
2024-03-17T06:15:46.214Z,81.28
2024-03-17T06:16:48.922Z,81.28
2024-03-17T06:17:46.242Z,81.69
2024-03-17T06:18:46.255Z,81.69
2024-03-17T06:19:46.269Z,81.69
2024-03-17T06:20:46.288Z,81.69
2024-03-17T06:21:46.293Z,81.69
2024-03-17T06:22:46.299Z,81.48
2024-03-17T06:23:46.306Z,81.48
2024-03-17T06:24:46.308Z,81.48
2024-03-17T06:25:46.320Z,81.48
2024-03-17T06:26:46.313Z,81.48
2024-03-17T06:27:46.331Z,81.55
2024-03-17T06:28:46.334Z,81.55
2024-03-17T06:29:46.355Z,81.55
2024-03-17T06:30:46.373Z,81.55
2024-03-17T06:31:46.380Z,81.55
2024-03-17T06:32:46.396Z,81.61
2024-03-17T06:33:46.397Z,81.61
2024-03-17T06:34:46.415Z,81.61
2024-03-17T06:35:46.412Z,81.61
2024-03-17T06:36:46.418Z,81.61
2024-03-17T06:37:46.433Z,81.30
2024-03-17T06:38:46.429Z,81.30
2024-03-17T06:39:46.454Z,81.30
2024-03-17T06:40:46.446Z,81.30
2024-03-17T06:41:46.448Z,81.30
2024-03-17T06:42:46.462Z,80.89
2024-03-17T06:43:46.474Z,80.89
2024-03-17T06:44:46.486Z,80.89
2024-03-17T06:45:46.500Z,80.89
2024-03-17T06:46:46.502Z,80.89
2024-03-17T06:47:46.509Z,80.75
2024-03-17T06:48:46.530Z,80.75
2024-03-17T06:49:46.526Z,80.75
2024-03-17T06:50:46.533Z,80.75
2024-03-17T06:51:46.543Z,80.75
2024-03-17T06:52:46.545Z,80.75
2024-03-17T06:53:46.558Z,80.75
2024-03-17T06:54:46.562Z,80.75
2024-03-17T06:55:48.091Z,80.75
2024-03-17T06:56:46.592Z,80.75
2024-03-17T06:57:46.600Z,80.50
2024-03-17T06:58:46.609Z,80.50
2024-03-17T06:59:46.624Z,80.50
2024-03-17T07:00:46.624Z,80.50
2024-03-17T07:01:46.630Z,80.50
2024-03-17T07:02:46.673Z,80.81
2024-03-17T07:03:46.681Z,80.81
2024-03-17T07:04:46.655Z,80.81
2024-03-17T07:05:46.661Z,80.81
2024-03-17T07:06:46.662Z,80.81
2024-03-17T07:07:46.690Z,80.40
2024-03-17T07:08:46.691Z,80.40
2024-03-17T07:09:46.714Z,80.40
2024-03-17T07:10:46.712Z,80.40
2024-03-17T07:11:46.717Z,80.40
2024-03-17T07:12:46.743Z,80.23
2024-03-17T07:13:46.738Z,80.23
2024-03-17T07:14:46.747Z,80.23
2024-03-17T07:15:46.757Z,80.23
2024-03-17T07:16:46.771Z,80.23
2024-03-17T07:17:46.764Z,80.29
2024-03-17T07:18:46.763Z,80.29
2024-03-17T07:19:46.773Z,80.29
2024-03-17T07:20:46.788Z,80.29
2024-03-17T07:21:46.824Z,80.29
2024-03-17T07:22:46.818Z,80.32
2024-03-17T07:23:46.830Z,80.32
2024-03-17T07:24:46.834Z,80.32
2024-03-17T07:25:48.023Z,80.32
2024-03-17T07:26:46.851Z,79.26
2024-03-17T07:27:46.865Z,79.26
2024-03-17T07:28:46.865Z,79.26
2024-03-17T07:29:46.867Z,79.26
2024-03-17T07:30:46.886Z,79.26
2024-03-17T07:31:46.881Z,79.39
2024-03-17T07:32:46.877Z,79.39
2024-03-17T07:33:46.894Z,79.39
2024-03-17T07:34:46.899Z,79.39
2024-03-17T07:35:46.938Z,78.38
2024-03-17T07:36:46.928Z,78.38
2024-03-17T07:37:46.939Z,78.38
2024-03-17T07:38:46.950Z,78.38
2024-03-17T07:39:46.985Z,78.38
2024-03-17T07:40:46.958Z,78.41
2024-03-17T07:41:46.974Z,78.41
2024-03-17T07:42:46.983Z,78.41
2024-03-17T07:43:46.993Z,77.18
2024-03-17T07:44:46.994Z,77.18
2024-03-17T07:45:46.984Z,77.18
2024-03-17T07:46:47.008Z,77.11
2024-03-17T07:47:47.010Z,77.11
2024-03-17T07:48:47.033Z,77.11
2024-03-17T07:49:47.036Z,77.11
2024-03-17T07:50:47.043Z,77.11
2024-03-17T07:51:47.047Z,76.45
2024-03-17T07:52:47.058Z,76.45
2024-03-17T07:53:47.077Z,76.45
2024-03-17T07:54:47.070Z,77.49
2024-03-17T07:55:47.074Z,77.49
2024-03-17T07:56:47.079Z,77.49
2024-03-17T07:57:47.080Z,75.84
2024-03-17T07:58:47.090Z,77.18
2024-03-17T07:59:47.099Z,75.84
2024-03-17T08:00:47.104Z,75.84
2024-03-17T08:01:47.126Z,75.84
2024-03-17T08:02:47.136Z,75.84
2024-03-17T08:03:47.144Z,75.84
2024-03-17T08:04:47.150Z,75.36
2024-03-17T08:05:47.164Z,75.36
2024-03-17T08:06:47.169Z,75.36
2024-03-17T08:07:49.389Z,76.60
2024-03-17T08:08:47.181Z,76.60
2024-03-17T08:09:47.182Z,75.56
2024-03-17T08:10:47.186Z,75.56
2024-03-17T08:11:47.187Z,75.56
2024-03-17T08:12:47.233Z,75.56
2024-03-17T08:13:47.216Z,75.56
2024-03-17T08:14:47.225Z,75.01
2024-03-17T08:15:47.242Z,75.01
2024-03-17T08:16:47.245Z,76.21
2024-03-17T08:17:47.313Z,75.15
2024-03-17T08:18:47.262Z,75.15
2024-03-17T08:19:47.268Z,73.95
2024-03-17T08:20:47.274Z,73.95
2024-03-17T08:21:47.289Z,75.04
2024-03-17T08:22:47.286Z,74.01
2024-03-17T08:23:47.284Z,74.01
2024-03-17T08:24:47.294Z,74.01
2024-03-17T08:25:47.312Z,75.36
2024-03-17T08:26:47.329Z,75.36
2024-03-17T08:27:47.333Z,74.32
2024-03-17T08:28:47.342Z,74.32
2024-03-17T08:29:47.359Z,74.32
2024-03-17T08:30:47.359Z,74.32
2024-03-17T08:31:47.365Z,73.12
2024-03-17T08:32:47.371Z,74.15
2024-03-17T08:33:47.380Z,74.15
2024-03-17T08:34:47.376Z,72.91
2024-03-17T08:35:47.403Z,72.91
2024-03-17T08:36:47.395Z,72.91
2024-03-17T08:37:47.392Z,72.91
2024-03-17T08:38:47.408Z,72.91
2024-03-17T08:39:47.422Z,72.91
2024-03-17T08:40:47.435Z,74.05
2024-03-17T08:41:47.437Z,71.95
2024-03-17T08:42:47.436Z,71.95
2024-03-17T08:43:47.443Z,71.95
2024-03-17T08:44:47.454Z,73.15
2024-03-17T08:45:52.872Z,70.78
2024-03-17T08:46:47.459Z,72.23
2024-03-17T08:47:47.470Z,72.23
2024-03-17T08:48:47.467Z,72.23
2024-03-17T08:49:47.483Z,72.23
2024-03-17T08:50:47.484Z,70.52
2024-03-17T08:51:47.495Z,70.52
2024-03-17T08:52:47.509Z,70.52
2024-03-17T08:53:47.516Z,68.76
2024-03-17T08:54:47.537Z,69.89
2024-03-17T08:55:47.536Z,69.89
2024-03-17T08:56:47.534Z,69.89
2024-03-17T08:57:47.553Z,68.69
2024-03-17T08:58:47.549Z,68.69
2024-03-17T08:59:47.566Z,68.69
2024-03-17T09:00:47.560Z,69.93
2024-03-17T09:01:47.573Z,70.96
2024-03-17T09:02:47.573Z,69.83
2024-03-17T09:03:47.600Z,71.13
2024-03-17T09:04:47.595Z,69.79
2024-03-17T09:05:47.604Z,69.79
2024-03-17T09:06:47.607Z,69.79
2024-03-17T09:07:47.611Z,69.79
2024-03-17T09:08:47.632Z,69.79
2024-03-17T09:09:47.631Z,69.76
2024-03-17T09:10:47.710Z,69.76
2024-03-17T09:11:47.645Z,69.76
2024-03-17T09:12:47.644Z,70.96
2024-03-17T09:13:47.646Z,70.96
2024-03-17T09:14:47.656Z,68.05
2024-03-17T09:15:47.661Z,68.05
2024-03-17T09:16:47.693Z,68.05
2024-03-17T09:17:47.707Z,69.28
2024-03-17T09:18:47.697Z,69.87
2024-03-17T09:19:47.706Z,69.87
2024-03-17T09:20:47.719Z,69.87
2024-03-17T09:21:47.733Z,68.61
2024-03-17T09:22:47.744Z,68.61
2024-03-17T09:23:47.743Z,68.61
2024-03-17T09:24:47.744Z,70.17
2024-03-17T09:25:47.744Z,68.64
2024-03-17T09:26:47.739Z,68.64
2024-03-17T09:27:47.755Z,68.64
2024-03-17T09:28:47.778Z,68.64
2024-03-17T09:29:47.774Z,68.64
2024-03-17T09:30:47.785Z,69.05
2024-03-17T09:31:47.812Z,69.05
2024-03-17T09:32:47.809Z,69.05
2024-03-17T09:33:47.816Z,70.31
2024-03-17T09:34:47.839Z,69.28
2024-03-17T09:35:47.835Z,69.28
2024-03-17T09:36:47.853Z,67.95
2024-03-17T09:37:47.851Z,69.08
2024-03-17T09:38:47.855Z,68.98
2024-03-17T09:39:47.895Z,68.98
2024-03-17T09:40:47.861Z,69.04
2024-03-17T09:41:47.874Z,69.04
2024-03-17T09:42:47.881Z,70.48
2024-03-17T09:43:47.904Z,69.42
2024-03-17T09:44:47.903Z,70.86
2024-03-17T09:45:47.936Z,68.98
2024-03-17T09:46:47.920Z,70.00
2024-03-17T09:47:47.929Z,70.00
2024-03-17T09:48:47.941Z,68.64
2024-03-17T09:49:47.945Z,68.64
2024-03-17T09:50:47.964Z,68.64
2024-03-17T09:51:47.955Z,68.64
2024-03-17T09:52:47.954Z,68.64
2024-03-17T09:53:47.960Z,68.77
2024-03-17T09:54:47.993Z,68.77
2024-03-17T09:55:47.992Z,68.77
2024-03-17T09:56:48.002Z,68.77
2024-03-17T09:57:48.016Z,68.77
2024-03-17T09:58:48.023Z,70.89
2024-03-17T09:59:48.062Z,69.76
2024-03-17T10:00:48.049Z,69.76
2024-03-17T10:01:48.048Z,69.76
2024-03-17T10:02:48.053Z,69.76
2024-03-17T10:03:48.053Z,69.76
2024-03-17T10:04:48.078Z,68.46
2024-03-17T10:05:48.062Z,68.46
2024-03-17T10:06:48.077Z,68.46
2024-03-17T10:07:48.078Z,68.46
2024-03-17T10:08:48.087Z,68.46
2024-03-17T10:09:48.101Z,68.08
2024-03-17T10:10:48.134Z,68.08
2024-03-17T10:11:48.111Z,68.08
2024-03-17T10:12:48.121Z,68.08
2024-03-17T10:13:48.138Z,69.31
2024-03-17T10:14:48.137Z,69.31
2024-03-17T10:15:48.147Z,69.31
2024-03-17T10:16:48.157Z,69.31
2024-03-17T10:17:48.148Z,69.31
2024-03-17T10:18:48.218Z,68.12
2024-03-17T10:19:55.625Z,67.02
2024-03-17T10:20:51.131Z,68.05
2024-03-17T10:21:48.191Z,68.05
2024-03-17T10:22:48.194Z,68.05
2024-03-17T10:23:48.208Z,68.05
2024-03-17T10:24:48.221Z,68.05
2024-03-17T10:25:49.020Z,68.46
2024-03-17T10:26:48.234Z,67.23
2024-03-17T10:27:48.261Z,68.36
2024-03-17T10:28:48.245Z,67.33
2024-03-17T10:29:48.249Z,67.33
2024-03-17T10:30:48.266Z,67.33
2024-03-17T10:31:48.275Z,67.33
2024-03-17T10:32:48.296Z,67.33
2024-03-17T10:33:57.769Z,68.05
2024-03-17T10:34:48.297Z,66.74
2024-03-17T10:35:48.303Z,66.74
2024-03-17T10:36:48.343Z,67.98
2024-03-17T10:37:48.309Z,67.98
2024-03-17T10:38:48.334Z,67.98
2024-03-17T10:39:48.328Z,67.98
2024-03-17T10:40:48.335Z,67.98
2024-03-17T10:41:48.354Z,68.15
2024-03-17T10:42:48.346Z,67.12
2024-03-17T10:43:48.357Z,67.02
2024-03-17T10:44:48.389Z,67.02
2024-03-17T10:45:48.373Z,67.02
2024-03-17T10:46:51.982Z,67.02
2024-03-17T10:47:48.386Z,67.02
2024-03-17T10:48:48.392Z,65.58
2024-03-17T10:49:48.403Z,66.61
2024-03-17T10:50:48.416Z,66.61
2024-03-17T10:51:48.421Z,66.61
2024-03-17T10:52:52.069Z,67.64
2024-03-17T10:53:48.414Z,66.61
2024-03-17T10:54:48.416Z,66.61
2024-03-17T10:55:48.439Z,68.26
2024-03-17T10:56:48.450Z,68.26
2024-03-17T10:57:48.452Z,67.20
2024-03-17T10:58:48.458Z,67.20
2024-03-17T10:59:48.462Z,65.96
2024-03-17T11:00:48.504Z,65.96
2024-03-17T11:01:48.476Z,65.96
2024-03-17T11:02:48.484Z,67.20
2024-03-17T11:03:48.480Z,67.20
2024-03-17T11:04:48.484Z,67.20
2024-03-17T11:05:48.488Z,67.20
2024-03-17T11:06:48.507Z,65.49
2024-03-17T11:07:48.503Z,67.31
2024-03-17T11:08:48.513Z,65.98
2024-03-17T11:09:48.518Z,64.64
2024-03-17T11:10:48.530Z,64.64
2024-03-17T11:11:48.538Z,64.64
2024-03-17T11:12:48.547Z,65.70
2024-03-17T11:13:48.567Z,64.67
2024-03-17T11:14:48.557Z,65.73
2024-03-17T11:15:48.584Z,65.73
2024-03-17T11:16:48.579Z,65.73
2024-03-17T11:17:48.585Z,66.76
2024-03-17T11:18:48.593Z,66.76
2024-03-17T11:19:48.596Z,65.73
2024-03-17T11:20:48.600Z,65.73
2024-03-17T11:21:48.604Z,65.73
2024-03-17T11:22:48.615Z,65.73
2024-03-17T11:23:48.629Z,65.73
2024-03-17T11:24:48.638Z,66.92
2024-03-17T11:25:48.644Z,66.92
2024-03-17T11:26:48.648Z,66.92
2024-03-17T11:27:48.666Z,65.83
2024-03-17T11:28:48.659Z,66.86
2024-03-17T11:29:48.673Z,65.18
2024-03-17T11:30:48.662Z,65.18
2024-03-17T11:31:48.668Z,65.18
2024-03-17T11:32:48.686Z,65.04
2024-03-17T11:33:48.684Z,65.04
2024-03-17T11:34:48.691Z,66.07
2024-03-17T11:35:48.700Z,66.07
2024-03-17T11:36:48.712Z,66.41
2024-03-17T11:37:48.718Z,65.27
2024-03-17T11:38:48.730Z,66.71
2024-03-17T11:39:48.732Z,66.54
2024-03-17T11:40:48.746Z,66.54
2024-03-17T11:41:48.774Z,66.54
2024-03-17T11:42:48.748Z,66.54
2024-03-17T11:43:48.750Z,66.54
2024-03-17T11:44:48.757Z,66.38
2024-03-17T11:45:48.781Z,65.14
2024-03-17T11:47:01.232Z,66.34
2024-03-17T11:47:48.790Z,66.34
2024-03-17T11:48:48.799Z,65.21
2024-03-17T11:49:48.806Z,65.21
2024-03-17T11:50:48.816Z,65.21
2024-03-17T11:51:48.813Z,65.21
2024-03-17T11:52:48.820Z,65.21
2024-03-17T11:53:48.831Z,64.57
2024-03-17T11:54:48.842Z,64.57
2024-03-17T11:55:48.852Z,65.63
2024-03-17T11:56:48.843Z,65.63
2024-03-17T11:57:48.849Z,65.63
2024-03-17T11:58:48.883Z,65.63
2024-03-17T11:59:48.902Z,64.60
2024-03-17T12:00:48.890Z,64.60
2024-03-17T12:01:48.905Z,65.76
2024-03-17T12:03:00.114Z,65.76
2024-03-17T12:03:48.907Z,65.76
2024-03-17T12:04:48.920Z,65.76
2024-03-17T12:05:48.929Z,65.83
2024-03-17T12:06:48.937Z,65.83
2024-03-17T12:07:49.943Z,65.83
2024-03-17T12:08:48.942Z,65.83
2024-03-17T12:09:48.951Z,65.83
2024-03-17T12:10:48.954Z,64.83
2024-03-17T12:11:48.980Z,64.83
2024-03-17T12:12:48.974Z,64.83
2024-03-17T12:13:48.985Z,64.73
2024-03-17T12:14:49.011Z,65.96
2024-03-17T12:15:49.005Z,64.63
2024-03-17T12:16:49.007Z,64.63
2024-03-17T12:17:49.014Z,64.63
2024-03-17T12:18:49.020Z,66.20
2024-03-17T12:19:49.028Z,65.07
2024-03-17T12:20:49.029Z,65.07
2024-03-17T12:21:49.035Z,65.07
2024-03-17T12:22:49.040Z,65.07
2024-03-17T12:23:49.054Z,65.21
2024-03-17T12:24:49.052Z,66.31
2024-03-17T12:25:49.066Z,65.15
2024-03-17T12:26:49.078Z,65.15
2024-03-17T12:27:49.096Z,64.00
2024-03-17T12:28:49.109Z,64.00
2024-03-17T12:29:49.103Z,64.00
2024-03-17T12:30:49.116Z,64.00
2024-03-17T12:31:49.119Z,64.00
2024-03-17T12:32:49.123Z,63.51
2024-03-17T12:33:49.126Z,63.51
2024-03-17T12:34:49.134Z,63.51
2024-03-17T12:35:49.141Z,65.32
2024-03-17T12:36:52.032Z,65.52
2024-03-17T12:37:49.175Z,65.52
2024-03-17T12:38:49.166Z,65.52
2024-03-17T12:39:49.176Z,65.52
2024-03-17T12:40:49.194Z,65.52
2024-03-17T12:41:49.208Z,64.03
2024-03-17T12:42:49.218Z,64.03
2024-03-17T12:43:49.221Z,64.03
2024-03-17T12:44:49.230Z,64.03
2024-03-17T12:45:49.232Z,64.03
2024-03-17T12:46:49.235Z,63.98
2024-03-17T12:47:49.248Z,63.98
2024-03-17T12:48:49.247Z,63.98
2024-03-17T12:49:49.251Z,63.98
2024-03-17T12:50:49.268Z,65.01
2024-03-17T12:51:49.288Z,63.78
2024-03-17T12:52:49.289Z,63.78