createdAt,value
2022-09-27T00:01:37.605Z,12.45
2022-09-27T00:04:53.886Z,13.53
2022-09-27T00:08:10.573Z,14.50
2022-09-27T00:11:33.179Z,11.63
2022-09-27T00:14:49.697Z,12.75
2022-09-27T00:18:05.998Z,12.93
2022-09-27T00:21:23.212Z,16.85
2022-09-27T00:24:39.499Z,12.85
2022-09-27T00:27:55.722Z,12.60
2022-09-27T00:31:14.902Z,14.98
2022-09-27T00:37:46.927Z,15.60
2022-09-27T00:41:03.170Z,14.75
2022-09-27T00:45:13.650Z,14.85
2022-09-27T00:48:34.870Z,14.90
2022-09-27T00:51:54.648Z,18.88
2022-09-27T00:55:18.074Z,17.90
2022-09-27T00:59:08.022Z,21.88
2022-09-27T01:02:25.644Z,29.93
2022-09-27T01:05:44.128Z,28.28
2022-09-27T01:09:00.387Z,25.20
2022-09-27T01:12:22.694Z,25.75
2022-09-27T01:15:45.915Z,18.98
2022-09-27T01:19:13.348Z,20.65
2022-09-27T01:22:33.613Z,32.00
2022-09-27T01:32:27.974Z,21.88
2022-09-27T01:35:53.843Z,31.33
2022-09-27T01:39:28.923Z,62.35
2022-09-27T01:43:10.266Z,39.75
2022-09-27T01:46:32.353Z,27.03
2022-09-27T01:50:11.440Z,51.43
2022-09-27T01:53:34.037Z,68.80
2022-09-27T01:56:56.697Z,25.73
2022-09-27T02:00:19.802Z,51.90
2022-09-27T02:03:39.736Z,27.15
2022-09-27T02:11:32.794Z,29.80
2022-09-27T02:15:10.565Z,38.08
2022-09-27T02:18:31.896Z,40.95
2022-09-27T02:21:54.306Z,16.20
2022-09-27T02:25:20.261Z,28.00
2022-09-27T02:28:41.094Z,16.88
2022-09-27T02:32:00.825Z,26.98
2022-09-27T02:35:23.468Z,15.45
2022-09-27T02:38:40.298Z,29.10
2022-09-27T02:41:59.153Z,41.73
2022-09-27T02:45:19.984Z,26.25
2022-09-27T02:48:42.649Z,22.25
2022-09-27T02:52:05.006Z,16.65
2022-09-27T02:55:27.911Z,18.45
2022-09-27T03:02:13.158Z,23.50
2022-09-27T03:05:32.431Z,19.25
2022-09-27T03:08:49.659Z,14.50
2022-09-27T03:12:06.381Z,21.35
2022-09-27T03:15:23.565Z,12.53
2022-09-27T03:18:49.270Z,15.88
2022-09-27T03:22:24.382Z,18.88
2022-09-27T03:25:40.902Z,33.88
2022-09-27T03:28:57.399Z,29.75
2022-09-27T03:32:14.085Z,16.85
2022-09-27T03:35:35.267Z,18.10
2022-09-27T03:38:51.706Z,14.13
2022-09-27T03:42:08.892Z,21.85
2022-09-27T03:45:26.189Z,23.45
2022-09-27T03:48:43.446Z,11.78
2022-09-27T03:51:59.866Z,10.98
2022-09-27T03:55:18.237Z,25.63
2022-09-27T04:01:49.971Z,30.90
2022-09-27T04:05:07.950Z,16.63
2022-09-27T04:08:24.513Z,18.08
2022-09-27T04:18:12.890Z,37.88
2022-09-27T04:21:31.493Z,17.93
2022-09-27T04:24:47.853Z,19.98
2022-09-27T04:28:07.051Z,24.38
2022-09-27T04:31:23.388Z,31.13
2022-09-27T04:34:55.607Z,36.85
2022-09-27T04:38:13.040Z,17.58
2022-09-27T04:41:30.805Z,18.95
2022-09-27T04:44:48.607Z,16.05
2022-09-27T04:48:05.008Z,16.88
2022-09-27T04:51:23.900Z,13.00
2022-09-27T04:54:41.135Z,11.63
2022-09-27T04:58:00.030Z,12.35
2022-09-27T05:01:17.145Z,13.03
2022-09-27T05:04:45.300Z,23.53
2022-09-27T05:08:01.831Z,13.28
2022-09-27T05:11:21.519Z,26.53
2022-09-27T05:14:55.813Z,17.55
2022-09-27T05:18:28.720Z,25.90
2022-09-27T05:22:02.911Z,30.95
2022-09-27T05:25:20.317Z,47.08
2022-09-27T05:28:36.776Z,41.83
2022-09-27T05:31:53.237Z,16.63
2022-09-27T05:35:10.004Z,50.60
2022-09-27T05:38:26.345Z,35.88
2022-09-27T05:41:44.495Z,24.43
2022-09-27T05:45:00.966Z,18.75
2022-09-27T05:48:18.510Z,12.98
2022-09-27T05:51:51.896Z,16.68
2022-09-27T05:55:08.139Z,22.38
2022-09-27T05:58:25.969Z,13.48
2022-09-27T06:01:46.567Z,19.33
2022-09-27T06:05:20.535Z,53.75
2022-09-27T06:08:51.406Z,17.93
2022-09-27T06:12:10.455Z,17.60
2022-09-27T06:15:26.860Z,12.55
2022-09-27T06:18:43.851Z,15.90
2022-09-27T06:22:01.669Z,14.00
2022-09-27T06:25:21.775Z,44.78
2022-09-27T06:28:43.546Z,25.55
2022-09-27T06:32:05.185Z,22.78
2022-09-27T06:35:40.184Z,18.35
2022-09-27T06:38:58.383Z,41.40
2022-09-27T06:42:25.353Z,19.15
2022-09-27T06:45:44.656Z,14.70
2022-09-27T06:49:09.009Z,18.13
2022-09-27T06:52:25.363Z,20.33
2022-09-27T06:55:42.098Z,18.53
2022-09-27T06:59:12.325Z,22.28
2022-09-27T07:02:30.648Z,28.53
2022-09-27T07:06:13.718Z,24.08
2022-09-27T07:09:32.155Z,45.05
2022-09-27T07:12:49.869Z,74.15
2022-09-27T07:16:07.121Z,60.45
2022-09-27T07:19:23.525Z,51.80
2022-09-27T07:22:47.371Z,61.53
2022-09-27T07:26:05.059Z,68.73
2022-09-27T07:32:37.780Z,70.50
2022-09-27T07:35:55.565Z,48.60
2022-09-27T07:39:13.012Z,39.03
2022-09-27T07:42:29.502Z,49.65
2022-09-27T07:45:49.377Z,89.08
2022-09-27T07:49:13.819Z,38.40
2022-09-27T07:52:46.176Z,37.10
2022-09-27T07:56:04.645Z,41.10
2022-09-27T07:59:22.170Z,47.28
2022-09-27T08:02:38.658Z,40.85
2022-09-27T08:05:57.145Z,38.95
2022-09-27T08:09:17.079Z,34.25
2022-09-27T08:12:33.976Z,29.33
2022-09-27T08:15:52.079Z,25.48
2022-09-27T08:19:09.274Z,19.95
2022-09-27T08:22:49.669Z,16.60
2022-09-27T08:26:14.025Z,15.90
2022-09-27T08:33:03.382Z,21.98
2022-09-27T08:36:22.296Z,21.48
2022-09-27T08:39:38.763Z,16.50
2022-09-27T08:43:01.359Z,14.60
2022-09-27T08:46:37.463Z,15.38
2022-09-27T08:49:58.840Z,14.28
2022-09-27T08:53:23.769Z,14.73
2022-09-27T08:56:42.086Z,14.73
2022-09-27T09:00:07.768Z,17.50
2022-09-27T09:03:28.364Z,15.13
2022-09-27T09:06:51.815Z,15.50
2022-09-27T09:10:14.754Z,12.95
2022-09-27T09:13:45.486Z,22.78
2022-09-27T09:20:40.719Z,12.98
2022-09-27T09:24:23.302Z,13.23
2022-09-27T09:27:45.810Z,12.63
2022-09-27T09:31:09.100Z,13.25
2022-09-27T09:34:29.660Z,12.38
2022-09-27T09:37:51.015Z,13.75
2022-09-27T09:41:13.900Z,13.70
2022-09-27T09:44:34.987Z,16.18
2022-09-27T09:47:57.599Z,25.60
2022-09-27T09:51:20.257Z,29.93
2022-09-27T09:54:41.191Z,13.05
2022-09-27T09:58:10.854Z,10.63
2022-09-27T10:01:33.580Z,11.88
2022-09-27T10:04:49.839Z,11.38
2022-09-27T10:08:10.076Z,11.30
2022-09-27T10:11:32.974Z,12.13
2022-09-27T10:15:13.508Z,11.38
2022-09-27T10:18:30.459Z,10.03
2022-09-27T10:21:51.026Z,12.43
2022-09-27T10:25:10.252Z,10.13
2022-09-27T10:28:48.303Z,10.93
2022-09-27T10:32:08.012Z,9.25
2022-09-27T10:35:45.843Z,8.88
2022-09-27T10:39:06.031Z,11.83
2022-09-27T10:42:44.287Z,8.90
2022-09-27T10:46:14.560Z,8.85
2022-09-27T10:49:34.627Z,11.33
2022-09-27T10:52:51.931Z,11.75
2022-09-27T10:56:12.457Z,8.83
2022-09-27T10:59:31.389Z,9.48
2022-09-27T11:02:47.891Z,7.30
2022-09-27T11:06:06.092Z,7.80
2022-09-27T11:09:30.998Z,6.63
2022-09-27T11:12:47.727Z,6.85
2022-09-27T11:16:17.865Z,8.65
2022-09-27T11:19:59.928Z,7.70
2022-09-27T11:23:48.576Z,6.23
2022-09-27T11:27:16.141Z,7.38
2022-09-27T11:30:36.934Z,7.95
2022-09-27T11:34:33.262Z,7.23
2022-09-27T11:37:55.860Z,5.83
2022-09-27T11:41:32.553Z,5.25
2022-09-27T11:48:12.487Z,6.43
2022-09-27T11:51:55.528Z,4.43
2022-09-27T11:55:33.110Z,5.70
2022-09-27T11:58:56.077Z,5.23
2022-09-27T12:02:21.552Z,5.13
2022-09-27T12:05:45.004Z,4.28
2022-09-27T12:09:12.623Z,4.00
2022-09-27T12:12:33.529Z,5.15
2022-09-27T12:19:39.367Z,5.68
2022-09-27T12:23:03.236Z,4.43
2022-09-27T12:26:35.252Z,3.93
2022-09-27T12:30:07.384Z,4.25
2022-09-27T12:33:44.941Z,5.35
2022-09-27T12:37:08.772Z,11.43
2022-09-27T12:40:57.694Z,4.28
2022-09-27T12:44:20.009Z,4.03
2022-09-27T12:48:01.909Z,3.93
2022-09-27T12:51:25.928Z,3.30
2022-09-27T12:55:26.686Z,4.65
2022-09-27T12:59:13.672Z,7.05
2022-09-27T13:03:28.740Z,2.90
2022-09-27T13:07:04.530Z,4.00
2022-09-27T13:10:50.015Z,3.30
2022-09-27T13:18:02.830Z,4.53
2022-09-27T13:21:55.243Z,3.18
2022-09-27T13:26:00.421Z,2.40
2022-09-27T13:29:38.583Z,3.23
2022-09-27T13:33:44.065Z,3.63
2022-09-27T13:37:02.066Z,3.95
2022-09-27T13:40:43.744Z,2.55
2022-09-27T13:47:35.641Z,3.28
2022-09-27T13:51:01.885Z,2.95
2022-09-27T13:54:44.200Z,2.23
2022-09-27T14:03:11.752Z,2.30
2022-09-27T14:06:38.332Z,3.80
2022-09-27T14:10:06.316Z,3.58
2022-09-27T14:18:11.802Z,4.65
2022-09-27T14:21:44.200Z,3.73
2022-09-27T14:25:28.820Z,6.90
2022-09-27T14:28:55.011Z,5.18
2022-09-27T14:32:21.159Z,3.75
2022-09-27T14:35:54.879Z,4.15
2022-09-27T14:39:19.262Z,6.40
2022-09-27T14:42:38.188Z,3.98
2022-09-27T14:45:58.371Z,54.20
2022-09-27T14:49:31.063Z,11.53
2022-09-27T14:52:50.765Z,6.73
2022-09-27T14:56:11.617Z,5.53
2022-09-27T14:59:33.041Z,3.40
2022-09-27T15:02:51.593Z,4.93
2022-09-27T15:06:11.710Z,3.87
2022-09-27T15:09:32.983Z,4.25
2022-09-27T15:16:01.964Z,4.83
2022-09-27T15:19:27.759Z,4.38
2022-09-27T15:22:50.686Z,5.00
2022-09-27T15:26:16.783Z,3.45
2022-09-27T15:29:35.095Z,3.88
2022-09-27T15:32:58.409Z,3.97
2022-09-27T15:36:18.968Z,4.05
2022-09-27T15:39:41.249Z,3.60
2022-09-27T15:43:07.336Z,3.45
2022-09-27T15:46:47.483Z,2.55
2022-09-27T15:50:03.774Z,4.60
2022-09-27T15:53:22.637Z,2.93
2022-09-27T15:56:41.035Z,2.80
2022-09-27T15:59:57.149Z,1.73
2022-09-27T16:03:14.865Z,6.65
2022-09-27T16:06:34.425Z,4.03
2022-09-27T16:09:52.661Z,4.30
2022-09-27T16:16:29.613Z,3.43
2022-09-27T16:19:45.986Z,6.38
2022-09-27T16:23:03.380Z,4.80
2022-09-27T16:26:20.307Z,3.58
2022-09-27T16:32:57.115Z,4.18
2022-09-27T16:36:17.812Z,5.38
2022-09-27T16:39:34.065Z,4.90
2022-09-27T16:42:50.384Z,20.08
2022-09-27T16:46:16.413Z,6.20
2022-09-27T16:49:50.111Z,4.88
2022-09-27T16:53:07.054Z,4.28
2022-09-27T16:56:27.624Z,5.88
2022-09-27T16:59:45.844Z,7.05
2022-09-27T17:03:02.335Z,5.28
2022-09-27T17:06:19.390Z,5.65
2022-09-27T17:09:36.517Z,5.33
2022-09-27T17:12:52.876Z,5.55
2022-09-27T17:19:25.442Z,5.53
2022-09-27T17:22:42.493Z,4.68
2022-09-27T17:25:59.180Z,5.53
2022-09-27T17:29:16.775Z,5.20
2022-09-27T17:32:33.422Z,5.35
2022-09-27T17:35:50.033Z,5.13
2022-09-27T17:39:07.878Z,5.78
2022-09-27T17:42:26.087Z,5.80
2022-09-27T17:45:44.031Z,4.80
2022-09-27T17:49:14.733Z,5.73
2022-09-27T17:52:32.009Z,5.20
2022-09-27T17:55:48.514Z,6.80
2022-09-27T17:59:06.646Z,5.18
2022-09-27T18:02:23.226Z,5.85
2022-09-27T18:05:40.178Z,5.98
2022-09-27T18:08:56.694Z,6.33
2022-09-27T18:12:14.860Z,7.68
2022-09-27T18:15:31.813Z,6.58
2022-09-27T18:18:50.480Z,75.68
2022-09-27T18:22:08.152Z,13.78
2022-09-27T18:25:26.187Z,9.15
2022-09-27T18:28:43.047Z,6.48
2022-09-27T18:35:16.838Z,7.20
2022-09-27T18:38:33.458Z,7.80
2022-09-27T18:41:50.719Z,8.05
2022-09-27T18:48:23.097Z,8.10
2022-09-27T18:51:41.815Z,8.13
2022-09-27T18:55:00.373Z,8.20
2022-09-27T18:58:17.640Z,8.57
2022-09-27T19:01:36.603Z,9.48
2022-09-27T19:04:53.150Z,9.75
2022-09-27T19:08:09.840Z,9.10
2022-09-27T19:11:27.238Z,8.65
2022-09-27T19:18:02.254Z,8.88
2022-09-27T19:21:23.635Z,10.15
2022-09-27T19:24:40.323Z,10.25
2022-09-27T19:27:59.184Z,10.88
2022-09-27T19:34:30.684Z,9.30
2022-09-27T19:37:47.347Z,9.83
2022-09-27T19:41:04.968Z,9.45
2022-09-27T19:44:21.509Z,9.68
2022-09-27T19:47:45.639Z,9.85
2022-09-27T19:51:09.205Z,11.10
2022-09-27T19:54:25.719Z,9.68
2022-09-27T19:57:42.497Z,11.95
2022-09-27T20:04:16.402Z,11.78
2022-09-27T20:07:34.426Z,11.15
2022-09-27T20:10:52.628Z,10.35
2022-09-27T20:14:08.951Z,11.15
2022-09-27T20:17:25.175Z,12.28
2022-09-27T20:20:41.583Z,12.40
2022-09-27T20:24:02.733Z,12.03
2022-09-27T20:27:19.173Z,11.93
2022-09-27T20:30:35.983Z,13.58
2022-09-27T20:33:53.063Z,9.23
2022-09-27T20:37:09.457Z,14.10
2022-09-27T20:40:26.414Z,10.03
2022-09-27T20:43:43.001Z,10.25
2022-09-27T20:47:11.539Z,9.73
2022-09-27T20:50:28.129Z,10.27
2022-09-27T20:53:47.714Z,11.90
2022-09-27T20:57:03.954Z,8.43
2022-09-27T21:03:35.746Z,9.23
2022-09-27T21:06:53.398Z,10.20
2022-09-27T21:10:10.050Z,8.93
2022-09-27T21:13:29.641Z,9.35
2022-09-27T21:16:45.907Z,8.58
2022-09-27T21:20:02.262Z,9.15
2022-09-27T21:23:18.415Z,10.20
2022-09-27T21:26:37.320Z,9.50
2022-09-27T21:29:53.720Z,9.48
2022-09-27T21:33:10.079Z,7.70
2022-09-27T21:36:30.706Z,9.38
2022-09-27T21:39:47.269Z,7.75
2022-09-27T21:43:03.404Z,9.00
2022-09-27T21:46:24.019Z,8.80
2022-09-27T21:49:40.310Z,10.43
2022-09-27T21:52:58.232Z,10.13
2022-09-27T21:56:16.612Z,9.03
2022-09-27T21:59:32.868Z,9.83
2022-09-27T22:02:49.102Z,10.28
2022-09-27T22:06:06.403Z,8.80
2022-09-27T22:09:25.496Z,9.03
2022-09-27T22:12:43.785Z,9.00
2022-09-27T22:16:00.390Z,10.85
2022-09-27T22:19:19.738Z,8.63
2022-09-27T22:22:36.228Z,9.20
2022-09-27T22:25:52.419Z,9.10
2022-09-27T22:29:11.941Z,8.53
2022-09-27T22:32:28.033Z,11.50
2022-09-27T22:35:44.862Z,9.25
2022-09-27T22:39:02.056Z,9.20
2022-09-27T22:42:19.412Z,9.13
2022-09-27T22:45:35.557Z,10.58
2022-09-27T22:48:52.054Z,11.20
2022-09-27T22:52:08.519Z,8.43
2022-09-27T22:55:24.946Z,9.25
2022-09-27T22:58:43.100Z,7.40
2022-09-27T23:05:16.514Z,7.95
2022-09-27T23:08:32.610Z,8.13
2022-09-27T23:11:48.822Z,7.28
2022-09-27T23:15:05.138Z,9.88
2022-09-27T23:18:21.215Z,11.13
2022-09-27T23:21:38.771Z,8.53
2022-09-27T23:24:54.793Z,7.73
2022-09-27T23:28:11.115Z,7.78
2022-09-27T23:31:30.094Z,7.25
2022-09-27T23:34:47.169Z,6.55
2022-09-27T23:38:03.662Z,7.40
2022-09-27T23:41:20.888Z,7.08
2022-09-27T23:44:37.473Z,5.98
2022-09-27T23:47:54.819Z,7.13
2022-09-27T23:51:12.210Z,5.93
2022-09-27T23:54:28.420Z,9.45
2022-09-27T23:57:44.407Z,6.80
