createdAt,value
2022-08-17T00:00:51.891Z,0.00
2022-08-17T00:01:52.670Z,0.00
2022-08-17T00:03:40.387Z,0.00
2022-08-17T00:04:40.394Z,0.00
2022-08-17T00:06:34.508Z,0.00
2022-08-17T00:07:34.497Z,0.00
2022-08-17T00:09:28.666Z,0.00
2022-08-17T00:10:28.660Z,0.00
2022-08-17T00:12:41.741Z,0.00
2022-08-17T00:13:22.803Z,0.00
2022-08-17T00:15:16.911Z,0.00
2022-08-17T00:16:16.905Z,0.00
2022-08-17T00:19:01.314Z,0.00
2022-08-17T00:19:11.026Z,0.00
2022-08-17T00:21:05.187Z,0.00
2022-08-17T00:22:31.048Z,0.00
2022-08-17T00:23:59.284Z,0.00
2022-08-17T00:24:59.278Z,0.00
2022-08-17T00:26:53.378Z,0.00
2022-08-17T00:27:53.360Z,0.00
2022-08-17T00:29:47.506Z,0.00
2022-08-17T00:30:52.957Z,0.00
2022-08-17T00:33:23.423Z,0.00
2022-08-17T00:33:41.612Z,0.00
2022-08-17T00:35:36.817Z,0.00
2022-08-17T00:36:36.807Z,0.00
2022-08-17T00:38:30.908Z,0.00
2022-08-17T00:39:30.938Z,0.00
2022-08-17T00:41:25.112Z,0.00
2022-08-17T00:42:28.939Z,0.00
2022-08-17T00:44:19.303Z,0.00
2022-08-17T00:45:19.296Z,0.00
2022-08-17T00:47:13.429Z,0.00
2022-08-17T00:48:30.000Z,0.00
2022-08-17T00:50:07.576Z,0.00
2022-08-17T00:51:07.575Z,0.00
2022-08-17T00:53:01.762Z,0.00
2022-08-17T00:54:01.744Z,0.00
2022-08-17T00:55:55.915Z,0.00
2022-08-17T00:56:55.889Z,0.00
2022-08-17T00:58:50.033Z,0.00
2022-08-17T00:59:56.003Z,0.00
2022-08-17T01:01:44.116Z,0.00
2022-08-17T01:02:44.171Z,0.00
2022-08-17T01:04:38.252Z,0.00
2022-08-17T01:05:38.245Z,0.00
2022-08-17T01:07:32.345Z,0.00
2022-08-17T01:08:32.323Z,0.00
2022-08-17T01:10:59.305Z,0.00
2022-08-17T01:11:26.406Z,0.00
2022-08-17T01:13:20.624Z,0.00
2022-08-17T01:14:20.606Z,0.00
2022-08-17T01:16:15.445Z,0.00
2022-08-17T01:17:15.429Z,0.00
2022-08-17T01:19:09.516Z,0.00
2022-08-17T01:20:09.509Z,0.00
2022-08-17T01:22:03.269Z,0.00
2022-08-17T01:23:03.256Z,0.00
2022-08-17T01:24:57.371Z,0.00
2022-08-17T01:25:57.392Z,0.00
2022-08-17T01:27:51.499Z,0.00
2022-08-17T01:28:55.058Z,0.00
2022-08-17T01:30:58.316Z,0.00
2022-08-17T01:31:46.206Z,0.00
2022-08-17T01:33:41.365Z,0.00
2022-08-17T01:34:43.629Z,0.00
2022-08-17T01:36:35.469Z,0.00
2022-08-17T01:37:35.458Z,0.00
2022-08-17T01:39:29.578Z,0.00
2022-08-17T01:40:29.541Z,0.00
2022-08-17T01:42:23.672Z,0.00
2022-08-17T01:43:23.655Z,0.00
2022-08-17T01:45:17.801Z,0.00
2022-08-17T01:46:17.798Z,0.00
2022-08-17T01:48:11.983Z,0.00
2022-08-17T01:49:11.964Z,0.00
2022-08-17T01:51:06.312Z,0.00
2022-08-17T01:52:06.308Z,0.00
2022-08-17T01:54:00.479Z,0.00
2022-08-17T01:55:00.458Z,0.00
2022-08-17T01:56:54.594Z,0.00
2022-08-17T01:57:54.581Z,0.00
2022-08-17T01:59:48.688Z,0.00
2022-08-17T02:01:00.823Z,0.00
2022-08-17T02:02:42.865Z,0.00
2022-08-17T02:03:59.128Z,0.00
2022-08-17T02:05:36.939Z,0.00
2022-08-17T02:06:45.034Z,0.00
2022-08-17T02:08:38.750Z,0.00
2022-08-17T02:09:31.062Z,0.00
2022-08-17T02:11:25.228Z,0.00
2022-08-17T02:12:47.444Z,0.00
2022-08-17T02:14:19.527Z,0.00
2022-08-17T02:15:19.522Z,0.00
2022-08-17T02:17:13.780Z,0.00
2022-08-17T02:18:13.764Z,0.00
2022-08-17T02:20:07.847Z,0.00
2022-08-17T02:21:07.842Z,0.00
2022-08-17T02:23:01.971Z,0.00
2022-08-17T02:24:01.951Z,0.00
2022-08-17T02:25:56.122Z,0.00
2022-08-17T02:26:56.119Z,0.00
2022-08-17T02:28:50.330Z,0.00
2022-08-17T02:29:50.311Z,0.00
2022-08-17T02:31:44.414Z,0.00
2022-08-17T02:32:44.395Z,0.00
2022-08-17T02:34:38.518Z,0.00
2022-08-17T02:35:38.514Z,0.00
2022-08-17T02:37:32.638Z,0.00
2022-08-17T02:38:32.621Z,0.00
2022-08-17T02:40:36.464Z,0.00
2022-08-17T02:41:26.952Z,0.00
2022-08-17T02:43:21.112Z,0.00
2022-08-17T02:44:39.132Z,0.00
2022-08-17T02:46:15.266Z,0.00
2022-08-17T02:47:15.247Z,0.00
2022-08-17T02:49:09.412Z,0.00
2022-08-17T02:50:09.404Z,0.00
2022-08-17T02:52:04.510Z,0.00
2022-08-17T02:53:05.111Z,0.00
2022-08-17T02:54:58.597Z,0.00
2022-08-17T02:55:58.593Z,0.00
2022-08-17T02:57:52.669Z,0.00
2022-08-17T02:58:52.651Z,0.00
2022-08-17T03:00:47.739Z,0.00
2022-08-17T03:01:47.776Z,0.00
2022-08-17T03:03:41.869Z,0.00
2022-08-17T03:04:41.853Z,0.00
2022-08-17T03:06:36.107Z,0.00
2022-08-17T03:07:36.094Z,0.00
2022-08-17T03:09:30.346Z,0.00
2022-08-17T03:10:30.344Z,0.00
2022-08-17T03:12:24.445Z,0.00
2022-08-17T03:13:24.430Z,0.00
2022-08-17T03:15:18.648Z,0.00
2022-08-17T03:16:18.642Z,0.00
2022-08-17T03:18:19.144Z,0.00
2022-08-17T03:19:12.726Z,0.00
2022-08-17T03:21:06.552Z,0.00
2022-08-17T03:22:19.888Z,0.00
2022-08-17T03:24:00.642Z,0.00
2022-08-17T03:25:00.636Z,0.00
2022-08-17T03:26:54.764Z,0.00
2022-08-17T03:27:54.747Z,0.00
2022-08-17T03:29:48.859Z,0.00
2022-08-17T03:30:48.854Z,0.00
2022-08-17T03:32:43.600Z,0.00
2022-08-17T03:33:43.583Z,0.00
2022-08-17T03:35:38.151Z,0.00
2022-08-17T03:36:38.143Z,0.00
2022-08-17T03:38:38.903Z,0.00
2022-08-17T03:39:31.948Z,0.00
2022-08-17T03:41:26.965Z,0.00
2022-08-17T03:42:32.225Z,0.00
2022-08-17T03:44:22.128Z,0.00
2022-08-17T03:45:22.107Z,0.00
2022-08-17T03:47:16.296Z,0.00
2022-08-17T03:48:16.279Z,0.00
2022-08-17T03:50:10.632Z,0.00
2022-08-17T03:51:14.664Z,0.00
2022-08-17T03:53:04.231Z,0.00
2022-08-17T03:54:04.212Z,0.00
2022-08-17T03:55:58.283Z,0.00
2022-08-17T03:56:58.275Z,0.00
2022-08-17T03:58:52.382Z,0.00
2022-08-17T03:59:52.365Z,4.00
2022-08-17T04:01:46.512Z,0.00
2022-08-17T04:02:46.469Z,0.00
2022-08-17T04:04:41.726Z,4.00
2022-08-17T04:05:41.722Z,4.00
2022-08-17T04:07:35.951Z,4.00
2022-08-17T04:08:35.936Z,8.00
2022-08-17T04:10:30.036Z,4.00
2022-08-17T04:11:30.035Z,4.00
2022-08-17T04:13:25.515Z,8.00
2022-08-17T04:14:24.125Z,12.00
2022-08-17T04:16:18.274Z,16.00
2022-08-17T04:17:18.273Z,16.00
2022-08-17T04:19:13.055Z,24.00
2022-08-17T04:20:34.040Z,24.00
2022-08-17T04:21:13.027Z,28.00
2022-08-17T04:22:30.482Z,28.00
2022-08-17T04:23:13.028Z,28.00
2022-08-17T04:24:13.029Z,28.00
2022-08-17T04:25:13.030Z,28.00
2022-08-17T04:26:13.012Z,32.00
2022-08-17T04:27:13.020Z,36.00
2022-08-17T04:28:15.699Z,40.00
2022-08-17T04:29:13.016Z,40.00
2022-08-17T04:30:13.016Z,44.00
2022-08-17T04:31:13.013Z,48.00
2022-08-17T04:32:13.007Z,52.00
2022-08-17T04:33:13.264Z,60.00
2022-08-17T04:34:13.006Z,64.00
2022-08-17T04:35:13.004Z,68.00
2022-08-17T04:36:12.998Z,72.00
2022-08-17T04:37:12.999Z,72.00
2022-08-17T04:38:13.008Z,80.00
2022-08-17T04:39:12.996Z,84.00
2022-08-17T04:40:13.089Z,88.00
2022-08-17T04:41:12.989Z,88.00
2022-08-17T04:42:13.000Z,88.00
2022-08-17T04:44:47.495Z,84.00
2022-08-17T04:45:55.079Z,88.00
2022-08-17T04:47:41.572Z,88.00
2022-08-17T04:48:41.555Z,92.00
2022-08-17T04:50:35.746Z,100.00
2022-08-17T04:51:35.738Z,100.00
2022-08-17T04:53:29.916Z,104.00
2022-08-17T04:54:29.899Z,108.00
2022-08-17T04:56:25.272Z,120.00
2022-08-17T04:57:25.265Z,124.00
2022-08-17T04:59:20.448Z,140.00
2022-08-17T05:00:20.435Z,148.00
2022-08-17T05:02:14.543Z,172.00
2022-08-17T05:03:14.523Z,184.00
2022-08-17T05:05:08.625Z,208.00
2022-08-17T05:06:08.615Z,228.00
2022-08-17T05:08:02.750Z,256.00
2022-08-17T05:09:02.731Z,276.00
2022-08-17T05:10:56.850Z,320.00
2022-08-17T05:11:56.847Z,352.00
2022-08-17T05:13:51.078Z,400.00
2022-08-17T05:14:51.064Z,412.00
2022-08-17T05:16:45.159Z,448.00
2022-08-17T05:17:45.152Z,468.00
2022-08-17T05:19:40.278Z,536.00
2022-08-17T05:20:40.257Z,572.00
2022-08-17T05:22:34.389Z,620.00
2022-08-17T05:23:42.958Z,644.00
2022-08-17T05:25:28.495Z,656.00
2022-08-17T05:26:28.729Z,660.00
2022-08-17T05:28:24.048Z,644.00
2022-08-17T05:29:22.666Z,628.00
2022-08-17T05:31:16.407Z,588.00
2022-08-17T05:32:39.084Z,564.00
2022-08-17T05:34:10.503Z,556.00
2022-08-17T05:35:10.486Z,568.00
2022-08-17T05:37:04.584Z,604.00
2022-08-17T05:38:04.579Z,628.00
2022-08-17T05:39:58.910Z,692.00
2022-08-17T05:40:58.873Z,728.00
2022-08-17T05:42:54.180Z,804.00
2022-08-17T05:43:56.385Z,832.00
2022-08-17T05:45:55.555Z,844.00
2022-08-17T05:46:48.326Z,848.00
2022-08-17T05:48:44.469Z,876.00
2022-08-17T05:49:42.884Z,924.00
2022-08-17T05:51:36.986Z,972.00
2022-08-17T05:52:36.976Z,984.00
2022-08-17T05:54:31.075Z,1000.00
2022-08-17T05:55:31.059Z,1000.00
2022-08-17T05:57:25.164Z,1008.00
2022-08-17T05:58:25.163Z,1024.00
2022-08-17T06:00:20.207Z,1084.00
2022-08-17T06:01:19.281Z,1104.00
2022-08-17T06:03:13.364Z,1108.00
2022-08-17T06:04:13.349Z,1096.00
2022-08-17T06:06:08.509Z,1076.00
2022-08-17T06:07:08.502Z,1076.00
2022-08-17T06:09:02.755Z,1096.00
2022-08-17T06:10:02.810Z,1104.00
2022-08-17T06:11:58.769Z,1080.00
2022-08-17T06:12:57.924Z,1036.00
2022-08-17T06:14:52.110Z,944.00
2022-08-17T06:15:52.095Z,896.00
2022-08-17T06:17:46.337Z,904.00
2022-08-17T06:18:46.329Z,936.00
2022-08-17T06:20:40.545Z,996.00
2022-08-17T06:21:40.524Z,1028.00
2022-08-17T06:23:34.746Z,1072.00
2022-08-17T06:24:34.720Z,1100.00
2022-08-17T06:26:35.342Z,1152.00
2022-08-17T06:27:28.792Z,1144.00
2022-08-17T06:29:22.892Z,1092.00
2022-08-17T06:30:22.881Z,1072.00
2022-08-17T06:32:17.014Z,1092.00
2022-08-17T06:33:17.009Z,1128.00
2022-08-17T06:35:11.130Z,1192.00
2022-08-17T06:36:11.120Z,1232.00
2022-08-17T06:38:05.362Z,1320.00
2022-08-17T06:39:05.365Z,1380.00
2022-08-17T06:40:59.625Z,1524.00
2022-08-17T06:41:59.611Z,1632.00
2022-08-17T06:43:53.715Z,1876.00
2022-08-17T06:44:53.697Z,1840.00
2022-08-17T06:46:47.768Z,2144.00
2022-08-17T06:47:47.762Z,2016.00
2022-08-17T06:49:41.835Z,1704.00
2022-08-17T06:50:41.816Z,1660.00
2022-08-17T06:52:46.047Z,1528.00
2022-08-17T06:53:35.889Z,1540.00
2022-08-17T06:55:33.264Z,1556.00
2022-08-17T06:56:54.338Z,1584.00
2022-08-17T06:58:24.094Z,1776.00
2022-08-17T06:59:24.080Z,1884.00
2022-08-17T07:01:18.406Z,2220.00
2022-08-17T07:02:18.335Z,2476.00
2022-08-17T07:04:12.576Z,3048.00
2022-08-17T07:05:12.549Z,3344.00
2022-08-17T07:07:06.655Z,3672.00
2022-08-17T07:08:06.648Z,3764.00
2022-08-17T07:10:00.735Z,4144.00
2022-08-17T07:11:00.720Z,4220.00
2022-08-17T07:12:54.843Z,3960.00
2022-08-17T07:13:54.833Z,3728.00
2022-08-17T07:15:52.757Z,3448.00
2022-08-17T07:16:49.918Z,3248.00
2022-08-17T07:18:44.144Z,2624.00
2022-08-17T07:19:44.134Z,2308.00
2022-08-17T07:21:38.254Z,1992.00
2022-08-17T07:22:50.376Z,1924.00
2022-08-17T07:24:32.319Z,1644.00
2022-08-17T07:25:32.307Z,1512.00
2022-08-17T07:27:26.415Z,1564.00
2022-08-17T07:28:26.410Z,1588.00
2022-08-17T07:30:20.622Z,1540.00
2022-08-17T07:31:20.607Z,1476.00
2022-08-17T07:33:14.849Z,1588.00
2022-08-17T07:34:14.831Z,1688.00
2022-08-17T07:36:08.959Z,1948.00
2022-08-17T07:37:08.954Z,1976.00
2022-08-17T07:39:03.076Z,2184.00
2022-08-17T07:40:15.925Z,2260.00
2022-08-17T07:41:58.632Z,2300.00
2022-08-17T07:42:57.264Z,2300.00
2022-08-17T07:44:51.352Z,2272.00
2022-08-17T07:45:51.347Z,2348.00
2022-08-17T07:47:45.488Z,2336.00
2022-08-17T07:48:45.461Z,2344.00
2022-08-17T07:50:39.547Z,2368.00
2022-08-17T07:51:39.536Z,2384.00
2022-08-17T07:53:33.634Z,2192.00
2022-08-17T07:54:33.622Z,2076.00
2022-08-17T07:56:27.706Z,2040.00
2022-08-17T07:57:29.969Z,2036.00
2022-08-17T07:59:23.515Z,2052.00
2022-08-17T08:00:26.693Z,2028.00
2022-08-17T08:02:16.279Z,1812.00
2022-08-17T08:03:16.080Z,1708.00
2022-08-17T08:05:10.211Z,1684.00
2022-08-17T08:06:10.096Z,1640.00
2022-08-17T08:08:04.163Z,1528.00
2022-08-17T08:09:04.159Z,1544.00
2022-08-17T08:10:58.289Z,1404.00
2022-08-17T08:11:58.281Z,1212.00
2022-08-17T08:13:52.360Z,1040.00
2022-08-17T08:14:52.348Z,980.00
2022-08-17T08:16:46.466Z,876.00
2022-08-17T08:17:46.495Z,788.00
2022-08-17T08:19:41.607Z,700.00
2022-08-17T08:20:52.050Z,704.00
2022-08-17T08:22:35.747Z,728.00
2022-08-17T08:23:35.745Z,740.00
2022-08-17T08:25:29.869Z,748.00
2022-08-17T08:26:29.853Z,748.00
2022-08-17T08:28:23.953Z,716.00
2022-08-17T08:29:23.950Z,732.00
2022-08-17T08:31:17.688Z,760.00
2022-08-17T08:32:17.674Z,724.00
2022-08-17T08:34:53.243Z,632.00
2022-08-17T08:35:11.770Z,576.00
2022-08-17T08:37:14.955Z,480.00
2022-08-17T08:38:05.860Z,444.00
2022-08-17T08:39:59.944Z,408.00
2022-08-17T08:40:59.928Z,432.00
2022-08-17T08:42:55.033Z,396.00
2022-08-17T08:43:55.027Z,396.00
2022-08-17T08:45:50.175Z,456.00
2022-08-17T08:46:50.179Z,472.00
2022-08-17T08:48:53.293Z,452.00
2022-08-17T08:50:03.520Z,428.00
2022-08-17T08:51:38.572Z,396.00
2022-08-17T08:52:38.566Z,388.00
2022-08-17T08:54:32.691Z,444.00
2022-08-17T08:55:32.677Z,500.00
2022-08-17T08:57:33.396Z,468.00
2022-08-17T08:58:31.428Z,500.00
2022-08-17T09:00:21.934Z,672.00
2022-08-17T09:01:21.952Z,672.00
2022-08-17T09:03:16.090Z,604.00
2022-08-17T09:04:24.656Z,588.00
2022-08-17T09:06:28.601Z,560.00
2022-08-17T09:07:10.201Z,580.00
2022-08-17T09:09:04.415Z,628.00
2022-08-17T09:10:04.398Z,676.00
2022-08-17T09:12:02.183Z,784.00
2022-08-17T09:12:59.496Z,768.00
2022-08-17T09:14:53.642Z,548.00
2022-08-17T09:15:53.630Z,488.00
2022-08-17T09:18:21.419Z,456.00
2022-08-17T09:19:03.544Z,436.00
2022-08-17T09:20:52.611Z,424.00
2022-08-17T09:21:52.614Z,428.00
2022-08-17T09:23:47.795Z,476.00
2022-08-17T09:24:47.783Z,532.00
2022-08-17T09:26:42.945Z,696.00
2022-08-17T09:27:42.970Z,784.00
2022-08-17T09:29:38.127Z,960.00
2022-08-17T09:30:38.115Z,1140.00
2022-08-17T09:32:32.217Z,1640.00
2022-08-17T09:33:32.210Z,1908.00
2022-08-17T09:35:32.963Z,2468.00
2022-08-17T09:36:26.326Z,2832.00
2022-08-17T09:38:20.455Z,3880.00
2022-08-17T09:39:20.446Z,4784.00
2022-08-17T09:41:14.634Z,23328.00
2022-08-17T09:42:14.621Z,27712.00
2022-08-17T09:44:22.668Z,17344.00
2022-08-17T09:45:08.798Z,14276.00
2022-08-17T09:47:02.901Z,7272.00
2022-08-17T09:48:02.887Z,9484.00
2022-08-17T09:49:56.997Z,4512.00
2022-08-17T09:51:04.553Z,3712.00
2022-08-17T09:52:52.129Z,3268.00
2022-08-17T09:53:52.122Z,3248.00
2022-08-17T09:55:46.238Z,3532.00
2022-08-17T09:56:52.992Z,3284.00
2022-08-17T09:58:40.351Z,3316.00
2022-08-17T09:59:40.338Z,3608.00
2022-08-17T10:01:34.540Z,4196.00
2022-08-17T10:02:34.463Z,4176.00
2022-08-17T10:04:29.761Z,5244.00
2022-08-17T10:05:28.782Z,12372.00
2022-08-17T10:07:22.881Z,9936.00
2022-08-17T10:08:22.882Z,7968.00
2022-08-17T10:10:17.035Z,8788.00
2022-08-17T10:11:16.979Z,15496.00
2022-08-17T10:13:11.091Z,38592.00
2022-08-17T10:14:36.914Z,34912.00
2022-08-17T10:16:05.209Z,38816.00
2022-08-17T10:17:05.196Z,21152.00
2022-08-17T10:18:58.942Z,30464.00
2022-08-17T10:19:58.940Z,37888.00
2022-08-17T10:22:00.924Z,36608.00
2022-08-17T10:22:55.028Z,36896.00
2022-08-17T10:25:02.005Z,28832.00
2022-08-17T10:25:55.147Z,26016.00
2022-08-17T10:27:41.586Z,42368.00
2022-08-17T10:28:41.585Z,38080.00
2022-08-17T10:30:35.346Z,8420.00
2022-08-17T10:31:36.073Z,5852.00
2022-08-17T10:33:29.522Z,9140.00
2022-08-17T10:34:29.526Z,16992.00
2022-08-17T10:36:23.779Z,16896.00
2022-08-17T10:37:23.767Z,27136.00
2022-08-17T10:39:17.924Z,33792.00
2022-08-17T10:40:17.979Z,31776.00
2022-08-17T10:42:12.036Z,31040.00
2022-08-17T10:43:12.026Z,18848.00
2022-08-17T10:45:06.200Z,12016.00
2022-08-17T10:46:26.835Z,8716.00
2022-08-17T10:48:05.075Z,6048.00
2022-08-17T10:49:00.360Z,5684.00
2022-08-17T10:50:55.532Z,5824.00
2022-08-17T10:51:55.523Z,6360.00
2022-08-17T10:53:49.595Z,8340.00
2022-08-17T10:54:49.595Z,18496.00
2022-08-17T10:56:43.762Z,21792.00
2022-08-17T10:57:43.793Z,40864.00
2022-08-17T10:59:37.875Z,43392.00
2022-08-17T11:00:37.926Z,11620.00
2022-08-17T11:02:32.057Z,7360.00
2022-08-17T11:03:32.060Z,4372.00
2022-08-17T11:05:26.189Z,3176.00
2022-08-17T11:06:26.180Z,2916.00
2022-08-17T11:08:20.282Z,2356.00
2022-08-17T11:09:20.285Z,2396.00
2022-08-17T11:11:14.386Z,2660.00
2022-08-17T11:12:14.423Z,2772.00
2022-08-17T11:14:08.530Z,3024.00
2022-08-17T11:15:08.532Z,3068.00
2022-08-17T11:17:02.631Z,3064.00
2022-08-17T11:18:02.620Z,3192.00
2022-08-17T11:19:56.771Z,3744.00
2022-08-17T11:20:56.758Z,3568.00
2022-08-17T11:22:51.940Z,3500.00
2022-08-17T11:23:51.854Z,3560.00
2022-08-17T11:25:46.619Z,3660.00
2022-08-17T11:26:46.610Z,3860.00
2022-08-17T11:28:40.767Z,4096.00
2022-08-17T11:29:40.768Z,4392.00
2022-08-17T11:31:38.854Z,5708.00
2022-08-17T11:32:34.836Z,6020.00
2022-08-17T11:34:29.015Z,6756.00
2022-08-17T11:35:29.017Z,6352.00
2022-08-17T11:37:23.102Z,5784.00
2022-08-17T11:38:23.093Z,5560.00
2022-08-17T11:40:17.343Z,5964.00
2022-08-17T11:41:17.226Z,6680.00
2022-08-17T11:43:12.544Z,6284.00
2022-08-17T11:44:12.537Z,6044.00
2022-08-17T11:46:06.769Z,5744.00
2022-08-17T11:47:06.764Z,5204.00
2022-08-17T11:49:00.840Z,3856.00
2022-08-17T11:50:00.841Z,3300.00
2022-08-17T11:51:54.954Z,3324.00
2022-08-17T11:52:54.950Z,3460.00
2022-08-17T11:54:49.074Z,3588.00
2022-08-17T11:55:49.055Z,3572.00
2022-08-17T11:57:43.230Z,3280.00
2022-08-17T11:58:43.198Z,2864.00
2022-08-17T12:00:37.333Z,2904.00
2022-08-17T12:01:37.321Z,3108.00
2022-08-17T12:03:31.465Z,3176.00
2022-08-17T12:04:31.488Z,2904.00
2022-08-17T12:06:30.300Z,2428.00
2022-08-17T12:07:25.554Z,2508.00
2022-08-17T12:09:19.698Z,2996.00
2022-08-17T12:10:19.686Z,3204.00
2022-08-17T12:12:14.620Z,3304.00
2022-08-17T12:13:13.844Z,3268.00
2022-08-17T12:15:11.099Z,3172.00
2022-08-17T12:16:07.946Z,3096.00
2022-08-17T12:18:01.664Z,2948.00
2022-08-17T12:19:01.663Z,2888.00
2022-08-17T12:20:56.853Z,2876.00
2022-08-17T12:21:55.795Z,2888.00
2022-08-17T12:23:49.901Z,2940.00
2022-08-17T12:24:49.898Z,2976.00
2022-08-17T12:26:44.003Z,2944.00
2022-08-17T12:28:04.334Z,2952.00
2022-08-17T12:29:38.664Z,2976.00
2022-08-17T12:30:38.118Z,3012.00
2022-08-17T12:32:32.199Z,3124.00
2022-08-17T12:33:32.195Z,3188.00
2022-08-17T12:35:26.368Z,3464.00
2022-08-17T12:36:26.356Z,3384.00
2022-08-17T12:38:30.360Z,3548.00
2022-08-17T12:39:21.407Z,3896.00
2022-08-17T12:41:15.560Z,4020.00
2022-08-17T12:42:15.546Z,3928.00
2022-08-17T12:44:09.676Z,3276.00
2022-08-17T12:45:09.680Z,3120.00
2022-08-17T12:47:03.793Z,3224.00
2022-08-17T12:48:03.785Z,3236.00
2022-08-17T12:49:57.908Z,3152.00
2022-08-17T12:50:57.898Z,3124.00
2022-08-17T12:52:52.131Z,3544.00
2022-08-17T12:53:52.128Z,3576.00
2022-08-17T12:55:46.228Z,3432.00
2022-08-17T12:56:46.219Z,3292.00
2022-08-17T12:58:40.349Z,3300.00
2022-08-17T12:59:40.344Z,2948.00
2022-08-17T13:01:34.528Z,2912.00
2022-08-17T13:02:34.485Z,3112.00
2022-08-17T13:04:29.545Z,3260.00
2022-08-17T13:05:28.873Z,3252.00
2022-08-17T13:07:23.020Z,3120.00
2022-08-17T13:08:23.012Z,3360.00
2022-08-17T13:10:17.118Z,2904.00
2022-08-17T13:11:17.105Z,2668.00
2022-08-17T13:13:11.255Z,2592.00
2022-08-17T13:14:11.252Z,2728.00
2022-08-17T13:16:06.387Z,2852.00
2022-08-17T13:17:12.638Z,2908.00
2022-08-17T13:19:00.472Z,2640.00
2022-08-17T13:20:00.471Z,2516.00
2022-08-17T13:21:54.649Z,2216.00
2022-08-17T13:22:54.639Z,2184.00
2022-08-17T13:24:48.792Z,2092.00
2022-08-17T13:25:48.779Z,2152.00
2022-08-17T13:27:42.973Z,2212.00
2022-08-17T13:28:42.874Z,2184.00
2022-08-17T13:30:37.638Z,2184.00
2022-08-17T13:31:39.410Z,2268.00
2022-08-17T13:33:43.434Z,2316.00
2022-08-17T13:34:33.337Z,2324.00
2022-08-17T13:36:27.352Z,2276.00
2022-08-17T13:37:27.334Z,2156.00
2022-08-17T13:39:22.956Z,2204.00
2022-08-17T13:40:22.953Z,2224.00
2022-08-17T13:42:21.873Z,2304.00
2022-08-17T13:43:17.202Z,2280.00
2022-08-17T13:45:35.245Z,2804.00
2022-08-17T13:46:11.343Z,2928.00
2022-08-17T13:48:06.583Z,2928.00
2022-08-17T13:49:06.588Z,2944.00
2022-08-17T13:51:00.701Z,2984.00
2022-08-17T13:52:00.684Z,2908.00
2022-08-17T13:53:54.909Z,2804.00
2022-08-17T13:54:55.592Z,2748.00
2022-08-17T13:56:49.001Z,2484.00
2022-08-17T13:57:49.134Z,2444.00
2022-08-17T13:59:54.908Z,2440.00
2022-08-17T14:00:43.161Z,2420.00
2022-08-17T14:02:37.522Z,2376.00
2022-08-17T14:03:37.517Z,2380.00
2022-08-17T14:05:31.685Z,2400.00
2022-08-17T14:06:51.918Z,2388.00
2022-08-17T14:08:25.811Z,2488.00
2022-08-17T14:09:25.829Z,2640.00
2022-08-17T14:11:19.943Z,2852.00
2022-08-17T14:12:19.950Z,3008.00
2022-08-17T14:14:14.089Z,3092.00
2022-08-17T14:15:14.089Z,3236.00
2022-08-17T14:17:08.059Z,3396.00
2022-08-17T14:18:07.840Z,3252.00
2022-08-17T14:20:01.979Z,3132.00
2022-08-17T14:21:01.969Z,2900.00
2022-08-17T14:22:56.064Z,2444.00
2022-08-17T14:23:56.061Z,2236.00
2022-08-17T14:25:51.289Z,2076.00
2022-08-17T14:26:51.281Z,1940.00
2022-08-17T14:28:54.535Z,1680.00
2022-08-17T14:29:45.395Z,1624.00
2022-08-17T14:31:39.299Z,1568.00
2022-08-17T14:32:39.282Z,1568.00
2022-08-17T14:34:33.595Z,1588.00
2022-08-17T14:35:33.589Z,1608.00
2022-08-17T14:37:27.725Z,1628.00
2022-08-17T14:38:27.725Z,1696.00
2022-08-17T14:40:22.249Z,1796.00
2022-08-17T14:41:22.465Z,2012.00
2022-08-17T14:43:16.386Z,1988.00
2022-08-17T14:44:16.382Z,1976.00
2022-08-17T14:46:10.641Z,1760.00
2022-08-17T14:47:10.611Z,1656.00
2022-08-17T14:49:05.867Z,1480.00
2022-08-17T14:50:05.864Z,1416.00
2022-08-17T14:51:59.645Z,1352.00
2022-08-17T14:53:01.636Z,1344.00
2022-08-17T14:54:53.959Z,1316.00
2022-08-17T14:55:53.948Z,1304.00
2022-08-17T14:57:48.056Z,1248.00
2022-08-17T14:58:48.055Z,1212.00
2022-08-17T15:00:43.337Z,1244.00
2022-08-17T15:01:43.358Z,1264.00
2022-08-17T15:03:37.473Z,1332.00
2022-08-17T15:04:39.843Z,1352.00
2022-08-17T15:06:31.630Z,1400.00
2022-08-17T15:07:31.855Z,1416.00
2022-08-17T15:09:26.825Z,1444.00
2022-08-17T15:10:26.818Z,1504.00
2022-08-17T15:12:20.900Z,1616.00
2022-08-17T15:13:20.907Z,1612.00
2022-08-17T15:15:14.677Z,1632.00
2022-08-17T15:16:14.680Z,1588.00
2022-08-17T15:18:08.804Z,1384.00
2022-08-17T15:19:08.800Z,1312.00
2022-08-17T15:21:02.963Z,1192.00
2022-08-17T15:22:02.953Z,1160.00
2022-08-17T15:23:57.363Z,1116.00
2022-08-17T15:24:57.342Z,1104.00
2022-08-17T15:26:51.652Z,1084.00
2022-08-17T15:27:51.988Z,1076.00
2022-08-17T15:29:45.821Z,1064.00
2022-08-17T15:30:45.810Z,1064.00
2022-08-17T15:32:39.928Z,1048.00
2022-08-17T15:33:39.909Z,1048.00
2022-08-17T15:35:34.111Z,1076.00
2022-08-17T15:36:34.102Z,1108.00
2022-08-17T15:38:29.215Z,1084.00
2022-08-17T15:39:29.262Z,1084.00
2022-08-17T15:41:23.386Z,1096.00
2022-08-17T15:42:23.377Z,1096.00
2022-08-17T15:44:17.563Z,1052.00
2022-08-17T15:45:17.561Z,1036.00
2022-08-17T15:47:11.345Z,1000.00
2022-08-17T15:48:11.341Z,976.00
2022-08-17T15:50:05.501Z,952.00
2022-08-17T15:51:05.529Z,948.00
2022-08-17T15:52:59.846Z,916.00
2022-08-17T15:53:59.843Z,900.00
2022-08-17T15:55:53.946Z,880.00
2022-08-17T15:56:53.938Z,872.00
2022-08-17T15:58:48.109Z,868.00
2022-08-17T15:59:55.133Z,868.00
2022-08-17T16:03:06.184Z,864.00
2022-08-17T16:03:46.394Z,856.00
2022-08-17T16:04:36.436Z,852.00
2022-08-17T16:05:36.392Z,852.00
2022-08-17T16:07:30.533Z,836.00
2022-08-17T16:08:30.533Z,828.00
2022-08-17T16:10:34.783Z,816.00
2022-08-17T16:11:25.682Z,808.00
2022-08-17T16:13:19.783Z,796.00
2022-08-17T16:14:19.783Z,788.00
2022-08-17T16:16:13.940Z,776.00
2022-08-17T16:17:39.127Z,768.00
2022-08-17T16:19:08.176Z,760.00
2022-08-17T16:20:08.096Z,756.00
2022-08-17T16:22:02.298Z,740.00
2022-08-17T16:23:02.284Z,732.00
2022-08-17T16:24:57.005Z,684.00
2022-08-17T16:25:56.696Z,716.00
2022-08-17T16:27:52.005Z,680.00
2022-08-17T16:28:51.857Z,700.00
2022-08-17T16:30:45.671Z,684.00
2022-08-17T16:31:45.653Z,672.00
2022-08-17T16:33:39.898Z,664.00
2022-08-17T16:34:39.895Z,664.00
2022-08-17T16:36:34.044Z,668.00
2022-08-17T16:37:34.305Z,664.00
2022-08-17T16:39:28.163Z,656.00
2022-08-17T16:40:28.102Z,648.00
2022-08-17T16:42:22.209Z,640.00
2022-08-17T16:43:22.198Z,636.00
2022-08-17T16:45:16.326Z,632.00
2022-08-17T16:46:16.307Z,636.00
2022-08-17T16:48:10.479Z,632.00
2022-08-17T16:49:10.476Z,632.00
2022-08-17T16:51:04.834Z,640.00
2022-08-17T16:52:04.834Z,644.00
2022-08-17T16:53:59.502Z,660.00
2022-08-17T16:54:58.961Z,668.00
2022-08-17T16:56:53.114Z,684.00
2022-08-17T16:57:53.103Z,684.00
2022-08-17T16:59:48.163Z,712.00
2022-08-17T17:00:47.214Z,720.00
2022-08-17T17:02:41.306Z,736.00
2022-08-17T17:03:41.305Z,760.00
2022-08-17T17:05:35.510Z,776.00
2022-08-17T17:06:35.496Z,776.00
2022-08-17T17:08:29.782Z,760.00
2022-08-17T17:09:29.784Z,736.00
2022-08-17T17:11:23.878Z,720.00
2022-08-17T17:12:59.534Z,716.00
2022-08-17T17:14:17.967Z,684.00
2022-08-17T17:15:21.969Z,648.00
2022-08-17T17:17:12.092Z,600.00
2022-08-17T17:18:12.082Z,572.00
2022-08-17T17:20:06.501Z,548.00
2022-08-17T17:21:06.494Z,524.00
2022-08-17T17:23:00.701Z,488.00
2022-08-17T17:24:00.689Z,476.00
2022-08-17T17:25:54.916Z,456.00
2022-08-17T17:26:54.904Z,452.00
2022-08-17T17:28:49.116Z,448.00
2022-08-17T17:29:49.397Z,444.00
2022-08-17T17:31:43.492Z,444.00
2022-08-17T17:32:43.477Z,444.00
2022-08-17T17:34:38.578Z,440.00
2022-08-17T17:35:38.577Z,440.00
2022-08-17T17:37:32.674Z,428.00
2022-08-17T17:38:32.695Z,424.00
2022-08-17T17:40:26.769Z,420.00
2022-08-17T17:41:26.760Z,416.00
2022-08-17T17:43:38.329Z,412.00
2022-08-17T17:44:21.118Z,408.00
2022-08-17T17:46:27.039Z,396.00
2022-08-17T17:47:15.202Z,388.00
2022-08-17T17:49:09.039Z,384.00
2022-08-17T17:50:09.046Z,376.00
2022-08-17T17:52:10.017Z,368.00
2022-08-17T17:53:03.182Z,364.00
2022-08-17T17:54:57.312Z,352.00
2022-08-17T17:55:57.300Z,348.00
2022-08-17T17:57:51.801Z,336.00