createdAt,value
2019-04-14T00:00:53.081Z,22.37
2019-04-14T00:03:41.362Z,22.98
2019-04-14T00:06:11.262Z,22.55
2019-04-14T00:08:41.477Z,23.25
2019-04-14T00:11:10.536Z,23.05
2019-04-14T00:13:39.333Z,22.80
2019-04-14T00:16:09.500Z,22.48
2019-04-14T00:18:39.015Z,20.82
2019-04-14T00:21:08.724Z,21.02
2019-04-14T00:23:37.557Z,23.45
2019-04-14T00:26:31.551Z,22.77
2019-04-14T00:29:00.390Z,21.90
2019-04-14T00:31:30.582Z,22.32
2019-04-14T00:34:02.950Z,23.05
2019-04-14T00:39:18.305Z,22.48
2019-04-14T00:42:06.815Z,21.62
2019-04-14T00:44:49.595Z,22.15
2019-04-14T00:47:22.200Z,21.30
2019-04-14T00:49:51.256Z,21.68
2019-04-14T00:52:21.206Z,23.00
2019-04-14T00:54:50.474Z,23.07
2019-04-14T00:57:20.154Z,21.77
2019-04-14T00:59:49.449Z,21.95
2019-04-14T01:02:18.907Z,21.75
2019-04-14T01:04:49.138Z,23.30
2019-04-14T01:07:17.850Z,22.20
2019-04-14T01:09:47.111Z,22.62
2019-04-14T01:12:17.099Z,23.55
2019-04-14T01:14:47.409Z,22.80
2019-04-14T01:17:17.721Z,21.75
2019-04-14T01:19:46.483Z,22.25
2019-04-14T01:22:16.277Z,21.80
2019-04-14T01:24:45.372Z,20.50
2019-04-14T01:27:14.560Z,21.33
2019-04-14T01:29:44.824Z,21.12
2019-04-14T01:32:13.846Z,19.42
2019-04-14T01:34:43.399Z,20.37
2019-04-14T01:37:12.182Z,19.42
2019-04-14T01:39:41.470Z,18.10
2019-04-14T01:42:11.576Z,18.30
2019-04-14T01:44:41.617Z,18.27
2019-04-14T01:47:11.966Z,18.82
2019-04-14T01:49:41.881Z,18.30
2019-04-14T01:52:29.633Z,19.20
2019-04-14T01:57:58.896Z,17.52
2019-04-14T02:00:46.694Z,18.30
2019-04-14T02:03:17.126Z,18.95
2019-04-14T02:05:45.789Z,18.30
2019-04-14T02:08:15.517Z,18.40
2019-04-14T02:10:45.610Z,17.37
2019-04-14T02:13:15.703Z,17.40
2019-04-14T02:15:44.522Z,17.30
2019-04-14T02:18:14.276Z,18.60
2019-04-14T02:20:44.601Z,17.07
2019-04-14T02:23:14.720Z,17.82
2019-04-14T02:25:43.429Z,17.77
2019-04-14T02:28:13.422Z,16.85
2019-04-14T02:30:54.038Z,17.73
2019-04-14T02:33:40.830Z,17.37
2019-04-14T02:36:17.977Z,16.75
2019-04-14T02:41:29.966Z,17.25
2019-04-14T02:46:10.372Z,16.40
2019-04-14T02:48:53.660Z,17.92
2019-04-14T02:51:21.099Z,17.12
2019-04-14T02:56:16.006Z,19.12
2019-04-14T02:58:52.044Z,17.35
2019-04-14T03:03:43.834Z,16.97
2019-04-14T03:06:14.576Z,17.10
2019-04-14T03:08:52.078Z,18.15
2019-04-14T03:11:20.664Z,17.27
2019-04-14T03:16:26.728Z,16.57
2019-04-14T03:19:06.686Z,17.37
2019-04-14T03:22:07.130Z,16.20
2019-04-14T03:24:52.111Z,17.75
2019-04-14T03:27:43.130Z,17.30
2019-04-14T03:30:50.335Z,17.50
2019-04-14T03:35:52.047Z,18.20
2019-04-14T03:40:27.665Z,18.02
2019-04-14T03:43:03.154Z,17.27
2019-04-14T03:45:36.263Z,18.12
2019-04-14T03:48:31.850Z,17.25
2019-04-14T03:50:28.237Z,18.07
2019-04-14T03:53:05.897Z,17.15
2019-04-14T03:55:16.226Z,16.55
2019-04-14T03:57:34.586Z,17.27
2019-04-14T04:00:03.445Z,16.73
2019-04-14T04:02:33.627Z,17.07
2019-04-14T04:05:02.405Z,16.45
2019-04-14T04:07:32.180Z,16.57
2019-04-14T04:10:05.390Z,17.20
2019-04-14T04:12:34.120Z,16.27
2019-04-14T04:15:03.951Z,16.85
2019-04-14T04:18:11.233Z,16.10
2019-04-14T04:21:18.327Z,16.37
2019-04-14T04:23:55.404Z,17.62
2019-04-14T04:26:32.210Z,17.02
2019-04-14T04:29:11.708Z,17.75
2019-04-14T04:31:52.633Z,17.27
2019-04-14T04:34:40.511Z,17.00
2019-04-14T04:37:24.321Z,16.85
2019-04-14T04:39:54.035Z,16.90
2019-04-14T04:42:24.361Z,16.93
2019-04-14T04:44:53.378Z,16.70
2019-04-14T04:47:23.131Z,16.62
2019-04-14T04:49:53.262Z,16.90
2019-04-14T04:52:25.847Z,17.25
2019-04-14T04:54:54.538Z,17.02
2019-04-14T04:57:24.241Z,17.73
2019-04-14T04:59:53.928Z,17.20
2019-04-14T05:02:23.068Z,17.60
2019-04-14T05:04:52.660Z,17.77
2019-04-14T05:07:21.540Z,17.65
2019-04-14T05:10:08.874Z,17.50
2019-04-14T05:12:43.625Z,16.32
2019-04-14T05:15:33.449Z,17.50
2019-04-14T05:18:02.796Z,17.57
2019-04-14T05:20:31.651Z,17.07
2019-04-14T05:23:01.566Z,16.62
2019-04-14T05:25:30.361Z,17.12
2019-04-14T05:28:00.420Z,17.85
2019-04-14T05:30:29.081Z,16.85
2019-04-14T05:32:58.725Z,17.02
2019-04-14T05:35:27.506Z,16.10
2019-04-14T05:37:57.331Z,16.93
2019-04-14T05:40:26.386Z,17.37
2019-04-14T05:42:55.897Z,15.38
2019-04-14T05:45:24.695Z,16.57
2019-04-14T05:47:54.367Z,15.88
2019-04-14T05:50:23.432Z,17.02
2019-04-14T05:52:53.500Z,16.55
2019-04-14T05:55:22.270Z,15.93
2019-04-14T05:57:52.385Z,14.28
2019-04-14T06:00:21.647Z,16.65
2019-04-14T06:02:50.718Z,15.93
2019-04-14T06:05:19.487Z,16.20
2019-04-14T06:07:48.277Z,16.97
2019-04-14T06:10:17.022Z,15.68
2019-04-14T06:12:45.964Z,15.72
2019-04-14T06:15:14.913Z,14.93
2019-04-14T06:17:43.628Z,15.30
2019-04-14T06:20:12.399Z,15.80
2019-04-14T06:22:41.114Z,15.45
2019-04-14T06:25:10.106Z,15.55
2019-04-14T06:27:38.872Z,15.10
2019-04-14T06:30:31.305Z,15.60
2019-04-14T06:33:04.250Z,15.90
2019-04-14T06:35:52.269Z,14.93
2019-04-14T06:38:24.613Z,14.47
2019-04-14T06:40:58.243Z,14.85
2019-04-14T06:43:27.220Z,14.50
2019-04-14T06:45:56.193Z,14.50
2019-04-14T06:48:25.122Z,15.60
2019-04-14T06:50:53.816Z,15.13
2019-04-14T06:53:22.805Z,15.32
2019-04-14T06:55:51.747Z,14.98
2019-04-14T06:58:20.431Z,14.55
2019-04-14T07:00:49.162Z,15.43
2019-04-14T07:03:18.118Z,14.20
2019-04-14T07:05:47.050Z,15.55
2019-04-14T07:08:15.976Z,15.53
2019-04-14T07:10:45.170Z,14.07
2019-04-14T07:13:14.207Z,16.42
2019-04-14T07:15:43.161Z,14.68
2019-04-14T07:18:12.138Z,15.30
2019-04-14T07:20:41.263Z,14.80
2019-04-14T07:23:10.356Z,15.08
2019-04-14T07:25:39.095Z,13.85
2019-04-14T07:28:07.819Z,14.75
2019-04-14T07:31:04.398Z,15.83
2019-04-14T07:33:50.787Z,14.98
2019-04-14T07:36:37.361Z,15.48
2019-04-14T07:39:32.395Z,15.40
2019-04-14T07:42:07.737Z,14.07
2019-04-14T07:44:49.392Z,14.93
2019-04-14T07:47:24.223Z,14.80
2019-04-14T07:50:14.770Z,15.40
2019-04-14T07:53:17.046Z,16.02
2019-04-14T07:55:48.805Z,16.85
2019-04-14T07:58:32.567Z,17.73
2019-04-14T08:01:26.336Z,16.80
2019-04-14T08:04:05.988Z,16.77
2019-04-14T08:06:34.774Z,16.62
2019-04-14T08:09:05.201Z,16.32
2019-04-14T08:11:33.919Z,17.25
2019-04-14T08:14:02.867Z,16.30
2019-04-14T08:16:31.828Z,16.35
2019-04-14T08:19:00.789Z,16.90
2019-04-14T08:21:29.522Z,17.30
2019-04-14T08:23:58.226Z,17.45
2019-04-14T08:26:26.951Z,16.57
2019-04-14T08:28:55.635Z,17.75
2019-04-14T08:31:24.367Z,18.05
2019-04-14T08:33:53.087Z,18.35
2019-04-14T08:36:21.784Z,18.02
2019-04-14T08:38:50.472Z,17.17
2019-04-14T08:41:19.423Z,16.52
2019-04-14T08:43:55.416Z,17.62
2019-04-14T08:46:52.417Z,17.17
2019-04-14T08:49:40.146Z,18.25
2019-04-14T08:52:24.279Z,17.60
2019-04-14T08:55:12.108Z,17.20
2019-04-14T08:57:58.705Z,17.40
2019-04-14T09:00:31.803Z,17.27
2019-04-14T09:03:12.642Z,19.00
2019-04-14T09:05:50.554Z,17.90
2019-04-14T09:08:23.974Z,18.60
2019-04-14T09:10:56.682Z,18.12
2019-04-14T09:13:25.636Z,18.35
2019-04-14T09:15:54.349Z,17.85
2019-04-14T09:18:23.269Z,18.20
2019-04-14T09:20:52.820Z,19.00
2019-04-14T09:23:21.883Z,17.92
2019-04-14T09:25:50.583Z,18.85
2019-04-14T09:28:19.329Z,18.80
2019-04-14T09:30:48.018Z,18.50
2019-04-14T09:33:16.942Z,18.07
2019-04-14T09:35:46.126Z,18.30
2019-04-14T09:38:14.816Z,17.40
2019-04-14T09:40:43.777Z,17.77
2019-04-14T09:43:12.451Z,18.42
2019-04-14T09:45:41.145Z,17.90
2019-04-14T09:48:10.081Z,18.70
2019-04-14T09:50:38.779Z,19.52
2019-04-14T09:53:07.482Z,21.62
2019-04-14T09:55:36.520Z,21.62
2019-04-14T09:58:05.284Z,19.77
2019-04-14T10:03:24.203Z,19.57
2019-04-14T10:05:52.924Z,19.73
2019-04-14T10:08:21.609Z,20.10
2019-04-14T10:10:50.578Z,19.42
2019-04-14T10:13:19.319Z,20.35
2019-04-14T10:15:48.021Z,20.35
2019-04-14T10:18:17.188Z,21.35
2019-04-14T10:20:46.145Z,20.17
2019-04-14T10:23:15.075Z,21.57
2019-04-14T10:25:43.983Z,24.43
2019-04-14T10:28:12.667Z,25.45
2019-04-14T10:30:41.615Z,20.30
2019-04-14T10:33:10.325Z,20.75
2019-04-14T10:35:39.250Z,20.15
2019-04-14T10:38:08.016Z,19.65
2019-04-14T10:40:37.181Z,19.92
2019-04-14T10:43:06.242Z,18.27
2019-04-14T10:45:34.939Z,19.87
2019-04-14T10:48:03.699Z,19.67
2019-04-14T10:50:32.709Z,18.42
2019-04-14T10:53:01.656Z,19.35
2019-04-14T10:55:30.643Z,18.98
2019-04-14T10:57:59.616Z,17.57
2019-04-14T11:00:28.798Z,21.02
2019-04-14T11:02:57.524Z,18.77
2019-04-14T11:05:28.870Z,18.00
2019-04-14T11:07:57.585Z,18.67
2019-04-14T11:10:26.345Z,18.25
2019-04-14T11:12:55.319Z,19.82
2019-04-14T11:15:24.301Z,19.40
2019-04-14T11:17:53.017Z,17.87
2019-04-14T11:20:21.944Z,18.02
2019-04-14T11:23:02.537Z,17.67
2019-04-14T11:25:21.420Z,18.77
2019-04-14T11:27:50.390Z,19.92
2019-04-14T11:30:20.841Z,18.65
2019-04-14T11:33:08.587Z,19.07
2019-04-14T11:36:02.357Z,18.20
2019-04-14T11:38:34.400Z,18.55
2019-04-14T11:43:33.671Z,18.27
2019-04-14T11:46:03.852Z,18.23
2019-04-14T11:48:32.876Z,19.23
2019-04-14T11:51:01.830Z,17.48
2019-04-14T11:53:30.553Z,19.32
2019-04-14T11:55:59.247Z,18.98
2019-04-14T11:58:29.300Z,20.35
2019-04-14T12:01:32.118Z,17.60
2019-04-14T12:04:15.617Z,23.87
2019-04-14T12:07:03.395Z,18.70
2019-04-14T12:09:41.920Z,17.55
2019-04-14T12:12:11.040Z,17.90
2019-04-14T12:14:40.073Z,19.52
2019-04-14T12:17:09.058Z,19.20
2019-04-14T12:19:37.894Z,19.35
2019-04-14T12:22:08.419Z,18.95
2019-04-14T12:24:37.293Z,23.98
2019-04-14T12:27:06.012Z,20.35
2019-04-14T12:29:34.857Z,21.17
2019-04-14T12:32:04.221Z,19.52
2019-04-14T12:34:34.257Z,18.37
2019-04-14T12:37:03.030Z,16.57
2019-04-14T12:39:31.773Z,15.32
2019-04-14T12:42:31.942Z,15.65
2019-04-14T12:45:18.730Z,15.13
2019-04-14T12:48:06.582Z,15.32
2019-04-14T12:50:38.632Z,17.10
2019-04-14T12:55:35.679Z,16.52
2019-04-14T12:58:05.610Z,16.48
2019-04-14T13:00:40.941Z,17.32
2019-04-14T13:03:09.745Z,16.07
2019-04-14T13:05:38.459Z,15.38
2019-04-14T13:08:08.246Z,15.60
2019-04-14T13:10:37.338Z,16.85
2019-04-14T13:13:06.207Z,17.57
2019-04-14T13:15:34.954Z,15.98
2019-04-14T13:18:03.975Z,15.00
2019-04-14T13:20:32.934Z,15.35
2019-04-14T13:23:01.712Z,15.18
2019-04-14T13:25:30.675Z,15.23
2019-04-14T13:27:59.370Z,15.88
2019-04-14T13:30:31.580Z,16.57
2019-04-14T13:33:00.292Z,16.62
2019-04-14T13:35:29.111Z,16.52
2019-04-14T13:37:57.806Z,16.45
2019-04-14T13:40:26.898Z,16.20
2019-04-14T13:42:55.892Z,16.73
2019-04-14T13:45:24.778Z,16.07
2019-04-14T13:47:53.493Z,15.95
2019-04-14T13:50:22.470Z,15.58
2019-04-14T13:52:51.447Z,15.85
2019-04-14T13:55:21.431Z,15.90
2019-04-14T13:57:50.206Z,16.67
2019-04-14T14:00:19.802Z,17.48
2019-04-14T14:02:48.778Z,14.93
2019-04-14T14:05:17.521Z,18.02
2019-04-14T14:07:46.586Z,18.75
2019-04-14T14:10:15.949Z,17.23
2019-04-14T14:13:06.739Z,18.32
2019-04-14T14:15:57.693Z,17.20
2019-04-14T14:18:37.699Z,17.25
2019-04-14T14:21:24.358Z,17.70
2019-04-14T14:24:06.926Z,17.50
2019-04-14T14:26:37.112Z,16.73
2019-04-14T14:29:06.200Z,17.67
2019-04-14T14:31:34.907Z,16.17
2019-04-14T14:34:03.971Z,17.73
2019-04-14T14:36:32.706Z,16.67
2019-04-14T14:39:01.765Z,17.27
2019-04-14T14:41:30.501Z,15.43
2019-04-14T14:43:59.219Z,15.75
2019-04-14T14:46:39.911Z,15.63
2019-04-14T14:49:16.815Z,15.53
2019-04-14T14:51:49.116Z,15.45
2019-04-14T14:54:18.166Z,15.55
2019-04-14T14:56:46.853Z,14.38
2019-04-14T14:59:15.871Z,14.55
2019-04-14T15:01:44.836Z,13.95
2019-04-14T15:04:13.558Z,14.53
2019-04-14T15:06:42.678Z,14.60
2019-04-14T15:09:11.447Z,15.43
2019-04-14T15:11:40.486Z,16.65
2019-04-14T15:14:09.254Z,19.23
2019-04-14T15:16:38.289Z,15.20
2019-04-14T15:19:07.500Z,14.75
2019-04-14T15:21:37.177Z,16.05
2019-04-14T15:24:06.262Z,15.90
2019-04-14T15:26:35.116Z,16.02
2019-04-14T15:29:03.958Z,14.65
2019-04-14T15:31:32.740Z,14.50
2019-04-14T15:34:01.594Z,14.73
2019-04-14T15:36:30.564Z,12.18
2019-04-14T15:39:00.186Z,12.68
2019-04-14T15:41:29.312Z,12.15
2019-04-14T15:43:58.023Z,12.37
2019-04-14T15:46:26.815Z,12.78
2019-04-14T15:48:55.570Z,12.50
2019-04-14T15:51:45.139Z,11.50
2019-04-14T15:54:13.843Z,10.40
2019-04-14T15:57:06.051Z,11.57
2019-04-14T15:59:59.633Z,10.60
2019-04-14T16:02:47.479Z,10.25
2019-04-14T16:05:23.896Z,9.00
2019-04-14T16:08:20.752Z,9.63
2019-04-14T16:11:17.295Z,9.85
2019-04-14T16:13:52.676Z,9.53
2019-04-14T16:16:35.194Z,9.03
2019-04-14T16:19:11.772Z,8.28
2019-04-14T16:21:40.533Z,7.95
2019-04-14T16:24:09.496Z,9.05
2019-04-14T16:26:44.570Z,8.33
2019-04-14T16:29:20.439Z,8.25
2019-04-14T16:32:08.664Z,7.67
2019-04-14T16:34:58.628Z,8.03
2019-04-14T16:37:27.410Z,8.00
2019-04-14T16:39:56.122Z,7.15
2019-04-14T16:42:25.453Z,7.15
2019-04-14T16:44:56.402Z,7.03
2019-04-14T16:47:25.178Z,7.75
2019-04-14T16:49:54.030Z,6.85
2019-04-14T16:52:40.440Z,8.68
2019-04-14T16:55:29.770Z,7.85
2019-04-14T16:58:28.919Z,8.08
2019-04-14T17:01:19.910Z,9.40
2019-04-14T17:03:48.866Z,8.95
2019-04-14T17:06:17.574Z,9.73
2019-04-14T17:08:46.511Z,9.20
2019-04-14T17:11:15.230Z,9.80
2019-04-14T17:13:48.754Z,9.85
2019-04-14T17:16:42.772Z,10.65
2019-04-14T17:19:29.184Z,9.78
2019-04-14T17:22:26.096Z,10.63
2019-04-14T17:25:32.481Z,10.45
2019-04-14T17:28:20.232Z,11.38
2019-04-14T17:30:59.159Z,11.60
2019-04-14T17:33:39.278Z,12.13
2019-04-14T17:36:26.040Z,11.48
2019-04-14T17:39:06.956Z,12.68
2019-04-14T17:41:57.925Z,12.43
2019-04-14T17:44:33.954Z,13.28
2019-04-14T17:47:10.887Z,13.65
2019-04-14T17:49:49.125Z,13.68
2019-04-14T17:52:35.657Z,12.07
2019-04-14T17:55:15.098Z,14.23
2019-04-14T17:58:02.399Z,13.70
2019-04-14T18:00:59.318Z,12.93
2019-04-14T18:03:35.003Z,13.43
2019-04-14T18:06:15.105Z,13.60
2019-04-14T18:09:02.661Z,15.38
2019-04-14T18:11:37.287Z,15.20
2019-04-14T18:14:21.429Z,14.15
2019-04-14T18:17:15.213Z,14.70
2019-04-14T18:19:48.323Z,14.68
2019-04-14T18:22:17.094Z,15.43
2019-04-14T18:24:45.806Z,15.75
2019-04-14T18:27:14.900Z,15.53
2019-04-14T18:29:58.171Z,15.35
2019-04-14T18:32:34.066Z,17.37
2019-04-14T18:35:11.457Z,17.32
2019-04-14T18:37:47.957Z,17.27
2019-04-14T18:40:30.749Z,17.05
2019-04-14T18:43:28.002Z,17.55
2019-04-14T18:46:15.873Z,18.42
2019-04-14T18:48:56.200Z,17.70
2019-04-14T18:51:38.071Z,17.85
2019-04-14T18:54:27.070Z,19.40
2019-04-14T18:57:15.821Z,19.82
2019-04-14T18:59:49.983Z,21.37
2019-04-14T19:02:21.243Z,20.40
2019-04-14T19:04:49.955Z,20.70
2019-04-14T19:07:18.683Z,20.68
2019-04-14T19:09:47.451Z,20.95
2019-04-14T19:12:40.992Z,22.15
2019-04-14T19:15:28.241Z,21.37
2019-04-14T19:18:13.902Z,21.37
2019-04-14T19:20:51.971Z,22.10
2019-04-14T19:23:20.851Z,22.17
2019-04-14T19:25:56.755Z,22.75
2019-04-14T19:28:26.573Z,23.80
2019-04-14T19:30:57.100Z,23.50
2019-04-14T19:33:37.443Z,23.00
2019-04-14T19:36:06.376Z,23.60
2019-04-14T19:38:35.329Z,25.15
2019-04-14T19:41:04.189Z,23.73
2019-04-14T19:43:33.191Z,22.82
2019-04-14T19:46:02.161Z,21.35
2019-04-14T19:48:32.046Z,21.95
2019-04-14T19:51:00.757Z,21.95
2019-04-14T19:53:29.502Z,23.07
2019-04-14T19:55:58.209Z,21.50
2019-04-14T19:58:27.156Z,23.00
2019-04-14T20:00:55.835Z,22.82
2019-04-14T20:03:25.043Z,24.27
2019-04-14T20:05:54.015Z,24.43
2019-04-14T20:08:22.739Z,24.40
2019-04-14T20:10:51.471Z,25.60
2019-04-14T20:13:20.413Z,23.90
2019-04-14T20:16:26.531Z,24.30
2019-04-14T20:19:12.838Z,25.57
2019-04-14T20:22:15.792Z,26.02
2019-04-14T20:24:54.166Z,24.67
2019-04-14T20:27:44.773Z,24.00
2019-04-14T20:30:24.585Z,27.55
2019-04-14T20:32:53.290Z,26.55
2019-04-14T20:35:22.349Z,26.48
2019-04-14T20:37:51.479Z,26.42
2019-04-14T20:40:20.182Z,26.85
2019-04-14T20:42:48.873Z,26.33
2019-04-14T20:45:18.179Z,26.70
2019-04-14T20:47:47.145Z,26.87
2019-04-14T20:50:16.024Z,27.35
2019-04-14T20:52:44.706Z,28.07
2019-04-14T20:55:13.669Z,28.50
2019-04-14T20:57:42.578Z,28.25
2019-04-14T21:00:13.184Z,28.25
2019-04-14T21:03:04.087Z,30.20
2019-04-14T21:05:47.650Z,29.55
2019-04-14T21:08:42.523Z,29.20
2019-04-14T21:11:17.715Z,29.05
2019-04-14T21:14:18.033Z,30.40
2019-04-14T21:16:59.784Z,31.20
2019-04-14T21:19:37.331Z,30.10
2019-04-14T21:22:34.629Z,30.00
2019-04-14T21:25:19.402Z,30.23
2019-04-14T21:28:09.642Z,29.40
2019-04-14T21:30:44.958Z,30.08
2019-04-14T21:33:32.685Z,31.30
2019-04-14T21:36:23.934Z,30.92
2019-04-14T21:39:03.121Z,29.98
2019-04-14T21:41:31.835Z,29.80
2019-04-14T21:44:00.852Z,32.20
2019-04-14T21:46:29.784Z,32.20
2019-04-14T21:48:58.467Z,31.80
2019-04-14T21:51:46.248Z,32.10
2019-04-14T21:54:15.248Z,31.27
2019-04-14T21:56:45.565Z,31.57
2019-04-14T21:59:19.753Z,31.60
2019-04-14T22:02:06.093Z,32.78
2019-04-14T22:04:53.838Z,32.13
2019-04-14T22:07:54.304Z,32.33
2019-04-14T22:10:39.982Z,30.92
2019-04-14T22:13:09.090Z,30.80
2019-04-14T22:15:37.796Z,30.97
2019-04-14T22:18:06.580Z,32.15
2019-04-14T22:20:35.348Z,32.08
2019-04-14T22:23:05.790Z,31.23
2019-04-14T22:25:34.836Z,31.80
2019-04-14T22:28:03.810Z,33.33
2019-04-14T22:30:32.657Z,31.65
2019-04-14T22:33:01.591Z,30.80
2019-04-14T22:35:30.550Z,33.13
2019-04-14T22:37:59.316Z,31.70
2019-04-14T22:40:28.091Z,34.67
2019-04-14T22:42:57.048Z,32.65
2019-04-14T22:45:26.017Z,32.05
2019-04-14T22:47:54.940Z,32.85
2019-04-14T22:50:23.631Z,35.35
2019-04-14T22:52:52.599Z,34.85
2019-04-14T22:55:21.328Z,34.78
2019-04-14T22:57:50.249Z,36.23
2019-04-14T23:00:51.135Z,34.88
2019-04-14T23:03:43.383Z,35.52
2019-04-14T23:06:34.187Z,33.75
2019-04-14T23:09:28.195Z,34.75
2019-04-14T23:12:14.720Z,34.60
2019-04-14T23:14:57.388Z,35.80
2019-04-14T23:17:34.980Z,35.40
2019-04-14T23:20:38.643Z,36.83
2019-04-14T23:23:44.700Z,36.65
2019-04-14T23:26:14.020Z,36.23
2019-04-14T23:28:42.973Z,38.35
2019-04-14T23:31:11.749Z,38.25
2019-04-14T23:33:40.751Z,39.08
2019-04-14T23:36:09.760Z,39.63
2019-04-14T23:38:38.936Z,38.95
2019-04-14T23:41:07.719Z,38.10
2019-04-14T23:43:36.759Z,37.70
2019-04-14T23:46:05.605Z,37.38
2019-04-14T23:48:34.585Z,36.42
2019-04-14T23:51:03.591Z,38.67
2019-04-14T23:53:32.761Z,37.80
2019-04-14T23:56:01.806Z,37.15
2019-04-14T23:58:30.503Z,37.75
