createdAt,value
2023-03-16T00:04:05.536Z,2.95
2023-03-16T00:09:31.100Z,3.01
2023-03-16T00:14:54.117Z,2.95
2023-03-16T00:20:17.109Z,2.93
2023-03-16T00:25:38.811Z,3.03
2023-03-16T00:31:05.453Z,2.99
2023-03-16T00:36:27.137Z,2.78
2023-03-16T00:41:48.802Z,2.94
2023-03-16T00:47:14.904Z,2.72
2023-03-16T00:52:36.602Z,2.50
2023-03-16T00:57:58.278Z,2.74
2023-03-16T01:03:20.252Z,2.63
2023-03-16T01:08:42.186Z,2.67
2023-03-16T01:14:04.264Z,2.58
2023-03-16T01:19:26.034Z,2.57
2023-03-16T01:24:47.798Z,2.62
2023-03-16T01:30:12.394Z,2.38
2023-03-16T01:35:34.173Z,2.29
2023-03-16T01:40:56.564Z,2.55
2023-03-16T01:46:25.268Z,2.37
2023-03-16T01:51:56.205Z,2.24
2023-03-16T01:57:23.549Z,2.36
2023-03-16T02:02:51.380Z,2.44
2023-03-16T02:08:13.680Z,2.42
2023-03-16T02:13:36.951Z,2.30
2023-03-16T02:18:58.807Z,2.68
2023-03-16T02:24:21.492Z,2.55
2023-03-16T02:30:04.767Z,2.36
2023-03-16T02:35:26.510Z,2.31
2023-03-16T02:40:58.255Z,2.32
2023-03-16T02:46:23.541Z,2.74
2023-03-16T02:51:46.793Z,2.54
2023-03-16T02:57:08.674Z,2.28
2023-03-16T03:02:30.401Z,1.99
2023-03-16T03:07:52.231Z,2.16
2023-03-16T03:13:14.119Z,2.22
2023-03-16T03:18:36.272Z,1.92
2023-03-16T03:23:58.017Z,2.11
2023-03-16T03:29:19.800Z,2.29
2023-03-16T03:34:43.861Z,2.37
2023-03-16T03:40:06.676Z,2.25
2023-03-16T03:45:28.410Z,2.34
2023-03-16T03:50:50.432Z,2.35
2023-03-16T03:56:12.203Z,2.39
2023-03-16T04:01:34.064Z,2.66
2023-03-16T04:06:55.733Z,2.34
2023-03-16T04:12:17.429Z,2.16
2023-03-16T04:17:39.122Z,1.99
2023-03-16T04:23:00.989Z,1.94
2023-03-16T04:28:22.686Z,1.96
2023-03-16T04:33:44.458Z,1.93
2023-03-16T04:39:06.732Z,1.85
2023-03-16T04:44:28.554Z,1.97
2023-03-16T04:49:50.284Z,1.81
2023-03-16T04:55:12.105Z,1.82
2023-03-16T05:00:34.084Z,1.61
2023-03-16T05:05:55.893Z,1.61
2023-03-16T05:11:17.619Z,1.76
2023-03-16T05:16:39.328Z,2.01
2023-03-16T05:22:01.050Z,1.95
2023-03-16T05:27:22.783Z,1.94
2023-03-16T05:32:45.606Z,1.79
2023-03-16T05:38:08.611Z,2.02
2023-03-16T05:43:30.656Z,1.86
2023-03-16T05:48:52.389Z,1.89
2023-03-16T05:54:14.108Z,1.75
2023-03-16T05:59:36.026Z,1.67
2023-03-16T06:04:59.276Z,1.82
2023-03-16T06:10:20.977Z,1.63
2023-03-16T06:15:44.059Z,1.74
2023-03-16T06:21:05.987Z,1.85
2023-03-16T06:26:27.906Z,1.83
2023-03-16T06:31:51.400Z,1.86
2023-03-16T06:37:13.603Z,1.87
2023-03-16T06:42:35.491Z,1.92
2023-03-16T06:47:57.245Z,2.04
2023-03-16T06:53:19.105Z,1.93
2023-03-16T06:58:41.701Z,1.99
2023-03-16T07:04:03.441Z,2.13
2023-03-16T07:09:25.263Z,2.21
2023-03-16T07:14:50.746Z,2.23
2023-03-16T07:20:13.769Z,2.32
2023-03-16T07:25:35.511Z,2.42
2023-03-16T07:31:03.784Z,2.47
2023-03-16T07:36:26.149Z,2.55
2023-03-16T07:41:48.917Z,2.49
2023-03-16T07:47:13.997Z,2.64
2023-03-16T07:52:37.498Z,2.95
2023-03-16T07:57:59.307Z,2.86
2023-03-16T08:03:21.059Z,3.07
2023-03-16T08:08:43.010Z,3.16
2023-03-16T08:14:05.391Z,3.21
2023-03-16T08:19:27.746Z,3.47
2023-03-16T08:24:50.488Z,3.48
2023-03-16T08:30:13.296Z,3.64
2023-03-16T08:35:35.926Z,3.91
2023-03-16T08:40:58.199Z,4.19
2023-03-16T08:46:21.342Z,4.58
2023-03-16T08:51:44.865Z,4.55
2023-03-16T08:57:06.756Z,4.60
2023-03-16T09:02:28.583Z,4.84
2023-03-16T09:07:51.385Z,5.14
2023-03-16T09:13:13.072Z,5.07
2023-03-16T09:18:36.214Z,5.19
2023-03-16T09:23:57.892Z,5.42
2023-03-16T09:29:19.577Z,5.52
2023-03-16T09:34:41.449Z,5.74
2023-03-16T09:40:11.694Z,5.87
2023-03-16T09:45:52.982Z,6.03
2023-03-16T09:51:34.934Z,6.10
2023-03-16T09:56:57.997Z,6.37
2023-03-16T10:02:36.465Z,6.61
2023-03-16T10:08:15.622Z,6.73
2023-03-16T10:14:02.837Z,6.96
2023-03-16T10:19:43.290Z,7.13
2023-03-16T10:25:20.040Z,7.27
2023-03-16T10:30:43.016Z,7.38
2023-03-16T10:36:19.306Z,7.46
2023-03-16T10:41:47.844Z,7.64
2023-03-16T10:47:31.259Z,7.74
2023-03-16T10:52:56.287Z,7.80
2023-03-16T10:58:33.669Z,7.84
2023-03-16T11:03:57.436Z,8.00
2023-03-16T11:09:23.641Z,8.45
2023-03-16T11:14:46.615Z,8.77
2023-03-16T11:20:26.312Z,9.12
2023-03-16T11:25:53.305Z,9.31
2023-03-16T11:31:32.632Z,9.43
2023-03-16T11:36:57.369Z,9.53
2023-03-16T11:42:35.960Z,9.61
2023-03-16T11:47:57.653Z,9.61
2023-03-16T11:54:06.560Z,9.63
2023-03-16T11:59:34.460Z,9.70
2023-03-16T12:05:08.450Z,9.88
2023-03-16T12:10:56.973Z,10.25
2023-03-16T12:16:39.100Z,10.58
2023-03-16T12:22:19.875Z,10.81
2023-03-16T12:27:44.676Z,10.83
2023-03-16T12:33:09.356Z,10.97
2023-03-16T12:38:47.907Z,10.99
2023-03-16T12:44:22.194Z,10.85
2023-03-16T12:49:44.116Z,10.86
2023-03-16T12:55:17.970Z,10.76
2023-03-16T13:00:42.518Z,10.76
2023-03-16T13:06:04.862Z,10.81
2023-03-16T13:11:27.911Z,10.92
2023-03-16T13:16:50.772Z,11.04
2023-03-16T13:22:32.279Z,11.04
2023-03-16T13:27:58.018Z,11.09
2023-03-16T13:33:28.528Z,11.00
2023-03-16T13:39:23.365Z,10.94
2023-03-16T13:44:45.831Z,10.91
2023-03-16T13:50:11.768Z,10.90
2023-03-16T13:55:36.486Z,10.82
2023-03-16T14:01:01.708Z,10.81
2023-03-16T14:06:30.360Z,11.03
2023-03-16T14:11:52.169Z,11.22
2023-03-16T14:17:17.328Z,11.41
2023-03-16T14:22:39.044Z,11.43
2023-03-16T14:28:06.275Z,11.50
2023-03-16T14:33:30.776Z,11.54
2023-03-16T14:38:54.474Z,11.56
2023-03-16T14:44:21.375Z,11.47
2023-03-16T14:49:43.539Z,11.47
2023-03-16T14:55:19.441Z,11.44
2023-03-16T15:00:52.713Z,11.41
2023-03-16T15:06:15.773Z,11.41
2023-03-16T15:11:38.359Z,11.41
2023-03-16T15:17:00.159Z,11.41
2023-03-16T15:22:34.315Z,11.41
2023-03-16T15:27:56.793Z,11.41
2023-03-16T15:33:18.924Z,11.40
2023-03-16T15:38:44.579Z,11.41
2023-03-16T15:44:12.854Z,11.39
2023-03-16T15:49:45.072Z,11.35
2023-03-16T15:55:16.019Z,11.33
2023-03-16T16:00:39.519Z,11.28
2023-03-16T16:06:01.847Z,11.21
2023-03-16T16:11:28.155Z,11.18
2023-03-16T16:16:50.313Z,11.10
2023-03-16T16:22:12.987Z,11.11
2023-03-16T16:27:34.721Z,11.06
2023-03-16T16:32:58.676Z,10.96
2023-03-16T16:38:21.017Z,10.99
2023-03-16T16:43:49.374Z,10.88
2023-03-16T16:49:19.511Z,10.82
2023-03-16T16:54:41.318Z,10.74
2023-03-16T17:00:05.402Z,10.65
2023-03-16T17:05:29.019Z,10.66
2023-03-16T17:10:52.089Z,10.60
2023-03-16T17:16:16.753Z,10.54
2023-03-16T17:21:38.569Z,10.48
2023-03-16T17:27:00.867Z,10.36
2023-03-16T17:32:22.806Z,10.22
2023-03-16T17:37:47.671Z,10.17
2023-03-16T17:43:17.120Z,10.09
2023-03-16T17:48:38.879Z,10.02
2023-03-16T17:54:00.895Z,10.05
2023-03-16T17:59:23.013Z,9.94
2023-03-16T18:04:44.771Z,9.89
2023-03-16T18:10:06.899Z,9.84
2023-03-16T18:15:32.232Z,9.71
2023-03-16T18:20:56.875Z,9.65
2023-03-16T18:26:19.605Z,9.53
2023-03-16T18:31:42.299Z,9.48
2023-03-16T18:37:06.243Z,9.45
2023-03-16T18:42:28.113Z,9.39
2023-03-16T18:47:53.324Z,9.28
2023-03-16T18:53:17.258Z,9.25
2023-03-16T18:58:39.406Z,9.18
2023-03-16T19:04:02.152Z,9.17
2023-03-16T19:09:26.921Z,9.13
2023-03-16T19:14:48.862Z,9.09
2023-03-16T19:20:14.804Z,9.11
2023-03-16T19:25:39.692Z,9.13
2023-03-16T19:31:03.881Z,9.00
2023-03-16T19:36:30.146Z,9.03
2023-03-16T19:41:58.000Z,8.91
2023-03-16T19:47:27.930Z,8.87
2023-03-16T19:52:50.561Z,8.88
2023-03-16T19:58:20.991Z,8.80
2023-03-16T20:03:43.460Z,8.79
2023-03-16T20:09:05.288Z,8.72
2023-03-16T20:14:32.907Z,8.52
2023-03-16T20:19:56.325Z,8.60
2023-03-16T20:25:18.439Z,8.56
2023-03-16T20:30:40.736Z,8.44
2023-03-16T20:36:02.516Z,8.42
2023-03-16T20:41:27.981Z,8.42
2023-03-16T20:46:49.897Z,8.40
2023-03-16T20:52:19.630Z,8.39
2023-03-16T20:57:43.339Z,8.22
2023-03-16T21:03:18.583Z,8.18
2023-03-16T21:08:40.444Z,8.14
2023-03-16T21:14:03.636Z,8.04
2023-03-16T21:19:25.389Z,8.06
2023-03-16T21:24:47.702Z,8.05
2023-03-16T21:30:31.725Z,7.94
2023-03-16T21:35:53.511Z,7.90
2023-03-16T21:41:16.527Z,8.01
2023-03-16T21:46:38.963Z,7.88
2023-03-16T21:52:02.212Z,7.98
2023-03-16T21:57:24.594Z,7.96
2023-03-16T22:02:48.006Z,7.91
2023-03-16T22:08:22.389Z,7.90
2023-03-16T22:13:46.369Z,7.86
2023-03-16T22:19:13.359Z,7.91
2023-03-16T22:24:37.007Z,7.82
2023-03-16T22:29:58.679Z,7.77
2023-03-16T22:35:26.467Z,7.69
2023-03-16T22:40:48.258Z,7.65
2023-03-16T22:46:19.014Z,7.58
2023-03-16T22:51:41.264Z,7.54
2023-03-16T22:57:04.258Z,7.45
2023-03-16T23:02:28.788Z,7.44
2023-03-16T23:07:51.891Z,7.41
2023-03-16T23:13:16.904Z,7.33
2023-03-16T23:18:38.626Z,7.33
2023-03-16T23:24:04.213Z,7.26
2023-03-16T23:29:26.823Z,7.16
2023-03-16T23:34:48.516Z,7.05
2023-03-16T23:40:12.826Z,6.95
2023-03-16T23:45:41.881Z,6.93
2023-03-16T23:51:04.903Z,6.84
2023-03-16T23:56:27.092Z,6.88
