createdAt,value
2022-12-04T00:01:50.549Z,40.83
2022-12-04T00:04:55.323Z,51.25
2022-12-04T00:07:59.690Z,55.80
2022-12-04T00:11:09.556Z,50.45
2022-12-04T00:14:13.975Z,70.15
2022-12-04T00:17:18.627Z,25.08
2022-12-04T00:20:23.910Z,38.57
2022-12-04T00:23:29.894Z,14.00
2022-12-04T00:26:34.471Z,20.85
2022-12-04T00:29:38.820Z,10.05
2022-12-04T00:32:43.405Z,11.02
2022-12-04T00:35:47.771Z,8.77
2022-12-04T00:38:52.645Z,12.27
2022-12-04T00:41:56.931Z,11.48
2022-12-04T00:45:01.493Z,11.43
2022-12-04T00:48:06.648Z,8.60
2022-12-04T00:51:17.262Z,22.80
2022-12-04T00:54:21.770Z,5.68
2022-12-04T00:57:26.077Z,9.65
2022-12-04T01:00:30.502Z,3.30
2022-12-04T01:03:35.296Z,6.10
2022-12-04T01:06:40.107Z,4.53
2022-12-04T01:09:44.233Z,8.75
2022-12-04T01:12:52.564Z,8.20
2022-12-04T01:15:56.957Z,3.55
2022-12-04T01:19:02.962Z,4.18
2022-12-04T01:22:07.619Z,4.78
2022-12-04T01:25:12.580Z,4.10
2022-12-04T01:28:17.097Z,3.83
2022-12-04T01:31:23.526Z,6.67
2022-12-04T01:34:27.746Z,4.10
2022-12-04T01:37:34.604Z,7.88
2022-12-04T01:40:48.493Z,72.45
2022-12-04T01:44:17.873Z,37.42
2022-12-04T01:47:22.366Z,34.58
2022-12-04T01:50:30.841Z,22.33
2022-12-04T01:56:49.351Z,4.97
2022-12-04T02:00:13.352Z,14.82
2022-12-04T02:03:18.792Z,7.05
2022-12-04T02:06:22.969Z,7.63
2022-12-04T02:09:28.226Z,8.10
2022-12-04T02:13:21.492Z,5.88
2022-12-04T02:17:02.091Z,5.78
2022-12-04T02:20:26.988Z,2.10
2022-12-04T02:23:57.358Z,5.35
2022-12-04T02:27:10.019Z,5.32
2022-12-04T02:30:16.450Z,7.65
2022-12-04T02:33:27.371Z,15.63
2022-12-04T02:36:37.725Z,5.93
2022-12-04T02:39:48.933Z,9.50
2022-12-04T02:43:10.985Z,5.05
2022-12-04T02:46:51.601Z,2.95
2022-12-04T02:50:07.993Z,1.88
2022-12-04T02:53:18.190Z,4.20
2022-12-04T02:56:30.239Z,4.22
2022-12-04T02:59:44.005Z,3.97
2022-12-04T03:03:08.581Z,3.75
2022-12-04T03:06:15.141Z,7.35
2022-12-04T03:09:26.588Z,9.77
2022-12-04T03:12:50.730Z,27.08
2022-12-04T03:16:05.644Z,12.50
2022-12-04T03:19:10.525Z,7.75
2022-12-04T03:22:19.399Z,8.93
2022-12-04T03:25:31.863Z,13.90
2022-12-04T03:29:05.125Z,3.78
2022-12-04T03:32:15.013Z,4.78
2022-12-04T03:35:32.152Z,5.20
2022-12-04T03:39:00.338Z,5.13
2022-12-04T03:42:22.072Z,6.15
2022-12-04T03:45:28.877Z,8.55
2022-12-04T03:48:57.456Z,6.20
2022-12-04T03:52:14.442Z,5.57
2022-12-04T03:55:33.875Z,4.03
2022-12-04T03:58:43.298Z,6.45
2022-12-04T04:01:50.605Z,10.60
2022-12-04T04:04:58.893Z,4.75
2022-12-04T04:08:24.647Z,4.40
2022-12-04T04:11:49.880Z,10.60
2022-12-04T04:15:20.502Z,6.93
2022-12-04T04:18:44.799Z,38.13
2022-12-04T04:22:10.042Z,5.88
2022-12-04T04:25:21.727Z,6.80
2022-12-04T04:28:42.162Z,7.13
2022-12-04T04:32:08.815Z,6.15
2022-12-04T04:35:21.275Z,8.23
2022-12-04T04:38:30.086Z,5.70
2022-12-04T04:41:57.254Z,12.90
2022-12-04T04:45:15.047Z,5.32
2022-12-04T04:48:35.984Z,8.57
2022-12-04T04:51:41.075Z,3.45
2022-12-04T04:54:47.425Z,8.68
2022-12-04T04:57:52.139Z,10.27
2022-12-04T05:01:08.846Z,5.63
2022-12-04T05:04:13.628Z,4.68
2022-12-04T05:07:18.241Z,10.07
2022-12-04T05:10:22.680Z,7.30
2022-12-04T05:13:28.532Z,7.75
2022-12-04T05:16:33.346Z,7.57
2022-12-04T05:19:57.292Z,7.85
2022-12-04T05:23:02.290Z,13.98
2022-12-04T05:26:07.093Z,5.57
2022-12-04T05:29:11.809Z,5.97
2022-12-04T05:32:16.161Z,12.07
2022-12-04T05:35:20.761Z,3.10
2022-12-04T05:38:25.087Z,6.70
2022-12-04T05:41:29.793Z,4.07
2022-12-04T05:44:34.162Z,5.33
2022-12-04T05:47:45.878Z,16.45
2022-12-04T05:50:50.303Z,6.57
2022-12-04T05:53:54.835Z,4.75
2022-12-04T05:56:59.073Z,4.80
2022-12-04T06:00:04.021Z,4.03
2022-12-04T06:03:15.178Z,5.82
2022-12-04T06:06:25.402Z,2.67
2022-12-04T06:09:30.042Z,4.13
2022-12-04T06:12:34.381Z,4.70
2022-12-04T06:15:42.163Z,4.70
2022-12-04T06:18:46.643Z,8.73
2022-12-04T06:21:54.158Z,4.23
2022-12-04T06:24:58.510Z,2.72
2022-12-04T06:28:03.249Z,8.77
2022-12-04T06:31:13.128Z,7.45
2022-12-04T06:34:17.811Z,11.73
2022-12-04T06:37:24.278Z,3.08
2022-12-04T06:40:28.738Z,4.97
2022-12-04T06:43:33.374Z,4.83
2022-12-04T06:46:41.011Z,4.15
2022-12-04T06:49:52.770Z,4.38
2022-12-04T06:52:57.735Z,5.47
2022-12-04T06:56:05.547Z,8.07
2022-12-04T06:59:11.454Z,6.25
2022-12-04T07:02:15.949Z,5.85
2022-12-04T07:05:20.668Z,11.02
2022-12-04T07:08:25.126Z,7.50
2022-12-04T07:11:31.046Z,6.47
2022-12-04T07:14:35.450Z,6.38
2022-12-04T07:17:40.150Z,7.80
2022-12-04T07:20:44.326Z,3.73
2022-12-04T07:23:53.715Z,5.30
2022-12-04T07:26:58.147Z,13.00
2022-12-04T07:30:02.635Z,11.30
2022-12-04T07:33:07.574Z,7.93
2022-12-04T07:36:15.482Z,9.57
2022-12-04T07:39:19.882Z,5.55
2022-12-04T07:42:24.751Z,5.83
2022-12-04T07:45:28.847Z,9.23
2022-12-04T07:48:33.619Z,12.32
2022-12-04T07:51:38.188Z,12.75
2022-12-04T07:54:42.713Z,13.35
2022-12-04T07:57:47.385Z,13.10
2022-12-04T08:00:51.609Z,15.63
2022-12-04T08:03:58.742Z,16.20
2022-12-04T08:07:03.121Z,14.80
2022-12-04T08:10:07.904Z,16.47
2022-12-04T08:13:12.008Z,15.25
2022-12-04T08:16:17.478Z,15.43
2022-12-04T08:19:22.733Z,13.93
2022-12-04T08:22:27.102Z,13.85
2022-12-04T08:25:31.537Z,12.50
2022-12-04T08:28:36.866Z,11.95
2022-12-04T08:31:41.812Z,15.23
2022-12-04T08:34:49.785Z,16.05
2022-12-04T08:37:56.814Z,15.43
2022-12-04T08:41:05.962Z,24.48
2022-12-04T08:44:11.312Z,25.55
2022-12-04T08:47:15.845Z,16.42
2022-12-04T08:50:20.256Z,13.77
2022-12-04T08:53:25.653Z,19.65
2022-12-04T08:59:35.063Z,69.07
2022-12-04T09:02:39.817Z,87.50
2022-12-04T09:05:46.670Z,83.68
2022-12-04T09:08:55.205Z,45.28
2022-12-04T09:11:59.549Z,40.05
2022-12-04T09:15:04.244Z,96.18
2022-12-04T09:18:10.267Z,32.42
2022-12-04T09:21:16.960Z,33.95
2022-12-04T09:24:21.620Z,46.38
2022-12-04T09:27:27.427Z,29.08
2022-12-04T09:30:31.781Z,37.92
2022-12-04T09:33:36.436Z,37.90
2022-12-04T09:36:40.619Z,26.70
2022-12-04T09:39:45.384Z,33.27
2022-12-04T09:43:10.839Z,21.83
2022-12-04T09:46:29.144Z,71.22
2022-12-04T09:49:59.447Z,49.92
2022-12-04T09:53:06.691Z,73.93
2022-12-04T09:56:18.251Z,63.28
2022-12-04T09:59:28.986Z,50.85
2022-12-04T10:02:36.513Z,60.25
2022-12-04T10:05:53.513Z,52.58
2022-12-04T10:09:12.007Z,63.88
2022-12-04T10:12:34.513Z,59.33
2022-12-04T10:15:51.184Z,75.15
2022-12-04T10:19:28.884Z,40.42
2022-12-04T10:22:59.232Z,121.90
2022-12-04T10:26:06.733Z,63.47
2022-12-04T10:29:20.313Z,117.47
2022-12-04T10:32:30.200Z,100.80
2022-12-04T10:35:38.877Z,80.60
2022-12-04T10:39:22.662Z,56.33
2022-12-04T10:42:50.639Z,61.08
2022-12-04T10:45:55.310Z,83.53
2022-12-04T10:49:13.608Z,125.15
2022-12-04T10:52:18.656Z,96.53
2022-12-04T10:55:34.751Z,91.28
2022-12-04T10:58:39.172Z,74.63
2022-12-04T11:01:43.920Z,94.88
2022-12-04T11:04:59.508Z,85.78
2022-12-04T11:08:06.738Z,60.67
2022-12-04T11:11:14.494Z,85.70
2022-12-04T11:14:24.394Z,44.70
2022-12-04T11:17:29.049Z,40.72
2022-12-04T11:20:33.927Z,48.92
2022-12-04T11:23:50.247Z,41.17
2022-12-04T11:26:55.155Z,53.83
2022-12-04T11:30:04.021Z,69.07
2022-12-04T11:33:19.513Z,62.38
2022-12-04T11:36:29.515Z,50.50
2022-12-04T11:39:40.894Z,64.35
2022-12-04T11:42:45.547Z,46.00
2022-12-04T11:46:06.325Z,45.15
2022-12-04T11:49:25.604Z,49.55
2022-12-04T11:52:42.020Z,28.65
2022-12-04T11:56:03.162Z,23.42
2022-12-04T11:59:28.879Z,29.95
2022-12-04T12:02:52.251Z,22.42
2022-12-04T12:06:08.118Z,26.52
2022-12-04T12:09:18.360Z,26.50
2022-12-04T12:12:31.722Z,18.23
2022-12-04T12:15:54.104Z,16.02
2022-12-04T12:19:20.642Z,15.40
2022-12-04T12:22:29.537Z,16.88
2022-12-04T12:26:06.029Z,11.15
2022-12-04T12:29:17.332Z,18.95
2022-12-04T12:32:47.517Z,42.67
2022-12-04T12:36:07.361Z,52.03
2022-12-04T12:39:41.220Z,67.43
2022-12-04T12:42:58.236Z,42.50
2022-12-04T12:46:22.313Z,49.38
2022-12-04T12:49:36.643Z,38.08
2022-12-04T12:52:53.828Z,29.13
2022-12-04T12:56:03.530Z,19.42
2022-12-04T12:59:18.396Z,25.02
2022-12-04T13:02:40.336Z,15.52
2022-12-04T13:05:52.062Z,107.68
2022-12-04T13:09:07.080Z,35.17
2022-12-04T13:12:15.978Z,60.97
2022-12-04T13:15:25.726Z,49.00
2022-12-04T13:18:35.677Z,40.85
2022-12-04T13:21:46.573Z,46.45
2022-12-04T13:25:08.982Z,41.35
2022-12-04T13:28:38.765Z,36.00
2022-12-04T13:32:27.467Z,30.42
2022-12-04T13:35:45.832Z,53.13
2022-12-04T13:39:03.748Z,45.50
2022-12-04T13:42:21.618Z,43.45
2022-12-04T13:45:33.344Z,51.72
2022-12-04T13:48:41.667Z,42.58
2022-12-04T13:51:48.890Z,34.83
2022-12-04T13:55:02.263Z,33.33
2022-12-04T13:58:12.916Z,31.27
2022-12-04T14:01:46.296Z,32.25
2022-12-04T14:05:08.893Z,45.05
2022-12-04T14:08:27.540Z,30.45
2022-12-04T14:11:43.996Z,36.08
2022-12-04T14:15:01.711Z,21.27
2022-12-04T14:18:13.496Z,32.10
2022-12-04T14:21:17.903Z,58.88
2022-12-04T14:24:39.841Z,25.48
2022-12-04T14:27:46.259Z,20.80
2022-12-04T14:31:20.292Z,35.75
2022-12-04T14:34:35.344Z,27.58
2022-12-04T14:37:46.063Z,44.08
2022-12-04T14:40:53.893Z,31.13
2022-12-04T14:43:59.257Z,35.90
2022-12-04T14:47:34.794Z,28.38
2022-12-04T14:54:27.732Z,31.95
2022-12-04T14:57:55.393Z,48.83
2022-12-04T15:01:05.608Z,27.42
2022-12-04T15:04:34.864Z,31.30
2022-12-04T15:07:54.878Z,22.52
2022-12-04T15:11:18.355Z,40.30
2022-12-04T15:14:22.649Z,25.45
2022-12-04T15:17:26.896Z,15.55
2022-12-04T15:20:43.848Z,12.27
2022-12-04T15:23:48.324Z,27.13
2022-12-04T15:26:56.605Z,34.70
2022-12-04T15:30:03.657Z,26.80
2022-12-04T15:33:14.121Z,20.52
2022-12-04T15:36:49.939Z,27.98
2022-12-04T15:39:56.578Z,18.52
2022-12-04T15:43:17.577Z,21.02
2022-12-04T15:46:31.798Z,23.70
2022-12-04T15:49:36.249Z,14.95
2022-12-04T15:52:49.921Z,17.05
2022-12-04T15:55:57.745Z,15.27
2022-12-04T15:59:03.507Z,8.77
2022-12-04T16:02:30.513Z,15.50
2022-12-04T16:05:38.056Z,8.65
2022-12-04T16:08:44.973Z,9.10
2022-12-04T16:12:18.077Z,6.10
2022-12-04T16:15:23.735Z,16.08
2022-12-04T16:18:29.629Z,13.95
2022-12-04T16:21:34.163Z,14.32
2022-12-04T16:24:38.674Z,17.05
2022-12-04T16:27:43.053Z,21.95
2022-12-04T16:30:47.951Z,15.18
2022-12-04T16:33:53.067Z,20.70
2022-12-04T16:36:59.036Z,12.43
2022-12-04T16:40:07.267Z,18.02
2022-12-04T16:43:15.907Z,14.35
2022-12-04T16:46:21.555Z,19.13
2022-12-04T16:49:26.142Z,12.25
2022-12-04T16:52:30.607Z,9.05
2022-12-04T16:55:40.726Z,16.77
2022-12-04T16:58:45.394Z,23.85
2022-12-04T17:01:51.251Z,25.88
2022-12-04T17:04:57.813Z,21.30
2022-12-04T17:08:03.173Z,17.23
2022-12-04T17:11:11.625Z,15.18
2022-12-04T17:14:16.234Z,16.63
2022-12-04T17:17:20.758Z,13.20
2022-12-04T17:20:25.806Z,16.65
2022-12-04T17:23:30.150Z,9.15
2022-12-04T17:26:34.565Z,9.73
2022-12-04T17:29:38.867Z,10.23
2022-12-04T17:32:43.456Z,9.45
2022-12-04T17:38:58.567Z,5.03
2022-12-04T17:42:03.313Z,6.53
2022-12-04T17:45:09.933Z,6.45
2022-12-04T17:48:14.603Z,7.88
2022-12-04T17:51:21.823Z,6.45
2022-12-04T17:54:27.567Z,5.47
2022-12-04T17:57:32.043Z,14.18
2022-12-04T18:03:43.663Z,9.80
2022-12-04T18:06:49.602Z,15.77
2022-12-04T18:09:54.169Z,13.65
2022-12-04T18:12:58.695Z,6.43
2022-12-04T18:16:07.852Z,12.05
2022-12-04T18:19:13.707Z,5.28
2022-12-04T18:22:18.149Z,4.85
2022-12-04T18:25:22.756Z,13.90
2022-12-04T18:28:30.442Z,8.82
2022-12-04T18:31:35.458Z,14.00
2022-12-04T18:34:41.176Z,17.25
2022-12-04T18:37:47.161Z,5.68
2022-12-04T18:40:52.045Z,20.15
2022-12-04T18:43:56.640Z,14.98
2022-12-04T18:47:01.543Z,18.77
2022-12-04T18:50:05.894Z,23.33
2022-12-04T18:53:12.862Z,17.80
2022-12-04T18:56:18.347Z,16.80
2022-12-04T18:59:26.536Z,11.40
2022-12-04T19:02:32.192Z,13.55
2022-12-04T19:05:36.973Z,20.30
2022-12-04T19:08:43.515Z,9.75
2022-12-04T19:11:49.787Z,20.33
2022-12-04T19:14:54.158Z,12.73
2022-12-04T19:17:58.452Z,10.43
2022-12-04T19:21:06.643Z,21.58
2022-12-04T19:24:11.759Z,13.38
2022-12-04T19:27:16.245Z,13.82
2022-12-04T19:30:22.242Z,12.27
2022-12-04T19:33:26.770Z,4.25
2022-12-04T19:39:36.138Z,8.32
2022-12-04T19:42:40.739Z,13.70
2022-12-04T19:45:53.817Z,6.53
2022-12-04T19:49:02.695Z,15.15
2022-12-04T19:52:07.446Z,8.63
2022-12-04T19:55:12.063Z,14.52
2022-12-04T19:58:16.358Z,7.70
2022-12-04T20:01:25.168Z,13.38
2022-12-04T20:04:29.681Z,14.95
2022-12-04T20:07:34.097Z,7.50
2022-12-04T20:10:38.849Z,14.27
2022-12-04T20:13:44.805Z,78.75
2022-12-04T20:16:49.404Z,58.97
2022-12-04T20:19:54.441Z,26.30
2022-12-04T20:22:59.451Z,44.85
2022-12-04T20:26:09.502Z,27.25
2022-12-04T20:29:16.071Z,33.05
2022-12-04T20:32:20.513Z,21.67
2022-12-04T20:38:28.955Z,17.55
2022-12-04T20:41:34.163Z,13.88
2022-12-04T20:44:38.676Z,16.35
2022-12-04T20:50:47.023Z,12.00
2022-12-04T20:53:52.715Z,13.20
2022-12-04T20:56:57.945Z,15.68
2022-12-04T21:00:02.997Z,22.35
2022-12-04T21:03:07.597Z,23.15
2022-12-04T21:06:24.985Z,30.80
2022-12-04T21:09:31.649Z,18.70
2022-12-04T21:12:54.259Z,24.58
2022-12-04T21:16:04.525Z,14.73
2022-12-04T21:19:11.755Z,10.73
2022-12-04T21:22:17.619Z,15.23
2022-12-04T21:25:21.850Z,14.50
2022-12-04T21:28:26.467Z,10.82
2022-12-04T21:31:31.363Z,13.23
2022-12-04T21:34:36.322Z,10.98
2022-12-04T21:37:40.582Z,6.78
2022-12-04T21:40:44.916Z,13.57
2022-12-04T21:43:49.519Z,22.98
2022-12-04T21:49:58.261Z,7.50
2022-12-04T21:53:02.716Z,7.60
2022-12-04T21:56:07.480Z,7.35
2022-12-04T21:59:12.095Z,20.75
2022-12-04T22:02:17.786Z,19.00
2022-12-04T22:05:22.190Z,36.70
2022-12-04T22:08:26.957Z,26.60
2022-12-04T22:11:31.405Z,21.13
2022-12-04T22:14:35.839Z,27.20
2022-12-04T22:17:40.054Z,32.42
2022-12-04T22:20:45.241Z,22.90
2022-12-04T22:23:49.582Z,16.80
2022-12-04T22:26:53.897Z,13.07
2022-12-04T22:29:58.138Z,13.50
2022-12-04T22:33:03.922Z,12.38
2022-12-04T22:36:11.384Z,25.05
2022-12-04T22:39:15.717Z,26.10
2022-12-04T22:45:23.927Z,15.60
2022-12-04T22:48:31.259Z,22.60
2022-12-04T22:51:35.484Z,21.30
2022-12-04T22:54:39.768Z,54.13
2022-12-04T22:57:44.198Z,91.75
2022-12-04T23:00:49.328Z,122.97
2022-12-04T23:03:54.516Z,73.45
2022-12-04T23:06:59.125Z,82.22
2022-12-04T23:10:03.872Z,48.47
2022-12-04T23:13:08.177Z,37.67
2022-12-04T23:16:18.369Z,59.80
2022-12-04T23:19:24.896Z,47.65
2022-12-04T23:22:29.225Z,16.70
2022-12-04T23:25:33.852Z,24.38
2022-12-04T23:28:38.405Z,58.10
2022-12-04T23:31:42.938Z,31.65
2022-12-04T23:34:47.685Z,23.48
2022-12-04T23:41:12.814Z,37.35
2022-12-04T23:44:17.168Z,27.45
2022-12-04T23:47:21.584Z,37.10
2022-12-04T23:50:26.089Z,37.78
2022-12-04T23:53:30.727Z,16.00
2022-12-04T23:56:35.289Z,11.27
2022-12-04T23:59:39.684Z,25.98
