createdAt,value
2023-05-03T00:00:38.054Z,5.70
2023-05-03T00:03:09.376Z,5.70
2023-05-03T00:05:41.379Z,5.70
2023-05-03T00:08:15.041Z,5.70
2023-05-03T00:10:45.937Z,5.60
2023-05-03T00:13:16.874Z,5.60
2023-05-03T00:15:51.327Z,5.60
2023-05-03T00:18:22.997Z,5.50
2023-05-03T00:20:54.759Z,5.50
2023-05-03T00:23:28.481Z,5.50
2023-05-03T00:26:00.676Z,5.50
2023-05-03T00:28:31.607Z,5.40
2023-05-03T00:31:10.272Z,5.40
2023-05-03T00:33:41.625Z,5.40
2023-05-03T00:36:12.994Z,5.40
2023-05-03T00:38:46.480Z,5.50
2023-05-03T00:41:17.333Z,5.30
2023-05-03T00:43:48.228Z,5.30
2023-05-03T00:46:19.181Z,5.30
2023-05-03T00:48:51.831Z,5.20
2023-05-03T00:51:24.597Z,5.20
2023-05-03T00:53:59.077Z,5.20
2023-05-03T00:56:32.959Z,5.20
2023-05-03T00:59:09.664Z,5.20
2023-05-03T01:01:40.649Z,5.10
2023-05-03T01:04:11.688Z,5.10
2023-05-03T01:06:51.572Z,5.00
2023-05-03T01:09:34.131Z,5.10
2023-05-03T01:12:22.261Z,5.10
2023-05-03T01:15:03.007Z,5.00
2023-05-03T01:17:42.296Z,4.90
2023-05-03T01:20:16.815Z,4.90
2023-05-03T01:22:53.609Z,4.90
2023-05-03T01:25:27.475Z,5.00
2023-05-03T01:27:58.323Z,4.90
2023-05-03T01:30:31.466Z,4.90
2023-05-03T01:33:08.570Z,4.90
2023-05-03T01:35:44.081Z,4.90
2023-05-03T01:38:16.164Z,4.80
2023-05-03T01:40:53.768Z,4.80
2023-05-03T01:43:26.655Z,4.70
2023-05-03T01:45:57.818Z,4.70
2023-05-03T01:48:29.141Z,4.70
2023-05-03T01:51:00.481Z,4.70
2023-05-03T01:53:31.481Z,4.70
2023-05-03T01:56:04.971Z,4.70
2023-05-03T01:58:35.857Z,4.70
2023-05-03T02:01:08.227Z,4.70
2023-05-03T02:03:39.227Z,4.60
2023-05-03T02:06:10.694Z,4.60
2023-05-03T02:08:41.701Z,4.60
2023-05-03T02:11:15.131Z,4.60
2023-05-03T02:13:46.016Z,4.60
2023-05-03T02:16:16.946Z,4.60
2023-05-03T02:18:48.652Z,4.50
2023-05-03T02:21:19.571Z,4.50
2023-05-03T02:23:50.437Z,4.40
2023-05-03T02:26:24.208Z,4.40
2023-05-03T02:28:56.109Z,4.30
2023-05-03T02:31:27.369Z,4.20
2023-05-03T02:33:58.320Z,4.10
2023-05-03T02:36:29.279Z,4.10
2023-05-03T02:39:00.153Z,4.10
2023-05-03T02:41:33.780Z,4.20
2023-05-03T02:44:05.174Z,4.20
2023-05-03T02:46:36.177Z,4.20
2023-05-03T02:49:07.344Z,4.20
2023-05-03T02:51:38.354Z,4.20
2023-05-03T02:54:09.419Z,4.30
2023-05-03T02:56:45.465Z,4.20
2023-05-03T03:00:08.605Z,4.20
2023-05-03T03:02:46.833Z,4.20
2023-05-03T03:05:20.964Z,4.20
2023-05-03T03:07:54.788Z,4.10
2023-05-03T03:10:25.735Z,4.10
2023-05-03T03:12:59.229Z,4.10
2023-05-03T03:15:30.498Z,4.10
2023-05-03T03:18:01.501Z,4.10
2023-05-03T03:20:32.448Z,4.00
2023-05-03T03:23:03.345Z,4.00
2023-05-03T03:25:36.385Z,4.00
2023-05-03T03:28:14.284Z,4.00
2023-05-03T03:30:45.895Z,4.10
2023-05-03T03:33:16.807Z,4.00
2023-05-03T03:35:50.981Z,4.00
2023-05-03T03:38:21.886Z,4.00
2023-05-03T03:40:52.916Z,3.90
2023-05-03T03:43:26.402Z,3.90
2023-05-03T03:45:57.243Z,3.90
2023-05-03T03:48:28.177Z,3.90
2023-05-03T03:50:59.168Z,3.90
2023-05-03T03:53:30.057Z,3.90
2023-05-03T03:56:03.440Z,3.90
2023-05-03T03:58:37.113Z,3.80
2023-05-03T04:01:08.687Z,3.90
2023-05-03T04:03:39.830Z,3.90
2023-05-03T04:06:10.953Z,3.80
2023-05-03T04:08:41.926Z,4.20
2023-05-03T04:11:14.466Z,3.90
2023-05-03T04:13:47.926Z,3.90
2023-05-03T04:16:19.022Z,3.90
2023-05-03T04:18:49.926Z,3.90
2023-05-03T04:21:20.809Z,3.80
2023-05-03T04:23:51.665Z,3.90
2023-05-03T04:26:31.730Z,3.90
2023-05-03T04:29:06.383Z,3.90
2023-05-03T04:31:37.219Z,4.00
2023-05-03T04:34:10.722Z,4.00
2023-05-03T04:36:42.027Z,4.10
2023-05-03T04:39:13.643Z,4.10
2023-05-03T04:41:44.730Z,4.20
2023-05-03T04:44:18.196Z,4.30
2023-05-03T04:46:51.182Z,4.30
2023-05-03T04:49:22.288Z,4.40
2023-05-03T04:51:54.430Z,4.40
2023-05-03T04:54:25.459Z,4.50
2023-05-03T04:56:59.707Z,4.70
2023-05-03T04:59:33.165Z,5.00
2023-05-03T05:02:04.468Z,5.20
2023-05-03T05:04:35.673Z,5.50
2023-05-03T05:07:06.556Z,5.90
2023-05-03T05:09:37.372Z,6.40
2023-05-03T05:12:08.718Z,6.90
2023-05-03T05:14:42.184Z,7.60
2023-05-03T05:17:13.152Z,8.40
2023-05-03T05:19:44.036Z,9.30
2023-05-03T05:22:14.964Z,10.10
2023-05-03T05:24:45.964Z,10.90
2023-05-03T05:27:19.399Z,11.70
2023-05-03T05:29:52.851Z,12.20
2023-05-03T05:32:23.871Z,12.60
2023-05-03T05:34:55.706Z,13.10
2023-05-03T05:37:27.693Z,13.70
2023-05-03T05:39:58.707Z,14.00
2023-05-03T05:42:29.985Z,14.30
2023-05-03T05:45:06.391Z,14.70
2023-05-03T05:47:37.318Z,14.80
2023-05-03T05:50:16.761Z,14.70
2023-05-03T05:52:49.346Z,14.50
2023-05-03T05:55:21.276Z,13.80
2023-05-03T05:57:52.182Z,13.30
2023-05-03T06:00:26.260Z,12.60
2023-05-03T06:02:57.289Z,11.90
2023-05-03T06:05:28.207Z,11.30
2023-05-03T06:07:59.182Z,11.40
2023-05-03T06:10:30.038Z,11.70
2023-05-03T06:13:01.011Z,12.00
2023-05-03T06:15:34.533Z,11.80
2023-05-03T06:18:06.309Z,11.80
2023-05-03T06:20:37.204Z,12.10
2023-05-03T06:23:08.133Z,12.20
2023-05-03T06:25:39.053Z,12.90
2023-05-03T06:28:09.976Z,13.80
2023-05-03T06:30:43.488Z,13.80
2023-05-03T06:33:16.545Z,14.00
2023-05-03T06:35:47.471Z,14.20
2023-05-03T06:38:18.392Z,14.60
2023-05-03T06:40:50.174Z,14.70
2023-05-03T06:43:22.403Z,14.60
2023-05-03T06:45:56.135Z,15.00
2023-05-03T06:48:27.702Z,15.20
2023-05-03T06:50:59.232Z,15.90
2023-05-03T06:53:30.240Z,15.80
2023-05-03T06:56:01.110Z,16.40
2023-05-03T06:58:31.972Z,16.80
2023-05-03T07:01:05.485Z,17.20
2023-05-03T07:03:37.444Z,17.30
2023-05-03T07:06:10.185Z,17.50
2023-05-03T07:08:41.161Z,17.10
2023-05-03T07:11:12.694Z,16.90
2023-05-03T07:13:43.568Z,16.80
2023-05-03T07:16:17.146Z,16.70
2023-05-03T07:18:48.063Z,16.30
2023-05-03T07:21:19.021Z,16.50
2023-05-03T07:23:50.192Z,15.20
2023-05-03T07:26:21.677Z,14.60
2023-05-03T07:28:52.723Z,14.40
2023-05-03T07:31:27.346Z,14.00
2023-05-03T07:33:58.281Z,13.50
2023-05-03T07:36:29.197Z,13.10
2023-05-03T07:39:00.068Z,12.60
2023-05-03T07:41:31.668Z,12.20
2023-05-03T07:44:02.869Z,12.00
2023-05-03T07:46:36.379Z,11.80
2023-05-03T07:49:08.182Z,11.70
2023-05-03T07:51:39.414Z,11.70
2023-05-03T07:54:13.286Z,11.70
2023-05-03T07:56:44.143Z,11.80
2023-05-03T07:59:15.007Z,12.00
2023-05-03T08:01:48.458Z,12.00
2023-05-03T08:04:19.675Z,12.00
2023-05-03T08:06:50.983Z,11.60
2023-05-03T08:09:22.205Z,11.60
2023-05-03T08:11:53.102Z,11.80
2023-05-03T08:14:24.096Z,12.10
2023-05-03T08:16:57.916Z,12.20
2023-05-03T08:19:29.041Z,12.30
2023-05-03T08:22:00.158Z,12.40
2023-05-03T08:24:31.244Z,12.50
2023-05-03T08:27:02.341Z,12.70
2023-05-03T08:29:33.211Z,12.60
2023-05-03T08:32:07.325Z,12.60
2023-05-03T08:34:38.249Z,12.60
2023-05-03T08:37:13.095Z,12.50
2023-05-03T08:39:43.942Z,12.50
2023-05-03T08:42:14.754Z,12.40
2023-05-03T08:44:51.105Z,12.30
2023-05-03T08:47:24.937Z,12.20
2023-05-03T08:49:56.621Z,12.10
2023-05-03T08:52:27.598Z,12.30
2023-05-03T08:54:58.503Z,12.50
2023-05-03T08:57:31.363Z,12.50
2023-05-03T09:00:02.630Z,12.60
2023-05-03T09:02:39.283Z,12.60
2023-05-03T09:05:39.180Z,12.50
2023-05-03T09:08:12.728Z,12.60
2023-05-03T09:10:45.782Z,12.70
2023-05-03T09:13:16.687Z,12.30
2023-05-03T09:15:55.609Z,12.30
2023-05-03T09:18:30.753Z,12.40
2023-05-03T09:21:01.627Z,12.60
2023-05-03T09:23:34.016Z,12.60
2023-05-03T09:26:05.354Z,12.50
2023-05-03T09:28:44.626Z,12.70
2023-05-03T09:31:15.908Z,12.90
2023-05-03T09:33:49.528Z,12.90
2023-05-03T09:36:20.548Z,12.80
2023-05-03T09:38:51.814Z,12.80
2023-05-03T09:41:33.462Z,12.70
2023-05-03T09:44:05.423Z,12.60
2023-05-03T09:46:37.565Z,12.90
2023-05-03T09:49:11.127Z,13.10
2023-05-03T09:51:42.714Z,12.80
2023-05-03T09:54:14.226Z,13.10
2023-05-03T09:56:47.368Z,13.10
2023-05-03T09:59:18.316Z,13.10
2023-05-03T10:01:49.834Z,12.90
2023-05-03T10:04:26.104Z,13.30
2023-05-03T10:07:02.135Z,13.60
2023-05-03T10:09:39.980Z,13.50
2023-05-03T10:12:13.289Z,13.30
2023-05-03T10:14:46.265Z,13.40
2023-05-03T10:17:31.948Z,13.50
2023-05-03T10:20:24.394Z,13.70
2023-05-03T10:23:11.490Z,14.00
2023-05-03T10:26:03.807Z,14.20
2023-05-03T10:28:36.515Z,14.10
2023-05-03T10:31:08.074Z,13.90
2023-05-03T10:33:38.945Z,14.10
2023-05-03T10:36:16.602Z,14.30
2023-05-03T10:38:47.552Z,14.50
2023-05-03T10:41:27.735Z,14.50
2023-05-03T10:43:58.675Z,14.40
2023-05-03T10:46:36.638Z,14.30
2023-05-03T10:49:26.690Z,14.50
2023-05-03T10:52:00.465Z,14.60
2023-05-03T10:54:31.405Z,14.60
2023-05-03T10:57:02.233Z,14.70
2023-05-03T10:59:53.257Z,14.70
2023-05-03T11:02:32.051Z,14.80
2023-05-03T11:05:09.368Z,14.90
2023-05-03T11:07:42.945Z,14.90
2023-05-03T11:10:23.529Z,14.80
2023-05-03T11:12:54.591Z,14.60
2023-05-03T11:15:25.988Z,14.70
2023-05-03T11:17:57.094Z,14.40
2023-05-03T11:20:28.551Z,14.40
2023-05-03T11:23:04.357Z,14.60
2023-05-03T11:25:35.730Z,15.10
2023-05-03T11:28:07.197Z,15.20
2023-05-03T11:30:38.865Z,15.00
2023-05-03T11:33:10.234Z,14.90
2023-05-03T11:35:42.389Z,14.90
2023-05-03T11:38:16.067Z,15.20
2023-05-03T11:40:46.960Z,15.40
2023-05-03T11:43:17.837Z,15.20
2023-05-03T11:45:49.730Z,15.20
2023-05-03T11:48:20.754Z,15.00
2023-05-03T11:50:55.568Z,15.30
2023-05-03T11:53:29.748Z,15.60
2023-05-03T11:56:02.186Z,15.30
2023-05-03T11:58:33.330Z,15.40
2023-05-03T12:01:08.705Z,15.40
2023-05-03T12:03:39.755Z,15.70
2023-05-03T12:06:11.708Z,15.70
2023-05-03T12:08:46.916Z,15.60
2023-05-03T12:11:18.920Z,15.70
2023-05-03T12:14:01.209Z,15.70
2023-05-03T12:16:50.354Z,15.80
2023-05-03T12:19:33.218Z,16.00
2023-05-03T12:22:23.955Z,15.80
2023-05-03T12:24:59.162Z,15.60
2023-05-03T12:27:32.503Z,15.50
2023-05-03T12:30:04.123Z,15.50
2023-05-03T12:32:38.741Z,15.60
2023-05-03T12:35:14.219Z,15.80
2023-05-03T12:37:49.187Z,16.00
2023-05-03T12:40:34.372Z,15.90
2023-05-03T12:43:06.432Z,16.00
2023-05-03T12:45:40.164Z,15.90
2023-05-03T12:48:11.956Z,15.90
2023-05-03T12:50:45.436Z,15.90
2023-05-03T12:53:17.760Z,15.50
2023-05-03T12:55:52.128Z,15.50
2023-05-03T12:58:51.753Z,15.50
2023-05-03T13:01:51.916Z,15.60
2023-05-03T13:04:41.766Z,15.80
2023-05-03T13:07:00.804Z,15.80
2023-05-03T13:10:12.345Z,15.90
2023-05-03T13:12:26.693Z,15.70
2023-05-03T13:14:58.127Z,15.70
2023-05-03T13:17:30.539Z,15.60
2023-05-03T13:20:02.124Z,15.80
2023-05-03T13:22:32.962Z,15.90
2023-05-03T13:25:04.446Z,16.20
2023-05-03T13:27:38.523Z,16.00
2023-05-03T13:30:11.568Z,15.90
2023-05-03T13:32:42.429Z,15.90
2023-05-03T13:35:13.494Z,15.90
2023-05-03T13:37:44.387Z,16.00
2023-05-03T13:40:16.318Z,15.90
2023-05-03T13:42:55.182Z,15.80
2023-05-03T13:45:26.068Z,16.00
2023-05-03T13:48:11.219Z,16.10
2023-05-03T13:50:48.113Z,16.00
2023-05-03T13:53:18.974Z,16.00
2023-05-03T13:55:49.827Z,16.10
2023-05-03T13:58:23.254Z,16.10
2023-05-03T14:00:56.769Z,16.10
2023-05-03T14:03:28.250Z,16.10
2023-05-03T14:05:59.308Z,16.00
2023-05-03T14:08:30.325Z,16.10
2023-05-03T14:11:05.981Z,16.10
2023-05-03T14:13:54.867Z,16.20
2023-05-03T14:19:02.275Z,16.10
2023-05-03T14:21:33.309Z,16.10
2023-05-03T14:24:04.471Z,16.20
2023-05-03T14:26:37.044Z,16.30
2023-05-03T14:29:13.489Z,16.40
2023-05-03T14:31:44.405Z,16.50
2023-05-03T14:34:15.865Z,16.40
2023-05-03T14:36:46.666Z,16.50
2023-05-03T14:39:17.674Z,16.30
2023-05-03T14:41:50.241Z,16.30
2023-05-03T14:44:23.662Z,16.60
2023-05-03T14:46:59.000Z,16.60
2023-05-03T14:49:30.088Z,16.50
2023-05-03T14:52:00.968Z,16.20
2023-05-03T14:54:32.394Z,16.20
2023-05-03T14:57:04.476Z,16.40
2023-05-03T14:59:38.484Z,16.70
2023-05-03T15:02:10.266Z,16.50
2023-05-03T15:04:41.156Z,16.50
2023-05-03T15:07:12.465Z,16.60
2023-05-03T15:09:44.895Z,16.60
2023-05-03T15:12:16.144Z,16.50
2023-05-03T15:14:49.727Z,16.60
2023-05-03T15:17:21.071Z,16.60
2023-05-03T15:19:52.892Z,16.70
2023-05-03T15:22:26.837Z,16.60
2023-05-03T15:25:00.371Z,16.50
2023-05-03T15:27:32.154Z,16.50
2023-05-03T15:30:07.347Z,16.50
2023-05-03T15:32:38.467Z,16.60
2023-05-03T15:35:09.881Z,16.40
2023-05-03T15:37:41.645Z,16.40
2023-05-03T15:40:14.248Z,16.50
2023-05-03T15:42:45.193Z,16.30
2023-05-03T15:45:19.240Z,16.30
2023-05-03T15:47:50.389Z,16.20
2023-05-03T15:50:21.498Z,16.20
2023-05-03T15:52:52.382Z,16.20
2023-05-03T15:55:23.332Z,16.20
2023-05-03T15:57:57.309Z,16.30
2023-05-03T16:00:33.795Z,16.30
2023-05-03T16:03:06.073Z,16.30
2023-05-03T16:05:37.907Z,16.40
2023-05-03T16:08:09.408Z,16.30
2023-05-03T16:10:40.586Z,16.20
2023-05-03T16:13:12.127Z,16.20
2023-05-03T16:15:46.443Z,16.30
2023-05-03T16:18:17.571Z,16.30
2023-05-03T16:20:48.488Z,16.20
2023-05-03T16:23:19.453Z,16.30
2023-05-03T16:25:50.525Z,16.20
2023-05-03T16:28:21.687Z,16.30
2023-05-03T16:30:55.123Z,16.30
2023-05-03T16:33:26.014Z,16.20
2023-05-03T16:35:56.902Z,16.30
2023-05-03T16:38:30.745Z,16.30
2023-05-03T16:41:02.252Z,16.30
2023-05-03T16:43:33.505Z,16.40
2023-05-03T16:46:06.983Z,16.30
2023-05-03T16:48:38.012Z,16.30
2023-05-03T16:51:09.009Z,16.20
2023-05-03T16:53:39.948Z,16.20
2023-05-03T16:56:10.821Z,16.10
2023-05-03T16:58:41.728Z,16.10
2023-05-03T17:01:15.881Z,16.10
2023-05-03T17:03:46.917Z,16.10
2023-05-03T17:06:18.442Z,15.90
2023-05-03T17:08:49.353Z,15.90
2023-05-03T17:11:20.189Z,15.80
2023-05-03T17:13:51.032Z,15.80
2023-05-03T17:16:25.097Z,15.90
2023-05-03T17:18:56.002Z,15.90
2023-05-03T17:21:29.598Z,15.80
2023-05-03T17:24:00.690Z,15.60
2023-05-03T17:26:31.669Z,15.80
2023-05-03T17:29:02.623Z,15.70
2023-05-03T17:31:36.189Z,15.70
2023-05-03T17:34:07.210Z,15.70
2023-05-03T17:36:38.092Z,15.70
2023-05-03T17:39:09.148Z,15.70
2023-05-03T17:41:40.005Z,15.60
2023-05-03T17:44:10.822Z,15.50
2023-05-03T17:46:44.800Z,15.50
2023-05-03T17:49:15.660Z,15.50
2023-05-03T17:51:46.528Z,15.40
2023-05-03T17:54:17.467Z,15.30
2023-05-03T17:56:48.298Z,15.40
2023-05-03T17:59:19.295Z,15.30
2023-05-03T18:01:52.874Z,15.20
2023-05-03T18:04:23.965Z,15.10
2023-05-03T18:06:55.076Z,15.10
2023-05-03T18:09:26.906Z,15.10
2023-05-03T18:12:00.072Z,15.00
2023-05-03T18:14:31.082Z,14.90
2023-05-03T18:17:04.496Z,14.90
2023-05-03T18:19:35.397Z,15.00
2023-05-03T18:22:06.256Z,14.90
2023-05-03T18:24:37.248Z,14.80
2023-05-03T18:27:08.217Z,15.10
2023-05-03T18:29:39.392Z,14.70
2023-05-03T18:32:12.888Z,15.00
2023-05-03T18:34:43.979Z,14.70
2023-05-03T18:37:15.033Z,14.70
2023-05-03T18:39:45.950Z,14.70
2023-05-03T18:42:19.656Z,14.50
2023-05-03T18:44:50.622Z,14.50
2023-05-03T18:47:24.908Z,14.70
2023-05-03T18:49:55.885Z,14.60
2023-05-03T18:52:26.875Z,14.20
2023-05-03T18:54:57.783Z,14.20
2023-05-03T18:57:28.938Z,14.30
2023-05-03T19:00:01.205Z,14.50
2023-05-03T19:02:35.299Z,14.10
2023-05-03T19:05:06.345Z,14.10
2023-05-03T19:07:37.380Z,14.10
2023-05-03T19:10:09.959Z,14.00
2023-05-03T19:12:41.985Z,13.90
2023-05-03T19:15:14.051Z,13.90
2023-05-03T19:17:47.835Z,13.90
2023-05-03T19:20:19.519Z,13.90
2023-05-03T19:22:50.587Z,13.80
2023-05-03T19:25:21.769Z,13.70
2023-05-03T19:27:52.708Z,13.70
2023-05-03T19:30:24.107Z,13.60
2023-05-03T19:32:57.860Z,13.50
2023-05-03T19:35:29.020Z,13.40
2023-05-03T19:38:00.033Z,13.30
2023-05-03T19:40:30.910Z,13.20
2023-05-03T19:43:02.399Z,13.20
2023-05-03T19:45:33.338Z,13.10
2023-05-03T19:48:07.073Z,13.10
2023-05-03T19:50:38.924Z,13.00
2023-05-03T19:53:10.285Z,13.00
2023-05-03T19:55:41.245Z,12.90
2023-05-03T19:58:12.156Z,12.90
2023-05-03T20:00:43.152Z,12.80
2023-05-03T20:03:16.901Z,12.80
2023-05-03T20:05:47.970Z,12.70
2023-05-03T20:08:18.982Z,12.70
2023-05-03T20:10:50.038Z,12.60
2023-05-03T20:13:21.369Z,12.60
2023-05-03T20:15:52.794Z,12.50
2023-05-03T20:18:26.344Z,12.40
2023-05-03T20:20:57.233Z,12.40
2023-05-03T20:23:28.197Z,12.40
2023-05-03T20:25:59.144Z,12.40
2023-05-03T20:28:32.042Z,12.40
2023-05-03T20:31:02.997Z,12.30
2023-05-03T20:33:36.442Z,12.20
2023-05-03T20:36:08.096Z,12.20
2023-05-03T20:38:39.151Z,12.00
2023-05-03T20:41:10.174Z,12.00
2023-05-03T20:43:41.128Z,11.90
2023-05-03T20:46:12.128Z,11.90
2023-05-03T20:48:45.657Z,11.70
2023-05-03T20:51:16.759Z,11.80
2023-05-03T20:53:47.880Z,11.70
2023-05-03T20:56:18.788Z,11.90
2023-05-03T20:58:49.665Z,11.70
2023-05-03T21:01:20.782Z,11.60
2023-05-03T21:03:55.363Z,11.60
2023-05-03T21:06:27.355Z,11.60
2023-05-03T21:08:58.354Z,11.50
2023-05-03T21:11:29.303Z,11.50
2023-05-03T21:14:02.036Z,11.40
2023-05-03T21:16:33.174Z,11.30
2023-05-03T21:19:06.933Z,11.40
2023-05-03T21:21:37.813Z,11.30
2023-05-03T21:24:09.549Z,11.30
2023-05-03T21:26:40.416Z,11.30
2023-05-03T21:29:11.300Z,11.30
2023-05-03T21:31:42.507Z,11.20
2023-05-03T21:34:16.040Z,11.20
2023-05-03T21:36:47.014Z,11.10
2023-05-03T21:39:17.970Z,11.10
2023-05-03T21:41:48.873Z,11.00
2023-05-03T21:44:19.856Z,11.10
2023-05-03T21:46:51.258Z,11.10
2023-05-03T21:49:24.805Z,11.00
2023-05-03T21:51:55.761Z,11.00
2023-05-03T21:54:27.015Z,11.00
2023-05-03T21:56:57.948Z,11.00
2023-05-03T21:59:29.176Z,11.00
2023-05-03T22:02:01.190Z,10.90
2023-05-03T22:04:35.043Z,10.80
2023-05-03T22:07:06.186Z,10.80
2023-05-03T22:09:37.039Z,10.80
2023-05-03T22:12:22.274Z,10.80
2023-05-03T22:14:55.528Z,10.50
2023-05-03T22:17:26.539Z,10.70
2023-05-03T22:20:00.610Z,10.70
2023-05-03T22:22:31.708Z,10.70
2023-05-03T22:25:03.440Z,10.60
2023-05-03T22:27:34.322Z,10.70
2023-05-03T22:30:09.107Z,10.60
2023-05-03T22:32:40.057Z,10.60
2023-05-03T22:35:13.830Z,10.60
2023-05-03T22:37:45.112Z,10.60
2023-05-03T22:40:16.471Z,10.50
2023-05-03T22:42:47.339Z,10.50
2023-05-03T22:45:18.423Z,10.50
2023-05-03T22:47:49.560Z,10.50
2023-05-03T22:50:23.179Z,10.40
2023-05-03T22:52:54.110Z,10.40
2023-05-03T22:55:24.990Z,10.40
2023-05-03T22:57:55.964Z,10.40
2023-05-03T23:00:27.167Z,10.30
2023-05-03T23:02:58.168Z,10.20
2023-05-03T23:05:31.747Z,10.20
2023-05-03T23:08:02.598Z,10.30
2023-05-03T23:10:33.971Z,10.20
2023-05-03T23:13:04.994Z,10.10
2023-05-03T23:15:36.104Z,10.10
2023-05-03T23:18:07.353Z,10.10
2023-05-03T23:20:40.956Z,10.10
2023-05-03T23:23:11.832Z,10.10
2023-05-03T23:25:42.772Z,10.00
2023-05-03T23:28:13.895Z,10.00
2023-05-03T23:30:46.254Z,10.00
2023-05-03T23:33:17.770Z,10.00
2023-05-03T23:35:54.766Z,9.60
2023-05-03T23:38:25.652Z,9.90
2023-05-03T23:40:56.550Z,9.90
2023-05-03T23:43:27.525Z,9.90
2023-05-03T23:45:58.434Z,9.90
2023-05-03T23:48:31.564Z,9.80
2023-05-03T23:51:05.229Z,9.80
2023-05-03T23:53:36.396Z,9.70
2023-05-03T23:56:08.343Z,9.70
2023-05-03T23:58:39.226Z,9.60
