createdAt,value
2018-09-03T00:01:13.763Z,6.43
2018-09-03T00:03:42.170Z,5.17
2018-09-03T00:06:10.613Z,4.50
2018-09-03T00:08:39.052Z,5.40
2018-09-03T00:11:07.558Z,4.83
2018-09-03T00:13:36.035Z,6.03
2018-09-03T00:16:04.568Z,6.43
2018-09-03T00:18:32.987Z,6.00
2018-09-03T00:21:01.430Z,5.60
2018-09-03T00:23:29.915Z,6.50
2018-09-03T00:25:58.336Z,7.00
2018-09-03T00:28:26.774Z,6.87
2018-09-03T00:31:58.240Z,7.03
2018-09-03T00:34:31.982Z,7.00
2018-09-03T00:37:05.846Z,6.60
2018-09-03T00:39:39.603Z,6.43
2018-09-03T00:42:13.283Z,11.83
2018-09-03T00:44:47.166Z,6.90
2018-09-03T00:47:15.678Z,6.40
2018-09-03T00:49:44.189Z,7.17
2018-09-03T00:52:12.663Z,6.97
2018-09-03T00:54:41.159Z,6.50
2018-09-03T00:57:09.834Z,6.30
2018-09-03T00:59:38.312Z,5.80
2018-09-03T01:02:06.887Z,7.00
2018-09-03T01:04:35.326Z,6.53
2018-09-03T01:07:03.819Z,5.77
2018-09-03T01:09:32.254Z,7.30
2018-09-03T01:12:00.732Z,9.07
2018-09-03T01:14:29.218Z,4.60
2018-09-03T01:16:57.659Z,6.90
2018-09-03T01:19:26.079Z,6.20
2018-09-03T01:21:54.623Z,6.93
2018-09-03T01:24:23.116Z,6.50
2018-09-03T01:26:51.559Z,13.63
2018-09-03T01:29:20.014Z,8.03
2018-09-03T01:31:48.548Z,6.67
2018-09-03T01:34:17.006Z,7.47
2018-09-03T01:36:45.442Z,8.97
2018-09-03T01:39:13.963Z,8.43
2018-09-03T01:41:42.399Z,8.77
2018-09-03T01:44:10.870Z,7.87
2018-09-03T01:46:39.317Z,8.80
2018-09-03T01:49:07.816Z,6.47
2018-09-03T01:51:36.303Z,11.63
2018-09-03T01:54:04.894Z,7.87
2018-09-03T01:56:33.388Z,7.93
2018-09-03T01:59:01.892Z,6.87
2018-09-03T02:01:30.367Z,6.20
2018-09-03T02:03:58.882Z,9.87
2018-09-03T02:06:27.358Z,6.13
2018-09-03T02:08:55.854Z,7.93
2018-09-03T02:11:24.334Z,6.80
2018-09-03T02:13:52.892Z,7.67
2018-09-03T02:16:21.384Z,8.93
2018-09-03T02:18:49.882Z,8.00
2018-09-03T02:21:18.399Z,9.43
2018-09-03T02:23:46.927Z,7.53
2018-09-03T02:26:15.431Z,7.63
2018-09-03T02:28:43.934Z,9.60
2018-09-03T02:31:12.410Z,7.47
2018-09-03T02:33:40.903Z,10.90
2018-09-03T02:36:09.384Z,7.77
2018-09-03T02:38:37.917Z,6.73
2018-09-03T02:41:06.470Z,8.90
2018-09-03T02:43:34.982Z,11.90
2018-09-03T02:46:03.459Z,8.50
2018-09-03T02:48:31.983Z,9.50
2018-09-03T02:51:00.467Z,7.07
2018-09-03T02:53:28.972Z,7.27
2018-09-03T02:55:57.449Z,7.60
2018-09-03T02:58:26.011Z,8.30
2018-09-03T03:00:54.492Z,8.00
2018-09-03T03:03:23.284Z,8.13
2018-09-03T03:05:51.747Z,6.67
2018-09-03T03:08:20.260Z,8.03
2018-09-03T03:10:48.756Z,10.00
2018-09-03T03:13:17.284Z,7.80
2018-09-03T03:15:45.746Z,8.30
2018-09-03T03:18:14.283Z,14.60
2018-09-03T03:20:42.768Z,7.23
2018-09-03T03:23:11.331Z,8.20
2018-09-03T03:25:39.763Z,12.93
2018-09-03T03:28:08.202Z,11.43
2018-09-03T03:30:36.631Z,9.67
2018-09-03T03:33:05.303Z,10.83
2018-09-03T03:35:33.771Z,9.00
2018-09-03T03:38:02.236Z,12.10
2018-09-03T03:40:30.729Z,11.03
2018-09-03T03:42:59.150Z,10.47
2018-09-03T03:45:27.624Z,16.33
2018-09-03T03:47:56.062Z,10.77
2018-09-03T03:50:24.514Z,12.37
2018-09-03T03:52:53.012Z,10.27
2018-09-03T03:55:21.594Z,12.83
2018-09-03T03:57:50.134Z,11.70
2018-09-03T04:00:18.598Z,11.50
2018-09-03T04:02:47.027Z,10.70
2018-09-03T04:05:15.471Z,14.00
2018-09-03T04:07:43.927Z,12.93
2018-09-03T04:10:12.394Z,10.63
2018-09-03T04:12:45.009Z,11.50
2018-09-03T04:15:13.482Z,13.50
2018-09-03T04:17:41.911Z,10.03
2018-09-03T04:20:10.360Z,17.83
2018-09-03T04:22:38.812Z,12.13
2018-09-03T04:25:07.307Z,11.70
2018-09-03T04:27:35.738Z,10.60
2018-09-03T04:30:04.297Z,10.47
2018-09-03T04:32:32.711Z,10.87
2018-09-03T04:35:01.175Z,11.63
2018-09-03T04:37:29.594Z,9.90
2018-09-03T04:39:58.034Z,15.90
2018-09-03T04:42:26.448Z,10.20
2018-09-03T04:44:54.971Z,14.20
2018-09-03T04:47:23.415Z,11.23
2018-09-03T04:49:51.879Z,12.97
2018-09-03T04:52:20.327Z,15.20
2018-09-03T04:54:48.802Z,16.90
2018-09-03T04:57:17.225Z,13.27
2018-09-03T04:59:45.767Z,12.23
2018-09-03T05:02:14.399Z,15.17
2018-09-03T05:04:42.871Z,13.57
2018-09-03T05:07:11.283Z,13.50
2018-09-03T05:09:39.780Z,13.87
2018-09-03T05:12:08.255Z,14.53
2018-09-03T05:14:37.094Z,12.70
2018-09-03T05:17:05.763Z,14.87
2018-09-03T05:19:34.198Z,11.90
2018-09-03T05:22:02.644Z,14.90
2018-09-03T05:24:31.122Z,13.60
2018-09-03T05:26:59.577Z,14.20
2018-09-03T05:29:28.072Z,18.47
2018-09-03T05:31:56.501Z,15.13
2018-09-03T05:34:25.027Z,14.30
2018-09-03T05:36:53.475Z,17.10
2018-09-03T05:39:21.917Z,15.30
2018-09-03T05:41:50.394Z,17.40
2018-09-03T05:44:18.814Z,13.73
2018-09-03T05:46:47.259Z,14.03
2018-09-03T05:49:15.711Z,15.60
2018-09-03T05:51:44.171Z,17.50
2018-09-03T05:54:12.586Z,14.80
2018-09-03T05:56:41.105Z,16.63
2018-09-03T05:59:09.612Z,15.37
2018-09-03T06:01:38.113Z,15.93
2018-09-03T06:04:06.702Z,16.33
2018-09-03T06:06:35.269Z,16.03
2018-09-03T06:09:04.968Z,15.20
2018-09-03T06:11:33.398Z,16.97
2018-09-03T06:14:01.882Z,18.70
2018-09-03T06:16:30.340Z,17.13
2018-09-03T06:18:58.765Z,16.90
2018-09-03T06:21:27.222Z,17.57
2018-09-03T06:23:55.921Z,17.33
2018-09-03T06:26:24.430Z,17.40
2018-09-03T06:28:52.985Z,18.20
2018-09-03T06:31:21.515Z,19.20
2018-09-03T06:33:50.055Z,18.67
2018-09-03T06:36:18.571Z,19.07
2018-09-03T06:38:47.182Z,16.87
2018-09-03T06:41:15.720Z,14.90
2018-09-03T06:43:44.196Z,18.80
2018-09-03T06:46:12.739Z,13.93
2018-09-03T06:48:41.250Z,19.20
2018-09-03T06:51:09.763Z,19.43
2018-09-03T06:53:38.282Z,20.70
2018-09-03T06:56:06.814Z,19.90
2018-09-03T06:58:35.285Z,18.60
2018-09-03T07:01:03.811Z,22.90
2018-09-03T07:03:32.634Z,16.27
2018-09-03T07:06:01.132Z,14.20
2018-09-03T07:08:29.596Z,18.70
2018-09-03T07:10:58.139Z,18.90
2018-09-03T07:13:26.694Z,19.40
2018-09-03T07:15:55.250Z,21.53
2018-09-03T07:18:23.735Z,17.00
2018-09-03T07:20:52.295Z,18.43
2018-09-03T07:23:20.815Z,23.70
2018-09-03T07:25:49.390Z,19.73
2018-09-03T07:28:17.871Z,17.53
2018-09-03T07:30:46.389Z,17.70
2018-09-03T07:33:14.929Z,22.37
2018-09-03T07:35:43.570Z,18.47
2018-09-03T07:38:12.075Z,19.20
2018-09-03T07:40:40.683Z,20.10
2018-09-03T07:43:09.327Z,18.43
2018-09-03T07:45:37.862Z,18.97
2018-09-03T07:48:06.399Z,19.37
2018-09-03T07:50:34.935Z,17.67
2018-09-03T07:53:03.418Z,17.53
2018-09-03T07:55:31.986Z,17.73
2018-09-03T07:58:00.507Z,19.17
2018-09-03T08:00:29.022Z,15.17
2018-09-03T08:02:57.670Z,18.77
2018-09-03T08:05:26.153Z,19.53
2018-09-03T08:07:54.672Z,18.00
2018-09-03T08:10:23.205Z,18.93
2018-09-03T08:12:51.732Z,19.47
2018-09-03T08:15:20.255Z,21.40
2018-09-03T08:17:55.450Z,18.30
2018-09-03T08:20:23.930Z,21.60
2018-09-03T08:22:52.407Z,21.43
2018-09-03T08:25:20.896Z,17.67
2018-09-03T08:27:49.376Z,20.10
2018-09-03T08:30:17.856Z,27.00
2018-09-03T08:32:46.306Z,26.23
2018-09-03T08:35:14.806Z,26.70
2018-09-03T08:37:43.268Z,20.30
2018-09-03T08:40:11.719Z,21.23
2018-09-03T08:42:40.214Z,21.83
2018-09-03T08:45:08.700Z,25.60
2018-09-03T08:47:37.152Z,20.60
2018-09-03T08:50:05.669Z,21.33
2018-09-03T08:52:34.167Z,24.27
2018-09-03T08:55:02.578Z,42.67
2018-09-03T08:57:31.043Z,54.73
2018-09-03T08:59:59.495Z,22.50
2018-09-03T09:02:28.012Z,29.13
2018-09-03T09:04:56.450Z,22.63
2018-09-03T09:07:24.957Z,22.57
2018-09-03T09:09:53.446Z,20.40
2018-09-03T09:12:21.924Z,21.80
2018-09-03T09:14:50.367Z,21.17
2018-09-03T09:17:18.808Z,21.10
2018-09-03T09:19:47.558Z,17.60
2018-09-03T09:22:16.023Z,18.83
2018-09-03T09:24:44.509Z,18.67
2018-09-03T09:27:12.962Z,23.37
2018-09-03T09:29:41.498Z,18.43
2018-09-03T09:32:09.956Z,14.93
2018-09-03T09:34:38.756Z,15.87
2018-09-03T09:37:07.269Z,16.70
2018-09-03T09:39:35.728Z,16.03
2018-09-03T09:42:04.202Z,17.30
2018-09-03T09:44:32.650Z,15.87
2018-09-03T09:47:01.374Z,17.53
2018-09-03T09:49:29.953Z,15.53
2018-09-03T09:51:58.410Z,18.43
2018-09-03T09:54:27.040Z,17.37
2018-09-03T09:56:55.554Z,17.30
2018-09-03T09:59:23.989Z,23.03
2018-09-03T10:01:52.464Z,16.00
2018-09-03T10:04:20.933Z,24.33
2018-09-03T10:06:49.389Z,23.67
2018-09-03T10:09:17.907Z,20.20
2018-09-03T10:11:46.373Z,19.80
2018-09-03T10:14:14.847Z,20.93
2018-09-03T10:16:43.292Z,16.50
2018-09-03T10:19:11.763Z,25.23
2018-09-03T10:21:46.631Z,20.83
2018-09-03T10:24:15.228Z,17.20
2018-09-03T10:26:43.779Z,15.60
2018-09-03T10:29:13.347Z,16.53
2018-09-03T10:31:42.138Z,16.70
2018-09-03T10:34:10.659Z,14.50
2018-09-03T10:36:39.188Z,16.93
2018-09-03T10:39:08.168Z,16.10
2018-09-03T10:41:36.667Z,17.70
2018-09-03T10:44:05.186Z,16.10
2018-09-03T10:46:33.662Z,15.43
2018-09-03T10:49:02.229Z,12.70
2018-09-03T10:51:30.707Z,12.70
2018-09-03T10:53:59.470Z,11.10
2018-09-03T10:56:27.963Z,14.10
2018-09-03T10:58:56.503Z,12.70
2018-09-03T11:01:25.017Z,14.13
2018-09-03T11:03:53.523Z,30.17
2018-09-03T11:06:22.043Z,14.10
2018-09-03T11:08:50.529Z,14.40
2018-09-03T11:11:19.030Z,12.73
2018-09-03T11:13:47.588Z,16.77
2018-09-03T11:16:16.086Z,24.53
2018-09-03T11:18:44.613Z,19.10
2018-09-03T11:21:13.125Z,12.57
2018-09-03T11:23:41.644Z,11.37
2018-09-03T11:26:10.112Z,13.03
2018-09-03T11:28:39.648Z,14.90
2018-09-03T11:31:08.129Z,11.70
2018-09-03T11:33:36.625Z,12.53
2018-09-03T11:36:05.124Z,16.63
2018-09-03T11:38:33.641Z,13.10
2018-09-03T11:41:02.164Z,10.97
2018-09-03T11:43:30.651Z,10.60
2018-09-03T11:45:59.157Z,13.37
2018-09-03T11:48:27.651Z,11.40
2018-09-03T11:50:56.167Z,13.30
2018-09-03T11:53:24.714Z,11.13
2018-09-03T11:55:53.228Z,13.40
2018-09-03T11:58:21.775Z,11.83
2018-09-03T12:00:50.305Z,14.20
2018-09-03T12:03:18.856Z,10.30
2018-09-03T12:05:47.539Z,13.03
2018-09-03T12:08:16.043Z,14.80
2018-09-03T12:10:44.586Z,17.23
2018-09-03T12:13:13.081Z,14.97
2018-09-03T12:15:48.843Z,10.37
2018-09-03T12:18:17.498Z,14.63
2018-09-03T12:20:46.726Z,14.03
2018-09-03T12:23:15.244Z,11.97
2018-09-03T12:25:43.729Z,13.03
2018-09-03T12:28:12.204Z,13.80
2018-09-03T12:30:40.791Z,11.60
2018-09-03T12:33:09.554Z,11.80
2018-09-03T12:35:38.060Z,13.63
2018-09-03T12:38:06.555Z,13.33
2018-09-03T12:40:35.058Z,13.00
2018-09-03T12:43:03.630Z,12.57
2018-09-03T12:45:37.586Z,12.07
2018-09-03T12:48:06.139Z,13.03
2018-09-03T12:50:34.630Z,12.10
2018-09-03T12:53:03.131Z,12.50
2018-09-03T12:55:31.651Z,14.67
2018-09-03T12:58:00.159Z,14.80
2018-09-03T13:00:28.688Z,18.07
2018-09-03T13:02:57.283Z,17.13
2018-09-03T13:05:25.730Z,12.33
2018-09-03T13:07:54.253Z,14.20
2018-09-03T13:10:22.750Z,13.73
2018-09-03T13:12:51.291Z,15.70
2018-09-03T13:15:19.782Z,22.43
2018-09-03T13:17:48.260Z,17.67
2018-09-03T13:20:16.782Z,16.77
2018-09-03T13:22:45.278Z,15.17
2018-09-03T13:25:13.791Z,18.80
2018-09-03T13:27:42.286Z,17.27
2018-09-03T13:30:11.314Z,18.97
2018-09-03T13:32:39.791Z,19.40
2018-09-03T13:35:08.347Z,20.27
2018-09-03T13:37:36.844Z,20.03
2018-09-03T13:40:05.469Z,14.33
2018-09-03T13:42:33.997Z,14.87
2018-09-03T13:45:02.519Z,15.83
2018-09-03T13:47:31.284Z,17.30
2018-09-03T13:49:59.816Z,13.07
2018-09-03T13:52:28.317Z,14.80
2018-09-03T13:54:56.898Z,13.30
2018-09-03T13:57:25.353Z,12.60
2018-09-03T13:59:53.864Z,13.77
2018-09-03T14:02:22.377Z,16.97
2018-09-03T14:04:51.009Z,17.47
2018-09-03T14:11:30.499Z,19.90
2018-09-03T14:13:59.088Z,18.20
2018-09-03T14:16:27.604Z,95.30
2018-09-03T14:18:56.097Z,13.70
2018-09-03T14:21:24.667Z,18.50
2018-09-03T14:23:53.211Z,30.13
2018-09-03T14:26:21.653Z,23.97
2018-09-03T14:28:50.581Z,28.20
2018-09-03T14:31:19.386Z,27.80
2018-09-03T14:33:47.822Z,29.30
2018-09-03T14:36:16.290Z,15.93
2018-09-03T14:38:44.754Z,15.80
2018-09-03T14:41:13.271Z,12.80
2018-09-03T14:43:41.742Z,17.30
2018-09-03T14:46:10.229Z,13.10
2018-09-03T14:48:38.897Z,12.50
2018-09-03T14:51:07.404Z,12.87
2018-09-03T14:53:35.860Z,13.13
2018-09-03T14:56:04.434Z,12.33
2018-09-03T14:58:32.884Z,16.77
2018-09-03T15:01:01.357Z,15.33
2018-09-03T15:03:29.806Z,21.07
2018-09-03T15:05:58.295Z,31.50
2018-09-03T15:08:26.863Z,13.10
2018-09-03T15:10:55.307Z,34.63
2018-09-03T15:13:23.758Z,15.77
2018-09-03T15:15:52.300Z,16.67
2018-09-03T15:18:20.715Z,13.20
2018-09-03T15:20:49.228Z,13.73
2018-09-03T15:23:17.780Z,13.33
2018-09-03T15:25:46.320Z,13.07
2018-09-03T15:28:14.798Z,16.17
2018-09-03T15:30:43.341Z,19.77
2018-09-03T15:33:11.870Z,11.40
2018-09-03T15:35:40.508Z,12.77
2018-09-03T15:38:09.035Z,12.50
2018-09-03T15:40:37.599Z,16.40
2018-09-03T15:43:06.267Z,12.90
2018-09-03T15:45:34.722Z,14.00
2018-09-03T15:48:03.214Z,10.67
2018-09-03T15:50:31.755Z,16.67
2018-09-03T15:53:00.288Z,12.27
2018-09-03T15:55:28.829Z,13.40
2018-09-03T15:57:57.594Z,12.00
2018-09-03T16:00:26.138Z,11.70
2018-09-03T16:02:54.666Z,10.47
2018-09-03T16:05:23.201Z,15.10
2018-09-03T16:07:51.699Z,13.67
2018-09-03T16:10:20.187Z,15.30
2018-09-03T16:12:48.754Z,16.27
2018-09-03T16:15:17.258Z,11.23
2018-09-03T16:17:45.832Z,10.20
2018-09-03T16:20:14.379Z,11.70
2018-09-03T16:22:42.907Z,11.00
2018-09-03T16:25:11.458Z,9.47
2018-09-03T16:27:39.992Z,11.13
2018-09-03T16:30:08.530Z,12.03
2018-09-03T16:32:37.071Z,22.27
2018-09-03T16:35:05.685Z,11.80
2018-09-03T16:37:34.215Z,12.13
2018-09-03T16:40:02.680Z,11.47
2018-09-03T16:42:31.210Z,12.67
2018-09-03T16:45:01.288Z,13.53
2018-09-03T16:47:29.818Z,10.57
2018-09-03T16:49:58.287Z,10.50
2018-09-03T16:52:26.814Z,11.20
2018-09-03T16:54:55.383Z,9.50
2018-09-03T16:57:23.939Z,12.27
2018-09-03T16:59:52.670Z,9.40
2018-09-03T17:02:21.274Z,11.83
2018-09-03T17:04:49.755Z,10.90
2018-09-03T17:07:18.361Z,8.83
2018-09-03T17:09:46.859Z,8.00
2018-09-03T17:12:15.371Z,8.30
2018-09-03T17:14:43.844Z,10.10
2018-09-03T17:17:12.338Z,9.03
2018-09-03T17:19:40.852Z,7.87
2018-09-03T17:22:09.394Z,11.43
2018-09-03T17:24:37.969Z,8.10
2018-09-03T17:27:06.493Z,11.43
2018-09-03T17:29:34.976Z,11.63
2018-09-03T17:32:03.783Z,11.70
2018-09-03T17:34:32.254Z,10.70
2018-09-03T17:37:00.758Z,12.73
2018-09-03T17:39:29.269Z,8.97
2018-09-03T17:41:57.771Z,11.90
2018-09-03T17:44:26.269Z,9.97
2018-09-03T17:46:54.794Z,9.73
2018-09-03T17:49:23.268Z,9.40
2018-09-03T17:51:51.780Z,9.53
2018-09-03T17:54:20.265Z,10.10
2018-09-03T17:56:48.797Z,10.20
2018-09-03T17:59:17.291Z,10.00
2018-09-03T18:01:45.782Z,9.00
2018-09-03T18:04:14.251Z,9.30
2018-09-03T18:06:42.774Z,9.13
2018-09-03T18:09:11.254Z,12.40
2018-09-03T18:11:39.764Z,12.13
2018-09-03T18:14:08.255Z,9.10
2018-09-03T18:16:36.763Z,9.47
2018-09-03T18:19:05.288Z,10.73
2018-09-03T18:21:33.768Z,11.60
2018-09-03T18:24:02.239Z,12.97
2018-09-03T18:26:30.670Z,11.27
2018-09-03T18:28:59.348Z,12.77
2018-09-03T18:31:27.783Z,11.37
2018-09-03T18:33:56.480Z,13.33
2018-09-03T18:36:24.919Z,12.53
2018-09-03T18:38:53.372Z,12.00
2018-09-03T18:41:21.814Z,14.23
2018-09-03T18:43:50.268Z,13.53
2018-09-03T18:46:18.719Z,14.73
2018-09-03T18:48:47.174Z,13.73
2018-09-03T18:51:15.642Z,12.27
2018-09-03T18:53:44.092Z,15.13
2018-09-03T18:56:12.522Z,16.60
2018-09-03T18:58:41.002Z,10.80
2018-09-03T19:01:09.433Z,12.70
2018-09-03T19:03:37.931Z,13.70
2018-09-03T19:06:06.723Z,13.67
2018-09-03T19:08:35.188Z,14.87
2018-09-03T19:11:03.713Z,15.40
2018-09-03T19:13:32.510Z,15.00
2018-09-03T19:16:00.949Z,14.40
2018-09-03T19:18:29.522Z,14.90
2018-09-03T19:20:57.966Z,15.60
2018-09-03T19:23:26.487Z,12.40
2018-09-03T19:25:54.993Z,13.70
2018-09-03T19:28:23.469Z,13.97
2018-09-03T19:30:51.933Z,15.20
2018-09-03T19:33:20.408Z,16.07
2018-09-03T19:35:48.850Z,13.07
2018-09-03T19:38:17.298Z,15.27
2018-09-03T19:40:45.738Z,13.77
2018-09-03T19:43:14.210Z,14.60
2018-09-03T19:45:42.630Z,14.70
2018-09-03T19:48:11.179Z,16.20
2018-09-03T19:50:39.669Z,15.60
2018-09-03T19:53:08.125Z,14.97
2018-09-03T19:55:36.554Z,17.17
2018-09-03T19:58:05.193Z,20.47
2018-09-03T20:00:33.613Z,17.20
2018-09-03T20:03:02.768Z,13.47
2018-09-03T20:05:31.257Z,17.10
2018-09-03T20:07:59.717Z,16.37
2018-09-03T20:10:28.169Z,17.63
2018-09-03T20:12:56.636Z,18.33
2018-09-03T20:15:25.747Z,16.60
2018-09-03T20:17:54.923Z,19.97
2018-09-03T20:20:23.670Z,22.57
2018-09-03T20:22:52.206Z,22.00
2018-09-03T20:25:20.824Z,20.70
2018-09-03T20:27:49.411Z,21.47
2018-09-03T20:30:17.899Z,23.93
2018-09-03T20:32:46.422Z,22.60
2018-09-03T20:35:14.894Z,20.37
2018-09-03T20:37:43.665Z,21.87
2018-09-03T20:40:12.141Z,23.80
2018-09-03T20:42:40.611Z,24.33
2018-09-03T20:45:09.143Z,22.30
2018-09-03T20:47:37.619Z,22.87
2018-09-03T20:50:06.591Z,24.73
2018-09-03T20:52:35.073Z,22.70
2018-09-03T20:55:03.674Z,23.23
2018-09-03T20:57:32.150Z,23.70
2018-09-03T21:00:00.679Z,22.63
2018-09-03T21:02:29.178Z,24.03
2018-09-03T21:04:57.715Z,24.97
2018-09-03T21:07:26.187Z,24.97
2018-09-03T21:09:54.690Z,24.73
2018-09-03T21:12:23.176Z,24.90
2018-09-03T21:14:51.676Z,24.50
2018-09-03T21:17:20.158Z,27.87
2018-09-03T21:19:48.787Z,25.57
2018-09-03T21:22:17.302Z,28.03
2018-09-03T21:24:45.776Z,29.67
2018-09-03T21:27:14.239Z,26.50
2018-09-03T21:29:42.706Z,26.50
2018-09-03T21:32:11.200Z,28.47
2018-09-03T21:34:39.634Z,26.80
2018-09-03T21:37:08.054Z,27.83
2018-09-03T21:39:36.501Z,23.87
2018-09-03T21:42:05.391Z,30.00
2018-09-03T21:44:33.887Z,26.83
2018-09-03T21:47:02.330Z,25.47
2018-09-03T21:49:30.825Z,27.00
2018-09-03T21:51:59.293Z,30.60
2018-09-03T21:54:27.753Z,30.67
2018-09-03T21:56:56.181Z,30.70
2018-09-03T21:59:24.640Z,29.07
2018-09-03T22:01:53.232Z,33.47
2018-09-03T22:04:21.702Z,34.00
2018-09-03T22:06:50.142Z,30.53
2018-09-03T22:09:18.640Z,30.27
2018-09-03T22:11:47.068Z,32.50
2018-09-03T22:14:15.542Z,33.43
2018-09-03T22:16:43.966Z,37.03
2018-09-03T22:19:12.466Z,31.23
2018-09-03T22:21:40.989Z,36.90
2018-09-03T22:24:10.358Z,32.57
2018-09-03T22:26:38.801Z,33.43
2018-09-03T22:29:08.022Z,32.67
2018-09-03T22:31:36.465Z,36.57
2018-09-03T22:34:04.919Z,35.40
2018-09-03T22:36:33.415Z,34.37
2018-09-03T22:39:01.932Z,34.17
2018-09-03T22:41:30.374Z,30.30
2018-09-03T22:43:58.825Z,32.10
2018-09-03T22:46:27.250Z,33.80
2018-09-03T22:48:55.690Z,32.90
2018-09-03T22:51:24.146Z,33.37
2018-09-03T22:53:52.603Z,33.70
2018-09-03T22:56:21.071Z,29.63
2018-09-03T22:58:49.483Z,32.97
2018-09-03T23:01:17.917Z,37.30
2018-09-03T23:03:46.331Z,33.80
2018-09-03T23:06:14.785Z,34.33
2018-09-03T23:08:43.209Z,32.73
2018-09-03T23:11:11.714Z,32.00
2018-09-03T23:13:40.114Z,36.23
2018-09-03T23:16:08.623Z,36.83
2018-09-03T23:18:37.032Z,37.00
2018-09-03T23:21:05.500Z,33.47
2018-09-03T23:23:33.938Z,38.60
2018-09-03T23:26:02.366Z,32.37
2018-09-03T23:28:30.796Z,38.90
2018-09-03T23:30:59.233Z,34.80
2018-09-03T23:33:27.649Z,35.63
2018-09-03T23:35:56.095Z,39.03
2018-09-03T23:38:24.509Z,36.30
2018-09-03T23:40:53.020Z,40.53
2018-09-03T23:43:21.442Z,36.57
2018-09-03T23:45:49.891Z,35.60
2018-09-03T23:48:18.318Z,37.57
2018-09-03T23:50:46.835Z,37.90
2018-09-03T23:53:15.306Z,38.17
2018-09-03T23:55:43.854Z,40.40
2018-09-03T23:58:12.322Z,38.97
