createdAt,value
2019-05-16T00:01:19.346Z,98808.00
2019-05-16T00:03:48.978Z,98817.00
2019-05-16T00:06:18.002Z,98809.00
2019-05-16T00:08:48.053Z,98808.00
2019-05-16T00:11:17.934Z,98801.00
2019-05-16T00:13:48.789Z,98803.00
2019-05-16T00:16:18.694Z,98803.00
2019-05-16T00:18:48.151Z,98806.00
2019-05-16T00:21:17.991Z,98799.00
2019-05-16T00:23:48.605Z,98798.00
2019-05-16T00:26:19.492Z,98796.00
2019-05-16T00:28:48.496Z,98796.00
2019-05-16T00:31:18.311Z,98784.00
2019-05-16T00:33:48.776Z,98780.00
2019-05-16T00:36:18.936Z,98773.00
2019-05-16T00:38:48.504Z,98770.00
2019-05-16T00:41:17.868Z,98772.00
2019-05-16T00:43:48.635Z,98769.00
2019-05-16T00:46:19.929Z,98762.00
2019-05-16T00:48:48.754Z,98762.00
2019-05-16T00:51:18.298Z,98763.00
2019-05-16T00:53:48.343Z,98765.00
2019-05-16T00:56:18.555Z,98752.00
2019-05-16T00:58:48.418Z,98753.00
2019-05-16T01:01:19.004Z,98744.00
2019-05-16T01:03:48.405Z,98740.00
2019-05-16T01:06:22.574Z,98739.00
2019-05-16T01:08:48.789Z,98733.00
2019-05-16T01:11:18.439Z,98734.00
2019-05-16T01:13:48.784Z,98716.00
2019-05-16T01:16:18.748Z,98715.00
2019-05-16T01:18:48.675Z,98724.00
2019-05-16T01:21:18.538Z,98715.00
2019-05-16T01:23:48.252Z,98714.00
2019-05-16T01:26:18.641Z,98709.00
2019-05-16T01:28:48.413Z,98715.00
2019-05-16T01:31:19.195Z,98711.00
2019-05-16T01:33:47.947Z,98709.00
2019-05-16T01:36:26.285Z,98701.00
2019-05-16T01:38:48.080Z,98701.00
2019-05-16T01:41:18.028Z,98703.00
2019-05-16T01:43:48.319Z,98697.00
2019-05-16T01:46:18.023Z,98701.00
2019-05-16T01:48:48.524Z,98695.00
2019-05-16T01:51:18.402Z,98681.00
2019-05-16T01:53:48.809Z,98686.00
2019-05-16T01:56:18.027Z,98663.00
2019-05-16T01:58:49.046Z,98668.00
2019-05-16T02:01:19.073Z,98672.00
2019-05-16T02:03:48.259Z,98672.00
2019-05-16T02:06:18.320Z,98668.00
2019-05-16T02:08:48.674Z,98670.00
2019-05-16T02:11:18.111Z,98671.00
2019-05-16T02:13:48.456Z,98660.00
2019-05-16T02:16:18.686Z,98658.00
2019-05-16T02:18:48.821Z,98662.00
2019-05-16T02:21:18.213Z,98654.00
2019-05-16T02:23:49.022Z,98650.00
2019-05-16T02:26:19.203Z,98662.00
2019-05-16T02:28:50.547Z,98646.00
2019-05-16T02:31:22.441Z,98651.00
2019-05-16T02:33:51.010Z,98639.00
2019-05-16T02:36:21.691Z,98638.00
2019-05-16T02:38:51.549Z,98634.00
2019-05-16T02:41:21.687Z,98624.00
2019-05-16T02:43:50.903Z,98628.00
2019-05-16T02:46:21.743Z,98626.00
2019-05-16T02:48:51.812Z,98637.00
2019-05-16T02:51:21.236Z,98635.00
2019-05-16T02:53:51.030Z,98630.00
2019-05-16T02:56:21.163Z,98628.00
2019-05-16T02:58:52.031Z,98641.00
2019-05-16T03:01:21.713Z,98634.00
2019-05-16T03:03:51.672Z,98621.00
2019-05-16T03:06:21.204Z,98623.00
2019-05-16T03:08:50.777Z,98623.00
2019-05-16T03:11:21.142Z,98621.00
2019-05-16T03:13:51.340Z,98621.00
2019-05-16T03:16:22.323Z,98616.00
2019-05-16T03:18:51.561Z,98620.00
2019-05-16T03:21:21.657Z,98619.00
2019-05-16T03:23:50.815Z,98607.00
2019-05-16T03:26:20.989Z,98608.00
2019-05-16T03:28:52.170Z,98611.00
2019-05-16T03:31:24.535Z,98597.00
2019-05-16T03:33:58.780Z,98599.00
2019-05-16T03:36:24.874Z,98600.00
2019-05-16T03:38:51.861Z,98606.00
2019-05-16T03:41:21.516Z,98606.00
2019-05-16T03:43:51.023Z,98606.00
2019-05-16T03:46:21.486Z,98605.00
2019-05-16T03:48:51.993Z,98598.00
2019-05-16T03:51:21.824Z,98607.00
2019-05-16T03:53:50.860Z,98607.00
2019-05-16T03:56:21.982Z,98619.00
2019-05-16T03:58:50.942Z,98608.00
2019-05-16T04:01:20.998Z,98613.00
2019-05-16T04:03:51.370Z,98609.00
2019-05-16T04:06:22.138Z,98611.00
2019-05-16T04:08:51.297Z,98599.00
2019-05-16T04:11:23.201Z,98591.00
2019-05-16T04:13:50.959Z,98600.00
2019-05-16T04:16:20.957Z,98600.00
2019-05-16T04:18:51.381Z,98598.00
2019-05-16T04:21:21.753Z,98591.00
2019-05-16T04:23:51.051Z,98597.00
2019-05-16T04:26:21.771Z,98583.00
2019-05-16T04:28:51.423Z,98586.00
2019-05-16T04:31:22.056Z,98585.00
2019-05-16T04:33:51.725Z,98586.00
2019-05-16T04:36:21.415Z,98585.00
2019-05-16T04:38:51.168Z,98582.00
2019-05-16T04:41:21.400Z,98584.00
2019-05-16T04:43:50.941Z,98581.00
2019-05-16T04:46:21.307Z,98580.00
2019-05-16T04:48:50.943Z,98576.00
2019-05-16T04:51:21.923Z,98567.00
2019-05-16T04:53:51.031Z,98575.00
2019-05-16T04:56:21.692Z,98576.00
2019-05-16T04:58:51.480Z,98575.00
2019-05-16T05:01:21.413Z,98576.00
2019-05-16T05:04:01.645Z,98579.00
2019-05-16T05:06:21.111Z,98567.00
2019-05-16T05:08:57.965Z,98554.00
2019-05-16T05:11:21.568Z,98564.00
2019-05-16T05:13:50.764Z,98554.00
2019-05-16T05:16:20.283Z,98553.00
2019-05-16T05:19:24.049Z,98553.00
2019-05-16T05:21:52.842Z,98558.00
2019-05-16T05:24:21.852Z,98564.00
2019-05-16T05:26:50.599Z,98552.00
2019-05-16T05:29:20.132Z,98551.00
2019-05-16T05:31:55.240Z,98551.00
2019-05-16T05:34:19.919Z,98542.00
2019-05-16T05:36:50.991Z,98537.00
2019-05-16T05:39:20.055Z,98538.00
2019-05-16T05:41:50.455Z,98553.00
2019-05-16T05:44:20.312Z,98545.00
2019-05-16T05:46:51.142Z,98544.00
2019-05-16T05:49:20.508Z,98543.00
2019-05-16T05:51:50.025Z,98542.00
2019-05-16T05:54:20.408Z,98539.00
2019-05-16T05:56:50.143Z,98540.00
2019-05-16T05:59:20.133Z,98534.00
2019-05-16T06:01:51.687Z,98534.00
2019-05-16T06:04:19.831Z,98535.00
2019-05-16T06:06:50.399Z,98542.00
2019-05-16T06:09:28.418Z,98528.00
2019-05-16T06:11:50.268Z,98542.00
2019-05-16T06:14:21.242Z,98530.00
2019-05-16T06:16:50.827Z,98526.00
2019-05-16T06:19:20.367Z,98504.00
2019-05-16T06:21:50.303Z,98518.00
2019-05-16T06:24:20.026Z,98527.00
2019-05-16T06:26:50.656Z,98517.00
2019-05-16T06:29:20.876Z,98512.00
2019-05-16T06:31:49.761Z,98515.00
2019-05-16T06:34:20.749Z,98520.00
2019-05-16T06:36:50.899Z,98521.00
2019-05-16T06:39:19.937Z,98518.00
2019-05-16T06:41:50.839Z,98519.00
2019-05-16T06:44:20.279Z,98504.00
2019-05-16T06:46:59.925Z,98508.00
2019-05-16T06:49:19.835Z,98505.00
2019-05-16T06:51:48.617Z,98511.00
2019-05-16T06:54:17.603Z,98507.00
2019-05-16T06:56:46.685Z,98500.00
2019-05-16T06:59:15.447Z,98500.00
2019-05-16T07:01:44.203Z,98505.00
2019-05-16T07:04:13.057Z,98506.00
2019-05-16T07:06:54.948Z,98494.00
2019-05-16T07:09:12.652Z,98498.00
2019-05-16T07:11:41.720Z,98493.00
2019-05-16T07:14:10.777Z,98497.00
2019-05-16T07:16:40.556Z,98495.00
2019-05-16T07:19:10.628Z,98488.00
2019-05-16T07:21:39.746Z,98485.00
2019-05-16T07:24:10.712Z,98496.00
2019-05-16T07:26:40.539Z,98489.00
2019-05-16T07:29:10.975Z,98488.00
2019-05-16T07:31:40.672Z,98495.00
2019-05-16T07:34:10.777Z,98483.00
2019-05-16T07:36:40.603Z,98481.00
2019-05-16T07:39:10.814Z,98473.00
2019-05-16T07:41:40.246Z,98474.00
2019-05-16T07:44:10.788Z,98477.00
2019-05-16T07:46:43.859Z,98476.00
2019-05-16T07:49:11.388Z,98468.00
2019-05-16T07:51:40.423Z,98465.00
2019-05-16T07:54:10.470Z,98469.00
2019-05-16T07:56:40.692Z,98468.00
2019-05-16T07:59:10.371Z,98466.00
2019-05-16T08:01:40.178Z,98471.00
2019-05-16T08:04:10.593Z,98467.00
2019-05-16T08:06:40.892Z,98459.00
2019-05-16T08:09:12.708Z,98456.00
2019-05-16T08:11:41.013Z,98467.00
2019-05-16T08:14:10.298Z,98466.00
2019-05-16T08:16:40.804Z,98466.00
2019-05-16T08:19:10.491Z,98466.00
2019-05-16T08:21:41.067Z,98461.00
2019-05-16T08:24:14.929Z,98456.00
2019-05-16T08:26:43.034Z,98461.00
2019-05-16T08:29:13.353Z,98463.00
2019-05-16T08:34:12.387Z,98449.00
2019-05-16T08:36:41.270Z,98452.00
2019-05-16T08:39:11.027Z,98451.00
2019-05-16T08:41:42.440Z,98443.00
2019-05-16T08:44:12.370Z,98449.00
2019-05-16T08:46:42.580Z,98451.00
2019-05-16T08:49:12.357Z,98442.00
2019-05-16T08:51:42.714Z,98439.00
2019-05-16T08:54:13.584Z,98439.00
2019-05-16T08:56:44.409Z,98438.00
2019-05-16T08:59:13.481Z,98428.00
2019-05-16T09:01:50.604Z,98426.00
2019-05-16T09:04:12.976Z,98435.00
2019-05-16T09:06:42.615Z,98425.00
2019-05-16T09:09:34.107Z,98418.00
2019-05-16T09:10:41.639Z,98448.00
2019-05-16T09:11:45.099Z,98426.00
2019-05-16T09:14:12.713Z,98429.00
2019-05-16T09:16:41.511Z,98421.00
2019-05-16T09:19:10.288Z,98409.00
2019-05-16T09:21:39.021Z,98412.00
2019-05-16T09:24:07.784Z,98403.00
2019-05-16T09:26:38.293Z,98401.00
2019-05-16T09:29:08.341Z,98404.00
2019-05-16T09:31:38.554Z,98409.00
2019-05-16T09:34:07.735Z,98403.00
2019-05-16T09:36:37.226Z,98397.00
2019-05-16T09:39:09.727Z,98403.00
2019-05-16T09:41:47.790Z,98399.00
2019-05-16T09:44:09.415Z,98391.00
2019-05-16T09:46:38.491Z,98395.00
2019-05-16T09:49:23.643Z,98390.00
2019-05-16T09:51:38.443Z,98392.00
2019-05-16T09:54:07.684Z,98380.00
2019-05-16T09:56:37.101Z,98373.00
2019-05-16T09:59:17.035Z,98371.00
2019-05-16T10:01:47.832Z,98376.00
2019-05-16T10:04:17.577Z,98377.00
2019-05-16T10:06:46.970Z,98380.00
2019-05-16T10:09:17.743Z,98378.00
2019-05-16T10:11:49.478Z,98386.00
2019-05-16T10:14:17.952Z,98384.00
2019-05-16T10:16:47.759Z,98383.00
2019-05-16T10:19:17.048Z,98374.00
2019-05-16T10:21:46.152Z,98375.00
2019-05-16T10:24:15.674Z,98373.00
2019-05-16T10:26:47.250Z,98374.00
2019-05-16T10:29:18.451Z,98380.00
2019-05-16T10:31:52.650Z,98375.00
2019-05-16T10:34:17.887Z,98378.00
2019-05-16T10:36:47.303Z,98369.00
2019-05-16T10:39:16.564Z,98359.00
2019-05-16T10:41:46.664Z,98376.00
2019-05-16T10:44:17.452Z,98380.00
2019-05-16T10:46:47.991Z,98370.00
2019-05-16T10:49:36.890Z,98352.00
2019-05-16T10:51:58.341Z,98373.00
2019-05-16T10:54:28.050Z,98370.00
2019-05-16T10:56:57.789Z,98373.00
2019-05-16T11:01:59.873Z,98355.00
2019-05-16T11:04:48.409Z,98357.00
2019-05-16T11:07:00.408Z,98363.00
2019-05-16T11:09:29.644Z,98369.00
2019-05-16T11:11:58.807Z,98364.00
2019-05-16T11:14:28.269Z,98362.00
2019-05-16T11:16:58.132Z,98356.00
2019-05-16T11:19:28.333Z,98356.00
2019-05-16T11:21:57.782Z,98355.00
2019-05-16T11:24:29.247Z,98366.00
2019-05-16T11:26:57.786Z,98363.00
2019-05-16T11:29:27.327Z,98358.00
2019-05-16T11:32:08.363Z,98353.00
2019-05-16T11:34:37.882Z,98361.00
2019-05-16T11:37:07.470Z,98354.00
2019-05-16T11:39:37.205Z,98357.00
2019-05-16T11:42:08.030Z,98359.00
2019-05-16T11:44:38.134Z,98345.00
2019-05-16T11:47:08.173Z,98353.00
2019-05-16T11:49:37.311Z,98353.00
2019-05-16T11:52:07.538Z,98352.00
2019-05-16T11:54:37.446Z,98353.00
2019-05-16T11:57:07.091Z,98342.00
2019-05-16T11:59:37.380Z,98342.00
2019-05-16T12:02:06.405Z,98343.00
2019-05-16T12:04:37.527Z,98340.00
2019-05-16T12:07:07.614Z,98349.00
2019-05-16T12:09:46.610Z,98341.00
2019-05-16T12:12:08.779Z,98344.00
2019-05-16T12:14:37.586Z,98335.00
2019-05-16T12:17:07.475Z,98341.00
2019-05-16T12:19:43.465Z,98337.00
2019-05-16T12:22:07.174Z,98324.00
2019-05-16T12:24:38.770Z,98324.00
2019-05-16T12:27:08.194Z,98331.00
2019-05-16T12:29:37.418Z,98329.00
2019-05-16T12:32:07.671Z,98337.00
2019-05-16T12:34:36.951Z,98329.00
2019-05-16T12:37:07.379Z,98329.00
2019-05-16T12:39:37.844Z,98306.00
2019-05-16T12:42:08.367Z,98318.00
2019-05-16T12:44:37.516Z,98320.00
2019-05-16T12:47:07.667Z,98319.00
2019-05-16T12:49:36.618Z,98317.00
2019-05-16T12:52:06.763Z,98319.00
2019-05-16T12:54:36.988Z,98308.00
2019-05-16T12:57:06.131Z,98309.00
2019-05-16T12:59:36.843Z,98300.00
2019-05-16T13:02:07.370Z,98302.00
2019-05-16T13:04:37.841Z,98300.00
2019-05-16T13:07:09.269Z,98305.00
2019-05-16T13:09:37.140Z,98296.00
2019-05-16T13:12:06.905Z,98291.00
2019-05-16T13:14:40.136Z,98286.00
2019-05-16T13:17:07.231Z,98280.00
2019-05-16T13:19:43.255Z,98282.00
2019-05-16T13:22:07.487Z,98273.00
2019-05-16T13:24:38.474Z,98283.00
2019-05-16T13:27:08.434Z,98273.00
2019-05-16T13:29:37.363Z,98270.00
2019-05-16T13:32:07.652Z,98266.00
2019-05-16T13:34:38.058Z,98267.00
2019-05-16T13:37:07.659Z,98261.00
2019-05-16T13:39:36.614Z,98260.00
2019-05-16T13:42:07.876Z,98256.00
2019-05-16T13:44:37.641Z,98255.00
2019-05-16T13:47:07.649Z,98258.00
2019-05-16T13:49:38.541Z,98250.00
2019-05-16T13:52:07.378Z,98243.00
2019-05-16T13:54:36.420Z,98247.00
2019-05-16T13:57:06.936Z,98243.00
2019-05-16T13:59:37.459Z,98242.00
2019-05-16T14:02:08.147Z,98246.00
2019-05-16T14:04:37.319Z,98235.00
2019-05-16T14:07:07.677Z,98239.00
2019-05-16T14:09:37.749Z,98230.00
2019-05-16T14:12:06.874Z,98237.00
2019-05-16T14:14:41.971Z,98233.00
2019-05-16T14:17:14.116Z,98231.00
2019-05-16T14:19:37.567Z,98239.00
2019-05-16T14:22:07.679Z,98234.00
2019-05-16T14:24:42.127Z,98241.00
2019-05-16T14:27:11.160Z,98231.00
2019-05-16T14:29:39.911Z,98233.00
2019-05-16T14:32:10.264Z,98230.00
2019-05-16T14:34:39.252Z,98224.00
2019-05-16T14:37:08.159Z,98223.00
2019-05-16T14:39:38.878Z,98228.00
2019-05-16T14:42:07.469Z,98226.00
2019-05-16T14:44:58.324Z,98224.00
2019-05-16T14:47:20.440Z,98220.00
2019-05-16T14:49:49.394Z,98227.00
2019-05-16T14:52:18.152Z,98231.00
2019-05-16T14:54:47.055Z,98225.00
2019-05-16T14:57:16.714Z,98220.00
2019-05-16T14:59:47.091Z,98222.00
2019-05-16T15:02:18.064Z,98214.00
2019-05-16T15:04:49.510Z,98211.00
2019-05-16T15:07:19.384Z,98218.00
2019-05-16T15:09:48.147Z,98213.00
2019-05-16T15:12:17.343Z,98214.00
2019-05-16T15:14:46.347Z,98218.00
2019-05-16T15:17:16.722Z,98224.00
2019-05-16T15:19:46.644Z,98228.00
2019-05-16T15:22:16.785Z,98224.00
2019-05-16T15:24:46.169Z,98224.00
2019-05-16T15:27:16.876Z,98216.00
2019-05-16T15:29:50.600Z,98228.00
2019-05-16T15:32:17.672Z,98218.00
2019-05-16T15:34:47.629Z,98221.00
2019-05-16T15:37:17.138Z,98222.00
2019-05-16T15:39:47.540Z,98209.00
2019-05-16T15:42:17.915Z,98210.00
2019-05-16T15:46:08.052Z,98212.00
2019-05-16T15:48:37.634Z,98212.00
2019-05-16T15:51:08.597Z,98216.00
2019-05-16T15:53:38.444Z,98207.00
2019-05-16T15:56:10.359Z,98210.00
2019-05-16T15:58:39.095Z,98200.00
2019-05-16T16:01:08.401Z,98203.00
2019-05-16T16:03:38.158Z,98199.00
2019-05-16T16:06:07.579Z,98201.00
2019-05-16T16:08:37.430Z,98200.00
2019-05-16T16:11:07.478Z,98196.00
2019-05-16T16:13:37.676Z,98193.00
2019-05-16T16:16:09.935Z,98190.00
2019-05-16T16:18:38.386Z,98185.00
2019-05-16T16:21:07.888Z,98188.00
2019-05-16T16:23:38.633Z,98188.00
2019-05-16T16:26:07.881Z,98181.00
2019-05-16T16:28:38.128Z,98182.00
2019-05-16T16:31:07.866Z,98176.00
2019-05-16T16:33:37.602Z,98178.00
2019-05-16T16:36:08.028Z,98184.00
2019-05-16T16:38:37.634Z,98182.00
2019-05-16T16:41:13.231Z,98182.00
2019-05-16T16:43:47.749Z,98177.00
2019-05-16T16:46:17.121Z,98180.00
2019-05-16T16:48:46.478Z,98177.00
2019-05-16T16:51:17.823Z,98176.00
2019-05-16T16:53:47.761Z,98171.00
2019-05-16T16:56:17.223Z,98185.00
2019-05-16T16:58:46.767Z,98182.00
2019-05-16T17:01:17.438Z,98175.00
2019-05-16T17:03:47.072Z,98174.00
2019-05-16T17:06:17.726Z,98176.00
2019-05-16T17:08:48.285Z,98175.00
2019-05-16T17:11:17.476Z,98181.00
2019-05-16T17:13:47.229Z,98170.00
2019-05-16T17:16:23.069Z,98176.00
2019-05-16T17:18:47.640Z,98175.00
2019-05-16T17:21:17.235Z,98175.00
2019-05-16T17:23:46.616Z,98176.00
2019-05-16T17:26:15.949Z,98184.00
2019-05-16T17:28:46.735Z,98182.00
2019-05-16T17:31:16.747Z,98182.00
2019-05-16T17:33:46.882Z,98172.00
2019-05-16T17:36:17.206Z,98171.00
2019-05-16T17:38:48.297Z,98175.00
2019-05-16T17:41:21.695Z,98174.00
2019-05-16T17:43:51.222Z,98172.00
2019-05-16T17:46:34.741Z,98178.00
2019-05-16T17:48:57.098Z,98177.00
2019-05-16T17:51:26.787Z,98180.00
2019-05-16T17:53:57.054Z,98173.00
2019-05-16T17:56:26.749Z,98170.00
2019-05-16T17:58:56.991Z,98169.00
2019-05-16T18:01:27.438Z,98169.00
2019-05-16T18:04:00.155Z,98166.00
2019-05-16T18:06:29.645Z,98166.00
2019-05-16T18:09:01.104Z,98175.00
2019-05-16T18:11:32.373Z,98169.00
2019-05-16T18:14:03.327Z,98169.00
2019-05-16T18:16:49.684Z,98171.00
2019-05-16T18:19:07.011Z,98167.00
2019-05-16T18:21:36.963Z,98170.00
2019-05-16T18:24:06.916Z,98166.00
2019-05-16T18:26:38.578Z,98165.00
2019-05-16T18:29:08.058Z,98163.00
2019-05-16T18:31:38.653Z,98156.00
2019-05-16T18:34:08.552Z,98156.00
2019-05-16T18:36:39.170Z,98161.00
2019-05-16T18:39:10.129Z,98165.00
2019-05-16T18:41:39.762Z,98169.00
2019-05-16T18:44:09.270Z,98155.00
2019-05-16T18:46:38.527Z,98165.00
2019-05-16T18:49:07.596Z,98159.00
2019-05-16T18:51:37.065Z,98169.00
2019-05-16T18:54:07.696Z,98171.00
2019-05-16T18:56:36.973Z,98158.00
2019-05-16T18:59:06.261Z,98160.00
2019-05-16T19:01:37.584Z,98156.00
2019-05-16T19:04:06.934Z,98152.00
2019-05-16T19:06:37.024Z,98153.00
2019-05-16T19:09:07.244Z,98151.00
2019-05-16T19:11:36.806Z,98153.00
2019-05-16T19:14:07.571Z,98154.00
2019-05-16T19:16:36.912Z,98147.00
2019-05-16T19:19:07.378Z,98143.00
2019-05-16T19:21:36.917Z,98151.00
2019-05-16T19:24:06.982Z,98156.00
2019-05-16T19:26:37.372Z,98150.00
2019-05-16T19:29:07.246Z,98144.00
2019-05-16T19:31:38.923Z,98148.00
2019-05-16T19:34:07.307Z,98146.00
2019-05-16T19:36:39.235Z,98134.00
2019-05-16T19:39:08.028Z,98145.00
2019-05-16T19:41:38.883Z,98137.00
2019-05-16T19:44:08.254Z,98140.00
2019-05-16T19:46:38.821Z,98135.00
2019-05-16T19:49:08.104Z,98140.00
2019-05-16T19:51:37.207Z,98135.00
2019-05-16T19:54:07.153Z,98143.00
2019-05-16T19:56:37.500Z,98135.00
2019-05-16T19:59:06.856Z,98134.00
2019-05-16T20:01:36.928Z,98127.00
2019-05-16T20:04:06.259Z,98146.00
2019-05-16T20:06:36.931Z,98131.00
2019-05-16T20:09:07.800Z,98128.00
2019-05-16T20:11:37.087Z,98138.00
2019-05-16T20:14:07.496Z,98123.00
2019-05-16T20:16:37.472Z,98124.00
2019-05-16T20:19:06.892Z,98124.00
2019-05-16T20:21:36.901Z,98125.00
2019-05-16T20:24:07.475Z,98129.00
2019-05-16T20:26:36.873Z,98121.00
2019-05-16T20:29:07.717Z,98122.00
2019-05-16T20:31:37.172Z,98127.00
2019-05-16T20:34:09.028Z,98119.00
2019-05-16T20:36:37.282Z,98118.00
2019-05-16T20:39:08.605Z,98123.00
2019-05-16T20:41:38.007Z,98120.00
2019-05-16T20:44:07.076Z,98113.00
2019-05-16T20:46:36.157Z,98107.00
2019-05-16T20:49:07.729Z,98118.00
2019-05-16T20:51:37.613Z,98116.00
2019-05-16T20:54:07.181Z,98114.00
2019-05-16T20:56:36.394Z,98112.00
2019-05-16T20:59:07.003Z,98108.00
2019-05-16T21:01:37.389Z,98105.00
2019-05-16T21:04:06.947Z,98105.00
2019-05-16T21:06:36.352Z,98093.00
2019-05-16T21:09:06.782Z,98104.00
2019-05-16T21:11:37.103Z,98106.00
2019-05-16T21:14:07.107Z,98106.00
2019-05-16T21:16:38.024Z,98098.00
2019-05-16T21:19:07.125Z,98102.00
2019-05-16T21:21:36.773Z,98098.00
2019-05-16T21:24:07.012Z,98094.00
2019-05-16T21:26:36.819Z,98096.00
2019-05-16T21:29:07.559Z,98094.00
2019-05-16T21:31:36.992Z,98091.00
2019-05-16T21:34:07.123Z,98089.00
2019-05-16T21:36:36.820Z,98085.00
2019-05-16T21:39:08.629Z,98085.00
2019-05-16T21:41:40.718Z,98081.00
2019-05-16T21:44:09.718Z,98085.00
2019-05-16T21:46:38.879Z,98072.00
2019-05-16T21:49:08.227Z,98084.00
2019-05-16T21:51:37.795Z,98080.00
2019-05-16T21:54:07.218Z,98071.00
2019-05-16T21:56:37.267Z,98075.00
2019-05-16T21:59:06.955Z,98073.00
2019-05-16T22:01:37.328Z,98064.00
2019-05-16T22:04:07.380Z,98065.00
2019-05-16T22:06:36.685Z,98069.00
2019-05-16T22:09:07.635Z,98064.00
2019-05-16T22:11:37.117Z,98059.00
2019-05-16T22:14:06.629Z,98063.00
2019-05-16T22:16:37.078Z,98057.00
2019-05-16T22:19:07.098Z,98055.00
2019-05-16T22:21:36.254Z,98051.00
2019-05-16T22:24:06.550Z,98045.00
2019-05-16T22:26:35.877Z,98067.00
2019-05-16T22:29:06.913Z,98062.00
2019-05-16T22:31:36.648Z,98065.00
2019-05-16T22:34:08.747Z,98062.00
2019-05-16T22:36:37.940Z,98058.00
2019-05-16T22:39:07.765Z,98055.00
2019-05-16T22:41:37.239Z,98054.00
2019-05-16T22:44:08.922Z,98052.00
2019-05-16T22:46:37.713Z,98043.00
2019-05-16T22:49:07.567Z,98040.00
2019-05-16T22:51:36.877Z,98037.00
2019-05-16T22:54:07.693Z,98040.00
2019-05-16T22:56:37.518Z,98034.00
2019-05-16T22:59:07.331Z,98037.00
2019-05-16T23:01:37.676Z,98029.00
2019-05-16T23:04:07.336Z,98033.00
2019-05-16T23:06:36.653Z,98023.00
2019-05-16T23:09:07.048Z,98026.00
2019-05-16T23:11:36.485Z,98016.00
2019-05-16T23:14:06.293Z,98026.00
2019-05-16T23:16:37.364Z,98013.00
2019-05-16T23:19:06.831Z,98012.00
2019-05-16T23:21:36.761Z,98021.00
2019-05-16T23:24:06.694Z,98012.00
2019-05-16T23:26:36.471Z,98000.00
2019-05-16T23:29:05.785Z,97999.00
2019-05-16T23:31:36.542Z,98001.00
2019-05-16T23:34:07.208Z,97992.00
2019-05-16T23:36:37.026Z,97994.00
2019-05-16T23:39:07.236Z,98002.00
2019-05-16T23:41:36.757Z,97996.00
2019-05-16T23:44:07.475Z,97989.00
2019-05-16T23:46:36.748Z,97975.00
2019-05-16T23:49:07.231Z,97985.00
2019-05-16T23:51:36.821Z,97979.00
2019-05-16T23:54:06.729Z,97980.00
2019-05-16T23:56:37.231Z,97972.00
2019-05-16T23:59:06.786Z,97969.00
