createdAt,value
2017-08-24T00:00:09.876Z,99.90
2017-08-24T00:02:37.358Z,99.90
2017-08-24T00:05:04.891Z,99.90
2017-08-24T00:07:32.374Z,99.90
2017-08-24T00:09:59.867Z,99.90
2017-08-24T00:12:27.357Z,99.90
2017-08-24T00:14:54.838Z,99.90
2017-08-24T00:17:22.301Z,99.90
2017-08-24T00:19:49.803Z,99.90
2017-08-24T00:22:18.202Z,99.90
2017-08-24T00:24:45.702Z,99.90
2017-08-24T00:27:13.188Z,99.90
2017-08-24T00:29:40.683Z,99.90
2017-08-24T00:32:08.157Z,99.90
2017-08-24T00:34:35.658Z,99.90
2017-08-24T00:37:03.131Z,99.90
2017-08-24T00:39:30.627Z,99.90
2017-08-24T00:41:58.870Z,99.90
2017-08-24T00:44:27.301Z,99.90
2017-08-24T00:46:54.835Z,99.90
2017-08-24T00:49:23.103Z,99.90
2017-08-24T00:51:50.575Z,99.90
2017-08-24T00:54:18.071Z,99.90
2017-08-24T00:56:45.577Z,99.90
2017-08-24T00:59:13.055Z,99.90
2017-08-24T01:01:40.549Z,99.90
2017-08-24T01:04:08.020Z,99.90
2017-08-24T01:06:35.588Z,99.90
2017-08-24T01:09:03.065Z,99.90
2017-08-24T01:11:30.559Z,99.90
2017-08-24T01:13:58.036Z,99.90
2017-08-24T01:16:25.528Z,99.90
2017-08-24T01:18:53.019Z,99.90
2017-08-24T01:21:20.505Z,99.90
2017-08-24T01:23:47.995Z,99.90
2017-08-24T01:26:15.494Z,99.90
2017-08-24T01:28:42.961Z,99.90
2017-08-24T01:31:10.470Z,99.90
2017-08-24T01:33:37.951Z,99.90
2017-08-24T01:36:05.446Z,99.90
2017-08-24T01:38:33.685Z,99.90
2017-08-24T01:41:01.178Z,99.90
2017-08-24T01:43:28.676Z,99.90
2017-08-24T01:45:56.176Z,99.90
2017-08-24T01:48:23.653Z,99.90
2017-08-24T01:50:51.143Z,99.90
2017-08-24T01:53:18.643Z,99.90
2017-08-24T01:55:46.893Z,99.90
2017-08-24T01:58:14.396Z,99.90
2017-08-24T02:00:41.885Z,99.90
2017-08-24T02:03:09.374Z,99.90
2017-08-24T02:05:36.852Z,99.90
2017-08-24T02:08:04.385Z,99.90
2017-08-24T02:10:31.869Z,99.90
2017-08-24T02:13:00.106Z,99.90
2017-08-24T02:15:27.592Z,99.90
2017-08-24T02:17:55.125Z,99.90
2017-08-24T02:20:22.614Z,99.90
2017-08-24T02:22:50.878Z,99.90
2017-08-24T02:25:18.350Z,99.90
2017-08-24T02:27:45.849Z,99.90
2017-08-24T02:30:13.349Z,99.90
2017-08-24T02:32:40.863Z,99.90
2017-08-24T02:35:08.337Z,99.90
2017-08-24T02:37:35.820Z,99.90
2017-08-24T02:40:03.309Z,99.90
2017-08-24T02:42:30.794Z,99.90
2017-08-24T02:44:58.275Z,99.90
2017-08-24T02:47:25.751Z,99.90
2017-08-24T02:49:53.237Z,99.90
2017-08-24T02:52:21.482Z,99.90
2017-08-24T02:54:48.982Z,99.90
2017-08-24T02:57:16.468Z,99.90
2017-08-24T02:59:43.972Z,99.90
2017-08-24T03:02:11.463Z,99.90
2017-08-24T03:04:38.952Z,99.90
2017-08-24T03:07:06.422Z,99.90
2017-08-24T03:09:33.918Z,99.90
2017-08-24T03:12:01.408Z,99.90
2017-08-24T03:14:28.893Z,99.90
2017-08-24T03:16:56.367Z,99.90
2017-08-24T03:19:23.851Z,99.90
2017-08-24T03:21:52.107Z,99.90
2017-08-24T03:24:19.583Z,99.90
2017-08-24T03:26:47.072Z,99.90
2017-08-24T03:29:14.546Z,99.90
2017-08-24T03:31:42.956Z,99.90
2017-08-24T03:34:10.440Z,99.90
2017-08-24T03:36:38.698Z,99.90
2017-08-24T03:39:06.204Z,99.90
2017-08-24T03:41:33.695Z,99.90
2017-08-24T03:44:01.173Z,99.90
2017-08-24T03:46:28.657Z,99.90
2017-08-24T03:48:56.132Z,99.90
2017-08-24T03:51:23.626Z,99.90
2017-08-24T03:53:51.130Z,99.90
2017-08-24T03:56:18.637Z,99.90
2017-08-24T03:58:46.112Z,99.90
2017-08-24T04:01:13.606Z,99.90
2017-08-24T04:03:41.092Z,99.90
2017-08-24T04:06:08.573Z,99.90
2017-08-24T04:08:36.074Z,99.90
2017-08-24T04:11:03.541Z,99.90
2017-08-24T04:13:31.029Z,99.90
2017-08-24T04:15:58.497Z,99.90
2017-08-24T04:18:25.997Z,99.90
2017-08-24T04:20:54.246Z,99.90
2017-08-24T04:23:21.742Z,99.90
2017-08-24T04:25:49.217Z,99.90
2017-08-24T04:28:16.703Z,99.90
2017-08-24T04:30:44.184Z,99.90
2017-08-24T04:33:12.429Z,99.90
2017-08-24T04:35:39.912Z,99.90
2017-08-24T04:38:07.398Z,99.90
2017-08-24T04:40:35.631Z,99.90
2017-08-24T04:43:03.134Z,99.90
2017-08-24T04:45:31.383Z,99.90
2017-08-24T04:47:58.869Z,99.90
2017-08-24T04:50:27.112Z,99.90
2017-08-24T04:52:54.685Z,99.90
2017-08-24T04:55:22.162Z,99.90
2017-08-24T04:57:49.657Z,99.90
2017-08-24T05:00:17.118Z,99.90
2017-08-24T05:02:44.601Z,99.90
2017-08-24T05:05:12.177Z,99.90
2017-08-24T05:07:40.426Z,99.90
2017-08-24T05:10:07.930Z,99.90
2017-08-24T05:12:35.409Z,99.90
2017-08-24T05:15:02.908Z,99.90
2017-08-24T05:17:30.395Z,99.90
2017-08-24T05:19:58.811Z,99.90
2017-08-24T05:22:26.289Z,99.90
2017-08-24T05:24:53.781Z,99.90
2017-08-24T05:27:21.262Z,99.90
2017-08-24T05:29:48.755Z,99.90
2017-08-24T05:32:16.244Z,99.90
2017-08-24T05:34:43.742Z,99.90
2017-08-24T05:37:11.218Z,99.90
2017-08-24T05:39:38.728Z,99.90
2017-08-24T05:42:06.969Z,99.90
2017-08-24T05:44:34.447Z,99.90
2017-08-24T05:47:01.930Z,99.90
2017-08-24T05:49:30.184Z,99.90
2017-08-24T05:51:57.666Z,99.90
2017-08-24T05:54:25.926Z,99.90
2017-08-24T05:56:53.428Z,99.90
2017-08-24T05:59:20.908Z,99.90
2017-08-24T06:01:48.514Z,99.90
2017-08-24T06:04:15.993Z,99.90
2017-08-24T06:06:43.492Z,99.90
2017-08-24T06:09:10.972Z,99.90
2017-08-24T06:11:38.459Z,99.90
2017-08-24T06:14:05.938Z,99.90
2017-08-24T06:16:33.442Z,99.90
2017-08-24T06:19:00.935Z,99.90
2017-08-24T06:21:28.429Z,99.90
2017-08-24T06:23:55.922Z,99.90
2017-08-24T06:26:23.407Z,99.90
2017-08-24T06:28:50.878Z,99.90
2017-08-24T06:31:18.394Z,99.90
2017-08-24T06:33:45.879Z,99.90
2017-08-24T06:36:13.386Z,99.90
2017-08-24T06:38:40.871Z,99.90
2017-08-24T06:41:08.364Z,99.90
2017-08-24T06:43:35.862Z,99.90
2017-08-24T06:46:03.379Z,99.90
2017-08-24T06:48:30.871Z,99.90
2017-08-24T06:50:58.364Z,99.90
2017-08-24T06:53:38.431Z,99.90
2017-08-24T06:56:05.935Z,99.90
2017-08-24T06:58:33.414Z,99.90
2017-08-24T07:01:00.908Z,99.90
2017-08-24T07:03:28.408Z,99.90
2017-08-24T07:05:55.903Z,99.90
2017-08-24T07:08:25.198Z,99.90
2017-08-24T07:10:52.698Z,99.90
2017-08-24T07:13:20.196Z,99.90
2017-08-24T07:15:47.690Z,99.90
2017-08-24T07:18:15.170Z,99.90
2017-08-24T07:20:42.669Z,99.90
2017-08-24T07:23:10.162Z,99.90
2017-08-24T07:25:37.650Z,99.90
2017-08-24T07:28:05.880Z,99.90
2017-08-24T07:30:33.377Z,99.90
2017-08-24T07:33:00.884Z,99.90
2017-08-24T07:35:28.373Z,99.90
2017-08-24T07:37:56.640Z,99.90
2017-08-24T07:40:24.902Z,99.90
2017-08-24T07:42:52.413Z,99.90
2017-08-24T07:45:19.910Z,99.90
2017-08-24T07:50:40.103Z,99.90
2017-08-24T07:53:07.607Z,99.90
2017-08-24T07:55:35.872Z,99.90
2017-08-24T07:58:03.377Z,99.90
2017-08-24T08:00:30.871Z,99.90
2017-08-24T08:02:58.396Z,99.90
2017-08-24T08:05:25.899Z,99.90
2017-08-24T08:07:53.402Z,99.90
2017-08-24T08:10:20.894Z,99.90
2017-08-24T08:12:48.381Z,99.90
2017-08-24T08:15:15.867Z,99.90
2017-08-24T08:17:44.921Z,99.90
2017-08-24T08:20:12.417Z,99.90
2017-08-24T08:22:39.901Z,99.90
2017-08-24T08:25:07.387Z,99.90
2017-08-24T08:27:34.896Z,99.90
2017-08-24T08:30:02.412Z,99.90
2017-08-24T08:32:29.907Z,99.90
2017-08-24T08:34:57.408Z,99.90
2017-08-24T08:37:24.897Z,99.90
2017-08-24T08:39:53.976Z,99.90
2017-08-24T08:42:21.463Z,99.90
2017-08-24T08:44:49.740Z,99.90
2017-08-24T08:47:17.231Z,99.90
2017-08-24T08:49:44.723Z,99.90
2017-08-24T08:52:12.205Z,99.20
2017-08-24T08:54:39.703Z,99.70
2017-08-24T08:57:07.191Z,99.70
2017-08-24T08:59:47.547Z,99.90
2017-08-24T09:02:15.034Z,99.80
2017-08-24T09:04:43.994Z,99.00
2017-08-24T09:07:11.481Z,99.30
2017-08-24T09:09:39.749Z,97.60
2017-08-24T09:12:08.155Z,97.60
2017-08-24T09:14:35.656Z,97.80
2017-08-24T09:17:03.149Z,97.70
2017-08-24T09:19:30.629Z,96.40
2017-08-24T09:21:59.031Z,96.60
2017-08-24T09:24:26.553Z,96.00
2017-08-24T09:26:54.373Z,96.20
2017-08-24T09:29:21.850Z,96.40
2017-08-24T09:31:49.330Z,96.80
2017-08-24T09:34:16.811Z,97.20
2017-08-24T09:36:44.294Z,97.80
2017-08-24T09:39:11.765Z,97.10
2017-08-24T09:41:39.282Z,97.50
2017-08-24T09:44:07.530Z,97.60
2017-08-24T09:46:35.022Z,97.60
2017-08-24T09:49:03.270Z,96.00
2017-08-24T09:51:30.778Z,96.00
2017-08-24T09:53:58.249Z,95.60
2017-08-24T09:56:25.738Z,95.80
2017-08-24T09:58:54.000Z,95.90
2017-08-24T10:01:22.269Z,95.10
2017-08-24T10:03:49.750Z,95.00
2017-08-24T10:06:17.233Z,94.60
2017-08-24T10:08:44.741Z,94.80
2017-08-24T10:11:12.226Z,94.60
2017-08-24T10:13:39.731Z,94.80
2017-08-24T10:16:07.213Z,94.90
2017-08-24T10:18:34.726Z,94.80
2017-08-24T10:21:02.212Z,94.80
2017-08-24T10:23:30.469Z,94.40
2017-08-24T10:25:57.946Z,94.40
2017-08-24T10:28:25.434Z,94.30
2017-08-24T10:30:52.945Z,94.60
2017-08-24T10:33:21.188Z,94.00
2017-08-24T10:35:49.571Z,94.40
2017-08-24T10:38:17.059Z,94.30
2017-08-24T10:40:44.534Z,94.00
2017-08-24T10:43:12.030Z,93.90
2017-08-24T10:45:39.531Z,93.70
2017-08-24T10:48:07.099Z,93.90
2017-08-24T10:50:34.572Z,93.50
2017-08-24T10:53:02.076Z,94.00
2017-08-24T10:55:29.748Z,93.50
2017-08-24T10:57:58.005Z,93.70
2017-08-24T11:00:25.475Z,93.70
2017-08-24T11:02:53.758Z,94.50
2017-08-24T11:05:25.680Z,93.70
2017-08-24T11:07:53.177Z,93.60
2017-08-24T11:10:21.427Z,93.30
2017-08-24T11:12:48.922Z,93.20
2017-08-24T11:15:24.056Z,93.00
2017-08-24T11:17:52.329Z,92.90
2017-08-24T11:20:20.581Z,93.40
2017-08-24T11:22:48.073Z,93.40
2017-08-24T11:25:18.928Z,93.10
2017-08-24T11:27:46.411Z,93.00
2017-08-24T11:30:13.920Z,92.80
2017-08-24T11:32:41.411Z,92.90
2017-08-24T11:35:08.921Z,93.20
2017-08-24T11:37:36.409Z,93.20
2017-08-24T11:40:03.893Z,92.90
2017-08-24T11:42:31.362Z,93.20
2017-08-24T11:44:58.886Z,93.10
2017-08-24T11:47:26.357Z,93.10
2017-08-24T11:49:53.861Z,92.80
2017-08-24T11:52:21.917Z,93.10
2017-08-24T11:54:49.408Z,92.50
2017-08-24T11:57:16.966Z,92.80
2017-08-24T11:59:44.463Z,92.70
2017-08-24T12:02:11.951Z,92.40
2017-08-24T12:04:40.186Z,91.90
2017-08-24T12:07:07.663Z,91.70
2017-08-24T12:09:35.164Z,91.30
2017-08-24T12:12:02.650Z,91.50
2017-08-24T12:14:30.160Z,91.20
2017-08-24T12:16:57.629Z,90.30
2017-08-24T12:19:25.118Z,89.40
2017-08-24T12:21:52.623Z,88.80
2017-08-24T12:24:20.103Z,90.10
2017-08-24T12:26:47.602Z,90.60
2017-08-24T12:29:15.089Z,90.70
2017-08-24T12:31:42.576Z,87.50
2017-08-24T12:34:10.055Z,86.80
2017-08-24T12:36:37.541Z,88.60
2017-08-24T12:39:05.028Z,86.80
2017-08-24T12:41:32.517Z,85.20
2017-08-24T12:44:01.792Z,84.40
2017-08-24T12:46:32.655Z,84.40
2017-08-24T12:49:00.911Z,84.20
2017-08-24T12:51:28.399Z,84.50
2017-08-24T12:53:55.886Z,84.90
2017-08-24T12:56:23.381Z,86.30
2017-08-24T12:58:50.852Z,85.20
2017-08-24T13:01:18.351Z,84.80
2017-08-24T13:03:45.833Z,84.20
2017-08-24T13:06:13.305Z,83.20
2017-08-24T13:08:40.777Z,82.70
2017-08-24T13:11:08.282Z,84.20
2017-08-24T13:13:35.768Z,84.30
2017-08-24T13:16:03.278Z,84.00
2017-08-24T13:18:31.535Z,82.20
2017-08-24T13:20:59.017Z,82.20
2017-08-24T13:23:27.278Z,82.30
2017-08-24T13:25:54.786Z,82.30
2017-08-24T13:28:22.277Z,82.60
2017-08-24T13:30:49.771Z,83.40
2017-08-24T13:33:17.273Z,82.40
2017-08-24T13:35:44.768Z,81.30
2017-08-24T13:38:12.277Z,80.70
2017-08-24T13:40:39.771Z,80.30
2017-08-24T13:43:07.276Z,81.20
2017-08-24T13:45:34.764Z,81.40
2017-08-24T13:48:02.247Z,81.40
2017-08-24T13:50:29.728Z,81.70
2017-08-24T13:52:57.211Z,82.40
2017-08-24T13:55:24.682Z,84.10
2017-08-24T13:57:52.191Z,84.60
2017-08-24T14:00:19.653Z,84.50
2017-08-24T14:02:47.146Z,83.60
2017-08-24T14:05:14.633Z,84.10
2017-08-24T14:07:42.111Z,84.00
2017-08-24T14:10:09.594Z,85.60
2017-08-24T14:12:37.070Z,84.00
2017-08-24T14:15:04.606Z,84.30
2017-08-24T14:17:32.075Z,85.40
2017-08-24T14:19:59.576Z,86.50
2017-08-24T14:22:27.970Z,87.40
2017-08-24T14:24:55.464Z,87.10
2017-08-24T14:27:22.963Z,86.40
2017-08-24T14:29:50.466Z,85.30
2017-08-24T14:32:17.962Z,86.30
2017-08-24T14:34:45.458Z,85.60
2017-08-24T14:37:12.939Z,85.90
2017-08-24T14:39:40.445Z,85.30
2017-08-24T14:42:07.933Z,85.10
2017-08-24T14:44:35.452Z,84.90
2017-08-24T14:47:02.936Z,85.40
2017-08-24T14:49:30.422Z,86.50
2017-08-24T14:51:57.905Z,86.50
2017-08-24T14:54:26.179Z,87.00
2017-08-24T14:56:53.657Z,87.00
2017-08-24T14:59:21.132Z,86.90
2017-08-24T15:01:48.644Z,87.20
2017-08-24T15:04:16.139Z,87.00
2017-08-24T15:06:43.650Z,87.00
2017-08-24T15:09:11.211Z,87.20
2017-08-24T15:11:38.916Z,87.50
2017-08-24T15:14:06.868Z,88.70
2017-08-24T15:16:34.677Z,88.60
2017-08-24T15:19:02.168Z,88.50
2017-08-24T15:21:30.441Z,89.00
2017-08-24T15:23:58.756Z,90.10
2017-08-24T15:26:26.238Z,90.00
2017-08-24T15:28:53.722Z,90.30
2017-08-24T15:31:21.220Z,90.60
2017-08-24T15:33:48.722Z,90.60
2017-08-24T15:36:16.262Z,90.70
2017-08-24T15:38:43.756Z,90.70
2017-08-24T15:41:11.257Z,90.70
2017-08-24T15:43:38.749Z,90.80
2017-08-24T15:46:06.217Z,90.50
2017-08-24T15:48:33.716Z,90.60
2017-08-24T15:51:02.002Z,90.50
2017-08-24T15:53:29.500Z,90.50
2017-08-24T15:55:56.975Z,90.30
2017-08-24T15:58:24.463Z,90.60
2017-08-24T16:00:51.939Z,90.60
2017-08-24T16:03:19.444Z,90.90
2017-08-24T16:05:47.311Z,90.90
2017-08-24T16:08:14.849Z,90.50
2017-08-24T16:10:42.348Z,90.60
2017-08-24T16:13:10.397Z,90.00
2017-08-24T16:15:37.891Z,90.10
2017-08-24T16:18:06.147Z,90.30
2017-08-24T16:20:33.625Z,90.30
2017-08-24T16:23:01.880Z,90.30
2017-08-24T16:25:29.362Z,90.20
2017-08-24T16:27:56.845Z,90.00
2017-08-24T16:30:24.343Z,90.00
2017-08-24T16:32:51.928Z,89.80
2017-08-24T16:35:20.010Z,89.90
2017-08-24T16:37:47.522Z,90.30
2017-08-24T16:40:15.011Z,90.80
2017-08-24T16:42:42.493Z,90.40
2017-08-24T16:45:09.995Z,90.70
2017-08-24T16:47:37.473Z,90.50
2017-08-24T16:50:04.981Z,90.80
2017-08-24T16:52:32.458Z,90.80
2017-08-24T16:54:59.945Z,91.50
2017-08-24T16:57:27.424Z,91.00
2017-08-24T16:59:54.912Z,90.80
2017-08-24T17:02:23.101Z,91.00
2017-08-24T17:04:50.592Z,91.10
2017-08-24T17:07:18.083Z,91.10
2017-08-24T17:09:47.268Z,91.20
2017-08-24T17:12:14.738Z,91.10
2017-08-24T17:14:43.005Z,91.80
2017-08-24T17:17:10.480Z,91.50
2017-08-24T17:19:37.966Z,91.80
2017-08-24T17:22:05.449Z,91.90
2017-08-24T17:24:32.944Z,92.10
2017-08-24T17:27:01.189Z,91.90
2017-08-24T17:29:28.689Z,91.80
2017-08-24T17:31:56.174Z,91.90
2017-08-24T17:34:23.653Z,92.30
2017-08-24T17:36:51.134Z,92.30
2017-08-24T17:39:18.603Z,92.10
2017-08-24T17:41:46.079Z,92.40
2017-08-24T17:44:13.545Z,92.30
2017-08-24T17:46:41.047Z,92.20
2017-08-24T17:49:08.521Z,92.30
2017-08-24T17:51:36.021Z,92.60
2017-08-24T17:54:03.518Z,93.00
2017-08-24T17:56:31.015Z,92.80
2017-08-24T17:58:58.501Z,92.90
2017-08-24T18:01:25.991Z,93.10
2017-08-24T18:03:57.318Z,93.40
2017-08-24T18:06:24.830Z,93.30
2017-08-24T18:08:52.662Z,92.70
2017-08-24T18:11:25.209Z,93.30
2017-08-24T18:13:52.676Z,93.60
2017-08-24T18:16:20.171Z,93.80
2017-08-24T18:18:47.660Z,94.00
2017-08-24T18:21:15.158Z,94.30
2017-08-24T18:23:42.663Z,94.50
2017-08-24T18:26:11.576Z,95.30
2017-08-24T18:28:39.080Z,95.30
2017-08-24T18:31:06.566Z,95.30
2017-08-24T18:33:34.043Z,95.60
2017-08-24T18:36:01.531Z,95.60
2017-08-24T18:38:29.038Z,95.90
2017-08-24T18:40:56.511Z,96.20
2017-08-24T18:43:24.022Z,96.40
2017-08-24T18:45:51.498Z,96.50
2017-08-24T18:48:18.989Z,96.70
2017-08-24T18:50:46.468Z,96.60
2017-08-24T18:53:13.982Z,96.40
2017-08-24T18:55:41.459Z,96.50
2017-08-24T18:58:08.981Z,96.80
2017-08-24T19:00:36.465Z,96.90
2017-08-24T19:03:03.935Z,97.10
2017-08-24T19:05:31.427Z,97.20
2017-08-24T19:07:58.907Z,97.30
2017-08-24T19:10:26.419Z,97.60
2017-08-24T19:12:53.898Z,97.60
2017-08-24T19:15:21.413Z,97.90
2017-08-24T19:17:49.648Z,98.40
2017-08-24T19:20:17.155Z,98.40
2017-08-24T19:22:44.623Z,98.50
2017-08-24T19:25:12.121Z,98.50
2017-08-24T19:27:39.595Z,98.50
2017-08-24T19:30:07.096Z,98.40
2017-08-24T19:32:34.567Z,98.20
2017-08-24T19:35:02.053Z,98.00
2017-08-24T19:37:29.539Z,98.10
2017-08-24T19:39:57.034Z,98.20
2017-08-24T19:42:24.513Z,98.50
2017-08-24T19:44:52.002Z,98.60
2017-08-24T19:47:19.489Z,98.40
2017-08-24T19:49:46.973Z,98.50
2017-08-24T19:52:14.445Z,98.70
2017-08-24T19:54:41.932Z,98.70
2017-08-24T19:57:09.418Z,98.90
2017-08-24T19:59:36.902Z,99.10
2017-08-24T20:02:04.378Z,99.00
2017-08-24T20:04:31.849Z,99.10
2017-08-24T20:06:59.342Z,99.30
2017-08-24T20:09:26.839Z,99.40
2017-08-24T20:11:54.344Z,99.30
2017-08-24T20:14:27.850Z,99.10
2017-08-24T20:16:55.348Z,99.00
2017-08-24T20:19:22.831Z,99.20
2017-08-24T20:21:50.340Z,99.30
2017-08-24T20:24:17.805Z,99.50
2017-08-24T20:26:45.294Z,99.60
2017-08-24T20:29:13.216Z,99.60
2017-08-24T20:31:40.696Z,99.50
2017-08-24T20:34:08.177Z,99.60
2017-08-24T20:36:35.661Z,99.50
2017-08-24T20:39:03.135Z,99.50
2017-08-24T20:41:30.637Z,99.50
2017-08-24T20:43:58.162Z,99.90
2017-08-24T20:46:25.652Z,99.90
2017-08-24T20:48:53.135Z,99.90
2017-08-24T20:51:23.073Z,99.90
2017-08-24T20:53:50.564Z,99.90
2017-08-24T20:56:18.799Z,99.90
2017-08-24T20:58:46.303Z,99.90
2017-08-24T21:01:13.790Z,99.90
2017-08-24T21:03:41.276Z,99.90
2017-08-24T21:06:08.747Z,99.90
2017-08-24T21:08:36.249Z,99.90
2017-08-24T21:11:03.735Z,99.90
2017-08-24T21:13:31.217Z,99.90
2017-08-24T21:15:58.698Z,99.90
2017-08-24T21:18:26.967Z,99.90
2017-08-24T21:20:54.468Z,99.90
2017-08-24T21:23:21.966Z,99.90
2017-08-24T21:25:49.443Z,99.90
2017-08-24T21:28:16.943Z,99.90
2017-08-24T21:30:44.425Z,99.90
2017-08-24T21:33:11.924Z,99.90
2017-08-24T21:35:39.400Z,99.90
2017-08-24T21:38:06.897Z,99.90
2017-08-24T21:40:34.398Z,99.90
2017-08-24T21:43:02.653Z,99.90
2017-08-24T21:45:30.131Z,99.90
2017-08-24T21:47:57.657Z,99.90
2017-08-24T21:50:25.129Z,99.90
2017-08-24T21:52:52.614Z,99.90
2017-08-24T21:55:20.123Z,99.90
2017-08-24T21:57:47.625Z,99.90
2017-08-24T22:00:15.883Z,99.90
2017-08-24T22:02:43.361Z,99.90
2017-08-24T22:05:11.751Z,99.90
2017-08-24T22:07:39.278Z,99.90
2017-08-24T22:10:06.769Z,99.90
2017-08-24T22:12:34.251Z,99.90
2017-08-24T22:15:01.747Z,99.90
2017-08-24T22:17:30.127Z,99.90
2017-08-24T22:19:57.617Z,99.90
2017-08-24T22:22:25.100Z,99.90
2017-08-24T22:24:52.589Z,99.90
2017-08-24T22:27:20.057Z,99.90
2017-08-24T22:29:47.558Z,99.90
2017-08-24T22:32:15.059Z,99.90
2017-08-24T22:34:42.543Z,99.90
2017-08-24T22:37:10.031Z,99.90
2017-08-24T22:39:37.517Z,99.90
2017-08-24T22:42:06.016Z,99.90
2017-08-24T22:44:33.500Z,99.90
2017-08-24T22:47:01.006Z,99.90
2017-08-24T22:49:28.522Z,99.90
2017-08-24T22:51:56.014Z,99.90
2017-08-24T22:54:29.135Z,99.90
2017-08-24T22:57:02.464Z,99.90
2017-08-24T22:59:36.424Z,99.90
2017-08-24T23:02:09.650Z,99.90
2017-08-24T23:04:37.132Z,99.90
2017-08-24T23:07:04.626Z,99.90
2017-08-24T23:09:32.106Z,99.90
2017-08-24T23:11:59.603Z,99.90
2017-08-24T23:14:27.070Z,99.90
2017-08-24T23:16:54.552Z,99.90
2017-08-24T23:19:22.049Z,99.90
2017-08-24T23:21:49.544Z,99.90
2017-08-24T23:24:17.049Z,99.90
2017-08-24T23:26:44.533Z,99.90
2017-08-24T23:29:12.021Z,99.90
2017-08-24T23:31:39.517Z,99.90
2017-08-24T23:34:13.497Z,99.90
2017-08-24T23:36:41.005Z,99.90
2017-08-24T23:39:08.496Z,99.90
2017-08-24T23:41:35.990Z,99.90
2017-08-24T23:44:03.483Z,99.90
2017-08-24T23:46:30.950Z,99.90
2017-08-24T23:48:58.446Z,99.90
2017-08-24T23:51:25.935Z,99.90
2017-08-24T23:53:53.422Z,99.90
2017-08-24T23:56:20.913Z,99.90
2017-08-24T23:58:48.414Z,99.90
