createdAt,value
2018-09-08T00:00:52.468Z,1012.60
2018-09-08T00:01:52.457Z,1012.59
2018-09-08T00:02:52.435Z,1012.62
2018-09-08T00:03:52.417Z,1012.66
2018-09-08T00:04:52.399Z,1012.65
2018-09-08T00:05:52.382Z,1012.68
2018-09-08T00:06:52.364Z,1012.67
2018-09-08T00:07:52.350Z,1012.63
2018-09-08T00:08:52.334Z,1012.69
2018-09-08T00:09:52.318Z,1012.63
2018-09-08T00:10:52.302Z,1012.64
2018-09-08T00:11:52.292Z,1012.64
2018-09-08T00:12:52.270Z,1012.67
2018-09-08T00:13:52.251Z,1012.69
2018-09-08T00:14:52.232Z,1012.66
2018-09-08T00:15:52.222Z,1012.69
2018-09-08T00:16:52.203Z,1012.69
2018-09-08T00:17:52.185Z,1012.73
2018-09-08T00:18:52.164Z,1012.75
2018-09-08T00:19:52.151Z,1012.74
2018-09-08T00:20:52.131Z,1012.78
2018-09-08T00:21:52.114Z,1012.81
2018-09-08T00:22:52.098Z,1012.82
2018-09-08T00:23:52.081Z,1012.76
2018-09-08T00:24:52.064Z,1012.81
2018-09-08T00:25:52.047Z,1012.77
2018-09-08T00:26:52.031Z,1012.83
2018-09-08T00:27:52.015Z,1012.78
2018-09-08T00:28:52.000Z,1012.79
2018-09-08T00:29:51.978Z,1012.81
2018-09-08T00:30:51.965Z,1012.79
2018-09-08T00:31:51.947Z,1012.82
2018-09-08T00:32:51.931Z,1012.85
2018-09-08T00:33:51.916Z,1012.83
2018-09-08T00:34:51.895Z,1012.87
2018-09-08T00:35:51.878Z,1012.90
2018-09-08T00:36:51.863Z,1012.90
2018-09-08T00:37:51.848Z,1012.89
2018-09-08T00:38:51.825Z,1012.92
2018-09-08T00:39:51.812Z,1012.94
2018-09-08T00:40:51.794Z,1012.99
2018-09-08T00:41:51.798Z,1013.01
2018-09-08T00:42:51.762Z,1013.00
2018-09-08T00:43:51.741Z,1013.03
2018-09-08T00:44:51.724Z,1013.05
2018-09-08T00:45:51.806Z,1013.05
2018-09-08T00:46:51.688Z,1013.04
2018-09-08T00:47:51.673Z,1013.05
2018-09-08T00:48:51.663Z,1013.03
2018-09-08T00:49:51.637Z,1013.10
2018-09-08T00:50:51.621Z,1013.08
2018-09-08T00:51:51.605Z,1013.11
2018-09-08T00:52:51.588Z,1013.14
2018-09-08T00:53:51.572Z,1013.17
2018-09-08T00:54:51.550Z,1013.23
2018-09-08T00:55:51.538Z,1013.21
2018-09-08T00:56:51.561Z,1013.21
2018-09-08T00:57:51.502Z,1013.18
2018-09-08T00:58:51.483Z,1013.17
2018-09-08T00:59:51.469Z,1013.20
2018-09-08T01:00:51.448Z,1013.17
2018-09-08T01:01:51.432Z,1013.20
2018-09-08T01:02:51.417Z,1013.23
2018-09-08T01:03:51.515Z,1013.25
2018-09-08T01:04:51.384Z,1013.24
2018-09-08T01:05:51.360Z,1013.26
2018-09-08T01:06:51.344Z,1013.28
2018-09-08T01:07:51.326Z,1013.30
2018-09-08T01:08:51.309Z,1013.25
2018-09-08T01:09:51.295Z,1013.26
2018-09-08T01:10:51.275Z,1013.26
2018-09-08T01:11:51.257Z,1013.23
2018-09-08T01:12:51.242Z,1013.26
2018-09-08T01:13:51.230Z,1013.28
2018-09-08T01:14:51.214Z,1013.23
2018-09-08T01:15:51.185Z,1013.26
2018-09-08T01:16:51.168Z,1013.29
2018-09-08T01:17:51.151Z,1013.29
2018-09-08T01:18:51.134Z,1013.32
2018-09-08T01:19:51.115Z,1013.29
2018-09-08T01:20:51.102Z,1013.31
2018-09-08T01:21:51.080Z,1013.29
2018-09-08T01:22:51.063Z,1013.36
2018-09-08T01:23:51.055Z,1013.33
2018-09-08T01:24:51.026Z,1013.31
2018-09-08T01:25:51.009Z,1013.33
2018-09-08T01:26:50.991Z,1013.39
2018-09-08T01:27:50.981Z,1013.39
2018-09-08T01:28:50.960Z,1013.34
2018-09-08T01:29:50.937Z,1013.39
2018-09-08T01:30:50.919Z,1013.36
2018-09-08T01:31:50.903Z,1013.41
2018-09-08T01:32:50.886Z,1013.36
2018-09-08T01:33:50.866Z,1013.40
2018-09-08T01:34:50.850Z,1013.38
2018-09-08T01:35:50.830Z,1013.41
2018-09-08T01:36:50.812Z,1013.41
2018-09-08T01:37:50.797Z,1013.40
2018-09-08T01:38:50.775Z,1013.41
2018-09-08T01:39:50.759Z,1013.45
2018-09-08T01:40:50.740Z,1013.46
2018-09-08T01:41:50.722Z,1013.47
2018-09-08T01:42:50.705Z,1013.45
2018-09-08T01:43:50.690Z,1013.47
2018-09-08T01:44:50.678Z,1013.48
2018-09-08T01:45:50.653Z,1013.46
2018-09-08T01:46:50.633Z,1013.47
2018-09-08T01:47:50.612Z,1013.47
2018-09-08T01:48:50.594Z,1013.42
2018-09-08T01:49:50.587Z,1013.48
2018-09-08T01:50:50.559Z,1013.49
2018-09-08T01:51:50.541Z,1013.47
2018-09-08T01:52:50.522Z,1013.49
2018-09-08T01:53:50.511Z,1013.51
2018-09-08T01:54:50.486Z,1013.51
2018-09-08T01:55:50.473Z,1013.57
2018-09-08T01:56:50.450Z,1013.55
2018-09-08T01:57:50.437Z,1013.52
2018-09-08T01:58:50.416Z,1013.55
2018-09-08T01:59:50.395Z,1013.55
2018-09-08T02:00:50.378Z,1013.56
2018-09-08T02:01:50.360Z,1013.56
2018-09-08T02:02:50.341Z,1013.56
2018-09-08T02:03:50.323Z,1013.55
2018-09-08T02:04:50.305Z,1013.54
2018-09-08T02:05:50.286Z,1013.56
2018-09-08T02:06:50.268Z,1013.57
2018-09-08T02:07:50.250Z,1013.57
2018-09-08T02:08:50.233Z,1013.52
2018-09-08T02:09:50.213Z,1013.54
2018-09-08T02:10:50.195Z,1013.55
2018-09-08T02:11:50.176Z,1013.51
2018-09-08T02:12:50.157Z,1013.52
2018-09-08T02:13:50.142Z,1013.50
2018-09-08T02:14:50.123Z,1013.52
2018-09-08T02:15:50.103Z,1013.55
2018-09-08T02:16:50.085Z,1013.53
2018-09-08T02:17:50.066Z,1013.55
2018-09-08T02:18:50.051Z,1013.49
2018-09-08T02:19:50.030Z,1013.50
2018-09-08T02:20:50.013Z,1013.50
2018-09-08T02:21:49.990Z,1013.53
2018-09-08T02:22:49.976Z,1013.54
2018-09-08T02:23:49.961Z,1013.53
2018-09-08T02:24:49.937Z,1013.57
2018-09-08T02:25:49.918Z,1013.56
2018-09-08T02:26:49.899Z,1013.58
2018-09-08T02:27:49.884Z,1013.57
2018-09-08T02:28:49.864Z,1013.60
2018-09-08T02:29:49.847Z,1013.60
2018-09-08T02:30:49.826Z,1013.56
2018-09-08T02:31:49.807Z,1013.55
2018-09-08T02:32:49.791Z,1013.57
2018-09-08T02:33:49.773Z,1013.54
2018-09-08T02:34:49.764Z,1013.56
2018-09-08T02:35:49.733Z,1013.56
2018-09-08T02:36:49.718Z,1013.55
2018-09-08T02:37:49.694Z,1013.58
2018-09-08T02:38:49.675Z,1013.57
2018-09-08T02:39:49.660Z,1013.58
2018-09-08T02:40:49.641Z,1013.59
2018-09-08T02:41:49.622Z,1013.61
2018-09-08T02:42:49.601Z,1013.64
2018-09-08T02:43:49.587Z,1013.61
2018-09-08T02:44:49.564Z,1013.60
2018-09-08T02:45:49.548Z,1013.62
2018-09-08T02:46:49.531Z,1013.60
2018-09-08T02:47:49.507Z,1013.63
2018-09-08T02:48:49.490Z,1013.60
2018-09-08T02:49:49.473Z,1013.63
2018-09-08T02:50:49.452Z,1013.64
2018-09-08T02:51:49.435Z,1013.67
2018-09-08T02:52:49.421Z,1013.65
2018-09-08T02:53:49.395Z,1013.68
2018-09-08T02:54:49.377Z,1013.67
2018-09-08T02:55:49.357Z,1013.67
2018-09-08T02:56:49.340Z,1013.66
2018-09-08T02:57:49.320Z,1013.71
2018-09-08T02:58:49.305Z,1013.69
2018-09-08T02:59:49.284Z,1013.70
2018-09-08T03:00:49.267Z,1013.73
2018-09-08T03:01:49.246Z,1013.72
2018-09-08T03:02:49.225Z,1013.73
2018-09-08T03:03:49.209Z,1013.72
2018-09-08T03:04:49.194Z,1013.77
2018-09-08T03:05:49.170Z,1013.80
2018-09-08T03:06:49.153Z,1013.71
2018-09-08T03:07:49.134Z,1013.75
2018-09-08T03:08:49.115Z,1013.74
2018-09-08T03:09:49.095Z,1013.72
2018-09-08T03:10:49.077Z,1013.74
2018-09-08T03:11:49.057Z,1013.75
2018-09-08T03:12:49.040Z,1013.75
2018-09-08T03:13:49.019Z,1013.78
2018-09-08T03:14:49.006Z,1013.76
2018-09-08T03:15:48.982Z,1013.82
2018-09-08T03:16:48.964Z,1013.80
2018-09-08T03:17:48.949Z,1013.81
2018-09-08T03:18:48.932Z,1013.83
2018-09-08T03:19:48.908Z,1013.84
2018-09-08T03:20:48.889Z,1013.87
2018-09-08T03:21:48.873Z,1013.87
2018-09-08T03:22:48.852Z,1013.85
2018-09-08T03:23:48.834Z,1013.85
2018-09-08T03:24:48.817Z,1013.86
2018-09-08T03:25:48.796Z,1013.82
2018-09-08T03:26:48.777Z,1013.89
2018-09-08T03:27:48.760Z,1013.88
2018-09-08T03:28:48.740Z,1013.90
2018-09-08T03:29:48.722Z,1013.92
2018-09-08T03:30:48.705Z,1013.93
2018-09-08T03:31:48.686Z,1013.96
2018-09-08T03:32:48.665Z,1014.00
2018-09-08T03:33:48.649Z,1014.03
2018-09-08T03:34:48.631Z,1014.03
2018-09-08T03:35:48.609Z,1014.03
2018-09-08T03:36:48.594Z,1014.02
2018-09-08T03:37:48.572Z,1014.04
2018-09-08T03:38:48.552Z,1014.05
2018-09-08T03:39:48.534Z,1014.06
2018-09-08T03:40:48.516Z,1014.08
2018-09-08T03:41:48.495Z,1014.09
2018-09-08T03:42:48.480Z,1014.09
2018-09-08T03:43:48.459Z,1014.11
2018-09-08T03:44:48.449Z,1014.11
2018-09-08T03:45:48.420Z,1014.16
2018-09-08T03:46:48.407Z,1014.11
2018-09-08T03:47:48.383Z,1014.14
2018-09-08T03:48:48.364Z,1014.17
2018-09-08T03:49:48.347Z,1014.17
2018-09-08T03:50:48.330Z,1014.18
2018-09-08T03:51:48.311Z,1014.16
2018-09-08T03:52:48.292Z,1014.22
2018-09-08T03:53:48.274Z,1014.25
2018-09-08T03:54:48.253Z,1014.23
2018-09-08T03:55:48.244Z,1014.25
2018-09-08T03:56:48.219Z,1014.23
2018-09-08T03:57:48.197Z,1014.24
2018-09-08T03:58:48.227Z,1014.28
2018-09-08T03:59:48.161Z,1014.24
2018-09-08T04:00:48.143Z,1014.27
2018-09-08T04:01:48.123Z,1014.28
2018-09-08T04:02:48.108Z,1014.23
2018-09-08T04:03:48.087Z,1014.24
2018-09-08T04:04:48.067Z,1014.26
2018-09-08T04:05:48.048Z,1014.26
2018-09-08T04:06:48.029Z,1014.24
2018-09-08T04:07:48.014Z,1014.31
2018-09-08T04:08:47.994Z,1014.30
2018-09-08T04:09:47.975Z,1014.31
2018-09-08T04:10:47.954Z,1014.35
2018-09-08T04:11:47.982Z,1014.33
2018-09-08T04:12:47.921Z,1014.35
2018-09-08T04:13:47.898Z,1014.34
2018-09-08T04:14:47.880Z,1014.35
2018-09-08T04:15:47.861Z,1014.36
2018-09-08T04:16:47.842Z,1014.37
2018-09-08T04:17:47.823Z,1014.38
2018-09-08T04:18:47.813Z,1014.39
2018-09-08T04:19:47.786Z,1014.38
2018-09-08T04:20:47.772Z,1014.37
2018-09-08T04:21:47.749Z,1014.39
2018-09-08T04:22:47.730Z,1014.40
2018-09-08T04:23:47.712Z,1014.45
2018-09-08T04:24:47.696Z,1014.43
2018-09-08T04:25:47.674Z,1014.45
2018-09-08T04:26:47.655Z,1014.48
2018-09-08T04:27:47.657Z,1014.51
2018-09-08T04:28:47.618Z,1014.51
2018-09-08T04:29:47.599Z,1014.48
2018-09-08T04:30:47.579Z,1014.55
2018-09-08T04:31:47.561Z,1014.53
2018-09-08T04:32:47.542Z,1014.58
2018-09-08T04:33:47.523Z,1014.61
2018-09-08T04:34:47.505Z,1014.59
2018-09-08T04:35:47.486Z,1014.60
2018-09-08T04:36:47.476Z,1014.60
2018-09-08T04:37:47.447Z,1014.60
2018-09-08T04:38:47.435Z,1014.64
2018-09-08T04:39:47.414Z,1014.64
2018-09-08T04:40:47.395Z,1014.65
2018-09-08T04:41:47.371Z,1014.63
2018-09-08T04:42:47.353Z,1014.63
2018-09-08T04:43:47.333Z,1014.63
2018-09-08T04:44:47.316Z,1014.64
2018-09-08T04:45:47.293Z,1014.66
2018-09-08T04:46:47.279Z,1014.70
2018-09-08T04:47:47.260Z,1014.72
2018-09-08T04:48:47.239Z,1014.68
2018-09-08T04:49:47.219Z,1014.71
2018-09-08T04:50:47.201Z,1014.73
2018-09-08T04:51:47.184Z,1014.78
2018-09-08T04:52:47.162Z,1014.77
2018-09-08T04:53:47.141Z,1014.80
2018-09-08T04:54:47.127Z,1014.81
2018-09-08T04:55:47.105Z,1014.82
2018-09-08T04:56:47.087Z,1014.80
2018-09-08T04:57:47.065Z,1014.86
2018-09-08T04:58:47.049Z,1014.84
2018-09-08T04:59:47.027Z,1014.83
2018-09-08T05:00:47.011Z,1014.88
2018-09-08T05:01:46.991Z,1014.88
2018-09-08T05:02:46.972Z,1014.90
2018-09-08T05:03:46.953Z,1014.88
2018-09-08T05:04:46.934Z,1014.91
2018-09-08T05:05:46.915Z,1014.91
2018-09-08T05:06:46.898Z,1014.93
2018-09-08T05:07:46.876Z,1014.95
2018-09-08T05:08:46.860Z,1014.94
2018-09-08T05:09:46.838Z,1014.98
2018-09-08T05:10:46.817Z,1014.96
2018-09-08T05:11:46.798Z,1014.97
2018-09-08T05:12:46.780Z,1014.95
2018-09-08T05:13:46.765Z,1015.01
2018-09-08T05:14:46.741Z,1014.99
2018-09-08T05:15:46.722Z,1015.04
2018-09-08T05:16:46.703Z,1015.04
2018-09-08T05:17:46.684Z,1015.01
2018-09-08T05:18:46.669Z,1015.03
2018-09-08T05:19:46.647Z,1015.05
2018-09-08T05:20:46.629Z,1015.08
2018-09-08T05:21:46.610Z,1015.07
2018-09-08T05:22:46.588Z,1015.08
2018-09-08T05:23:46.568Z,1015.13
2018-09-08T05:24:46.550Z,1015.14
2018-09-08T05:26:29.055Z,1015.17
2018-09-08T05:27:29.036Z,1015.18
2018-09-08T05:28:29.074Z,1015.18
2018-09-08T05:29:28.997Z,1015.21
2018-09-08T05:30:28.977Z,1015.20
2018-09-08T05:31:28.961Z,1015.23
2018-09-08T05:32:28.948Z,1015.21
2018-09-08T05:33:28.919Z,1015.20
2018-09-08T05:34:28.900Z,1015.24
2018-09-08T05:35:28.882Z,1015.27
2018-09-08T05:36:28.865Z,1015.32
2018-09-08T05:37:28.844Z,1015.33
2018-09-08T05:38:28.826Z,1015.35
2018-09-08T05:39:28.807Z,1015.37
2018-09-08T05:40:28.786Z,1015.37
2018-09-08T05:41:28.767Z,1015.39
2018-09-08T05:42:28.749Z,1015.39
2018-09-08T05:43:28.728Z,1015.39
2018-09-08T05:44:28.711Z,1015.43
2018-09-08T05:45:28.690Z,1015.43
2018-09-08T05:46:28.671Z,1015.37
2018-09-08T05:47:28.652Z,1015.44
2018-09-08T05:48:28.634Z,1015.44
2018-09-08T05:49:28.613Z,1015.46
2018-09-08T05:50:28.596Z,1015.51
2018-09-08T05:51:28.576Z,1015.46
2018-09-08T05:52:28.556Z,1015.45
2018-09-08T05:53:28.537Z,1015.48
2018-09-08T05:54:28.517Z,1015.47
2018-09-08T05:55:28.503Z,1015.46
2018-09-08T05:56:28.483Z,1015.42
2018-09-08T05:57:28.459Z,1015.42
2018-09-08T05:58:28.472Z,1015.45
2018-09-08T05:59:28.430Z,1015.50
2018-09-08T06:00:28.407Z,1015.47
2018-09-08T06:01:28.387Z,1015.48
2018-09-08T06:02:28.369Z,1015.46
2018-09-08T06:03:28.351Z,1015.51
2018-09-08T06:04:28.331Z,1015.49
2018-09-08T06:05:28.314Z,1015.51
2018-09-08T06:06:28.292Z,1015.47
2018-09-08T06:07:28.276Z,1015.45
2018-09-08T06:08:28.258Z,1015.48
2018-09-08T06:09:28.236Z,1015.43
2018-09-08T06:10:28.220Z,1015.46
2018-09-08T06:11:28.198Z,1015.46
2018-09-08T06:12:28.184Z,1015.49
2018-09-08T06:13:28.169Z,1015.47
2018-09-08T06:14:28.142Z,1015.47
2018-09-08T06:15:28.123Z,1015.49
2018-09-08T06:16:28.106Z,1015.49
2018-09-08T06:17:28.195Z,1015.56
2018-09-08T06:18:28.069Z,1015.50
2018-09-08T06:19:28.069Z,1015.59
2018-09-08T06:20:28.031Z,1015.61
2018-09-08T06:21:28.012Z,1015.68
2018-09-08T06:22:27.993Z,1015.65
2018-09-08T06:23:27.975Z,1015.66
2018-09-08T06:24:27.994Z,1015.65
2018-09-08T06:25:27.941Z,1015.66
2018-09-08T06:26:27.921Z,1015.69
2018-09-08T06:27:27.902Z,1015.70
2018-09-08T06:28:27.993Z,1015.73
2018-09-08T06:29:27.864Z,1015.67
2018-09-08T06:30:27.850Z,1015.73
2018-09-08T06:31:27.829Z,1015.74
2018-09-08T06:32:27.812Z,1015.76
2018-09-08T06:33:27.797Z,1015.77
2018-09-08T06:34:27.775Z,1015.77
2018-09-08T06:35:27.767Z,1015.80
2018-09-08T06:36:27.738Z,1015.82
2018-09-08T06:37:27.719Z,1015.84
2018-09-08T06:38:27.706Z,1015.84
2018-09-08T06:39:27.686Z,1015.81
2018-09-08T06:40:27.671Z,1015.83
2018-09-08T06:41:27.648Z,1015.86
2018-09-08T06:42:27.629Z,1015.92
2018-09-08T06:43:27.620Z,1015.90
2018-09-08T06:44:27.596Z,1015.94
2018-09-08T06:45:27.582Z,1015.89
2018-09-08T06:46:27.564Z,1015.90
2018-09-08T06:47:27.541Z,1015.97
2018-09-08T06:48:27.526Z,1015.88
2018-09-08T06:49:27.507Z,1015.93
2018-09-08T06:50:27.490Z,1015.94
2018-09-08T06:51:27.471Z,1015.97
2018-09-08T06:52:27.459Z,1016.03
2018-09-08T06:53:27.437Z,1016.25
2018-09-08T06:54:27.417Z,1016.18
2018-09-08T06:55:27.404Z,1015.99
2018-09-08T06:56:27.385Z,1016.00
2018-09-08T06:57:27.373Z,1015.97
2018-09-08T06:58:27.355Z,1015.99
2018-09-08T06:59:27.332Z,1016.07
2018-09-08T07:00:27.315Z,1016.08
2018-09-08T07:01:27.298Z,1016.10
2018-09-08T07:02:27.283Z,1016.17
2018-09-08T07:03:27.349Z,1016.17
2018-09-08T07:04:27.258Z,1016.52
2018-09-08T07:05:27.233Z,1016.69
2018-09-08T07:06:27.217Z,1016.71
2018-09-08T07:07:27.199Z,1016.76
2018-09-08T07:08:27.185Z,1016.74
2018-09-08T07:09:27.168Z,1016.76
2018-09-08T07:10:29.773Z,1016.78
2018-09-08T07:11:27.137Z,1016.84
2018-09-08T07:12:27.136Z,1016.89
2018-09-08T07:13:27.106Z,1016.99
2018-09-08T07:14:27.094Z,1017.11
2018-09-08T07:15:27.076Z,1017.07
2018-09-08T07:16:27.068Z,1017.10
2018-09-08T07:17:27.044Z,1017.25
2018-09-08T07:18:27.032Z,1017.43
2018-09-08T07:19:27.023Z,1017.45
2018-09-08T07:20:27.004Z,1017.55
2018-09-08T07:21:26.988Z,1017.59
2018-09-08T07:22:26.978Z,1017.73
2018-09-08T07:23:26.963Z,1017.93
2018-09-08T07:24:26.950Z,1018.16
2018-09-08T07:25:26.944Z,1018.51
2018-09-08T07:26:26.925Z,1019.09
2018-09-08T07:27:26.914Z,1019.44
2018-09-08T07:28:26.902Z,1019.46
2018-09-08T07:29:26.902Z,1020.03
2018-09-08T07:30:26.880Z,1020.56
2018-09-08T07:31:26.864Z,1021.34
2018-09-08T07:32:26.854Z,1022.27
2018-09-08T07:33:26.843Z,1023.23
2018-09-08T07:34:26.831Z,1024.78
2018-09-08T07:35:26.820Z,1026.34
2018-09-08T07:36:26.823Z,1027.01
2018-09-08T07:37:26.879Z,1027.11
2018-09-08T07:38:26.789Z,1027.75
2018-09-08T07:39:26.778Z,1029.22
2018-09-08T07:40:26.768Z,1029.78
2018-09-08T07:41:26.761Z,1030.59
2018-09-08T07:42:26.751Z,1031.41
2018-09-08T07:43:26.741Z,1032.52
2018-09-08T07:44:26.734Z,1033.20
2018-09-08T07:45:26.722Z,1032.87
2018-09-08T07:46:26.718Z,1032.98
2018-09-08T07:47:26.707Z,1033.55
2018-09-08T07:48:26.698Z,1033.98
2018-09-08T07:49:26.690Z,1034.20
2018-09-08T07:50:26.685Z,1034.30
2018-09-08T07:51:26.677Z,1035.20
2018-09-08T07:52:26.668Z,1036.31
2018-09-08T07:53:26.750Z,1037.23
2018-09-08T07:54:26.652Z,1037.23
2018-09-08T07:55:26.693Z,1037.00
2018-09-08T07:56:26.642Z,1037.09
2018-09-08T07:57:26.710Z,1037.24
2018-09-08T07:58:26.622Z,1037.12
2018-09-08T07:59:26.757Z,1036.28
2018-09-08T08:00:26.611Z,1036.90
2018-09-08T08:01:26.604Z,1037.21
2018-09-08T08:02:26.597Z,1038.07
2018-09-08T08:03:26.593Z,1038.40
2018-09-08T08:04:26.585Z,1038.43
2018-09-08T08:05:26.580Z,1038.67
2018-09-08T08:06:26.574Z,1039.63
2018-09-08T08:07:26.570Z,1040.78
2018-09-08T08:08:26.561Z,1041.07
2018-09-08T08:09:26.555Z,1041.05
2018-09-08T08:10:26.755Z,1040.68
2018-09-08T08:11:26.546Z,1040.33
2018-09-08T08:12:26.541Z,1040.79
2018-09-08T08:13:26.535Z,1040.64
2018-09-08T08:14:26.623Z,1040.44
2018-09-08T08:15:26.526Z,1040.80
2018-09-08T08:16:26.524Z,1040.51
2018-09-08T08:17:26.518Z,1039.98
2018-09-08T08:18:26.511Z,1038.92
2018-09-08T08:19:26.506Z,1037.36
2018-09-08T08:20:26.504Z,1036.84
2018-09-08T08:21:26.497Z,1037.11
2018-09-08T08:22:26.492Z,1039.81
2018-09-08T08:23:26.487Z,1041.07
2018-09-08T08:24:26.494Z,1042.36
2018-09-08T08:25:26.477Z,1041.52
2018-09-08T08:26:26.478Z,1040.44
2018-09-08T08:27:26.476Z,1038.99
2018-09-08T08:28:27.901Z,1037.89
2018-09-08T08:29:26.472Z,1037.10
2018-09-08T08:30:26.461Z,1035.91
2018-09-08T08:31:26.453Z,1035.54
2018-09-08T08:32:26.448Z,1034.50
2018-09-08T08:33:26.445Z,1033.10
2018-09-08T08:34:26.446Z,1032.03
2018-09-08T08:35:26.436Z,1032.62
2018-09-08T08:36:26.439Z,1034.06
2018-09-08T08:37:26.429Z,1035.43
2018-09-08T08:38:26.425Z,1035.35
2018-09-08T08:39:26.422Z,1033.86
2018-09-08T08:40:26.418Z,1032.27
2018-09-08T08:41:26.413Z,1031.60
2018-09-08T08:42:26.410Z,1031.21
2018-09-08T08:43:26.408Z,1031.27
2018-09-08T08:44:26.404Z,1031.23
2018-09-08T08:45:26.399Z,1029.59
2018-09-08T08:46:26.399Z,1027.60
2018-09-08T08:47:26.392Z,1026.13
2018-09-08T08:48:26.391Z,1026.79
2018-09-08T08:49:26.389Z,1026.21
2018-09-08T08:50:26.383Z,1023.31
2018-09-08T08:51:26.379Z,1022.63
2018-09-08T08:52:26.463Z,1022.91
2018-09-08T08:53:26.372Z,1023.08
2018-09-08T08:54:26.369Z,1022.70
2018-09-08T08:55:26.369Z,1024.13
2018-09-08T08:56:26.364Z,1025.99
2018-09-08T08:57:26.359Z,1025.87
2018-09-08T08:58:26.357Z,1024.95
2018-09-08T08:59:26.355Z,1024.43
2018-09-08T09:00:26.364Z,1024.36
2018-09-08T09:01:26.348Z,1023.91
2018-09-08T09:02:26.346Z,1022.88
2018-09-08T09:03:26.343Z,1021.79
2018-09-08T09:04:26.342Z,1021.79
2018-09-08T09:05:26.337Z,1021.95
2018-09-08T09:06:26.335Z,1021.59
2018-09-08T09:07:26.333Z,1021.62
2018-09-08T09:08:26.764Z,1021.12
2018-09-08T09:09:26.326Z,1020.75
2018-09-08T09:10:26.324Z,1020.26
2018-09-08T09:11:26.323Z,1019.92
2018-09-08T09:12:26.320Z,1019.45
2018-09-08T09:13:26.362Z,1018.87
2018-09-08T09:14:26.315Z,1018.51
2018-09-08T09:15:26.732Z,1018.16
2018-09-08T09:16:26.310Z,1018.06
2018-09-08T09:17:26.307Z,1017.86
2018-09-08T09:18:26.306Z,1017.64
2018-09-08T09:19:26.304Z,1017.52
2018-09-08T09:20:26.305Z,1017.52
2018-09-08T09:21:26.300Z,1017.48
2018-09-08T09:22:26.302Z,1017.42
2018-09-08T09:23:26.297Z,1017.41
2018-09-08T09:24:26.402Z,1017.56
2018-09-08T09:25:26.292Z,1017.49
2018-09-08T09:26:26.290Z,1017.49
2018-09-08T09:27:26.292Z,1017.55
2018-09-08T09:28:26.290Z,1017.55
2018-09-08T09:29:26.284Z,1017.58
2018-09-08T09:30:26.282Z,1017.60
2018-09-08T09:31:26.280Z,1017.67
2018-09-08T09:32:26.279Z,1017.83
2018-09-08T09:33:26.276Z,1017.71
2018-09-08T09:34:26.274Z,1017.83
2018-09-08T09:35:26.273Z,1017.71
2018-09-08T09:36:26.273Z,1016.99
2018-09-08T09:37:26.389Z,1017.75
2018-09-08T09:38:26.266Z,1017.99
2018-09-08T09:39:26.263Z,1017.95
2018-09-08T09:40:26.263Z,1017.96
2018-09-08T09:41:26.262Z,1017.88
2018-09-08T09:42:26.258Z,1017.90
2018-09-08T09:43:26.258Z,1017.97
2018-09-08T09:44:26.256Z,1017.96
2018-09-08T09:45:26.254Z,1018.04
2018-09-08T09:46:26.252Z,1017.98
2018-09-08T09:47:26.249Z,1018.04
2018-09-08T09:48:26.250Z,1018.05
2018-09-08T09:49:26.248Z,1018.02
2018-09-08T09:50:26.245Z,1018.14
2018-09-08T09:51:26.244Z,1018.05
2018-09-08T09:52:26.241Z,1018.08
2018-09-08T09:53:26.240Z,1018.04
2018-09-08T09:54:26.239Z,1018.10
2018-09-08T09:55:26.237Z,1018.05
2018-09-08T09:56:26.236Z,1018.08
2018-09-08T09:57:26.234Z,1016.90
2018-09-08T09:58:26.239Z,1017.59
2018-09-08T09:59:26.238Z,1018.18
2018-09-08T10:00:26.234Z,1018.18
2018-09-08T10:01:26.229Z,1018.25
2018-09-08T10:02:26.228Z,1018.19
2018-09-08T10:03:26.226Z,1018.06
2018-09-08T10:04:26.225Z,1018.01
2018-09-08T10:05:26.221Z,1018.03
2018-09-08T10:06:26.254Z,1018.02
2018-09-08T10:07:26.227Z,1017.98
2018-09-08T10:08:26.222Z,1017.96
2018-09-08T10:09:26.225Z,1018.03
2018-09-08T10:10:26.215Z,1018.07
2018-09-08T10:11:26.213Z,1018.05
2018-09-08T10:12:26.214Z,1018.06
2018-09-08T10:13:26.215Z,1018.04
2018-09-08T10:14:26.211Z,1018.02
2018-09-08T10:15:26.209Z,1018.02
2018-09-08T10:16:26.210Z,1017.71
2018-09-08T10:17:26.205Z,1018.00
2018-09-08T10:18:26.207Z,1016.60
2018-09-08T10:19:26.205Z,1016.67
2018-09-08T10:20:26.211Z,1018.05
2018-09-08T10:21:26.204Z,1018.11
2018-09-08T10:22:26.204Z,1018.20
2018-09-08T10:23:26.254Z,1016.64
2018-09-08T10:24:26.204Z,1017.56
2018-09-08T10:25:26.201Z,1016.75
2018-09-08T10:26:26.257Z,1017.19
2018-09-08T10:27:26.199Z,1018.08
2018-09-08T10:28:26.196Z,1018.27
2018-09-08T10:29:26.193Z,1018.26
2018-09-08T10:30:26.212Z,1018.23
2018-09-08T10:31:26.194Z,1018.30
2018-09-08T10:32:26.191Z,1018.27
2018-09-08T10:33:26.190Z,1018.10
2018-09-08T10:34:26.188Z,1018.12
2018-09-08T10:35:26.188Z,1018.10
2018-09-08T10:36:26.184Z,1018.10
2018-09-08T10:37:26.186Z,1018.13
2018-09-08T10:38:27.194Z,1018.18
2018-09-08T10:39:26.178Z,1018.33
2018-09-08T10:40:26.259Z,1018.24
2018-09-08T10:41:26.177Z,1018.25
2018-09-08T10:42:26.177Z,1018.22
2018-09-08T10:43:26.177Z,1018.27
2018-09-08T10:44:26.175Z,1018.33
2018-09-08T10:45:26.182Z,1018.29
2018-09-08T10:46:26.176Z,1018.27
2018-09-08T10:47:26.173Z,1018.30
2018-09-08T10:48:26.172Z,1018.37
2018-09-08T10:49:26.171Z,1018.40
2018-09-08T10:50:26.173Z,1018.42
2018-09-08T10:51:26.173Z,1018.41
2018-09-08T10:52:26.169Z,1018.44
2018-09-08T10:53:26.170Z,1018.39
2018-09-08T10:54:26.168Z,1018.27
2018-09-08T10:55:26.169Z,1018.32
2018-09-08T10:56:26.175Z,1018.42
2018-09-08T10:57:26.168Z,1018.34
2018-09-08T10:58:26.175Z,1017.48
2018-09-08T10:59:26.167Z,1018.44
2018-09-08T11:00:26.166Z,1018.19
2018-09-08T11:01:26.255Z,1018.46
2018-09-08T11:02:26.404Z,1018.40
2018-09-08T11:03:26.166Z,1018.40
2018-09-08T11:04:26.164Z,1016.62
2018-09-08T11:05:26.162Z,1016.59
2018-09-08T11:06:26.168Z,1016.66
2018-09-08T11:07:26.165Z,1018.36
2018-09-08T11:08:26.163Z,1017.29
2018-09-08T11:09:26.169Z,1018.15
2018-09-08T11:10:26.160Z,1018.36
2018-09-08T11:11:26.169Z,1016.75
2018-09-08T11:12:26.160Z,1018.27
2018-09-08T11:13:26.159Z,1018.42
2018-09-08T11:14:26.157Z,1016.85
2018-09-08T11:15:26.216Z,1018.37
2018-09-08T11:16:26.161Z,1018.28
2018-09-08T11:17:26.154Z,1018.17
2018-09-08T11:18:26.153Z,1018.20
2018-09-08T11:19:26.156Z,1018.15
2018-09-08T11:20:26.152Z,1018.03
2018-09-08T11:21:26.152Z,1017.96
2018-09-08T11:22:26.151Z,1017.96
2018-09-08T11:23:26.150Z,1017.85
2018-09-08T11:24:26.149Z,1017.96
2018-09-08T11:25:26.149Z,1017.93
2018-09-08T11:26:26.148Z,1017.85
2018-09-08T11:27:26.147Z,1017.84
2018-09-08T11:28:26.147Z,1017.89
2018-09-08T11:29:26.146Z,1017.81
2018-09-08T11:30:26.158Z,1017.89
2018-09-08T11:31:26.144Z,1017.78
2018-09-08T11:32:26.146Z,1017.70
2018-09-08T11:33:26.153Z,1017.65
2018-09-08T11:34:26.144Z,1017.65
2018-09-08T11:35:26.143Z,1017.67
2018-09-08T11:36:26.145Z,1016.64
2018-09-08T11:37:26.145Z,1017.32
2018-09-08T11:38:26.249Z,1017.77
2018-09-08T11:39:26.141Z,1017.69
2018-09-08T11:40:26.144Z,1017.72
2018-09-08T11:41:26.141Z,1017.06
2018-09-08T11:42:26.141Z,1017.80
2018-09-08T11:43:26.142Z,1017.80
2018-09-08T11:44:26.141Z,1017.44
2018-09-08T11:45:26.140Z,1016.62
2018-09-08T11:46:26.139Z,1016.65
2018-09-08T11:47:26.141Z,1017.65
2018-09-08T11:48:26.144Z,1017.63
2018-09-08T11:49:26.163Z,1017.72
2018-09-08T11:50:26.138Z,1017.66
2018-09-08T11:51:26.147Z,1016.90
2018-09-08T11:52:26.142Z,1016.94
2018-09-08T11:53:26.141Z,1017.39
2018-09-08T11:54:26.139Z,1017.76
2018-09-08T11:55:26.141Z,1016.72
2018-09-08T11:56:26.143Z,1017.21
2018-09-08T11:57:26.137Z,1016.72
2018-09-08T11:58:26.136Z,1017.60
2018-09-08T11:59:26.169Z,1016.84
2018-09-08T12:00:26.134Z,1017.09
2018-09-08T12:01:26.133Z,1017.49
2018-09-08T12:02:26.134Z,1017.55
2018-09-08T12:03:26.130Z,1016.75
2018-09-08T12:04:26.129Z,1017.53
2018-09-08T12:05:26.128Z,1017.67
2018-09-08T12:06:26.175Z,1017.63