createdAt,value
2019-03-30T00:02:35.661Z,3.20
2019-03-30T00:10:43.842Z,2.77
2019-03-30T00:14:48.389Z,2.90
2019-03-30T00:18:52.929Z,2.90
2019-03-30T00:22:57.462Z,2.87
2019-03-30T00:27:02.306Z,2.90
2019-03-30T00:31:06.846Z,2.85
2019-03-30T00:35:11.382Z,3.05
2019-03-30T00:39:15.914Z,2.95
2019-03-30T00:43:20.454Z,2.95
2019-03-30T00:47:24.956Z,3.22
2019-03-30T00:51:29.485Z,3.08
2019-03-30T00:55:34.015Z,2.98
2019-03-30T00:59:38.541Z,2.90
2019-03-30T01:03:43.073Z,2.80
2019-03-30T01:07:47.662Z,2.95
2019-03-30T01:11:52.197Z,3.25
2019-03-30T01:15:56.729Z,3.50
2019-03-30T01:20:03.099Z,3.22
2019-03-30T01:28:11.442Z,3.47
2019-03-30T01:32:16.007Z,3.45
2019-03-30T01:36:20.533Z,3.50
2019-03-30T01:40:25.369Z,3.40
2019-03-30T01:44:29.927Z,4.05
2019-03-30T01:48:34.441Z,3.33
2019-03-30T01:52:38.976Z,3.52
2019-03-30T01:56:43.788Z,3.42
2019-03-30T02:00:48.327Z,3.85
2019-03-30T02:04:53.164Z,3.47
2019-03-30T02:08:57.699Z,3.65
2019-03-30T02:13:02.231Z,3.70
2019-03-30T02:17:06.744Z,3.33
2019-03-30T02:21:11.278Z,3.52
2019-03-30T02:25:15.885Z,3.47
2019-03-30T02:29:20.710Z,3.77
2019-03-30T02:33:25.229Z,3.25
2019-03-30T02:37:30.078Z,3.25
2019-03-30T02:41:34.604Z,3.58
2019-03-30T02:45:39.130Z,3.30
2019-03-30T02:49:43.649Z,3.47
2019-03-30T02:53:48.183Z,3.25
2019-03-30T02:57:52.701Z,3.50
2019-03-30T03:01:57.369Z,3.22
2019-03-30T03:06:01.902Z,3.17
2019-03-30T03:10:07.274Z,3.02
2019-03-30T03:14:11.798Z,3.10
2019-03-30T03:18:17.098Z,2.63
2019-03-30T03:22:21.636Z,3.20
2019-03-30T03:26:26.166Z,3.05
2019-03-30T03:30:30.690Z,3.08
2019-03-30T03:34:35.273Z,2.80
2019-03-30T03:38:39.814Z,2.80
2019-03-30T03:42:44.351Z,3.40
2019-03-30T03:46:48.873Z,2.87
2019-03-30T03:50:56.486Z,2.85
2019-03-30T03:55:01.095Z,2.90
2019-03-30T03:59:07.759Z,2.80
2019-03-30T04:03:13.958Z,2.98
2019-03-30T04:07:19.826Z,2.87
2019-03-30T04:11:26.071Z,3.02
2019-03-30T04:15:30.884Z,2.58
2019-03-30T04:19:35.406Z,2.62
2019-03-30T04:23:39.938Z,2.65
2019-03-30T04:27:44.809Z,2.80
2019-03-30T04:31:49.350Z,2.90
2019-03-30T04:35:53.877Z,2.90
2019-03-30T04:39:58.406Z,2.90
2019-03-30T04:44:02.939Z,2.67
2019-03-30T04:48:07.462Z,2.98
2019-03-30T04:52:12.032Z,2.95
2019-03-30T04:56:16.647Z,2.72
2019-03-30T05:00:21.186Z,3.00
2019-03-30T05:04:25.730Z,2.83
2019-03-30T05:08:30.261Z,2.60
2019-03-30T05:12:34.802Z,2.95
2019-03-30T05:16:39.329Z,3.00
2019-03-30T05:20:43.860Z,2.87
2019-03-30T05:24:48.386Z,2.65
2019-03-30T05:28:52.917Z,2.95
2019-03-30T05:33:05.442Z,3.00
2019-03-30T05:41:07.424Z,3.15
2019-03-30T05:45:12.085Z,2.90
2019-03-30T05:49:16.632Z,3.10
2019-03-30T05:53:21.209Z,2.62
2019-03-30T05:57:25.738Z,2.60
2019-03-30T06:01:30.266Z,2.90
2019-03-30T06:05:34.798Z,3.00
2019-03-30T06:09:39.310Z,2.80
2019-03-30T06:13:44.720Z,3.00
2019-03-30T06:17:49.245Z,2.85
2019-03-30T06:21:53.778Z,2.72
2019-03-30T06:25:58.316Z,2.65
2019-03-30T06:30:16.589Z,2.80
2019-03-30T06:34:21.837Z,2.80
2019-03-30T06:38:26.366Z,2.72
2019-03-30T06:42:30.899Z,2.50
2019-03-30T06:46:35.433Z,2.50
2019-03-30T06:50:39.953Z,2.80
2019-03-30T06:54:44.481Z,2.50
2019-03-30T06:58:49.015Z,2.30
2019-03-30T07:02:53.606Z,2.60
2019-03-30T07:06:58.377Z,2.60
2019-03-30T07:11:03.550Z,2.58
2019-03-30T07:15:09.005Z,2.62
2019-03-30T07:19:13.531Z,2.63
2019-03-30T07:23:18.075Z,2.40
2019-03-30T07:27:22.884Z,2.10
2019-03-30T07:31:27.421Z,2.40
2019-03-30T07:35:31.929Z,2.25
2019-03-30T07:39:36.470Z,2.30
2019-03-30T07:43:40.998Z,2.80
2019-03-30T07:47:45.696Z,2.30
2019-03-30T07:51:50.238Z,2.52
2019-03-30T07:56:07.803Z,2.33
2019-03-30T08:04:05.165Z,2.42
2019-03-30T08:08:09.702Z,2.55
2019-03-30T08:12:14.255Z,2.42
2019-03-30T08:16:18.787Z,2.30
2019-03-30T08:20:23.314Z,2.58
2019-03-30T08:24:27.994Z,2.45
2019-03-30T08:28:32.528Z,2.37
2019-03-30T08:32:37.060Z,2.20
2019-03-30T08:36:41.730Z,2.30
2019-03-30T08:40:46.257Z,2.42
2019-03-30T08:44:50.793Z,2.20
2019-03-30T08:48:55.386Z,2.40
2019-03-30T08:52:59.917Z,2.52
2019-03-30T08:57:04.455Z,2.52
2019-03-30T09:01:09.197Z,2.50
2019-03-30T09:05:13.857Z,2.37
2019-03-30T09:09:18.382Z,2.47
2019-03-30T09:13:22.917Z,3.10
2019-03-30T09:17:27.449Z,4.53
2019-03-30T09:21:32.169Z,5.15
2019-03-30T09:25:36.784Z,6.45
2019-03-30T09:29:41.305Z,7.40
2019-03-30T09:33:46.284Z,7.78
2019-03-30T09:37:50.818Z,7.55
2019-03-30T09:41:55.349Z,8.43
2019-03-30T09:45:59.878Z,8.65
2019-03-30T09:50:06.834Z,8.55
2019-03-30T09:54:23.165Z,8.63
2019-03-30T10:02:21.289Z,8.23
2019-03-30T10:06:34.267Z,8.43
2019-03-30T10:14:35.721Z,9.35
2019-03-30T10:18:40.339Z,7.92
2019-03-30T10:22:44.871Z,8.20
2019-03-30T10:26:49.432Z,8.08
2019-03-30T10:30:53.993Z,7.72
2019-03-30T10:34:58.517Z,7.55
2019-03-30T10:39:04.242Z,7.25
2019-03-30T10:43:09.109Z,7.42
2019-03-30T10:47:13.923Z,7.30
2019-03-30T10:51:18.758Z,7.42
2019-03-30T10:55:23.285Z,6.55
2019-03-30T10:59:27.822Z,6.58
2019-03-30T11:03:32.357Z,6.40
2019-03-30T11:07:36.885Z,6.15
2019-03-30T11:11:41.404Z,6.50
2019-03-30T11:15:45.933Z,6.72
2019-03-30T11:19:50.462Z,6.25
2019-03-30T11:23:55.070Z,6.15
2019-03-30T11:27:59.585Z,6.17
2019-03-30T11:32:04.097Z,6.67
2019-03-30T11:36:08.629Z,6.30
2019-03-30T11:40:13.166Z,6.55
2019-03-30T11:44:17.692Z,6.25
2019-03-30T11:48:22.229Z,7.17
2019-03-30T11:52:26.922Z,6.83
2019-03-30T11:56:31.542Z,7.70
2019-03-30T12:00:36.064Z,7.15
2019-03-30T12:04:40.673Z,6.78
2019-03-30T12:08:45.209Z,7.08
2019-03-30T12:12:49.908Z,6.65
2019-03-30T12:16:54.445Z,7.17
2019-03-30T12:20:59.002Z,6.50
2019-03-30T12:25:03.537Z,7.08
2019-03-30T12:29:08.071Z,6.97
2019-03-30T12:33:12.609Z,6.65
2019-03-30T12:37:17.136Z,6.60
2019-03-30T12:41:21.672Z,6.67
2019-03-30T12:45:26.269Z,6.42
2019-03-30T12:49:31.049Z,6.42
2019-03-30T12:53:49.188Z,5.97
2019-03-30T13:01:45.466Z,5.45
2019-03-30T13:05:50.009Z,5.67
2019-03-30T13:09:54.793Z,5.60
2019-03-30T13:13:59.313Z,5.00
2019-03-30T13:18:03.907Z,4.70
2019-03-30T13:22:08.430Z,5.22
2019-03-30T13:26:12.958Z,5.15
2019-03-30T13:30:18.131Z,4.78
2019-03-30T13:34:22.666Z,4.17
2019-03-30T13:38:27.202Z,4.75
2019-03-30T13:42:31.725Z,4.17
2019-03-30T13:46:36.256Z,4.55
2019-03-30T13:50:40.785Z,4.20
2019-03-30T13:54:45.327Z,3.90
2019-03-30T13:58:49.861Z,3.77
2019-03-30T14:02:54.486Z,3.42
2019-03-30T14:06:59.035Z,3.50
2019-03-30T14:11:03.570Z,3.80
2019-03-30T14:15:09.442Z,4.30
2019-03-30T14:23:18.002Z,3.65
2019-03-30T14:27:22.540Z,3.02
2019-03-30T14:31:27.075Z,3.75
2019-03-30T14:35:31.615Z,2.98
2019-03-30T14:39:36.145Z,3.37
2019-03-30T14:43:40.666Z,3.42
2019-03-30T14:47:45.197Z,3.40
2019-03-30T14:51:49.738Z,3.40
2019-03-30T14:55:54.269Z,3.40
2019-03-30T14:59:58.821Z,3.20
2019-03-30T15:04:03.348Z,3.17
2019-03-30T15:08:07.861Z,3.00
2019-03-30T15:12:12.466Z,3.17
2019-03-30T15:16:17.067Z,3.10
2019-03-30T15:20:21.602Z,3.20
2019-03-30T15:24:26.120Z,2.62
2019-03-30T15:28:30.633Z,2.90
2019-03-30T15:32:35.209Z,3.08
2019-03-30T15:36:39.733Z,2.90
2019-03-30T15:40:44.255Z,2.50
2019-03-30T15:44:48.794Z,3.10
2019-03-30T15:48:53.313Z,2.90
2019-03-30T15:52:57.842Z,3.20
2019-03-30T15:57:13.579Z,3.08
2019-03-30T16:05:15.472Z,3.02
2019-03-30T16:09:18.694Z,3.22
2019-03-30T16:13:23.306Z,3.17
2019-03-30T16:17:27.833Z,3.22
2019-03-30T16:21:32.370Z,3.83
2019-03-30T16:25:36.902Z,3.58
2019-03-30T16:29:41.422Z,3.27
2019-03-30T16:33:47.067Z,3.30
2019-03-30T16:37:51.941Z,3.62
2019-03-30T16:41:56.518Z,3.30
2019-03-30T16:46:01.054Z,3.75
2019-03-30T16:50:08.703Z,3.72
2019-03-30T16:54:13.217Z,3.67
