createdAt,value
2022-08-02T00:00:14.585Z,1.38
2022-08-02T00:02:43.979Z,1.40
2022-08-02T00:05:14.564Z,1.23
2022-08-02T00:07:43.943Z,1.42
2022-08-02T00:10:13.073Z,1.55
2022-08-02T00:12:42.024Z,1.38
2022-08-02T00:15:15.926Z,1.38
2022-08-02T00:17:44.532Z,1.40
2022-08-02T00:20:17.098Z,1.60
2022-08-02T00:22:46.637Z,1.65
2022-08-02T00:25:15.806Z,1.50
2022-08-02T00:27:44.811Z,1.77
2022-08-02T00:30:13.539Z,1.70
2022-08-02T00:32:42.787Z,1.80
2022-08-02T00:35:11.017Z,1.60
2022-08-02T00:37:43.436Z,1.90
2022-08-02T00:40:13.043Z,1.75
2022-08-02T00:42:42.277Z,1.60
2022-08-02T00:45:11.619Z,1.95
2022-08-02T00:47:41.097Z,1.90
2022-08-02T00:50:12.337Z,1.55
2022-08-02T00:52:41.318Z,1.60
2022-08-02T00:55:13.347Z,1.50
2022-08-02T00:57:46.593Z,1.48
2022-08-02T01:00:22.075Z,1.40
2022-08-02T01:02:51.407Z,1.30
2022-08-02T01:05:20.824Z,1.50
2022-08-02T01:07:50.175Z,1.55
2022-08-02T01:10:19.525Z,1.77
2022-08-02T01:12:49.060Z,1.80
2022-08-02T01:15:17.082Z,1.70
2022-08-02T01:17:49.105Z,1.73
2022-08-02T01:20:26.483Z,1.70
2022-08-02T01:23:06.475Z,1.70
2022-08-02T01:26:02.225Z,1.90
2022-08-02T01:28:37.929Z,1.98
2022-08-02T01:31:12.272Z,1.92
2022-08-02T01:33:45.994Z,1.98
2022-08-02T01:36:15.977Z,1.80
2022-08-02T01:38:49.506Z,2.00
2022-08-02T01:41:26.147Z,2.00
2022-08-02T01:43:58.198Z,1.92
2022-08-02T01:46:32.745Z,1.80
2022-08-02T01:51:50.827Z,1.90
2022-08-02T01:54:20.640Z,1.83
2022-08-02T01:56:48.616Z,1.50
2022-08-02T01:59:21.003Z,1.70
2022-08-02T02:01:51.263Z,1.70
2022-08-02T02:04:20.610Z,1.30
2022-08-02T02:06:49.767Z,1.70
2022-08-02T02:09:18.974Z,1.40
2022-08-02T02:12:06.463Z,1.80
2022-08-02T02:14:38.804Z,1.80
2022-08-02T02:17:08.161Z,1.52
2022-08-02T02:19:57.334Z,1.80
2022-08-02T02:22:26.574Z,1.60
2022-08-02T02:24:56.083Z,1.85
2022-08-02T02:27:25.391Z,1.50
2022-08-02T02:29:56.139Z,1.40
2022-08-02T02:32:26.514Z,1.70
2022-08-02T02:34:55.813Z,1.42
2022-08-02T02:37:24.452Z,1.75
2022-08-02T02:39:54.986Z,1.63
2022-08-02T02:42:26.482Z,1.60
2022-08-02T02:44:57.148Z,1.70
2022-08-02T02:47:40.278Z,1.35
2022-08-02T02:50:10.544Z,1.73
2022-08-02T02:52:40.216Z,1.90
2022-08-02T02:55:09.224Z,1.63
2022-08-02T02:57:37.471Z,1.75
2022-08-02T03:00:10.357Z,1.63
2022-08-02T03:02:40.454Z,1.50
2022-08-02T03:05:10.369Z,1.58
2022-08-02T03:07:39.674Z,2.00
2022-08-02T03:10:10.042Z,1.95
2022-08-02T03:12:38.088Z,2.33
2022-08-02T03:15:09.630Z,1.70
2022-08-02T03:17:44.405Z,1.83
2022-08-02T03:20:14.764Z,1.60
2022-08-02T03:22:43.935Z,1.40
2022-08-02T03:25:13.357Z,1.58
2022-08-02T03:27:42.913Z,1.80
2022-08-02T03:30:13.283Z,1.70
2022-08-02T03:32:43.082Z,1.50
2022-08-02T03:35:13.258Z,1.48
2022-08-02T03:37:42.522Z,1.70
2022-08-02T03:40:11.948Z,1.67
2022-08-02T03:42:41.328Z,1.80
2022-08-02T03:45:12.477Z,1.70
2022-08-02T03:47:40.673Z,1.73
2022-08-02T03:50:09.922Z,2.15
2022-08-02T03:52:39.027Z,1.98
2022-08-02T03:55:08.697Z,1.90
2022-08-02T03:57:39.515Z,1.80
2022-08-02T04:00:10.183Z,2.03
2022-08-02T04:02:42.915Z,2.05
2022-08-02T04:05:12.343Z,2.22
2022-08-02T04:08:02.656Z,2.10
2022-08-02T04:10:29.742Z,1.95
2022-08-02T04:12:57.893Z,2.00
2022-08-02T04:15:25.882Z,1.80
2022-08-02T04:17:57.715Z,2.17
2022-08-02T04:20:28.226Z,1.70
2022-08-02T04:23:00.015Z,1.88
2022-08-02T04:25:36.457Z,2.13
2022-08-02T04:28:17.285Z,1.88
2022-08-02T04:30:48.026Z,2.20
2022-08-02T04:33:19.677Z,2.00
2022-08-02T04:35:59.253Z,2.58
2022-08-02T04:38:29.730Z,2.42
2022-08-02T04:40:58.898Z,2.25
2022-08-02T04:43:27.942Z,1.95
2022-08-02T04:45:57.412Z,2.00
2022-08-02T04:48:28.227Z,1.98
2022-08-02T04:50:57.592Z,2.10
2022-08-02T04:53:26.991Z,1.92
2022-08-02T04:55:56.214Z,2.22
2022-08-02T04:58:41.097Z,2.15
2022-08-02T05:03:42.688Z,2.20
2022-08-02T05:06:22.772Z,3.08
2022-08-02T05:08:55.936Z,2.83
2022-08-02T05:11:34.491Z,2.95
2022-08-02T05:14:08.837Z,3.25
2022-08-02T05:16:38.339Z,2.95
2022-08-02T05:19:08.840Z,3.00
2022-08-02T05:21:36.805Z,2.60
2022-08-02T05:24:05.102Z,3.05
2022-08-02T05:26:33.044Z,2.13
2022-08-02T05:29:01.020Z,2.30
2022-08-02T05:31:28.982Z,1.90
2022-08-02T05:33:56.989Z,1.80
2022-08-02T05:36:26.535Z,1.70
2022-08-02T05:39:04.631Z,1.70
2022-08-02T05:41:33.216Z,1.67
2022-08-02T05:44:01.165Z,1.70
2022-08-02T05:46:29.192Z,1.52
2022-08-02T05:48:57.255Z,1.70
2022-08-02T05:51:35.341Z,1.83
2022-08-02T05:54:06.572Z,1.92
2022-08-02T05:56:36.383Z,1.65
2022-08-02T05:59:05.281Z,1.55
2022-08-02T06:01:36.710Z,1.58
2022-08-02T06:04:07.937Z,1.60
2022-08-02T06:06:37.551Z,1.33
2022-08-02T06:09:07.372Z,1.20
2022-08-02T06:11:37.815Z,1.20
2022-08-02T06:14:06.572Z,1.30
2022-08-02T06:16:37.681Z,1.48
2022-08-02T06:19:10.561Z,1.35
2022-08-02T06:22:32.483Z,1.40
2022-08-02T06:24:28.438Z,1.50
2022-08-02T06:26:57.483Z,1.30
2022-08-02T06:29:25.517Z,1.40
2022-08-02T06:31:54.090Z,1.20
2022-08-02T06:34:22.077Z,1.10
2022-08-02T06:36:53.364Z,1.38
2022-08-02T06:39:23.852Z,1.20
2022-08-02T06:41:51.926Z,1.20
2022-08-02T06:44:45.922Z,1.38
2022-08-02T06:47:11.764Z,1.20
2022-08-02T06:49:52.920Z,1.05
2022-08-02T06:52:28.410Z,1.10
2022-08-02T06:54:58.173Z,1.20
2022-08-02T06:57:26.175Z,1.35
2022-08-02T06:59:54.156Z,0.90
2022-08-02T07:02:24.022Z,1.00
2022-08-02T07:04:52.011Z,1.00
2022-08-02T07:07:20.049Z,1.40
2022-08-02T07:09:56.346Z,1.40
2022-08-02T07:12:30.142Z,1.27
2022-08-02T07:14:59.453Z,1.27
2022-08-02T07:17:27.715Z,1.20
2022-08-02T07:19:55.726Z,1.33
2022-08-02T07:22:24.527Z,1.20
2022-08-02T07:24:54.137Z,1.20
2022-08-02T07:27:22.118Z,1.15
2022-08-02T07:29:50.065Z,1.30
2022-08-02T07:32:18.106Z,0.95
2022-08-02T07:34:50.772Z,0.85
2022-08-02T07:37:54.267Z,0.98
2022-08-02T07:40:13.842Z,1.00
2022-08-02T07:42:43.690Z,1.00
2022-08-02T07:45:12.473Z,1.00
2022-08-02T07:47:40.630Z,0.90
2022-08-02T07:50:09.827Z,0.95
2022-08-02T07:52:37.828Z,1.08
2022-08-02T07:55:06.501Z,0.90
2022-08-02T07:57:35.926Z,0.60
2022-08-02T08:00:04.060Z,0.80
2022-08-02T08:02:32.081Z,0.80
2022-08-02T08:05:00.111Z,0.85
2022-08-02T08:07:28.104Z,0.90
2022-08-02T08:09:56.530Z,0.80
2022-08-02T08:12:24.759Z,0.90
2022-08-02T08:14:54.194Z,0.77
2022-08-02T08:17:22.208Z,0.82
2022-08-02T08:19:52.542Z,0.57
2022-08-02T08:22:21.120Z,0.82
2022-08-02T08:24:49.208Z,0.90
2022-08-02T08:27:17.488Z,0.90
2022-08-02T08:29:45.828Z,0.68
2022-08-02T08:32:17.486Z,0.70
2022-08-02T08:34:46.461Z,0.90
2022-08-02T08:37:17.604Z,0.52
2022-08-02T08:39:56.688Z,0.85
2022-08-02T08:42:27.113Z,0.70
2022-08-02T08:44:56.150Z,0.60
2022-08-02T08:47:25.941Z,0.68
2022-08-02T08:49:53.967Z,0.73
2022-08-02T08:52:21.875Z,0.60
2022-08-02T08:54:50.052Z,0.70
2022-08-02T08:57:19.680Z,0.60
2022-08-02T08:59:47.671Z,0.50
2022-08-02T09:02:19.585Z,0.50
2022-08-02T09:04:54.880Z,0.65
2022-08-02T09:07:23.378Z,0.50
2022-08-02T09:09:51.394Z,0.43
2022-08-02T09:12:22.238Z,0.60
2022-08-02T09:14:50.675Z,0.50
2022-08-02T09:17:18.933Z,0.60
2022-08-02T09:19:51.907Z,0.60
2022-08-02T09:22:19.908Z,0.50
2022-08-02T09:24:50.090Z,0.50
2022-08-02T09:27:18.843Z,0.52
2022-08-02T09:30:11.623Z,0.50
2022-08-02T09:32:50.968Z,0.50
2022-08-02T09:36:07.237Z,0.40
2022-08-02T09:38:22.645Z,0.50
2022-08-02T09:40:53.949Z,0.50
2022-08-02T09:43:21.982Z,0.60
2022-08-02T09:45:50.003Z,0.50
2022-08-02T09:48:17.961Z,0.50
2022-08-02T09:50:47.437Z,0.43
2022-08-02T09:53:15.755Z,0.50
2022-08-02T09:55:43.772Z,0.60
2022-08-02T09:58:19.180Z,0.50
2022-08-02T10:00:55.384Z,0.40
2022-08-02T10:03:25.325Z,0.60
2022-08-02T10:06:04.845Z,0.40
2022-08-02T10:08:33.804Z,0.50
2022-08-02T10:11:02.241Z,0.50
2022-08-02T10:13:31.332Z,0.40
2022-08-02T10:15:59.500Z,0.60
2022-08-02T10:18:45.367Z,0.40
2022-08-02T10:21:17.035Z,0.40
2022-08-02T10:23:45.979Z,0.47
2022-08-02T10:26:18.601Z,0.63
2022-08-02T10:28:47.925Z,0.30
2022-08-02T10:31:16.904Z,0.57
2022-08-02T10:33:49.869Z,0.50
2022-08-02T10:36:19.635Z,0.40
2022-08-02T10:38:47.622Z,0.40
2022-08-02T10:41:15.786Z,0.40
2022-08-02T10:43:45.993Z,0.50
2022-08-02T10:46:33.503Z,0.40
2022-08-02T10:52:15.409Z,0.50
2022-08-02T10:54:44.587Z,0.22
2022-08-02T10:57:17.222Z,0.45
2022-08-02T10:59:45.529Z,0.32
2022-08-02T11:02:13.847Z,0.50
2022-08-02T11:05:10.980Z,0.45
2022-08-02T11:07:41.417Z,0.30
2022-08-02T11:10:35.299Z,0.38
2022-08-02T11:13:05.606Z,0.30
2022-08-02T11:15:52.888Z,0.28
2022-08-02T11:18:21.007Z,0.38
2022-08-02T11:20:49.008Z,0.30
2022-08-02T11:23:44.836Z,0.40
2022-08-02T11:26:45.442Z,0.40
2022-08-02T11:29:15.868Z,0.40
2022-08-02T11:31:44.869Z,0.30
2022-08-02T11:34:37.712Z,0.32
2022-08-02T11:37:00.897Z,0.20
2022-08-02T11:39:30.292Z,0.40
2022-08-02T11:41:59.366Z,0.30
2022-08-02T11:44:27.637Z,0.30
2022-08-02T11:46:56.771Z,0.40
2022-08-02T11:49:25.003Z,0.47
2022-08-02T11:52:05.427Z,0.40
2022-08-02T11:54:36.512Z,0.30
2022-08-02T11:57:19.317Z,0.32
2022-08-02T11:59:48.567Z,0.30
2022-08-02T12:02:16.703Z,0.38
2022-08-02T12:04:44.706Z,0.32
2022-08-02T12:07:12.825Z,0.43
2022-08-02T12:09:44.334Z,0.20
2022-08-02T12:12:12.664Z,0.40
2022-08-02T12:14:43.907Z,0.30
2022-08-02T12:17:29.356Z,0.35
2022-08-02T12:19:57.721Z,0.20
2022-08-02T12:22:27.219Z,0.20
2022-08-02T12:24:57.845Z,0.30
2022-08-02T12:27:32.975Z,0.32
2022-08-02T12:30:05.836Z,0.40
2022-08-02T12:32:33.998Z,0.40
2022-08-02T12:35:03.499Z,0.30
2022-08-02T12:37:31.507Z,0.40
2022-08-02T12:40:00.882Z,0.32
2022-08-02T12:42:28.945Z,0.30
2022-08-02T12:44:58.790Z,0.30
2022-08-02T12:47:31.269Z,0.30
2022-08-02T12:50:13.959Z,0.30
2022-08-02T12:52:42.022Z,0.20
2022-08-02T12:55:24.251Z,0.30
2022-08-02T12:57:53.713Z,0.30
2022-08-02T13:00:26.107Z,0.25
2022-08-02T13:02:54.097Z,0.30
2022-08-02T13:05:22.163Z,0.30
2022-08-02T13:07:50.143Z,0.30
2022-08-02T13:10:18.499Z,0.40
2022-08-02T13:12:48.084Z,0.30
2022-08-02T13:15:49.149Z,0.40
2022-08-02T13:18:04.201Z,0.30
2022-08-02T13:20:32.285Z,0.30
2022-08-02T13:23:04.120Z,0.30
2022-08-02T13:25:32.356Z,0.22
2022-08-02T13:28:04.023Z,0.28
2022-08-02T13:30:32.026Z,0.40
2022-08-02T13:33:01.260Z,0.20
2022-08-02T13:35:29.541Z,0.30
2022-08-02T13:37:57.507Z,0.30
2022-08-02T13:40:25.735Z,0.30
2022-08-02T13:42:53.761Z,0.40
2022-08-02T13:45:23.140Z,0.30
2022-08-02T13:48:04.609Z,0.30
2022-08-02T13:50:33.709Z,0.30
2022-08-02T13:53:01.729Z,0.30
2022-08-02T13:55:29.720Z,0.20
2022-08-02T13:57:57.761Z,0.25
2022-08-02T14:00:34.768Z,0.30
2022-08-02T14:03:04.031Z,0.20
2022-08-02T14:05:47.724Z,0.30
2022-08-02T14:08:17.624Z,0.30
2022-08-02T14:10:46.143Z,0.30
2022-08-02T14:13:14.214Z,0.30
2022-08-02T14:15:44.036Z,0.30
2022-08-02T14:18:12.041Z,0.20
2022-08-02T14:20:40.015Z,0.20
2022-08-02T14:23:08.047Z,0.20
2022-08-02T14:25:36.045Z,0.30
2022-08-02T14:28:04.222Z,0.50
2022-08-02T14:30:32.278Z,0.30
2022-08-02T14:33:01.670Z,0.20
2022-08-02T14:35:29.685Z,0.20
2022-08-02T14:37:57.779Z,0.30
2022-08-02T14:40:31.417Z,0.30
2022-08-02T14:43:00.458Z,0.30
2022-08-02T14:45:40.231Z,0.35
2022-08-02T14:48:11.276Z,0.40
2022-08-02T14:50:39.246Z,0.30
2022-08-02T14:53:12.328Z,0.20
2022-08-02T14:55:41.597Z,0.40
2022-08-02T14:58:09.811Z,0.25
2022-08-02T15:00:40.820Z,0.28
2022-08-02T15:03:11.047Z,0.30
2022-08-02T15:05:39.127Z,0.30
2022-08-02T15:08:07.483Z,0.20
2022-08-02T15:10:35.441Z,0.22
2022-08-02T15:13:03.419Z,0.30
2022-08-02T15:15:31.462Z,0.30
2022-08-02T15:18:00.117Z,0.40
2022-08-02T15:20:29.822Z,0.28
2022-08-02T15:23:00.794Z,0.30
2022-08-02T15:25:28.756Z,0.30
2022-08-02T15:27:56.790Z,0.20
2022-08-02T15:30:24.812Z,0.30
2022-08-02T15:32:53.847Z,0.30
2022-08-02T15:35:21.997Z,0.30
2022-08-02T15:37:51.371Z,0.40
2022-08-02T15:40:19.350Z,0.30
2022-08-02T15:42:47.409Z,0.30
2022-08-02T15:45:15.885Z,0.20
2022-08-02T15:47:50.489Z,0.30
2022-08-02T15:50:18.902Z,0.20
2022-08-02T15:52:46.921Z,0.30
2022-08-02T15:55:16.309Z,0.30
2022-08-02T15:57:44.233Z,0.35
2022-08-02T16:00:17.883Z,0.30
2022-08-02T16:02:47.902Z,0.30
2022-08-02T16:05:18.030Z,0.30
2022-08-02T16:07:46.484Z,0.30
2022-08-02T16:10:14.539Z,0.22
2022-08-02T16:12:43.883Z,0.30
2022-08-02T16:15:12.665Z,0.20
2022-08-02T16:17:48.779Z,0.30
2022-08-02T16:20:22.055Z,0.50
2022-08-02T16:22:50.055Z,0.30
2022-08-02T16:25:18.083Z,0.35
2022-08-02T16:28:06.109Z,0.30
2022-08-02T16:30:35.657Z,0.20
2022-08-02T16:33:03.643Z,0.38
2022-08-02T16:35:31.619Z,0.30
2022-08-02T16:37:59.597Z,0.30
2022-08-02T16:40:27.611Z,0.30
2022-08-02T16:42:57.020Z,0.30
2022-08-02T16:45:24.987Z,0.40
2022-08-02T16:47:56.130Z,0.30
2022-08-02T16:50:28.985Z,0.28
2022-08-02T16:52:58.101Z,0.30
2022-08-02T16:55:30.512Z,0.30
2022-08-02T16:58:00.535Z,0.30
2022-08-02T17:00:29.282Z,0.32
2022-08-02T17:02:59.617Z,0.30
2022-08-02T17:05:29.893Z,0.30
2022-08-02T17:08:16.893Z,0.30
2022-08-02T17:10:45.448Z,0.30
2022-08-02T17:13:14.865Z,0.50
2022-08-02T17:16:01.720Z,0.50
2022-08-02T17:18:30.970Z,0.30
2022-08-02T17:20:59.068Z,0.35
2022-08-02T17:24:05.400Z,0.50
2022-08-02T17:26:15.013Z,0.38
2022-08-02T17:29:16.204Z,0.40
2022-08-02T17:31:42.472Z,0.73
2022-08-02T17:34:27.083Z,0.65
2022-08-02T17:36:56.662Z,0.70
2022-08-02T17:39:24.637Z,0.70
2022-08-02T17:42:02.838Z,0.50
2022-08-02T17:44:37.402Z,0.63
2022-08-02T17:47:11.589Z,0.70
2022-08-02T17:49:44.186Z,0.70
2022-08-02T17:52:51.812Z,0.82
2022-08-02T17:55:03.986Z,0.90
2022-08-02T17:57:57.115Z,0.70
2022-08-02T18:00:21.462Z,0.80
2022-08-02T18:02:54.994Z,0.75
2022-08-02T18:05:39.397Z,0.73
2022-08-02T18:08:09.995Z,0.68
2022-08-02T18:10:39.346Z,0.40
2022-08-02T18:13:07.716Z,0.50
2022-08-02T18:15:37.185Z,0.65
2022-08-02T18:18:05.420Z,0.65
2022-08-02T18:20:34.414Z,0.90
2022-08-02T18:23:02.400Z,0.75
2022-08-02T18:25:37.785Z,0.90
2022-08-02T18:28:12.662Z,0.47
2022-08-02T18:30:42.378Z,0.50
2022-08-02T18:33:56.052Z,0.70
2022-08-02T18:35:58.431Z,0.80
2022-08-02T18:38:28.400Z,0.60
2022-08-02T18:40:58.773Z,0.57
2022-08-02T18:43:29.555Z,0.60
2022-08-02T18:46:07.484Z,0.68
2022-08-02T18:48:47.064Z,0.70
2022-08-02T18:51:18.612Z,0.70
2022-08-02T18:53:48.903Z,0.63
2022-08-02T18:56:20.327Z,0.70
2022-08-02T18:58:52.693Z,0.50
2022-08-02T19:01:32.529Z,0.55
2022-08-02T19:04:03.126Z,0.50
2022-08-02T19:06:31.297Z,0.60
2022-08-02T19:09:06.085Z,0.52
2022-08-02T19:11:47.185Z,0.60
2022-08-02T19:14:24.106Z,0.50
2022-08-02T19:16:58.125Z,0.60
2022-08-02T19:19:29.124Z,0.65
2022-08-02T19:22:15.940Z,0.60
2022-08-02T19:24:51.674Z,1.10
2022-08-02T19:27:25.821Z,0.52
2022-08-02T19:30:08.725Z,0.50
2022-08-02T19:32:41.708Z,0.60
2022-08-02T19:35:29.629Z,0.70
2022-08-02T19:38:07.140Z,0.60
2022-08-02T19:40:35.270Z,0.47
2022-08-02T19:44:26.590Z,0.60
2022-08-02T19:45:51.725Z,0.65
2022-08-02T19:48:24.581Z,0.80
2022-08-02T19:50:56.625Z,1.08
2022-08-02T19:53:48.450Z,1.30
2022-08-02T19:56:20.228Z,1.40
2022-08-02T19:58:49.849Z,1.70
2022-08-02T20:01:25.273Z,2.10
2022-08-02T20:03:57.994Z,1.90
2022-08-02T20:06:29.395Z,2.10
2022-08-02T20:08:58.970Z,2.30
2022-08-02T20:11:34.834Z,2.35
2022-08-02T20:14:04.195Z,2.50
2022-08-02T20:16:33.036Z,2.30
2022-08-02T20:19:02.948Z,2.17
2022-08-02T20:21:36.546Z,2.10
2022-08-02T20:26:35.767Z,2.15
2022-08-02T20:29:06.357Z,2.30
2022-08-02T20:31:36.243Z,2.47
2022-08-02T20:34:09.993Z,2.70
2022-08-02T20:36:38.608Z,2.40
2022-08-02T20:39:06.601Z,2.72
2022-08-02T20:41:36.792Z,3.60
2022-08-02T20:44:15.986Z,3.53
2022-08-02T20:46:59.164Z,4.03
2022-08-02T20:49:40.685Z,4.00
2022-08-02T20:52:24.038Z,4.10
2022-08-02T20:54:56.536Z,3.95
2022-08-02T20:57:48.890Z,4.50
2022-08-02T21:00:20.778Z,4.85
2022-08-02T21:02:50.476Z,4.40
2022-08-02T21:05:26.797Z,4.00
2022-08-02T21:08:14.840Z,4.07
2022-08-02T21:10:52.171Z,4.38
2022-08-02T21:13:26.162Z,4.43
2022-08-02T21:15:57.760Z,4.75
2022-08-02T21:18:40.317Z,4.18
2022-08-02T21:21:10.842Z,4.30
2022-08-02T21:23:49.070Z,4.20
2022-08-02T21:26:28.228Z,4.80
2022-08-02T21:28:58.303Z,4.45
2022-08-02T21:34:22.312Z,4.75
2022-08-02T21:36:56.743Z,4.80
2022-08-02T21:39:24.870Z,4.75
2022-08-02T21:41:53.031Z,4.82
2022-08-02T21:44:22.090Z,5.00
2022-08-02T21:46:50.684Z,5.28
2022-08-02T21:49:20.120Z,4.50
2022-08-02T21:51:49.495Z,4.50
2022-08-02T21:54:21.207Z,4.97
2022-08-02T21:56:50.147Z,5.25
2022-08-02T21:59:25.427Z,5.00
2022-08-02T22:01:54.529Z,5.07
2022-08-02T22:04:25.131Z,5.22
2022-08-02T22:06:53.824Z,5.20
2022-08-02T22:09:44.622Z,6.10
2022-08-02T22:12:17.643Z,5.38
2022-08-02T22:15:05.292Z,5.82
2022-08-02T22:17:51.778Z,5.85
2022-08-02T22:20:21.451Z,5.72
2022-08-02T22:22:52.438Z,5.75
2022-08-02T22:25:36.872Z,5.95
2022-08-02T22:28:39.087Z,5.90
2022-08-02T22:30:56.959Z,6.28
2022-08-02T22:33:46.944Z,6.55
2022-08-02T22:36:29.172Z,6.13
2022-08-02T22:38:58.262Z,5.80
2022-08-02T22:42:05.590Z,5.80
2022-08-02T22:44:18.742Z,6.30
2022-08-02T22:46:47.063Z,5.53
2022-08-02T22:49:37.956Z,5.50
2022-08-02T22:52:10.716Z,5.45
2022-08-02T22:54:40.246Z,6.07
2022-08-02T22:57:11.704Z,6.40
2022-08-02T22:59:10.805Z,5.28
2022-08-02T22:59:41.627Z,5.40
2022-08-02T23:02:11.556Z,6.43
2022-08-02T23:04:40.824Z,6.63
2022-08-02T23:07:10.197Z,5.78
2022-08-02T23:09:38.536Z,5.60
2022-08-02T23:12:08.079Z,5.50
2022-08-02T23:14:38.704Z,5.47
2022-08-02T23:17:26.532Z,5.30
2022-08-02T23:19:55.608Z,5.03
2022-08-02T23:22:29.854Z,4.10
2022-08-02T23:25:02.158Z,4.53
2022-08-02T23:27:31.871Z,3.83
2022-08-02T23:30:02.683Z,3.70
2022-08-02T23:32:32.490Z,4.00
2022-08-02T23:35:01.816Z,3.72
2022-08-02T23:37:57.975Z,3.63
2022-08-02T23:40:38.886Z,3.38
2022-08-02T23:43:14.050Z,3.20
2022-08-02T23:45:46.630Z,2.92
2022-08-02T23:48:15.796Z,2.80
2022-08-02T23:50:46.226Z,2.78
2022-08-02T23:53:15.765Z,2.67
2022-08-02T23:55:44.964Z,2.80
2022-08-02T23:58:14.504Z,2.58
