createdAt,value
2019-03-10T00:01:41.475Z,6.03
2019-03-10T00:04:23.071Z,7.73
2019-03-10T00:07:04.235Z,5.10
2019-03-10T00:09:45.005Z,8.60
2019-03-10T00:12:25.418Z,5.40
2019-03-10T00:15:05.914Z,8.80
2019-03-10T00:17:46.318Z,5.20
2019-03-10T00:20:26.859Z,5.73
2019-03-10T00:23:07.569Z,4.60
2019-03-10T00:25:48.487Z,7.57
2019-03-10T00:31:45.053Z,8.80
2019-03-10T00:34:33.062Z,11.13
2019-03-10T00:37:21.071Z,4.87
2019-03-10T00:40:02.340Z,8.93
2019-03-10T00:42:43.068Z,10.30
2019-03-10T00:45:23.855Z,6.63
2019-03-10T00:48:04.627Z,10.07
2019-03-10T00:50:45.143Z,7.00
2019-03-10T00:53:26.154Z,9.13
2019-03-10T00:56:07.402Z,7.00
2019-03-10T00:58:48.010Z,12.30
2019-03-10T01:01:29.527Z,10.50
2019-03-10T01:04:10.972Z,11.03
2019-03-10T01:06:52.392Z,14.27
2019-03-10T01:09:33.887Z,12.23
2019-03-10T01:12:14.550Z,14.83
2019-03-10T01:14:55.168Z,11.80
2019-03-10T01:17:35.746Z,11.60
2019-03-10T01:20:16.502Z,12.13
2019-03-10T01:22:57.199Z,9.20
2019-03-10T01:25:37.921Z,12.40
2019-03-10T01:28:18.594Z,13.70
2019-03-10T01:30:59.466Z,11.73
2019-03-10T01:33:40.099Z,8.53
2019-03-10T01:36:21.058Z,8.93
2019-03-10T01:39:01.458Z,11.03
2019-03-10T01:41:42.446Z,15.67
2019-03-10T01:44:22.955Z,10.83
2019-03-10T01:47:03.606Z,15.40
2019-03-10T01:49:44.483Z,8.47
2019-03-10T01:52:25.091Z,11.67
2019-03-10T01:55:05.624Z,12.73
2019-03-10T01:57:46.462Z,9.73
2019-03-10T02:00:27.168Z,8.10
2019-03-10T02:03:07.672Z,10.77
2019-03-10T02:05:48.500Z,7.83
2019-03-10T02:08:29.140Z,8.60
2019-03-10T02:11:10.204Z,12.73
2019-03-10T02:13:51.020Z,13.13
2019-03-10T02:16:31.864Z,15.70
2019-03-10T02:19:12.561Z,14.77
2019-03-10T02:21:53.156Z,13.93
2019-03-10T02:24:33.752Z,11.77
2019-03-10T02:27:14.194Z,10.70
2019-03-10T02:29:54.919Z,11.40
2019-03-10T02:32:35.613Z,11.17
2019-03-10T02:35:16.310Z,10.63
2019-03-10T02:37:56.989Z,13.53
2019-03-10T02:40:37.745Z,10.40
2019-03-10T02:43:18.327Z,14.77
2019-03-10T02:45:58.976Z,11.10
2019-03-10T02:48:39.839Z,9.67
2019-03-10T02:51:20.596Z,8.80
2019-03-10T02:54:00.980Z,8.57
2019-03-10T02:56:41.948Z,6.97
2019-03-10T02:59:22.588Z,8.63
2019-03-10T03:02:03.448Z,12.90
2019-03-10T03:04:44.284Z,9.40
2019-03-10T03:07:24.897Z,7.77
2019-03-10T03:10:05.781Z,13.73
2019-03-10T03:12:46.290Z,8.50
2019-03-10T03:15:26.906Z,9.27
2019-03-10T03:18:07.577Z,7.90
2019-03-10T03:20:48.375Z,15.50
2019-03-10T03:23:29.073Z,10.87
2019-03-10T03:26:09.964Z,16.40
2019-03-10T03:28:50.900Z,10.90
2019-03-10T03:31:31.697Z,11.43
2019-03-10T03:34:12.381Z,9.63
2019-03-10T03:36:53.057Z,8.40
2019-03-10T03:39:33.660Z,9.10
2019-03-10T03:42:14.153Z,10.40
2019-03-10T03:44:54.847Z,8.63
2019-03-10T03:47:35.525Z,11.43
2019-03-10T03:50:16.513Z,10.03
2019-03-10T03:52:57.177Z,7.27
2019-03-10T03:55:37.877Z,9.67
2019-03-10T03:58:18.694Z,7.10
2019-03-10T04:01:04.521Z,14.37
2019-03-10T04:03:45.146Z,12.80
2019-03-10T04:06:25.951Z,15.07
2019-03-10T04:09:06.995Z,10.23
2019-03-10T04:11:47.791Z,10.40
2019-03-10T04:14:28.440Z,12.03
2019-03-10T04:17:08.990Z,15.20
2019-03-10T04:19:49.747Z,9.97
2019-03-10T04:22:30.803Z,12.47
2019-03-10T04:25:11.547Z,9.00
2019-03-10T04:27:52.375Z,8.93
2019-03-10T04:30:33.093Z,16.93
2019-03-10T04:33:13.768Z,10.90
2019-03-10T04:35:54.469Z,14.57
2019-03-10T04:38:35.397Z,15.53
2019-03-10T04:41:16.290Z,7.27
2019-03-10T04:43:57.199Z,18.60
2019-03-10T04:46:37.685Z,14.93
2019-03-10T04:49:18.496Z,14.10
2019-03-10T04:51:59.104Z,11.07
2019-03-10T04:54:58.895Z,16.83
2019-03-10T05:00:58.775Z,20.73
2019-03-10T05:03:27.874Z,14.93
2019-03-10T05:06:15.898Z,12.00
2019-03-10T05:09:24.613Z,15.97
2019-03-10T05:12:12.960Z,8.53
2019-03-10T05:15:00.976Z,11.17
2019-03-10T05:17:49.260Z,16.03
2019-03-10T05:20:37.332Z,10.50
2019-03-10T05:23:26.694Z,11.43
2019-03-10T05:26:15.301Z,17.97
2019-03-10T05:29:03.300Z,10.80
2019-03-10T05:31:51.301Z,17.43
2019-03-10T05:34:39.567Z,11.97
2019-03-10T05:37:27.588Z,20.13
2019-03-10T05:40:15.627Z,12.90
2019-03-10T05:43:03.629Z,25.90
2019-03-10T05:45:51.646Z,23.23
2019-03-10T05:48:40.161Z,19.17
2019-03-10T05:51:28.250Z,14.87
2019-03-10T05:54:16.248Z,13.93
2019-03-10T05:57:04.592Z,17.43
2019-03-10T05:59:52.678Z,13.83
2019-03-10T06:02:40.988Z,18.67
2019-03-10T06:05:29.072Z,22.40
2019-03-10T06:08:17.137Z,10.17
2019-03-10T06:11:05.220Z,19.67
2019-03-10T06:13:53.555Z,11.50
2019-03-10T06:16:41.559Z,14.40
2019-03-10T06:19:29.572Z,19.77
2019-03-10T06:22:17.579Z,18.73
2019-03-10T06:25:05.690Z,18.20
2019-03-10T06:27:53.694Z,11.63
2019-03-10T06:30:41.701Z,17.07
2019-03-10T06:33:48.799Z,17.80
2019-03-10T06:36:36.811Z,12.37
2019-03-10T06:39:24.808Z,12.50
2019-03-10T06:42:05.517Z,14.80
2019-03-10T06:44:46.285Z,16.17
2019-03-10T06:47:26.908Z,17.47
2019-03-10T06:50:07.921Z,12.43
2019-03-10T06:52:48.336Z,16.57
2019-03-10T06:55:28.898Z,12.37
2019-03-10T06:58:09.669Z,12.50
2019-03-10T07:00:50.384Z,11.70
2019-03-10T07:03:30.793Z,14.93
2019-03-10T07:06:11.652Z,12.60
2019-03-10T07:08:52.570Z,12.10
2019-03-10T07:11:32.924Z,13.90
2019-03-10T07:14:13.732Z,11.93
2019-03-10T07:16:54.372Z,8.87
2019-03-10T07:19:34.735Z,15.20
2019-03-10T07:22:15.285Z,8.50
2019-03-10T07:24:56.477Z,8.27
2019-03-10T07:28:02.274Z,11.03
2019-03-10T07:34:02.932Z,8.60
2019-03-10T07:37:03.013Z,10.43
2019-03-10T07:40:05.218Z,10.73
2019-03-10T07:43:05.116Z,16.50
2019-03-10T07:45:54.200Z,20.10
2019-03-10T07:48:48.187Z,11.60
2019-03-10T07:51:43.516Z,10.00
2019-03-10T07:54:43.120Z,12.90
2019-03-10T07:57:42.925Z,13.47
2019-03-10T08:00:42.497Z,9.40
2019-03-10T08:03:48.034Z,12.97
2019-03-10T08:06:40.128Z,12.70
2019-03-10T08:09:28.212Z,12.83
2019-03-10T08:12:28.098Z,8.80
2019-03-10T08:15:27.779Z,14.47
2019-03-10T08:18:21.688Z,8.20
2019-03-10T08:21:21.945Z,12.40
2019-03-10T08:24:21.628Z,9.97
2019-03-10T08:27:21.410Z,10.57
2019-03-10T08:30:20.913Z,10.57
2019-03-10T08:33:20.272Z,8.00
2019-03-10T08:36:15.063Z,11.80
2019-03-10T08:39:07.202Z,11.80
2019-03-10T08:42:01.069Z,12.93
2019-03-10T08:44:52.142Z,14.13
2019-03-10T08:47:41.273Z,9.20
2019-03-10T08:50:30.753Z,8.30
2019-03-10T08:53:30.811Z,18.17
2019-03-10T08:56:22.572Z,15.93
2019-03-10T08:59:10.712Z,11.23
2019-03-10T09:01:48.110Z,15.87
2019-03-10T09:04:55.209Z,15.27
2019-03-10T09:07:52.328Z,22.03
2019-03-10T09:10:59.507Z,10.27
2019-03-10T09:14:06.622Z,13.73
2019-03-10T09:17:01.120Z,12.30
2019-03-10T09:20:08.214Z,15.40
2019-03-10T09:23:15.313Z,14.30
2019-03-10T09:26:22.471Z,14.47
2019-03-10T09:29:16.584Z,15.13
2019-03-10T09:32:23.989Z,11.23
2019-03-10T09:35:31.407Z,14.33
2019-03-10T09:38:38.489Z,13.90
2019-03-10T09:41:38.058Z,14.70
2019-03-10T09:47:41.880Z,13.17
2019-03-10T09:50:41.801Z,11.10
2019-03-10T09:53:42.116Z,11.70
2019-03-10T09:56:42.333Z,10.63
2019-03-10T09:59:42.043Z,9.37
2019-03-10T10:02:33.197Z,12.50
2019-03-10T10:05:22.290Z,9.50
2019-03-10T10:08:21.738Z,12.83
2019-03-10T10:11:11.672Z,14.57
2019-03-10T10:14:02.204Z,14.97
2019-03-10T10:17:02.206Z,10.63
2019-03-10T10:20:05.895Z,12.60
2019-03-10T10:22:56.780Z,11.20
2019-03-10T10:25:46.760Z,12.33
2019-03-10T10:28:52.777Z,10.30
2019-03-10T10:31:53.169Z,14.83
2019-03-10T10:34:52.972Z,10.10
2019-03-10T10:37:45.056Z,14.63
2019-03-10T10:40:36.956Z,7.07
2019-03-10T10:43:36.143Z,7.23
2019-03-10T10:46:39.082Z,12.37
2019-03-10T10:49:28.290Z,8.33
2019-03-10T10:52:34.643Z,8.37
2019-03-10T10:58:40.161Z,8.07
2019-03-10T11:01:40.631Z,11.40
2019-03-10T11:04:27.232Z,11.50
2019-03-10T11:07:13.948Z,8.30
2019-03-10T11:10:06.753Z,11.80
2019-03-10T11:13:06.991Z,7.50
2019-03-10T11:16:06.987Z,8.67
2019-03-10T11:18:54.504Z,10.23
2019-03-10T11:21:54.847Z,10.27
2019-03-10T11:24:40.299Z,8.10
2019-03-10T11:27:40.063Z,6.67
2019-03-10T11:30:40.308Z,8.30
2019-03-10T11:33:39.853Z,9.70
2019-03-10T11:36:46.957Z,5.60
2019-03-10T11:39:54.045Z,6.40
2019-03-10T11:42:54.265Z,9.10
2019-03-10T11:45:53.729Z,5.53
2019-03-10T11:48:47.599Z,4.43
2019-03-10T11:51:40.043Z,4.07
2019-03-10T11:54:42.722Z,6.70
2019-03-10T11:57:31.994Z,4.90
2019-03-10T12:00:31.445Z,5.13
2019-03-10T12:03:20.159Z,8.00
2019-03-10T12:06:20.481Z,9.30
2019-03-10T12:09:11.496Z,8.40
2019-03-10T12:11:52.850Z,8.67
2019-03-10T12:14:33.618Z,7.70
2019-03-10T12:17:14.156Z,8.33
2019-03-10T12:19:54.925Z,8.50
2019-03-10T12:22:36.187Z,5.30
2019-03-10T12:25:17.051Z,5.03
2019-03-10T12:27:58.086Z,6.00
2019-03-10T12:30:38.465Z,6.00
2019-03-10T12:33:19.273Z,4.93
2019-03-10T12:36:00.276Z,5.50
2019-03-10T12:38:41.183Z,5.30
2019-03-10T12:41:21.644Z,2.70
2019-03-10T12:44:02.431Z,2.10
2019-03-10T12:46:43.247Z,2.30
2019-03-10T12:49:24.041Z,4.70
2019-03-10T12:52:05.104Z,3.10
2019-03-10T12:54:45.439Z,2.17
2019-03-10T12:57:26.111Z,2.97
2019-03-10T13:00:06.793Z,2.30
2019-03-10T13:02:47.693Z,2.10
2019-03-10T13:05:28.461Z,2.00
2019-03-10T13:08:09.138Z,2.37
2019-03-10T13:10:49.925Z,2.50
2019-03-10T13:13:30.544Z,2.30
2019-03-10T13:16:12.433Z,6.63
2019-03-10T13:18:54.204Z,3.40
2019-03-10T13:21:34.753Z,3.13
2019-03-10T13:24:16.000Z,3.40
2019-03-10T13:26:56.801Z,5.23
2019-03-10T13:29:37.354Z,3.67
2019-03-10T13:32:17.957Z,2.43
2019-03-10T13:34:58.857Z,4.10
2019-03-10T13:37:39.856Z,4.40
2019-03-10T13:40:20.369Z,4.97
2019-03-10T13:43:01.477Z,3.00
2019-03-10T13:45:42.689Z,3.17
2019-03-10T13:48:23.384Z,3.60
2019-03-10T13:51:04.337Z,6.60
2019-03-10T13:53:45.192Z,9.07
2019-03-10T13:56:26.160Z,3.67
2019-03-10T13:59:06.675Z,4.00
2019-03-10T14:01:47.756Z,2.00
2019-03-10T14:04:28.508Z,1.80
2019-03-10T14:07:09.289Z,2.50
2019-03-10T14:09:49.833Z,3.50
2019-03-10T14:12:31.185Z,1.97
2019-03-10T14:15:11.800Z,2.90
2019-03-10T14:17:52.478Z,1.80
2019-03-10T14:20:32.967Z,1.83
2019-03-10T14:23:13.894Z,2.93
2019-03-10T14:25:54.713Z,1.50
2019-03-10T14:28:35.063Z,1.97
2019-03-10T14:31:15.957Z,2.20
2019-03-10T14:33:57.246Z,2.40
2019-03-10T14:36:38.438Z,2.33
2019-03-10T14:39:18.888Z,1.90
2019-03-10T14:41:59.832Z,3.07
2019-03-10T14:44:40.872Z,2.50
2019-03-10T14:47:21.164Z,2.40
2019-03-10T14:50:01.891Z,2.07
2019-03-10T14:52:42.633Z,2.43
2019-03-10T14:55:23.274Z,1.63
2019-03-10T14:58:04.534Z,1.63
2019-03-10T15:00:45.181Z,2.40
2019-03-10T15:03:25.582Z,3.30
2019-03-10T15:06:04.631Z,2.63
2019-03-10T15:08:52.661Z,3.43
2019-03-10T15:11:41.055Z,3.43
2019-03-10T15:14:29.137Z,3.57
2019-03-10T15:17:17.478Z,4.50
2019-03-10T15:20:06.014Z,3.50
2019-03-10T15:22:54.370Z,3.17
2019-03-10T15:25:42.381Z,3.30
2019-03-10T15:31:37.726Z,2.80
2019-03-10T15:34:33.239Z,2.60
2019-03-10T15:40:28.427Z,3.03
2019-03-10T15:43:16.750Z,3.03
2019-03-10T15:48:58.327Z,3.33
2019-03-10T15:51:46.699Z,5.93
2019-03-10T15:54:35.047Z,3.27
2019-03-10T16:00:30.589Z,7.83
2019-03-10T16:03:18.736Z,7.30
2019-03-10T16:06:06.796Z,11.80
2019-03-10T16:08:54.848Z,6.50
2019-03-10T16:11:42.866Z,7.43
2019-03-10T16:14:30.867Z,4.53
2019-03-10T16:17:18.888Z,7.43
2019-03-10T16:20:07.401Z,11.07
2019-03-10T16:22:55.683Z,8.00
2019-03-10T16:25:45.235Z,10.73
2019-03-10T16:28:33.367Z,9.63
2019-03-10T16:31:21.409Z,6.47
2019-03-10T16:34:09.451Z,9.13
2019-03-10T16:36:57.770Z,8.57
2019-03-10T16:39:45.814Z,3.13
2019-03-10T16:42:26.482Z,1.90
2019-03-10T16:45:06.899Z,4.07
2019-03-10T16:47:47.971Z,2.80
2019-03-10T16:50:29.035Z,3.77
2019-03-10T16:53:10.007Z,3.97
2019-03-10T16:55:50.759Z,3.40
2019-03-10T16:58:31.987Z,3.47
2019-03-10T17:01:12.591Z,6.17
2019-03-10T17:03:53.183Z,7.40
2019-03-10T17:06:34.055Z,5.60
2019-03-10T17:09:17.259Z,3.77
2019-03-10T17:12:05.627Z,3.10
2019-03-10T17:14:53.629Z,3.83
2019-03-10T17:17:41.719Z,3.57
2019-03-10T17:20:29.758Z,11.73
2019-03-10T17:23:17.779Z,4.77
2019-03-10T17:26:06.531Z,5.43
2019-03-10T17:28:54.742Z,3.70
2019-03-10T17:31:42.803Z,4.03
2019-03-10T17:34:31.377Z,5.70
2019-03-10T17:37:19.631Z,2.30
2019-03-10T17:40:28.301Z,3.30
2019-03-10T17:43:08.957Z,1.87
2019-03-10T17:45:49.682Z,2.73
2019-03-10T17:48:30.349Z,3.00
2019-03-10T17:51:11.218Z,2.43
2019-03-10T17:53:52.142Z,7.00
2019-03-10T17:56:33.024Z,3.13
2019-03-10T17:59:13.860Z,6.60
2019-03-10T18:01:54.594Z,2.40
2019-03-10T18:04:35.827Z,3.60
2019-03-10T18:07:16.592Z,2.03
2019-03-10T18:09:57.330Z,1.73
2019-03-10T18:12:38.732Z,1.80
2019-03-10T18:15:20.029Z,2.10
2019-03-10T18:18:00.760Z,2.00
2019-03-10T18:20:41.620Z,2.10
2019-03-10T18:23:22.302Z,2.50
2019-03-10T18:26:03.025Z,2.23
2019-03-10T18:28:43.834Z,3.10
2019-03-10T18:31:24.455Z,2.07
2019-03-10T18:34:05.348Z,1.17
2019-03-10T18:36:46.143Z,1.30
2019-03-10T18:39:27.157Z,1.57
2019-03-10T18:42:07.761Z,1.10
2019-03-10T18:44:48.872Z,2.43
2019-03-10T18:47:29.563Z,1.07
2019-03-10T18:50:10.254Z,0.70
2019-03-10T18:52:51.561Z,0.87
2019-03-10T18:55:32.485Z,0.60
2019-03-10T18:58:12.924Z,0.70
2019-03-10T19:00:53.333Z,0.73
2019-03-10T19:03:34.187Z,1.20
2019-03-10T19:06:14.962Z,1.90
2019-03-10T19:08:55.700Z,1.90
2019-03-10T19:11:36.584Z,1.90
2019-03-10T19:14:17.313Z,2.10
2019-03-10T19:16:58.049Z,3.35
2019-03-10T19:19:38.583Z,3.93
2019-03-10T19:22:19.571Z,3.20
2019-03-10T19:25:00.312Z,2.37
2019-03-10T19:27:40.955Z,3.50
2019-03-10T19:30:21.555Z,2.23
2019-03-10T19:33:02.819Z,2.57
2019-03-10T19:35:43.449Z,2.23
2019-03-10T19:38:24.169Z,2.27
2019-03-10T19:41:04.846Z,4.13
2019-03-10T19:43:45.665Z,2.73
2019-03-10T19:46:26.592Z,1.70
2019-03-10T19:49:07.377Z,1.67
2019-03-10T19:51:48.179Z,2.03
2019-03-10T19:54:28.935Z,1.50
2019-03-10T19:57:09.732Z,1.47
2019-03-10T19:59:50.418Z,1.53
2019-03-10T20:02:31.058Z,1.50
2019-03-10T20:05:12.059Z,1.50
2019-03-10T20:07:52.568Z,1.43
2019-03-10T20:10:33.330Z,2.10
2019-03-10T20:13:14.145Z,1.50
2019-03-10T20:15:55.200Z,1.50
2019-03-10T20:18:35.804Z,1.17
2019-03-10T20:21:16.560Z,1.03
2019-03-10T20:23:57.699Z,1.00
2019-03-10T20:26:38.672Z,1.37
2019-03-10T20:29:19.138Z,1.37
2019-03-10T20:31:59.900Z,0.93
2019-03-10T20:34:40.530Z,2.03
2019-03-10T20:37:21.252Z,3.10
2019-03-10T20:40:02.068Z,1.77
2019-03-10T20:42:42.718Z,0.90
2019-03-10T20:45:24.676Z,1.57
2019-03-10T20:48:06.165Z,1.63
2019-03-10T20:50:47.271Z,2.40
2019-03-10T20:53:30.622Z,1.60
2019-03-10T20:56:11.289Z,3.50
2019-03-10T20:58:52.168Z,1.10
2019-03-10T21:01:33.261Z,1.17
2019-03-10T21:04:14.691Z,3.87
2019-03-10T21:06:55.616Z,1.27
2019-03-10T21:09:36.284Z,2.77
2019-03-10T21:12:16.677Z,1.00
2019-03-10T21:14:57.288Z,3.30
2019-03-10T21:17:37.886Z,0.90
2019-03-10T21:20:19.804Z,0.90
2019-03-10T21:23:01.048Z,1.00
2019-03-10T21:25:41.812Z,1.13
2019-03-10T21:28:22.764Z,2.67
2019-03-10T21:31:03.388Z,0.87
2019-03-10T21:33:43.790Z,0.90
2019-03-10T21:36:24.839Z,2.03
2019-03-10T21:39:05.638Z,2.00
2019-03-10T21:41:46.565Z,0.73
2019-03-10T21:44:27.368Z,0.90
2019-03-10T21:47:08.599Z,1.40
2019-03-10T21:49:49.351Z,2.10
2019-03-10T21:52:30.093Z,2.30
2019-03-10T21:55:11.130Z,0.63
2019-03-10T21:57:52.630Z,0.70
2019-03-10T22:00:33.799Z,0.93
2019-03-10T22:03:14.599Z,1.33
2019-03-10T22:05:55.202Z,1.90
2019-03-10T22:08:35.958Z,1.40
2019-03-10T22:11:17.236Z,1.20
2019-03-10T22:13:57.897Z,0.87
2019-03-10T22:16:38.608Z,1.17
2019-03-10T22:19:22.949Z,1.50
2019-03-10T22:22:02.211Z,1.43
2019-03-10T22:24:43.049Z,1.00
2019-03-10T22:27:23.963Z,0.77
2019-03-10T22:30:04.315Z,1.33
2019-03-10T22:32:45.230Z,0.93
2019-03-10T22:35:25.887Z,1.00
2019-03-10T22:38:06.992Z,0.80
2019-03-10T22:40:48.550Z,0.70
2019-03-10T22:43:28.964Z,2.07
2019-03-10T22:46:10.088Z,1.30
2019-03-10T22:48:51.498Z,0.80
2019-03-10T22:51:31.979Z,0.90
2019-03-10T22:54:12.930Z,0.70
2019-03-10T22:56:53.885Z,1.20
2019-03-10T22:59:34.421Z,1.03
2019-03-10T23:02:15.129Z,3.30
2019-03-10T23:04:56.490Z,1.10
2019-03-10T23:07:37.090Z,1.77
2019-03-10T23:10:17.495Z,1.50
2019-03-10T23:12:58.859Z,5.17
2019-03-10T23:15:39.422Z,2.23
2019-03-10T23:18:20.796Z,3.67
2019-03-10T23:21:01.644Z,2.53
2019-03-10T23:23:41.989Z,2.63
2019-03-10T23:26:22.745Z,2.10
2019-03-10T23:29:03.297Z,3.83
2019-03-10T23:31:44.543Z,3.60
2019-03-10T23:34:25.165Z,3.63
2019-03-10T23:37:05.851Z,11.70
2019-03-10T23:39:46.813Z,3.73
2019-03-10T23:42:27.669Z,4.87
2019-03-10T23:45:08.167Z,6.30
2019-03-10T23:47:49.390Z,5.20
2019-03-10T23:50:29.792Z,5.27
2019-03-10T23:53:10.351Z,3.60
2019-03-10T23:55:51.014Z,5.20
2019-03-10T23:58:31.782Z,3.80
