createdAt,value
2018-12-05T00:01:30.771Z,3.70
2018-12-05T00:03:59.924Z,3.80
2018-12-05T00:06:35.670Z,3.80
2018-12-05T00:09:07.540Z,3.90
2018-12-05T00:11:38.419Z,3.90
2018-12-05T00:14:07.921Z,3.90
2018-12-05T00:16:37.002Z,3.90
2018-12-05T00:19:06.373Z,3.90
2018-12-05T00:21:35.595Z,3.90
2018-12-05T00:24:04.995Z,3.90
2018-12-05T00:26:34.110Z,3.90
2018-12-05T00:29:03.375Z,3.90
2018-12-05T00:31:32.493Z,3.90
2018-12-05T00:34:01.558Z,3.90
2018-12-05T00:36:30.640Z,3.90
2018-12-05T00:38:59.865Z,4.00
2018-12-05T00:41:28.916Z,4.00
2018-12-05T00:43:57.962Z,3.90
2018-12-05T00:46:27.835Z,4.00
2018-12-05T00:48:57.249Z,4.00
2018-12-05T00:51:26.294Z,4.00
2018-12-05T00:53:55.419Z,4.00
2018-12-05T00:56:24.806Z,4.00
2018-12-05T00:58:53.966Z,4.00
2018-12-05T01:01:25.007Z,4.10
2018-12-05T01:03:54.076Z,4.10
2018-12-05T01:06:23.191Z,4.10
2018-12-05T01:08:52.253Z,4.10
2018-12-05T01:11:22.251Z,4.10
2018-12-05T01:13:51.296Z,4.10
2018-12-05T01:16:20.409Z,4.00
2018-12-05T01:18:49.453Z,4.00
2018-12-05T01:21:19.019Z,4.00
2018-12-05T01:23:48.240Z,4.00
2018-12-05T01:26:17.386Z,3.90
2018-12-05T01:28:46.631Z,3.90
2018-12-05T01:31:15.830Z,3.90
2018-12-05T01:33:44.982Z,3.80
2018-12-05T01:36:14.021Z,3.80
2018-12-05T01:38:43.095Z,3.70
2018-12-05T01:41:12.313Z,3.70
2018-12-05T01:43:47.349Z,3.70
2018-12-05T01:46:16.392Z,3.60
2018-12-05T01:48:45.639Z,3.60
2018-12-05T01:51:14.858Z,3.50
2018-12-05T01:53:44.110Z,3.60
2018-12-05T01:56:13.335Z,3.60
2018-12-05T01:58:42.752Z,3.60
2018-12-05T02:01:12.039Z,3.50
2018-12-05T02:03:41.340Z,3.50
2018-12-05T02:06:10.480Z,3.60
2018-12-05T02:08:39.725Z,3.50
2018-12-05T02:11:08.761Z,3.60
2018-12-05T02:13:37.830Z,3.60
2018-12-05T02:16:07.114Z,3.60
2018-12-05T02:18:36.186Z,3.60
2018-12-05T02:21:05.454Z,3.60
2018-12-05T02:23:35.077Z,3.60
2018-12-05T02:26:04.641Z,3.60
2018-12-05T02:28:33.846Z,3.60
2018-12-05T02:31:03.148Z,3.60
2018-12-05T02:33:32.183Z,3.70
2018-12-05T02:36:02.108Z,3.70
2018-12-05T02:38:31.345Z,3.70
2018-12-05T02:41:00.510Z,3.70
2018-12-05T02:43:29.727Z,3.80
2018-12-05T02:45:58.763Z,3.70
2018-12-05T02:48:27.831Z,3.80
2018-12-05T02:50:56.882Z,3.80
2018-12-05T02:53:25.950Z,3.80
2018-12-05T02:55:55.006Z,3.90
2018-12-05T02:58:24.087Z,3.90
2018-12-05T03:00:53.731Z,3.90
2018-12-05T03:03:22.899Z,4.00
2018-12-05T03:05:52.769Z,4.00
2018-12-05T03:08:21.976Z,4.00
2018-12-05T03:10:54.117Z,4.10
2018-12-05T03:13:23.160Z,4.10
2018-12-05T03:15:52.193Z,4.10
2018-12-05T03:18:21.248Z,4.20
2018-12-05T03:20:50.422Z,4.20
2018-12-05T03:23:19.646Z,4.30
2018-12-05T03:25:49.387Z,4.30
2018-12-05T03:28:18.806Z,4.30
2018-12-05T03:30:48.633Z,4.30
2018-12-05T03:33:17.843Z,4.30
2018-12-05T03:35:46.998Z,4.30
2018-12-05T03:38:16.058Z,4.30
2018-12-05T03:40:45.231Z,4.30
2018-12-05T03:43:14.295Z,4.30
2018-12-05T03:45:43.362Z,4.30
2018-12-05T03:48:12.403Z,4.40
2018-12-05T03:50:41.550Z,4.40
2018-12-05T03:53:10.992Z,4.40
2018-12-05T03:55:40.397Z,4.40
2018-12-05T03:58:09.466Z,4.40
2018-12-05T04:00:39.228Z,4.50
2018-12-05T04:03:08.282Z,4.50
2018-12-05T04:05:37.384Z,4.50
2018-12-05T04:08:07.052Z,4.50
2018-12-05T04:10:36.276Z,4.50
2018-12-05T04:13:05.426Z,4.50
2018-12-05T04:15:34.575Z,4.40
2018-12-05T04:18:03.637Z,4.40
2018-12-05T04:20:32.725Z,4.30
2018-12-05T04:23:02.086Z,4.30
2018-12-05T04:25:31.140Z,4.30
2018-12-05T04:28:00.658Z,4.30
2018-12-05T04:30:29.707Z,4.40
2018-12-05T04:33:00.000Z,4.50
2018-12-05T04:35:29.138Z,4.50
2018-12-05T04:37:58.241Z,4.60
2018-12-05T04:40:28.684Z,4.60
2018-12-05T04:42:57.723Z,4.60
2018-12-05T04:45:26.758Z,4.60
2018-12-05T04:47:55.846Z,4.70
2018-12-05T04:50:25.797Z,4.70
2018-12-05T04:52:54.854Z,4.70
2018-12-05T04:55:24.070Z,4.70
2018-12-05T04:57:53.085Z,4.80
2018-12-05T05:00:22.410Z,4.80
2018-12-05T05:02:51.418Z,4.90
2018-12-05T05:05:20.518Z,4.90
2018-12-05T05:07:49.566Z,4.90
2018-12-05T05:10:18.575Z,5.00
2018-12-05T05:12:47.732Z,5.00
2018-12-05T05:15:17.015Z,5.10
2018-12-05T05:17:46.075Z,5.10
2018-12-05T05:20:15.278Z,5.10
2018-12-05T05:22:44.329Z,5.10
2018-12-05T05:25:13.826Z,5.10
2018-12-05T05:27:46.067Z,5.10
2018-12-05T05:30:14.912Z,5.10
2018-12-05T05:32:46.447Z,5.10
2018-12-05T05:35:15.569Z,5.20
2018-12-05T05:37:44.808Z,5.20
2018-12-05T05:40:14.321Z,5.30
2018-12-05T05:42:43.370Z,5.30
2018-12-05T05:45:12.643Z,5.40
2018-12-05T05:47:41.703Z,5.40
2018-12-05T05:50:11.628Z,5.40
2018-12-05T05:52:40.885Z,5.40
2018-12-05T05:55:10.053Z,5.30
2018-12-05T05:57:39.363Z,5.30
2018-12-05T06:00:09.733Z,5.30
2018-12-05T06:02:38.910Z,5.30
2018-12-05T06:05:08.018Z,5.40
2018-12-05T06:07:38.345Z,5.30
2018-12-05T06:10:09.109Z,5.40
2018-12-05T06:12:38.176Z,5.40
2018-12-05T06:15:08.960Z,5.40
2018-12-05T06:17:38.046Z,5.40
2018-12-05T06:20:07.354Z,5.50
2018-12-05T06:22:36.467Z,5.50
2018-12-05T06:25:06.654Z,5.50
2018-12-05T06:27:35.745Z,5.50
2018-12-05T06:30:05.939Z,5.50
2018-12-05T06:32:35.351Z,5.50
2018-12-05T06:35:04.713Z,5.50
2018-12-05T06:37:34.761Z,5.50
2018-12-05T06:40:04.174Z,5.50
2018-12-05T06:42:33.291Z,5.60
2018-12-05T06:45:02.315Z,5.60
2018-12-05T06:47:31.968Z,5.60
2018-12-05T06:50:01.047Z,5.60
2018-12-05T06:52:36.940Z,5.60
2018-12-05T06:55:07.003Z,5.60
2018-12-05T06:57:36.657Z,5.60
2018-12-05T07:00:08.387Z,5.60
2018-12-05T07:02:37.753Z,5.60
2018-12-05T07:05:07.403Z,5.60
2018-12-05T07:07:36.486Z,5.60
2018-12-05T07:10:06.245Z,5.60
2018-12-05T07:12:35.624Z,5.60
2018-12-05T07:15:05.024Z,5.60
2018-12-05T07:17:34.081Z,5.50
2018-12-05T07:20:03.384Z,5.40
2018-12-05T07:22:32.437Z,5.40
2018-12-05T07:25:01.718Z,5.40
2018-12-05T07:27:30.813Z,5.30
2018-12-05T07:29:59.908Z,5.40
2018-12-05T07:32:29.032Z,5.40
2018-12-05T07:34:58.233Z,5.50
2018-12-05T07:37:28.013Z,5.50
2018-12-05T07:39:57.521Z,5.60
2018-12-05T07:42:26.535Z,5.60
2018-12-05T07:44:56.146Z,5.70
2018-12-05T07:47:25.271Z,5.70
2018-12-05T07:49:54.395Z,5.90
2018-12-05T07:52:23.803Z,5.90
2018-12-05T07:54:52.981Z,6.00
2018-12-05T07:57:22.230Z,6.10
2018-12-05T07:59:51.740Z,6.20
2018-12-05T08:02:20.828Z,6.20
2018-12-05T08:04:51.291Z,6.30
2018-12-05T08:07:20.351Z,6.40
2018-12-05T08:09:50.206Z,6.50
2018-12-05T08:12:19.870Z,6.50
2018-12-05T08:14:49.016Z,6.60
2018-12-05T08:17:18.359Z,6.70
2018-12-05T08:19:48.301Z,6.70
2018-12-05T08:22:17.529Z,6.70
2018-12-05T08:24:46.602Z,6.70
2018-12-05T08:27:15.772Z,6.80
2018-12-05T08:29:51.759Z,6.80
2018-12-05T08:32:20.990Z,6.90
2018-12-05T08:34:50.023Z,6.90
2018-12-05T08:37:19.076Z,6.90
2018-12-05T08:39:48.188Z,7.10
2018-12-05T08:42:17.382Z,7.20
2018-12-05T08:44:46.466Z,7.30
2018-12-05T08:47:15.520Z,7.40
2018-12-05T08:49:44.602Z,7.50
2018-12-05T08:52:14.266Z,7.50
2018-12-05T08:54:43.365Z,7.50
2018-12-05T08:57:12.517Z,7.60
2018-12-05T08:59:41.858Z,7.60
2018-12-05T09:02:11.169Z,7.60
2018-12-05T09:04:40.362Z,7.60
2018-12-05T09:07:09.530Z,7.60
2018-12-05T09:09:39.181Z,7.60
2018-12-05T09:12:08.281Z,7.60
2018-12-05T09:14:37.546Z,7.60
2018-12-05T09:17:06.596Z,7.60
2018-12-05T09:19:35.756Z,7.70
2018-12-05T09:22:04.815Z,7.80
2018-12-05T09:24:33.878Z,7.80
2018-12-05T09:27:02.905Z,7.70
2018-12-05T09:29:31.987Z,7.70
2018-12-05T09:32:01.109Z,7.80
2018-12-05T09:34:30.657Z,7.80
2018-12-05T09:36:59.948Z,7.80
2018-12-05T09:39:29.009Z,7.90
2018-12-05T09:41:58.044Z,8.00
2018-12-05T09:44:27.222Z,8.10
2018-12-05T09:46:56.473Z,8.20
2018-12-05T09:49:25.527Z,8.30
2018-12-05T09:51:56.103Z,8.30
2018-12-05T09:54:25.857Z,8.30
2018-12-05T09:56:54.935Z,8.30
2018-12-05T09:59:24.383Z,8.30
2018-12-05T10:01:53.463Z,8.40
2018-12-05T10:04:23.131Z,8.40
2018-12-05T10:06:52.190Z,8.50
2018-12-05T10:09:21.374Z,8.60
2018-12-05T10:11:50.457Z,8.70
2018-12-05T10:14:19.509Z,8.80
2018-12-05T10:16:49.117Z,8.90
2018-12-05T10:19:18.177Z,8.90
2018-12-05T10:21:47.237Z,9.00
2018-12-05T10:24:16.330Z,9.20
2018-12-05T10:26:45.406Z,9.30
2018-12-05T10:29:14.491Z,9.50
2018-12-05T10:31:44.292Z,9.60
2018-12-05T10:34:13.443Z,9.80
2018-12-05T10:36:42.666Z,10.00
2018-12-05T10:39:11.801Z,10.10
2018-12-05T10:41:41.030Z,10.20
2018-12-05T10:44:10.334Z,10.30
2018-12-05T10:46:39.717Z,10.30
2018-12-05T10:49:08.849Z,10.20
2018-12-05T10:51:37.950Z,10.10
2018-12-05T10:54:07.125Z,10.10
2018-12-05T10:56:36.334Z,10.00
2018-12-05T10:59:05.670Z,10.00
2018-12-05T11:02:44.067Z,10.00
2018-12-05T11:05:18.727Z,10.10
2018-12-05T11:07:54.301Z,10.20
2018-12-05T11:10:28.931Z,10.20
2018-12-05T11:13:04.439Z,10.10
2018-12-05T11:15:38.852Z,10.00
2018-12-05T11:18:13.179Z,9.90
2018-12-05T11:20:47.641Z,9.90
2018-12-05T11:23:21.190Z,9.90
2018-12-05T11:25:50.953Z,9.90
2018-12-05T11:28:20.241Z,9.90
2018-12-05T11:30:49.323Z,9.90
2018-12-05T11:33:18.890Z,9.90
2018-12-05T11:35:48.046Z,9.90
2018-12-05T11:38:17.104Z,9.90
2018-12-05T11:40:46.399Z,9.90
2018-12-05T11:43:15.549Z,9.90
2018-12-05T11:45:44.681Z,9.90
2018-12-05T11:48:13.996Z,9.90
2018-12-05T11:50:43.041Z,9.90
2018-12-05T11:53:12.140Z,10.00
2018-12-05T11:55:41.228Z,10.10
2018-12-05T11:58:10.489Z,10.10
2018-12-05T12:00:39.652Z,10.10
2018-12-05T12:03:08.708Z,10.20
2018-12-05T12:05:38.188Z,10.30
2018-12-05T12:08:07.353Z,10.30
2018-12-05T12:10:40.398Z,10.30
2018-12-05T12:13:10.207Z,10.40
2018-12-05T12:15:39.430Z,10.50
2018-12-05T12:18:08.563Z,10.60
2018-12-05T12:20:37.779Z,10.60
2018-12-05T12:23:07.175Z,10.60
2018-12-05T12:25:36.222Z,10.50
2018-12-05T12:28:05.309Z,10.40
2018-12-05T12:30:34.337Z,10.40
2018-12-05T12:33:03.506Z,10.50
2018-12-05T12:35:33.156Z,10.50
2018-12-05T12:38:02.221Z,10.50
2018-12-05T12:40:31.530Z,10.40
2018-12-05T12:43:00.866Z,10.40
2018-12-05T12:45:30.035Z,10.40
2018-12-05T12:47:59.219Z,10.40
2018-12-05T12:50:28.558Z,10.40
2018-12-05T12:52:57.640Z,10.40
2018-12-05T12:55:27.047Z,10.40
2018-12-05T12:57:56.196Z,10.40
2018-12-05T13:00:25.272Z,10.40
2018-12-05T13:02:54.333Z,10.40
2018-12-05T13:05:23.405Z,10.40
2018-12-05T13:07:52.737Z,10.40
2018-12-05T13:10:21.937Z,10.40
2018-12-05T13:12:54.222Z,10.40
2018-12-05T13:15:23.565Z,10.50
2018-12-05T13:17:52.868Z,10.40
2018-12-05T13:20:21.965Z,10.40
2018-12-05T13:22:51.079Z,10.40
2018-12-05T13:25:20.480Z,10.40
2018-12-05T13:27:49.857Z,10.40
2018-12-05T13:30:19.323Z,10.30
2018-12-05T13:32:48.656Z,10.30
2018-12-05T13:35:17.752Z,10.30
2018-12-05T13:37:47.130Z,10.20
2018-12-05T13:40:16.884Z,10.20
2018-12-05T13:42:45.972Z,10.20
2018-12-05T13:45:15.073Z,10.20
2018-12-05T13:47:44.305Z,10.30
2018-12-05T13:50:13.585Z,10.40
2018-12-05T13:52:42.666Z,10.40
2018-12-05T13:55:11.915Z,10.40
2018-12-05T13:57:41.046Z,10.40
2018-12-05T14:00:10.712Z,10.40
2018-12-05T14:02:39.843Z,10.30
2018-12-05T14:05:09.135Z,10.30
2018-12-05T14:07:38.328Z,10.30
2018-12-05T14:10:07.498Z,10.30
2018-12-05T14:12:40.132Z,10.30
2018-12-05T14:15:10.749Z,10.30
2018-12-05T14:17:39.802Z,10.30
2018-12-05T14:20:09.224Z,10.40
2018-12-05T14:22:39.003Z,10.30
2018-12-05T14:25:08.616Z,10.30
2018-12-05T14:27:37.657Z,10.40
2018-12-05T14:30:08.146Z,10.40
2018-12-05T14:32:37.435Z,10.40
2018-12-05T14:35:06.747Z,10.40
2018-12-05T14:37:35.812Z,10.40
2018-12-05T14:40:05.839Z,10.40
2018-12-05T14:42:34.957Z,10.50
2018-12-05T14:45:04.642Z,10.50
2018-12-05T14:47:33.731Z,10.50
2018-12-05T14:50:02.818Z,10.50
2018-12-05T14:52:31.872Z,10.50
2018-12-05T14:55:00.982Z,10.50
2018-12-05T14:57:30.854Z,10.40
2018-12-05T15:00:00.119Z,10.40
2018-12-05T15:02:29.285Z,10.40
2018-12-05T15:04:59.290Z,10.50
2018-12-05T15:07:28.377Z,10.50
2018-12-05T15:09:57.722Z,10.40
2018-12-05T15:12:26.822Z,10.50
2018-12-05T15:14:56.053Z,10.50
2018-12-05T15:17:25.260Z,10.60
2018-12-05T15:19:54.388Z,10.50
2018-12-05T15:22:23.459Z,10.50
2018-12-05T15:24:53.173Z,10.60
2018-12-05T15:27:22.242Z,10.60
2018-12-05T15:29:51.488Z,10.50
2018-12-05T15:32:20.657Z,10.50
2018-12-05T15:34:49.866Z,10.50
2018-12-05T15:37:18.913Z,10.50
2018-12-05T15:39:47.990Z,10.50
2018-12-05T15:42:18.136Z,10.40
2018-12-05T15:44:47.233Z,10.40
2018-12-05T15:47:16.354Z,10.40
2018-12-05T15:49:45.630Z,10.40
2018-12-05T15:52:14.685Z,10.40
2018-12-05T15:54:43.758Z,10.40
2018-12-05T15:57:12.895Z,10.40
2018-12-05T15:59:42.145Z,10.40
2018-12-05T16:02:11.286Z,10.40
2018-12-05T16:04:40.666Z,10.30
2018-12-05T16:07:09.719Z,10.20
2018-12-05T16:09:38.801Z,10.20
2018-12-05T16:12:07.837Z,10.20
2018-12-05T16:14:38.624Z,10.20
2018-12-05T16:17:07.813Z,10.20
2018-12-05T16:19:36.898Z,10.20
2018-12-05T16:22:06.031Z,10.10
2018-12-05T16:24:35.123Z,10.10
2018-12-05T16:27:04.209Z,10.20
2018-12-05T16:29:33.450Z,10.20
2018-12-05T16:32:02.510Z,10.20
2018-12-05T16:34:31.635Z,10.20
2018-12-05T16:37:01.117Z,10.20
2018-12-05T16:39:30.469Z,10.30
2018-12-05T16:41:59.538Z,10.30
2018-12-05T16:44:28.862Z,10.30
2018-12-05T16:46:58.009Z,10.40
2018-12-05T16:49:27.361Z,10.40
2018-12-05T16:51:56.437Z,10.40
2018-12-05T16:54:26.029Z,10.30
2018-12-05T16:56:55.744Z,10.30
2018-12-05T16:59:24.841Z,10.30
2018-12-05T17:01:54.107Z,10.30
2018-12-05T17:04:23.165Z,10.30
2018-12-05T17:06:52.482Z,10.30
2018-12-05T17:09:26.089Z,10.20
2018-12-05T17:11:52.822Z,10.20
2018-12-05T17:14:22.910Z,10.10
2018-12-05T17:16:52.780Z,10.10
2018-12-05T17:19:21.865Z,10.00
2018-12-05T17:21:50.972Z,10.00
2018-12-05T17:24:20.366Z,10.00
2018-12-05T17:26:49.457Z,10.00
2018-12-05T17:29:18.809Z,9.90
2018-12-05T17:31:47.902Z,10.00
2018-12-05T17:34:17.086Z,10.00
2018-12-05T17:36:46.272Z,10.00
2018-12-05T17:39:15.382Z,10.10
2018-12-05T17:41:44.610Z,10.00
2018-12-05T17:44:13.653Z,10.10
2018-12-05T17:46:43.136Z,10.10
2018-12-05T17:49:12.214Z,10.10
2018-12-05T17:51:42.203Z,10.10
2018-12-05T17:54:14.842Z,10.10
2018-12-05T17:56:42.596Z,10.10
2018-12-05T17:59:11.664Z,10.10
2018-12-05T18:01:41.027Z,10.20
2018-12-05T18:04:10.080Z,10.10
2018-12-05T18:06:39.332Z,10.10
2018-12-05T18:09:09.239Z,10.10
2018-12-05T18:11:39.327Z,10.10
2018-12-05T18:14:08.408Z,10.10
2018-12-05T18:16:37.610Z,10.10
2018-12-05T18:19:06.780Z,10.20
2018-12-05T18:21:35.997Z,10.20
2018-12-05T18:24:05.200Z,10.20
2018-12-05T18:26:34.546Z,10.20
2018-12-05T18:29:04.181Z,10.20
2018-12-05T18:31:33.508Z,10.30
2018-12-05T18:34:03.412Z,10.40
2018-12-05T18:36:32.792Z,10.40
2018-12-05T18:39:01.926Z,10.50
2018-12-05T18:41:31.069Z,10.40
2018-12-05T18:44:00.263Z,10.40
2018-12-05T18:46:30.218Z,10.50
2018-12-05T18:48:59.502Z,10.50
2018-12-05T18:51:28.701Z,10.40
2018-12-05T18:53:58.646Z,10.50
2018-12-05T18:56:27.781Z,10.50
2018-12-05T18:58:56.940Z,10.50
2018-12-05T19:01:26.208Z,10.50
2018-12-05T19:03:55.392Z,10.50
2018-12-05T19:06:24.738Z,10.50
2018-12-05T19:08:53.872Z,10.50
2018-12-05T19:11:23.051Z,10.50
2018-12-05T19:13:57.675Z,10.50
2018-12-05T19:16:26.811Z,10.50
2018-12-05T19:18:55.946Z,10.50
2018-12-05T19:21:29.201Z,10.50
2018-12-05T19:23:58.600Z,10.50
2018-12-05T19:26:27.930Z,10.50
2018-12-05T19:28:57.553Z,10.60
2018-12-05T19:38:26.568Z,10.60
2018-12-05T19:40:55.785Z,10.50
2018-12-05T19:43:24.916Z,10.50
2018-12-05T19:45:54.648Z,10.40
2018-12-05T19:48:24.009Z,10.50
2018-12-05T19:50:53.182Z,10.50
2018-12-05T19:53:22.400Z,10.50
2018-12-05T19:55:51.504Z,10.50
2018-12-05T19:58:20.897Z,10.50
2018-12-05T20:00:50.012Z,10.50
2018-12-05T20:03:19.224Z,10.40
2018-12-05T20:05:48.341Z,10.40
2018-12-05T20:08:17.798Z,10.30
2018-12-05T20:10:46.887Z,10.30
2018-12-05T20:13:16.223Z,10.30
2018-12-05T20:15:45.394Z,10.40
2018-12-05T20:18:14.667Z,10.40
2018-12-05T20:20:43.770Z,10.50
2018-12-05T20:23:13.084Z,10.50
2018-12-05T20:25:42.240Z,10.40
2018-12-05T20:28:11.395Z,10.40
2018-12-05T20:30:40.997Z,10.40
2018-12-05T20:33:10.205Z,10.40
2018-12-05T20:35:39.692Z,10.50
2018-12-05T20:38:09.076Z,10.50
2018-12-05T20:40:38.790Z,10.50
2018-12-05T20:43:08.030Z,10.50
2018-12-05T20:45:37.747Z,10.50
2018-12-05T20:48:07.209Z,10.60
2018-12-05T20:50:36.621Z,10.60
2018-12-05T20:53:05.839Z,10.60
2018-12-05T20:55:34.943Z,10.60
2018-12-05T20:58:06.996Z,10.60
2018-12-05T21:00:36.357Z,10.60
2018-12-05T21:03:05.441Z,10.60
2018-12-05T21:05:34.710Z,10.70
2018-12-05T21:08:03.847Z,10.70
2018-12-05T21:10:34.177Z,10.70
2018-12-05T21:13:03.621Z,10.70
2018-12-05T21:15:33.085Z,10.70
2018-12-05T21:18:03.415Z,10.80
2018-12-05T21:20:32.654Z,10.80
2018-12-05T21:23:01.702Z,10.80
2018-12-05T21:25:30.776Z,10.90
2018-12-05T21:28:00.356Z,10.90
2018-12-05T21:30:29.522Z,10.90
2018-12-05T21:32:58.706Z,10.90
2018-12-05T21:35:27.912Z,10.90
2018-12-05T21:37:57.193Z,11.00
2018-12-05T21:40:26.724Z,11.00
2018-12-05T21:42:55.927Z,11.00
2018-12-05T21:45:25.480Z,11.10
2018-12-05T21:47:54.585Z,11.10
2018-12-05T21:50:23.751Z,11.10
2018-12-05T21:52:52.833Z,11.10
2018-12-05T21:55:22.094Z,11.10
2018-12-05T21:57:51.184Z,11.10
2018-12-05T22:00:20.235Z,11.10
2018-12-05T22:02:49.412Z,11.10
2018-12-05T22:05:18.994Z,11.20
2018-12-05T22:07:48.856Z,11.20
2018-12-05T22:10:18.243Z,11.20
2018-12-05T22:12:47.307Z,11.10
2018-12-05T22:15:16.768Z,11.20
2018-12-05T22:17:46.147Z,11.20
2018-12-05T22:20:15.307Z,11.20
2018-12-05T22:22:44.497Z,11.20
2018-12-05T22:25:13.582Z,11.20
2018-12-05T22:27:42.736Z,11.20
2018-12-05T22:30:12.122Z,11.20
2018-12-05T22:32:41.173Z,11.20
2018-12-05T22:35:10.576Z,11.20
2018-12-05T22:37:39.653Z,11.20
2018-12-05T22:40:09.742Z,11.20
2018-12-05T22:42:39.464Z,11.20
2018-12-05T22:45:08.891Z,11.10
2018-12-05T22:47:38.078Z,11.00
2018-12-05T22:50:08.218Z,11.00
2018-12-05T22:52:37.468Z,10.80
2018-12-05T22:55:07.038Z,10.70
2018-12-05T22:57:36.260Z,10.60
2018-12-05T23:00:10.952Z,10.60
2018-12-05T23:02:40.861Z,10.60
2018-12-05T23:05:10.072Z,10.60
2018-12-05T23:07:39.422Z,10.60
2018-12-05T23:10:08.611Z,10.60
2018-12-05T23:12:37.702Z,10.60
2018-12-05T23:15:08.094Z,10.60
2018-12-05T23:17:37.270Z,10.60
2018-12-05T23:20:07.189Z,10.60
2018-12-05T23:22:36.521Z,10.60
2018-12-05T23:25:06.004Z,10.60
2018-12-05T23:27:35.231Z,10.60
2018-12-05T23:30:04.841Z,10.60
2018-12-05T23:32:34.085Z,10.60
2018-12-05T23:35:03.156Z,10.60
2018-12-05T23:37:32.240Z,10.60
2018-12-05T23:40:01.323Z,10.60
2018-12-05T23:42:30.928Z,10.60
2018-12-05T23:45:00.028Z,10.50
2018-12-05T23:47:29.121Z,10.50
2018-12-05T23:49:58.435Z,10.50
2018-12-05T23:52:27.512Z,10.50
2018-12-05T23:54:56.563Z,10.50
2018-12-05T23:57:25.748Z,10.50
2018-12-05T23:59:54.805Z,10.50
