createdAt,value
2022-10-14T00:01:11.280Z,38.38
2022-10-14T00:03:39.552Z,37.78
2022-10-14T00:06:12.325Z,37.10
2022-10-14T00:08:39.226Z,37.55
2022-10-14T00:11:11.972Z,37.83
2022-10-14T00:13:39.827Z,35.67
2022-10-14T00:16:07.734Z,35.70
2022-10-14T00:18:34.540Z,35.95
2022-10-14T00:21:03.384Z,36.55
2022-10-14T00:23:30.355Z,36.97
2022-10-14T00:25:57.140Z,35.83
2022-10-14T00:28:29.995Z,36.20
2022-10-14T00:31:00.056Z,36.33
2022-10-14T00:33:27.846Z,35.50
2022-10-14T00:35:58.876Z,36.75
2022-10-14T00:38:31.264Z,36.72
2022-10-14T00:40:58.604Z,37.50
2022-10-14T00:43:27.712Z,37.15
2022-10-14T00:45:54.917Z,39.45
2022-10-14T00:48:24.716Z,38.55
2022-10-14T00:50:56.472Z,38.67
2022-10-14T00:53:23.574Z,38.55
2022-10-14T00:55:52.774Z,38.50
2022-10-14T00:58:23.783Z,37.85
2022-10-14T01:00:50.810Z,38.42
2022-10-14T01:03:20.992Z,39.40
2022-10-14T01:06:15.473Z,39.85
2022-10-14T01:08:48.306Z,38.80
2022-10-14T01:11:44.825Z,37.53
2022-10-14T01:14:24.692Z,39.72
2022-10-14T01:17:02.566Z,39.17
2022-10-14T01:19:49.654Z,40.35
2022-10-14T01:22:25.298Z,40.50
2022-10-14T01:25:19.934Z,41.70
2022-10-14T01:28:25.060Z,41.30
2022-10-14T01:31:18.053Z,40.45
2022-10-14T01:33:48.602Z,43.40
2022-10-14T01:36:23.790Z,41.55
2022-10-14T01:39:12.889Z,42.83
2022-10-14T01:41:46.474Z,41.25
2022-10-14T01:44:16.811Z,42.55
2022-10-14T01:46:48.940Z,42.30
2022-10-14T01:49:27.139Z,43.53
2022-10-14T01:52:01.129Z,42.72
2022-10-14T01:54:33.992Z,42.42
2022-10-14T01:57:05.499Z,41.03
2022-10-14T01:59:35.487Z,42.35
2022-10-14T02:02:02.510Z,41.83
2022-10-14T02:04:29.424Z,42.20
2022-10-14T02:07:15.278Z,40.53
2022-10-14T02:13:00.494Z,40.13
2022-10-14T02:15:27.473Z,41.15
2022-10-14T02:18:23.930Z,41.17
2022-10-14T02:21:05.775Z,40.22
2022-10-14T02:23:39.034Z,41.70
2022-10-14T02:26:06.359Z,38.53
2022-10-14T02:28:33.821Z,39.08
2022-10-14T02:31:07.099Z,38.30
2022-10-14T02:33:42.888Z,37.25
2022-10-14T02:36:13.650Z,37.53
2022-10-14T02:38:41.837Z,37.25
2022-10-14T02:41:14.377Z,37.13
2022-10-14T02:43:41.269Z,36.15
2022-10-14T02:46:08.333Z,35.83
2022-10-14T02:48:35.312Z,35.25
2022-10-14T02:51:02.909Z,36.30
2022-10-14T02:53:30.695Z,34.17
2022-10-14T02:55:58.719Z,33.63
2022-10-14T02:58:25.843Z,34.72
2022-10-14T03:00:53.032Z,34.25
2022-10-14T03:03:20.532Z,35.85
2022-10-14T03:05:47.587Z,34.65
2022-10-14T03:08:16.450Z,35.30
2022-10-14T03:10:47.308Z,34.58
2022-10-14T03:13:15.563Z,33.83
2022-10-14T03:15:49.350Z,34.13
2022-10-14T03:18:18.366Z,34.03
2022-10-14T03:20:47.892Z,33.50
2022-10-14T03:23:26.740Z,31.48
2022-10-14T03:25:54.533Z,32.42
2022-10-14T03:28:26.273Z,32.40
2022-10-14T03:31:01.622Z,33.28
2022-10-14T03:33:43.467Z,33.50
2022-10-14T03:36:13.239Z,35.13
2022-10-14T03:38:45.235Z,37.97
2022-10-14T03:41:21.306Z,35.13
2022-10-14T03:43:48.435Z,36.13
2022-10-14T03:46:15.208Z,36.90
2022-10-14T03:48:42.473Z,35.97
2022-10-14T03:51:09.485Z,35.85
2022-10-14T03:53:36.868Z,36.25
2022-10-14T03:56:05.241Z,34.72
2022-10-14T03:58:33.143Z,36.53
2022-10-14T04:01:06.125Z,34.65
2022-10-14T04:03:54.638Z,33.53
2022-10-14T04:06:21.572Z,34.38
2022-10-14T04:08:52.940Z,35.10
2022-10-14T04:11:28.178Z,35.42
2022-10-14T04:14:01.407Z,34.08
2022-10-14T04:16:31.926Z,34.63
2022-10-14T04:19:02.938Z,35.17
2022-10-14T04:21:31.023Z,34.72
2022-10-14T04:23:58.417Z,33.85
2022-10-14T04:26:37.595Z,35.92
2022-10-14T04:29:11.097Z,34.28
2022-10-14T04:31:49.815Z,33.58
2022-10-14T04:34:18.235Z,33.40
2022-10-14T04:36:45.016Z,33.58
2022-10-14T04:39:23.274Z,33.67
2022-10-14T04:41:50.170Z,33.47
2022-10-14T04:44:19.911Z,33.20
2022-10-14T04:46:53.567Z,32.33
2022-10-14T04:49:23.636Z,33.83
2022-10-14T04:52:00.754Z,33.00
2022-10-14T04:54:35.177Z,33.07
2022-10-14T04:57:02.844Z,32.45
2022-10-14T04:59:30.241Z,33.88
2022-10-14T05:02:15.773Z,32.78
2022-10-14T05:04:50.986Z,33.05
2022-10-14T05:07:18.170Z,31.55
2022-10-14T05:09:52.078Z,33.17
2022-10-14T05:12:26.911Z,31.30
2022-10-14T05:14:59.088Z,32.83
2022-10-14T05:17:34.415Z,31.90
2022-10-14T05:20:01.185Z,31.23
2022-10-14T05:22:28.968Z,32.85
2022-10-14T05:24:55.891Z,33.70
2022-10-14T05:27:23.116Z,33.50
2022-10-14T05:29:50.820Z,31.58
2022-10-14T05:32:18.102Z,32.20
2022-10-14T05:34:46.484Z,32.58
2022-10-14T05:37:23.488Z,31.63
2022-10-14T05:39:52.600Z,33.00
2022-10-14T05:42:23.559Z,31.85
2022-10-14T05:44:53.561Z,32.30
2022-10-14T05:47:20.644Z,30.98
2022-10-14T05:49:51.428Z,31.58
2022-10-14T05:52:19.084Z,31.73
2022-10-14T05:54:46.300Z,31.05
2022-10-14T05:57:17.695Z,31.25
2022-10-14T05:59:44.687Z,29.58
2022-10-14T06:02:11.605Z,29.52
2022-10-14T06:04:41.080Z,29.15
2022-10-14T06:07:10.312Z,28.77
2022-10-14T06:09:38.576Z,29.17
2022-10-14T06:12:06.106Z,28.23
2022-10-14T06:14:33.326Z,27.67
2022-10-14T06:17:00.626Z,27.38
2022-10-14T06:19:27.522Z,28.27
2022-10-14T06:21:54.444Z,27.98
2022-10-14T06:24:21.230Z,29.15
2022-10-14T06:26:48.517Z,30.15
2022-10-14T06:29:16.487Z,30.13
2022-10-14T06:31:43.987Z,29.33
2022-10-14T06:34:11.103Z,29.08
2022-10-14T06:36:37.991Z,30.40
2022-10-14T06:39:05.318Z,29.08
2022-10-14T06:41:33.144Z,29.00
2022-10-14T06:44:00.087Z,30.15
2022-10-14T06:46:26.962Z,29.63
2022-10-14T06:48:53.779Z,30.85
2022-10-14T06:51:20.556Z,31.13
2022-10-14T06:53:47.363Z,29.48
2022-10-14T06:56:14.636Z,30.52
2022-10-14T06:58:41.530Z,30.38
2022-10-14T07:01:08.815Z,31.33
2022-10-14T07:03:37.041Z,32.58
2022-10-14T07:06:07.909Z,31.85
2022-10-14T07:08:35.099Z,33.50
2022-10-14T07:11:02.314Z,32.95
2022-10-14T07:13:29.507Z,31.42
2022-10-14T07:15:56.278Z,33.38
2022-10-14T07:18:23.393Z,32.78
2022-10-14T07:20:50.246Z,33.03
2022-10-14T07:23:17.169Z,32.58
2022-10-14T07:25:44.233Z,31.48
2022-10-14T07:28:11.241Z,30.08
2022-10-14T07:30:38.320Z,32.15
2022-10-14T07:33:05.238Z,31.13
2022-10-14T07:35:32.313Z,31.13
2022-10-14T07:37:59.789Z,31.48
2022-10-14T07:40:27.191Z,29.80
2022-10-14T07:42:54.050Z,31.30
2022-10-14T07:45:21.257Z,31.27
2022-10-14T07:47:50.070Z,30.50
2022-10-14T07:50:17.136Z,30.35
2022-10-14T07:52:44.007Z,30.30
2022-10-14T07:55:10.922Z,29.38
2022-10-14T07:57:37.833Z,28.08
2022-10-14T08:00:05.612Z,28.70
2022-10-14T08:02:38.951Z,28.50
2022-10-14T08:05:36.650Z,29.65
2022-10-14T08:07:53.181Z,27.25
2022-10-14T08:10:19.951Z,26.58
2022-10-14T08:12:46.730Z,28.15
2022-10-14T08:15:13.547Z,28.42
2022-10-14T08:17:40.413Z,26.88
2022-10-14T08:20:09.834Z,26.67
2022-10-14T08:22:36.746Z,25.35
2022-10-14T08:25:03.734Z,26.33
2022-10-14T08:27:30.534Z,26.23
2022-10-14T08:29:57.401Z,26.88
2022-10-14T08:32:24.770Z,27.05
2022-10-14T08:34:51.756Z,25.27
2022-10-14T08:37:18.612Z,27.63
2022-10-14T08:39:45.850Z,27.25
2022-10-14T08:42:16.193Z,26.65
2022-10-14T08:44:49.546Z,27.30
2022-10-14T08:47:22.074Z,27.45
2022-10-14T08:50:01.674Z,40.90
2022-10-14T08:52:40.692Z,27.45
2022-10-14T08:55:33.991Z,28.15
2022-10-14T08:58:10.529Z,28.05
2022-10-14T09:00:43.289Z,27.45
2022-10-14T09:03:23.904Z,28.38
2022-10-14T09:05:58.683Z,27.58
2022-10-14T09:08:32.937Z,27.10
2022-10-14T09:11:00.741Z,26.50
2022-10-14T09:13:39.803Z,25.25
2022-10-14T09:16:15.836Z,26.08
2022-10-14T09:18:53.796Z,24.52
2022-10-14T09:21:48.074Z,24.00
2022-10-14T09:24:21.863Z,22.52
2022-10-14T09:26:58.284Z,20.48
2022-10-14T09:29:25.904Z,20.42
2022-10-14T09:31:55.483Z,19.65
2022-10-14T09:34:31.468Z,18.33
2022-10-14T09:37:12.046Z,17.90
2022-10-14T09:39:40.817Z,18.95
2022-10-14T09:42:17.956Z,17.17
2022-10-14T09:44:44.850Z,17.95
2022-10-14T09:47:13.929Z,17.00
2022-10-14T09:49:42.570Z,16.63
2022-10-14T09:52:21.464Z,15.73
2022-10-14T09:54:58.577Z,15.95
2022-10-14T09:57:25.996Z,16.15
2022-10-14T10:00:00.591Z,16.30
2022-10-14T10:02:41.093Z,16.40
2022-10-14T10:05:27.460Z,14.40
2022-10-14T10:08:27.230Z,10.02
2022-10-14T10:11:06.743Z,9.82
2022-10-14T10:13:46.259Z,7.25
2022-10-14T10:16:25.278Z,7.78
2022-10-14T10:18:55.237Z,7.63
2022-10-14T10:21:30.551Z,5.50
2022-10-14T10:24:03.357Z,4.22
2022-10-14T10:26:33.763Z,4.65
2022-10-14T10:29:03.142Z,4.45
2022-10-14T10:31:35.761Z,4.90
2022-10-14T10:34:12.740Z,4.38
2022-10-14T10:36:57.566Z,4.38
2022-10-14T10:39:47.919Z,3.40
2022-10-14T10:42:28.720Z,3.42
2022-10-14T10:45:02.234Z,3.30
2022-10-14T10:47:49.910Z,2.90
2022-10-14T10:50:48.155Z,2.30
2022-10-14T10:53:41.186Z,2.40
2022-10-14T10:56:35.419Z,2.40
2022-10-14T10:59:49.082Z,2.13
2022-10-14T11:02:55.793Z,2.10
2022-10-14T11:08:21.250Z,1.75
2022-10-14T11:11:19.357Z,1.77
2022-10-14T11:14:16.820Z,1.70
2022-10-14T11:17:10.954Z,1.90
2022-10-14T11:19:52.900Z,1.90
2022-10-14T11:22:45.658Z,1.67
2022-10-14T11:25:33.679Z,1.92
2022-10-14T11:28:03.660Z,1.90
2022-10-14T11:30:44.196Z,2.15
2022-10-14T11:33:43.008Z,1.50
2022-10-14T11:36:44.080Z,3.42
2022-10-14T11:39:54.507Z,1.73
2022-10-14T11:42:39.410Z,1.50
2022-10-14T11:45:33.925Z,1.30
2022-10-14T11:48:24.290Z,1.40
2022-10-14T11:51:21.306Z,1.98
2022-10-14T11:54:11.456Z,1.65
2022-10-14T11:57:03.448Z,1.45
2022-10-14T11:59:41.395Z,1.42
2022-10-14T12:02:17.675Z,1.58
2022-10-14T12:04:52.469Z,1.30
2022-10-14T12:07:26.559Z,1.30
2022-10-14T12:10:12.152Z,1.45
2022-10-14T12:12:41.494Z,1.10
2022-10-14T12:15:18.520Z,1.38
2022-10-14T12:17:49.344Z,1.30
2022-10-14T12:20:38.042Z,1.65
2022-10-14T12:23:08.345Z,1.23
2022-10-14T12:25:48.623Z,1.42
2022-10-14T12:28:19.589Z,1.90
2022-10-14T12:30:47.638Z,1.67
2022-10-14T12:33:22.639Z,1.63
2022-10-14T12:36:01.848Z,1.58
2022-10-14T12:38:30.479Z,1.65
2022-10-14T12:41:55.732Z,1.90
2022-10-14T12:44:33.007Z,2.03
2022-10-14T12:47:00.094Z,2.22
2022-10-14T12:49:37.004Z,1.73
2022-10-14T12:52:08.732Z,1.65
2022-10-14T12:54:45.616Z,2.22
2022-10-14T12:57:25.043Z,2.00
2022-10-14T12:59:53.803Z,2.25
2022-10-14T13:02:24.245Z,2.08
2022-10-14T13:04:54.887Z,2.00
2022-10-14T13:07:41.828Z,2.22
2022-10-14T13:10:50.367Z,1.70
2022-10-14T13:13:42.345Z,1.75
2022-10-14T13:16:32.425Z,1.98
2022-10-14T13:19:02.827Z,2.58
2022-10-14T13:21:36.375Z,3.00
2022-10-14T13:24:17.895Z,3.65
2022-10-14T13:26:56.051Z,3.75
2022-10-14T13:29:30.272Z,4.05
2022-10-14T13:32:00.125Z,4.18
2022-10-14T13:34:45.940Z,3.58
2022-10-14T13:37:35.696Z,3.78
2022-10-14T13:40:12.911Z,3.90
2022-10-14T13:42:40.098Z,4.47
2022-10-14T13:45:12.096Z,3.45
2022-10-14T13:47:43.101Z,4.25
2022-10-14T13:50:13.198Z,4.50
2022-10-14T13:52:40.552Z,4.10
2022-10-14T13:55:20.232Z,4.38
2022-10-14T13:58:13.325Z,4.93
2022-10-14T14:01:04.313Z,4.82
2022-10-14T14:03:43.391Z,5.20
2022-10-14T14:06:16.557Z,5.72
2022-10-14T14:08:56.779Z,5.10
2022-10-14T14:11:32.652Z,5.32
2022-10-14T14:14:04.989Z,4.93
2022-10-14T14:16:56.898Z,5.70
2022-10-14T14:19:36.103Z,5.32
2022-10-14T14:22:16.483Z,5.30
2022-10-14T14:24:43.969Z,5.28
2022-10-14T14:27:20.477Z,5.57
2022-10-14T14:29:53.738Z,4.50
2022-10-14T14:32:28.594Z,5.60
2022-10-14T14:34:55.536Z,5.28
2022-10-14T14:40:20.908Z,4.95
2022-10-14T14:42:51.512Z,5.47
2022-10-14T14:45:30.421Z,5.40
2022-10-14T14:48:01.584Z,5.32
2022-10-14T14:50:37.413Z,4.05
2022-10-14T14:53:10.861Z,4.20
2022-10-14T14:55:43.523Z,4.20
2022-10-14T14:58:24.595Z,4.43
2022-10-14T15:00:54.659Z,4.55
2022-10-14T15:03:27.199Z,3.90
2022-10-14T15:06:04.884Z,4.10
2022-10-14T15:08:36.628Z,4.15
2022-10-14T15:11:04.278Z,4.00
2022-10-14T15:13:40.187Z,4.63
2022-10-14T15:16:07.427Z,4.25
2022-10-14T15:18:37.447Z,3.90
2022-10-14T15:21:20.500Z,3.67
2022-10-14T15:23:50.312Z,3.70
2022-10-14T15:26:36.843Z,4.47
2022-10-14T15:29:17.918Z,3.95
2022-10-14T15:32:03.367Z,4.47
2022-10-14T15:34:30.385Z,4.25
2022-10-14T15:36:57.172Z,4.28
2022-10-14T15:39:24.221Z,4.22
2022-10-14T15:41:51.204Z,5.38
2022-10-14T15:44:18.064Z,4.50
2022-10-14T15:47:04.619Z,4.20
2022-10-14T15:49:42.060Z,4.22
2022-10-14T15:52:15.572Z,4.53
2022-10-14T15:54:43.968Z,4.10
2022-10-14T15:57:14.074Z,4.72
2022-10-14T15:59:45.690Z,5.40
2022-10-14T16:02:19.520Z,5.38
2022-10-14T16:05:07.234Z,5.35
2022-10-14T16:07:33.503Z,5.40
2022-10-14T16:10:00.421Z,5.88
2022-10-14T16:12:27.510Z,6.55
2022-10-14T16:14:54.290Z,5.45
2022-10-14T16:17:21.706Z,7.07
2022-10-14T16:19:49.242Z,7.30
2022-10-14T16:22:16.162Z,7.80
2022-10-14T16:24:43.103Z,8.55
2022-10-14T16:27:09.998Z,8.98
2022-10-14T16:29:36.776Z,9.60
2022-10-14T16:32:03.627Z,9.35
2022-10-14T16:34:30.451Z,9.55
2022-10-14T16:36:57.331Z,11.57
2022-10-14T16:39:24.181Z,9.90
2022-10-14T16:41:51.039Z,10.63
2022-10-14T16:44:27.559Z,10.68
2022-10-14T16:47:14.646Z,11.27
2022-10-14T16:49:42.833Z,12.00
2022-10-14T16:52:10.044Z,10.43
2022-10-14T16:54:37.012Z,11.15
2022-10-14T16:57:04.614Z,11.82
2022-10-14T16:59:33.033Z,13.05
2022-10-14T17:02:00.629Z,13.50
2022-10-14T17:04:27.742Z,13.00
2022-10-14T17:07:07.184Z,14.65
2022-10-14T17:09:35.965Z,14.07
2022-10-14T17:12:06.785Z,15.32
2022-10-14T17:14:36.522Z,17.60
2022-10-14T17:17:03.965Z,16.77
2022-10-14T17:19:31.184Z,17.20
2022-10-14T17:21:58.649Z,17.80
2022-10-14T17:24:26.047Z,17.33
2022-10-14T17:26:52.908Z,18.83
2022-10-14T17:29:20.527Z,17.55
2022-10-14T17:31:50.243Z,19.77
2022-10-14T17:34:17.076Z,20.80
2022-10-14T17:36:43.962Z,19.33
2022-10-14T17:39:22.805Z,20.45
2022-10-14T17:41:56.243Z,21.90
2022-10-14T17:44:23.433Z,21.45
2022-10-14T17:46:50.325Z,22.67
2022-10-14T17:49:17.163Z,23.75
2022-10-14T17:51:44.908Z,24.35
2022-10-14T17:54:12.368Z,25.70
2022-10-14T17:56:40.322Z,25.08
2022-10-14T17:59:10.374Z,22.45
2022-10-14T18:02:01.010Z,22.30
2022-10-14T18:04:24.560Z,21.08
2022-10-14T18:06:52.623Z,21.20
2022-10-14T18:09:19.672Z,21.33
2022-10-14T18:12:07.494Z,21.92
2022-10-14T18:14:34.939Z,21.00
2022-10-14T18:17:02.128Z,19.83
2022-10-14T18:19:29.083Z,20.77
2022-10-14T18:21:56.071Z,20.75
2022-10-14T18:24:23.696Z,21.98
2022-10-14T18:26:51.418Z,21.02
2022-10-14T18:29:18.394Z,21.45
2022-10-14T18:31:45.254Z,20.52
2022-10-14T18:34:12.522Z,22.05
2022-10-14T18:36:39.409Z,21.83
2022-10-14T18:39:09.219Z,20.48
2022-10-14T18:41:39.156Z,20.17
2022-10-14T18:44:06.646Z,19.55
2022-10-14T18:46:35.803Z,20.05
2022-10-14T18:49:04.037Z,19.92
2022-10-14T18:51:36.470Z,19.85
2022-10-14T18:54:06.353Z,20.42
2022-10-14T18:56:38.624Z,20.65
2022-10-14T18:59:11.010Z,19.25
2022-10-14T19:01:39.411Z,20.98
2022-10-14T19:04:07.680Z,20.20
2022-10-14T19:06:35.274Z,21.17
2022-10-14T19:09:02.484Z,21.85
2022-10-14T19:11:30.577Z,21.60
2022-10-14T19:13:59.321Z,22.02
2022-10-14T19:16:30.634Z,21.70
2022-10-14T19:19:00.392Z,21.63
2022-10-14T19:21:29.680Z,21.42
2022-10-14T19:23:58.208Z,19.85
2022-10-14T19:26:28.135Z,20.92
2022-10-14T19:28:57.496Z,18.75
2022-10-14T19:31:26.243Z,20.35
2022-10-14T19:33:54.180Z,20.48
2022-10-14T19:36:22.795Z,19.55
2022-10-14T19:38:57.783Z,21.05
2022-10-14T19:41:26.437Z,20.50
2022-10-14T19:43:53.823Z,19.67
2022-10-14T19:46:27.298Z,20.83
2022-10-14T19:49:04.784Z,20.67
2022-10-14T19:51:32.910Z,20.73
2022-10-14T19:54:00.289Z,21.20
2022-10-14T19:56:28.040Z,19.73
2022-10-14T19:58:57.403Z,21.75
2022-10-14T20:01:27.014Z,19.83
2022-10-14T20:03:54.403Z,20.45
2022-10-14T20:06:22.229Z,19.17
2022-10-14T20:08:49.965Z,20.33
2022-10-14T20:11:19.598Z,18.67
2022-10-14T20:13:47.225Z,18.20
2022-10-14T20:16:14.030Z,21.05
2022-10-14T20:18:41.163Z,21.90
2022-10-14T20:21:10.455Z,21.52
2022-10-14T20:23:38.385Z,21.80
2022-10-14T20:26:17.568Z,22.05
2022-10-14T20:28:44.609Z,21.88
2022-10-14T20:31:13.957Z,22.23
2022-10-14T20:33:41.387Z,20.95
2022-10-14T20:36:12.643Z,21.05
2022-10-14T20:38:40.217Z,24.33
2022-10-14T20:41:10.053Z,23.15
2022-10-14T20:43:36.881Z,24.23
2022-10-14T20:46:03.791Z,21.77
2022-10-14T20:48:30.806Z,23.50
2022-10-14T20:50:57.631Z,22.85
2022-10-14T20:53:26.028Z,23.17
2022-10-14T20:55:52.832Z,21.90
2022-10-14T20:58:20.878Z,23.10
2022-10-14T21:00:47.634Z,21.60
2022-10-14T21:03:14.526Z,24.98
2022-10-14T21:05:41.291Z,24.67
2022-10-14T21:08:08.206Z,24.88
2022-10-14T21:10:35.148Z,26.10
2022-10-14T21:13:01.930Z,24.92
2022-10-14T21:15:28.875Z,24.85
2022-10-14T21:17:55.802Z,24.55
2022-10-14T21:20:22.580Z,23.70
2022-10-14T21:22:49.418Z,23.50
2022-10-14T21:25:16.306Z,23.88
2022-10-14T21:27:43.160Z,22.17
2022-10-14T21:30:10.950Z,22.38
2022-10-14T21:32:37.852Z,22.70
2022-10-14T21:35:05.127Z,23.52
2022-10-14T21:37:31.997Z,22.70
2022-10-14T21:39:58.789Z,23.20
2022-10-14T21:42:25.861Z,22.13
2022-10-14T21:44:52.783Z,24.58
2022-10-14T21:47:19.615Z,23.70
2022-10-14T21:49:46.938Z,22.98
2022-10-14T21:52:13.896Z,23.52
2022-10-14T21:54:40.766Z,22.80
2022-10-14T21:57:07.629Z,22.45
2022-10-14T21:59:34.401Z,22.38
2022-10-14T22:02:01.255Z,23.00
2022-10-14T22:04:28.279Z,23.30
2022-10-14T22:06:55.311Z,24.75
2022-10-14T22:09:22.140Z,24.52
2022-10-14T22:11:49.021Z,24.13
2022-10-14T22:14:19.586Z,23.65
2022-10-14T22:16:47.491Z,23.58
2022-10-14T22:19:15.043Z,24.50
2022-10-14T22:21:43.686Z,23.92
2022-10-14T22:24:10.929Z,24.55
2022-10-14T22:26:38.483Z,25.58
2022-10-14T22:29:16.901Z,24.00
2022-10-14T22:31:44.761Z,24.52
2022-10-14T22:34:14.191Z,25.25
2022-10-14T22:36:41.767Z,23.67
2022-10-14T22:39:12.805Z,23.33
2022-10-14T22:41:39.847Z,24.50
2022-10-14T22:44:08.481Z,24.27
2022-10-14T22:46:37.089Z,25.58
2022-10-14T22:49:04.068Z,22.73
2022-10-14T22:51:36.366Z,23.25
2022-10-14T22:54:04.256Z,24.77
2022-10-14T22:56:32.331Z,25.27
2022-10-14T22:59:02.432Z,25.52
2022-10-14T23:01:30.455Z,26.02
2022-10-14T23:03:58.643Z,24.75
2022-10-14T23:06:26.418Z,25.77
2022-10-14T23:08:54.311Z,25.55
2022-10-14T23:11:23.122Z,26.10
2022-10-14T23:13:50.515Z,25.95
2022-10-14T23:16:20.444Z,25.23
2022-10-14T23:18:48.026Z,25.85
2022-10-14T23:21:17.856Z,25.38
2022-10-14T23:23:45.733Z,25.63
2022-10-14T23:26:17.479Z,26.00
2022-10-14T23:28:49.261Z,24.15
2022-10-14T23:31:18.415Z,26.00
2022-10-14T23:33:45.559Z,26.08
2022-10-14T23:36:13.655Z,25.70
2022-10-14T23:38:41.247Z,26.58
2022-10-14T23:41:10.262Z,26.52
2022-10-14T23:43:37.780Z,25.98
2022-10-14T23:46:05.831Z,24.85
2022-10-14T23:48:33.526Z,25.55
2022-10-14T23:51:00.719Z,26.60
2022-10-14T23:53:28.171Z,25.20
2022-10-14T23:55:56.181Z,26.13
2022-10-14T23:58:24.292Z,26.65
